createdAt,value
2019-05-10T00:23:21.048Z,100106.09
2019-05-10T00:24:25.983Z,100115.83
2019-05-10T00:25:30.691Z,100113.34
2019-05-10T00:26:35.966Z,100116.38
2019-05-10T00:27:41.506Z,100119.95
2019-05-10T00:28:48.948Z,100111.61
2019-05-10T00:29:53.956Z,100115.12
2019-05-10T00:30:58.895Z,100114.91
2019-05-10T00:32:03.480Z,100115.50
2019-05-10T00:33:08.407Z,100113.68
2019-05-10T00:34:13.175Z,100117.36
2019-05-10T00:35:18.357Z,100122.17
2019-05-10T00:36:23.725Z,100113.89
2019-05-10T00:37:29.545Z,100114.07
2019-05-10T00:38:34.632Z,100114.23
2019-05-10T00:39:39.594Z,100114.92
2019-05-10T00:40:44.767Z,100110.75
2019-05-10T00:41:50.292Z,100110.50
2019-05-10T00:42:55.462Z,100114.97
2019-05-10T00:44:01.307Z,100111.08
2019-05-10T00:45:06.752Z,100110.64
2019-05-10T00:46:11.688Z,100112.14
2019-05-10T00:47:16.420Z,100114.87
2019-05-10T00:48:24.760Z,100109.44
2019-05-10T00:49:29.800Z,100112.56
2019-05-10T00:50:34.441Z,100111.87
2019-05-10T00:51:39.547Z,100117.38
2019-05-10T00:52:44.776Z,100117.05
2019-05-10T00:53:49.238Z,100118.34
2019-05-10T00:54:54.999Z,100118.47
2019-05-10T00:55:59.452Z,100119.23
2019-05-10T00:57:04.338Z,100115.52
2019-05-10T00:58:08.882Z,100119.48
2019-05-10T00:59:13.972Z,100122.64
2019-05-10T01:00:18.464Z,100117.09
2019-05-10T01:01:23.982Z,100125.77
2019-05-10T01:02:28.693Z,100125.06
2019-05-10T01:03:34.167Z,100127.84
2019-05-10T01:04:39.335Z,100129.27
2019-05-10T01:05:44.582Z,100126.14
2019-05-10T01:06:49.483Z,100131.67
2019-05-10T01:07:55.313Z,100125.00
2019-05-10T01:09:00.297Z,100118.97
2019-05-10T01:10:05.498Z,100130.05
2019-05-10T01:11:10.771Z,100127.03
2019-05-10T01:12:16.052Z,100133.11
2019-05-10T01:13:20.853Z,100126.81
2019-05-10T01:14:25.738Z,100127.89
2019-05-10T01:15:30.829Z,100127.39
2019-05-10T01:16:36.281Z,100128.55
2019-05-10T01:17:40.966Z,100133.95
2019-05-10T01:18:46.200Z,100129.98
2019-05-10T01:19:51.341Z,100128.50
2019-05-10T01:20:56.788Z,100131.98
2019-05-10T01:22:01.814Z,100133.38
2019-05-10T01:23:06.720Z,100129.02
2019-05-10T01:24:11.462Z,100135.58
2019-05-10T01:25:16.181Z,100131.09
2019-05-10T01:26:21.938Z,100138.50
2019-05-10T01:27:26.940Z,100137.17
2019-05-10T01:28:32.290Z,100135.55
2019-05-10T01:29:37.783Z,100136.59
2019-05-10T01:30:42.892Z,100139.58
2019-05-10T01:31:48.309Z,100143.81
2019-05-10T01:32:53.298Z,100142.81
2019-05-10T01:33:58.480Z,100140.77
2019-05-10T01:35:03.388Z,100143.78
2019-05-10T01:36:08.303Z,100147.35
2019-05-10T01:37:13.509Z,100151.11
2019-05-10T01:38:19.453Z,100146.08
2019-05-10T01:39:24.170Z,100150.34
2019-05-10T01:40:29.364Z,100148.70
2019-05-10T01:41:34.714Z,100148.09
2019-05-10T01:42:39.341Z,100143.93
2019-05-10T01:43:44.189Z,100143.82
2019-05-10T01:44:49.958Z,100142.39
2019-05-10T01:45:54.754Z,100147.28
2019-05-10T01:47:00.236Z,100144.47
2019-05-10T01:48:05.234Z,100148.56
2019-05-10T01:49:10.462Z,100147.98
2019-05-10T01:50:15.637Z,100148.79
2019-05-10T01:51:20.556Z,100149.84
2019-05-10T01:52:25.605Z,100148.55
2019-05-10T01:53:30.718Z,100152.25
2019-05-10T01:54:35.761Z,100151.41
2019-05-10T01:55:51.346Z,100150.52
2019-05-10T01:56:47.972Z,100154.13
2019-05-10T01:57:53.148Z,100151.61
2019-05-10T01:58:57.949Z,100156.38
2019-05-10T02:00:03.369Z,100152.08
2019-05-10T02:01:08.407Z,100160.91
2019-05-10T02:02:13.550Z,100148.00
2019-05-10T02:03:18.341Z,100151.20
2019-05-10T02:04:24.099Z,100151.15
2019-05-10T02:05:29.103Z,100164.35
2019-05-10T02:06:34.063Z,100151.61
2019-05-10T02:07:39.158Z,100157.44
2019-05-10T02:08:44.637Z,100162.70
2019-05-10T02:09:49.628Z,100159.84
2019-05-10T02:10:54.273Z,100155.72
2019-05-10T02:11:59.550Z,100154.66
2019-05-10T02:13:04.434Z,100159.56
2019-05-10T02:14:09.171Z,100158.22
2019-05-10T02:15:14.156Z,100160.78
2019-05-10T02:16:19.170Z,100159.05
2019-05-10T02:17:24.098Z,100164.12
2019-05-10T02:18:29.363Z,100162.73
2019-05-10T02:19:34.647Z,100158.32
2019-05-10T02:20:40.189Z,100163.67
2019-05-10T02:21:45.760Z,100165.48
2019-05-10T02:22:50.787Z,100162.66
2019-05-10T02:23:55.669Z,100165.25
2019-05-10T02:25:00.168Z,100159.05
2019-05-10T02:26:09.661Z,100165.81
2019-05-10T02:27:11.862Z,100152.70
2019-05-10T02:28:17.055Z,100157.67
2019-05-10T02:29:22.031Z,100170.03
2019-05-10T02:30:26.941Z,100164.52
2019-05-10T02:31:32.005Z,100166.59
2019-05-10T02:32:37.448Z,100161.55
2019-05-10T02:33:42.994Z,100165.19
2019-05-10T02:34:48.752Z,100164.25
2019-05-10T02:35:53.493Z,100163.05
2019-05-10T02:36:58.729Z,100167.83
2019-05-10T02:38:04.131Z,100167.53
2019-05-10T02:39:10.168Z,100168.05
2019-05-10T02:40:15.330Z,100165.07
2019-05-10T02:41:20.465Z,100170.97
2019-05-10T02:42:25.239Z,100174.09
2019-05-10T02:43:30.683Z,100169.84
2019-05-10T02:44:35.936Z,100171.42
2019-05-10T02:45:40.783Z,100171.95
2019-05-10T02:46:45.785Z,100172.74
2019-05-10T02:47:50.988Z,100172.33
2019-05-10T02:48:56.318Z,100174.88
2019-05-10T02:50:01.742Z,100180.41
2019-05-10T02:51:06.459Z,100177.03
2019-05-10T02:52:11.898Z,100175.44
2019-05-10T02:53:16.621Z,100171.52
2019-05-10T02:54:21.824Z,100178.36
2019-05-10T02:55:27.709Z,100175.69
2019-05-10T02:56:35.789Z,100173.80
2019-05-10T02:57:42.075Z,100172.14
2019-05-10T02:58:47.338Z,100168.36
2019-05-10T02:59:52.216Z,100172.27
2019-05-10T03:00:58.865Z,100180.48
2019-05-10T03:02:05.976Z,100172.16
2019-05-10T03:03:11.995Z,100171.84
2019-05-10T03:04:16.743Z,100172.65
2019-05-10T03:05:21.969Z,100172.30
2019-05-10T03:06:28.747Z,100177.33
2019-05-10T03:07:38.330Z,100172.94
2019-05-10T03:08:49.132Z,100182.45
2019-05-10T03:09:54.396Z,100186.39
2019-05-10T03:11:00.028Z,100180.56
2019-05-10T03:12:18.810Z,100188.41
2019-05-10T03:13:27.194Z,100186.17
2019-05-10T03:14:35.407Z,100190.59
2019-05-10T03:15:42.615Z,100191.77
2019-05-10T03:16:51.297Z,100201.06
2019-05-10T03:17:58.065Z,100196.69
2019-05-10T03:19:04.446Z,100198.82
2019-05-10T03:20:09.779Z,100202.52
2019-05-10T03:21:17.905Z,100195.06
2019-05-10T03:22:24.034Z,100204.31
2019-05-10T03:23:28.898Z,100202.20
2019-05-10T03:24:34.291Z,100213.66
2019-05-10T03:25:39.464Z,100209.90
2019-05-10T03:26:50.833Z,100211.01
2019-05-10T03:27:53.759Z,100227.09
2019-05-10T03:28:58.741Z,100216.75
2019-05-10T03:30:03.661Z,100217.27
2019-05-10T03:31:08.389Z,100221.79
2019-05-10T03:32:13.607Z,100215.00
2019-05-10T03:33:18.729Z,100214.91
2019-05-10T03:34:23.865Z,100226.37
2019-05-10T03:35:28.900Z,100216.34
2019-05-10T03:36:34.124Z,100220.09
2019-05-10T03:37:39.168Z,100212.75
2019-05-10T03:38:44.770Z,100222.27
2019-05-10T03:39:50.126Z,100225.91
2019-05-10T03:40:55.317Z,100219.45
2019-05-10T03:42:00.614Z,100224.77
2019-05-10T03:43:05.788Z,100228.38
2019-05-10T03:44:10.784Z,100217.73
2019-05-10T03:45:16.108Z,100224.42
2019-05-10T03:46:20.935Z,100229.85
2019-05-10T03:47:25.840Z,100224.48
2019-05-10T03:48:31.169Z,100230.80
2019-05-10T03:49:36.089Z,100234.35
2019-05-10T03:50:41.384Z,100230.38
2019-05-10T03:51:46.928Z,100233.69
2019-05-10T03:52:52.805Z,100234.48
2019-05-10T03:53:57.857Z,100232.12
2019-05-10T03:55:02.885Z,100236.20
2019-05-10T03:56:08.375Z,100229.78
2019-05-10T03:57:14.953Z,100233.06
2019-05-10T03:58:20.205Z,100232.22
2019-05-10T03:59:24.928Z,100232.17
2019-05-10T04:00:30.135Z,100229.96
2019-05-10T04:01:35.134Z,100234.17
2019-05-10T04:02:39.809Z,100238.25
2019-05-10T04:03:44.805Z,100236.83
2019-05-10T04:04:50.099Z,100234.77
2019-05-10T04:05:55.144Z,100233.48
2019-05-10T04:07:00.688Z,100233.50
2019-05-10T04:08:05.818Z,100237.29
2019-05-10T04:09:10.742Z,100239.09
2019-05-10T04:10:20.425Z,100237.64
2019-05-10T04:11:23.311Z,100238.88
2019-05-10T04:12:28.667Z,100237.60
2019-05-10T04:13:34.223Z,100237.19
2019-05-10T04:14:39.235Z,100239.84
2019-05-10T04:15:44.933Z,100246.91
2019-05-10T04:16:50.215Z,100246.59
2019-05-10T04:17:56.004Z,100253.63
2019-05-10T04:19:01.334Z,100249.43
2019-05-10T04:20:06.948Z,100255.34
2019-05-10T04:21:12.066Z,100255.46
2019-05-10T04:22:16.930Z,100255.86
2019-05-10T04:23:22.207Z,100259.69
2019-05-10T04:24:27.020Z,100263.10
2019-05-10T04:25:32.039Z,100265.22
2019-05-10T04:26:37.220Z,100260.98
2019-05-10T04:27:42.386Z,100265.49
2019-05-10T04:28:47.580Z,100267.82
2019-05-10T04:29:52.292Z,100268.95
2019-05-10T04:30:57.556Z,100271.39
2019-05-10T04:32:02.312Z,100271.91
2019-05-10T04:33:07.465Z,100273.11
2019-05-10T04:34:12.501Z,100276.27
2019-05-10T04:35:17.637Z,100272.50
2019-05-10T04:36:23.037Z,100269.77
2019-05-10T04:37:28.249Z,100271.67
2019-05-10T04:38:33.031Z,100278.75
2019-05-10T04:39:37.928Z,100275.37
2019-05-10T04:40:43.543Z,100279.62
2019-05-10T04:41:48.493Z,100282.98
2019-05-10T04:42:54.101Z,100279.22
2019-05-10T04:43:59.035Z,100284.65
2019-05-10T04:45:04.023Z,100280.00
2019-05-10T04:46:08.678Z,100288.02
2019-05-10T04:47:13.426Z,100278.59
2019-05-10T04:48:18.622Z,100286.37
2019-05-10T04:49:23.334Z,100283.23
2019-05-10T04:50:28.248Z,100290.80
2019-05-10T04:51:33.289Z,100290.16
2019-05-10T04:52:38.283Z,100287.63
2019-05-10T04:53:43.515Z,100290.16
2019-05-10T04:54:49.247Z,100297.13
2019-05-10T04:55:54.563Z,100296.48
2019-05-10T04:57:00.366Z,100297.44
2019-05-10T04:58:05.318Z,100292.48
2019-05-10T04:59:10.227Z,100297.38
2019-05-10T05:00:14.971Z,100297.28
2019-05-10T05:01:20.270Z,100295.69
2019-05-10T05:02:25.672Z,100299.64
2019-05-10T05:03:31.120Z,100301.03
2019-05-10T05:04:36.125Z,100304.28
2019-05-10T05:05:41.265Z,100305.40
2019-05-10T05:06:46.537Z,100307.56
2019-05-10T05:07:52.303Z,100307.08
2019-05-10T05:08:57.891Z,100305.17
2019-05-10T05:10:03.090Z,100311.46
2019-05-10T05:11:08.354Z,100305.20
2019-05-10T05:12:13.507Z,100307.97
2019-05-10T05:13:18.857Z,100311.23
2019-05-10T05:14:24.598Z,100309.83
2019-05-10T05:15:29.560Z,100306.48
2019-05-10T05:16:34.457Z,100310.83
2019-05-10T05:17:39.730Z,100314.66
2019-05-10T05:18:45.049Z,100315.95
2019-05-10T05:19:50.714Z,100314.48
2019-05-10T05:20:55.389Z,100318.92
2019-05-10T05:22:00.673Z,100326.79
2019-05-10T05:23:05.677Z,100319.73
2019-05-10T05:24:10.975Z,100325.57
2019-05-10T05:25:16.332Z,100321.77
2019-05-10T05:26:21.052Z,100324.17
2019-05-10T05:27:26.489Z,100326.05
2019-05-10T05:28:31.171Z,100326.16
2019-05-10T05:29:37.100Z,100326.95
2019-05-10T05:30:41.575Z,100334.09
2019-05-10T05:31:47.055Z,100331.06
2019-05-10T05:32:52.296Z,100335.86
2019-05-10T05:33:59.197Z,100334.02
2019-05-10T05:35:04.232Z,100332.23
2019-05-10T05:36:09.688Z,100327.79
2019-05-10T05:37:14.774Z,100329.90
2019-05-10T05:38:20.579Z,100326.14
2019-05-10T05:39:25.561Z,100336.02
2019-05-10T05:40:30.505Z,100334.90
2019-05-10T05:41:47.624Z,100333.50
2019-05-10T05:42:42.482Z,100340.78
2019-05-10T05:43:48.249Z,100340.16
2019-05-10T05:44:53.338Z,100338.55
2019-05-10T05:45:58.045Z,100339.53
2019-05-10T05:47:04.809Z,100343.73
2019-05-10T05:48:09.617Z,100347.20
2019-05-10T05:49:14.918Z,100348.92
2019-05-10T05:50:19.612Z,100352.36
2019-05-10T05:51:24.316Z,100352.63
2019-05-10T05:52:29.872Z,100349.94
2019-05-10T05:53:35.938Z,100351.69
2019-05-10T05:54:41.503Z,100353.77
2019-05-10T05:55:46.469Z,100350.52
2019-05-10T05:56:53.056Z,100354.12
2019-05-10T05:57:59.140Z,100353.46
2019-05-10T05:59:08.621Z,100360.51
2019-05-10T06:00:12.401Z,100361.38
2019-05-10T06:01:25.851Z,100361.64
2019-05-10T06:02:24.347Z,100362.83
2019-05-10T06:03:29.971Z,100364.98
2019-05-10T06:04:35.152Z,100362.84
2019-05-10T06:05:39.607Z,100365.42
2019-05-10T06:06:44.551Z,100369.23
2019-05-10T06:07:52.409Z,100370.56
2019-05-10T06:08:59.682Z,100370.35
2019-05-10T06:10:03.096Z,100369.23
2019-05-10T06:11:09.154Z,100374.78
2019-05-10T06:12:14.305Z,100376.84
2019-05-10T06:13:23.490Z,100380.75
2019-05-10T06:14:26.353Z,100380.08
2019-05-10T06:15:31.650Z,100383.35
2019-05-10T06:16:36.531Z,100387.50
2019-05-10T06:17:41.768Z,100389.84
2019-05-10T06:18:48.896Z,100391.98
2019-05-10T06:19:54.020Z,100391.36
2019-05-10T06:20:59.565Z,100395.80
2019-05-10T06:22:06.758Z,100395.11
2019-05-10T06:23:11.473Z,100395.30
2019-05-10T06:24:16.408Z,100395.30
2019-05-10T06:25:38.093Z,100397.24
2019-05-10T06:26:28.949Z,100397.70
2019-05-10T06:27:35.283Z,100399.30
2019-05-10T06:28:58.569Z,100396.97
2019-05-10T06:29:47.748Z,100399.01
2019-05-10T06:30:53.508Z,100405.89
2019-05-10T06:31:59.019Z,100400.77
2019-05-10T06:33:12.699Z,100404.19
2019-05-10T06:34:11.494Z,100407.56
2019-05-10T06:35:19.569Z,100409.23
2019-05-10T06:36:22.707Z,100412.07
2019-05-10T06:37:31.235Z,100413.44
2019-05-10T06:38:34.584Z,100410.02
2019-05-10T06:39:39.533Z,100418.36
2019-05-10T06:40:47.733Z,100415.02
2019-05-10T06:41:56.158Z,100419.52
2019-05-10T06:42:58.559Z,100419.52
2019-05-10T06:44:03.712Z,100425.50
2019-05-10T06:45:14.363Z,100424.72
2019-05-10T06:46:16.048Z,100424.13
2019-05-10T06:47:22.033Z,100427.72
2019-05-10T06:48:33.227Z,100423.02
2019-05-10T06:49:33.552Z,100429.30
2019-05-10T06:50:39.023Z,100426.30
2019-05-10T06:51:48.961Z,100434.80
2019-05-10T06:52:52.130Z,100434.95
2019-05-10T06:53:57.326Z,100431.55
2019-05-10T06:55:02.845Z,100436.46
2019-05-10T06:56:08.126Z,100437.08
2019-05-10T06:57:17.460Z,100444.16
2019-05-10T06:58:19.257Z,100442.28
2019-05-10T06:59:25.046Z,100444.86
2019-05-10T07:00:30.810Z,100441.75
2019-05-10T07:01:38.275Z,100445.45
2019-05-10T07:02:43.076Z,100451.70
2019-05-10T07:03:47.998Z,100449.73
2019-05-10T07:04:52.729Z,100449.80
2019-05-10T07:05:57.937Z,100452.39
2019-05-10T07:07:09.374Z,100452.48
2019-05-10T07:08:19.555Z,100452.74
2019-05-10T07:09:17.304Z,100445.89
2019-05-10T07:10:25.234Z,100459.97
2019-05-10T07:11:29.043Z,100450.94
2019-05-10T07:12:34.111Z,100457.89
2019-05-10T07:13:45.660Z,100458.06
2019-05-10T07:14:46.486Z,100457.19
2019-05-10T07:15:52.807Z,100465.98
2019-05-10T07:17:02.516Z,100468.48
2019-05-10T07:18:04.222Z,100467.20
2019-05-10T07:19:09.101Z,100478.93
2019-05-10T07:20:14.308Z,100477.04
2019-05-10T07:21:22.386Z,100478.05
2019-05-10T07:22:28.987Z,100478.66
2019-05-10T07:23:39.130Z,100476.80
2019-05-10T07:24:40.524Z,100484.59
2019-05-10T07:25:46.767Z,100481.49
2019-05-10T07:26:56.703Z,100484.03
2019-05-10T07:27:58.685Z,100476.90
2019-05-10T07:29:03.625Z,100479.50
2019-05-10T07:30:08.856Z,100483.70
2019-05-10T07:31:13.835Z,100483.42
2019-05-10T07:32:21.932Z,100481.16
2019-05-10T07:33:25.186Z,100486.98
2019-05-10T07:34:30.415Z,100489.46
2019-05-10T07:35:36.987Z,100492.94
2019-05-10T07:36:42.513Z,100492.69
2019-05-10T07:37:51.809Z,100496.50
2019-05-10T07:38:57.476Z,100493.47
2019-05-10T07:40:03.475Z,100500.18
2019-05-10T07:41:08.403Z,100505.41
2019-05-10T07:42:13.182Z,100494.50
2019-05-10T07:43:26.526Z,100499.31
2019-05-10T07:44:24.915Z,100505.39
2019-05-10T07:45:30.115Z,100503.69
2019-05-10T07:46:39.996Z,100505.77
2019-05-10T07:47:42.047Z,100507.52
2019-05-10T07:48:52.646Z,100513.51
2019-05-10T07:49:53.780Z,100511.37
2019-05-10T07:50:58.503Z,100509.45
2019-05-10T07:52:04.470Z,100513.65
2019-05-10T07:53:09.645Z,100513.59
2019-05-10T07:54:15.106Z,100517.92
2019-05-10T07:55:27.723Z,100517.03
2019-05-10T07:56:27.070Z,100522.26
2019-05-10T07:57:32.066Z,100525.04
2019-05-10T07:58:38.126Z,100526.80
2019-05-10T07:59:50.855Z,100528.69
2019-05-10T08:00:50.631Z,100528.55
2019-05-10T08:01:56.068Z,100531.29
2019-05-10T08:03:12.390Z,100530.61
2019-05-10T08:04:08.963Z,100537.09
2019-05-10T08:05:15.495Z,100538.66
2019-05-10T08:06:20.661Z,100545.83
2019-05-10T08:07:29.259Z,100539.27
2019-05-10T08:08:33.578Z,100540.83
2019-05-10T08:09:44.730Z,100538.22
2019-05-10T08:10:44.789Z,100544.28
2019-05-10T08:11:54.068Z,100547.22
2019-05-10T08:12:59.517Z,100544.12
2019-05-10T08:14:06.294Z,100556.06
2019-05-10T08:15:11.378Z,100546.72
2019-05-10T08:16:21.890Z,100544.53
2019-05-10T08:17:23.385Z,100545.07
2019-05-10T08:18:29.315Z,100546.11
2019-05-10T08:19:37.525Z,100543.77
2019-05-10T08:20:53.289Z,100549.61
2019-05-10T08:21:48.816Z,100550.02
2019-05-10T08:22:54.889Z,100545.38
2019-05-10T08:24:05.224Z,100553.95
2019-05-10T08:25:06.924Z,100547.84
2019-05-10T08:26:20.250Z,100552.97
2019-05-10T08:27:18.585Z,100554.02
2019-05-10T08:28:28.018Z,100550.04
2019-05-10T08:29:32.861Z,100553.09
2019-05-10T08:30:51.842Z,100556.55
2019-05-10T08:31:55.183Z,100558.14
2019-05-10T08:33:00.175Z,100565.85
2019-05-10T08:34:02.974Z,100563.66
2019-05-10T08:35:16.394Z,100564.16
2019-05-10T08:36:15.031Z,100569.66
2019-05-10T08:37:30.739Z,100572.02
2019-05-10T08:38:26.355Z,100574.05
2019-05-10T08:39:34.826Z,100573.69
2019-05-10T08:40:38.296Z,100573.67
2019-05-10T08:41:45.518Z,100576.98
2019-05-10T08:43:03.191Z,100581.31
2019-05-10T08:43:57.126Z,100586.75
2019-05-10T08:45:05.462Z,100582.09
2019-05-10T08:46:11.806Z,100587.27
2019-05-10T08:47:24.126Z,100583.72
2019-05-10T08:48:23.301Z,100587.70
2019-05-10T08:49:35.412Z,100585.57
2019-05-10T08:50:49.534Z,100589.89
2019-05-10T08:51:47.713Z,100589.37
2019-05-10T08:52:49.025Z,100585.23
2019-05-10T08:53:58.126Z,100591.12
2019-05-10T08:55:02.813Z,100598.66
2019-05-10T08:56:07.515Z,100598.31
2019-05-10T08:57:18.559Z,100596.64
2019-05-10T08:58:31.029Z,100589.33
2019-05-10T08:59:30.268Z,100597.41
2019-05-10T09:00:49.030Z,100596.72
2019-05-10T09:01:46.805Z,100601.44
2019-05-10T09:02:47.441Z,100608.25
2019-05-10T09:03:59.395Z,100600.54
2019-05-10T09:04:58.788Z,100605.36
2019-05-10T09:06:11.715Z,100604.83
2019-05-10T09:07:11.976Z,100611.67
2019-05-10T09:08:20.394Z,100612.84
2019-05-10T09:09:23.558Z,100614.48
2019-05-10T09:10:28.263Z,100616.63
2019-05-10T09:11:33.764Z,100615.56
2019-05-10T09:12:44.185Z,100620.14
2019-05-10T09:13:46.282Z,100615.99
2019-05-10T09:14:57.576Z,100621.00
2019-05-10T09:15:58.940Z,100616.02
2019-05-10T09:17:04.694Z,100614.17
2019-05-10T09:18:09.873Z,100615.69
2019-05-10T09:19:14.580Z,100618.81
2019-05-10T09:20:21.880Z,100622.63
2019-05-10T09:21:26.809Z,100618.70
2019-05-10T09:22:33.898Z,100626.26
2019-05-10T09:23:38.708Z,100631.80
2019-05-10T09:24:48.542Z,100627.99
2019-05-10T09:25:51.932Z,100630.66
2019-05-10T09:26:57.269Z,100633.63
2019-05-10T09:28:11.541Z,100635.38
2019-05-10T09:29:09.160Z,100637.67
2019-05-10T09:30:18.385Z,100642.80
2019-05-10T09:31:25.524Z,100639.23
2019-05-10T09:32:29.386Z,100647.91
2019-05-10T09:33:35.732Z,100649.20
2019-05-10T09:34:42.643Z,100652.69
2019-05-10T09:35:52.419Z,100654.61
2019-05-10T09:36:54.951Z,100647.13
2019-05-10T09:38:02.056Z,100655.90
2019-05-10T09:39:09.059Z,100660.20
2019-05-10T09:40:15.017Z,100662.28
2019-05-10T09:41:22.657Z,100662.38
2019-05-10T09:42:33.224Z,100664.48
2019-05-10T09:43:33.395Z,100664.38
2019-05-10T09:44:38.307Z,100669.19
2019-05-10T09:45:43.048Z,100662.73
2019-05-10T09:46:48.344Z,100673.63
2019-05-10T09:47:53.149Z,100674.25
2019-05-10T09:49:05.955Z,100669.38
2019-05-10T09:50:06.571Z,100670.70
2019-05-10T09:51:13.813Z,100679.28
2019-05-10T09:52:18.975Z,100677.87
2019-05-10T09:53:29.358Z,100678.58
2019-05-10T09:54:33.530Z,100680.98
2019-05-10T09:55:38.520Z,100676.58
2019-05-10T09:56:44.897Z,100681.67
2019-05-10T09:57:50.206Z,100682.17
2019-05-10T09:58:58.043Z,100686.81
2019-05-10T10:00:02.525Z,100686.30
2019-05-10T10:01:14.663Z,100693.19
2019-05-10T10:02:16.037Z,100689.98
2019-05-10T10:03:20.556Z,100692.59
2019-05-10T10:04:25.457Z,100688.61
2019-05-10T10:05:29.988Z,100690.86
2019-05-10T10:06:36.924Z,100697.17
2019-05-10T10:07:41.412Z,100697.17
2019-05-10T10:08:49.285Z,100697.53
2019-05-10T10:09:53.411Z,100696.59
2019-05-10T10:11:09.822Z,100697.83
2019-05-10T10:12:06.920Z,100699.53
2019-05-10T10:13:14.118Z,100690.87
2019-05-10T10:14:18.663Z,100700.91
2019-05-10T10:15:32.065Z,100697.66
2019-05-10T10:16:30.413Z,100687.41
2019-05-10T10:17:40.330Z,100692.68
2019-05-10T10:18:41.866Z,100689.53
2019-05-10T10:19:48.031Z,100693.14
2019-05-10T10:20:52.862Z,100694.95
2019-05-10T10:21:58.019Z,100691.42
2019-05-10T10:23:03.285Z,100696.73
2019-05-10T10:24:15.529Z,100693.36
2019-05-10T10:25:17.550Z,100698.90
2019-05-10T10:26:22.469Z,100696.02
2019-05-10T10:27:34.216Z,100695.55
2019-05-10T10:28:37.197Z,100696.80
2019-05-10T10:29:40.762Z,100701.19
2019-05-10T10:30:50.465Z,100702.59
2019-05-10T10:31:55.789Z,100702.20
2019-05-10T10:32:59.089Z,100705.83
2019-05-10T10:34:03.588Z,100704.75
2019-05-10T10:35:13.330Z,100703.80
2019-05-10T10:36:15.406Z,100705.27
2019-05-10T10:37:25.680Z,100706.28
2019-05-10T10:38:30.945Z,100706.63
2019-05-10T10:39:33.919Z,100700.97
2019-05-10T10:40:44.201Z,100700.56
2019-05-10T10:41:48.066Z,100707.81
2019-05-10T10:42:52.643Z,100705.41
2019-05-10T10:43:58.486Z,100704.87
2019-05-10T10:45:03.302Z,100698.70
2019-05-10T10:46:12.480Z,100702.23
2019-05-10T10:47:14.851Z,100698.37
2019-05-10T10:48:20.293Z,100700.88
2019-05-10T10:49:29.270Z,100700.67
2019-05-10T10:50:31.992Z,100704.48
2019-05-10T10:51:37.928Z,100704.55
2019-05-10T10:52:43.012Z,100702.66
2019-05-10T10:53:47.595Z,100702.86
2019-05-10T10:54:52.547Z,100698.97
2019-05-10T10:56:03.601Z,100706.01
2019-05-10T10:57:04.726Z,100704.05
2019-05-10T10:58:09.987Z,100706.23
2019-05-10T10:59:15.462Z,100708.16
2019-05-10T11:00:33.247Z,100704.48
2019-05-10T11:01:49.089Z,100702.47
2019-05-10T11:02:46.935Z,100709.81
2019-05-10T11:03:52.101Z,100712.68
2019-05-10T11:04:57.149Z,100710.93
2019-05-10T11:06:02.664Z,100709.27
2019-05-10T11:07:10.803Z,100709.47
2019-05-10T11:08:14.669Z,100704.81
2019-05-10T11:09:20.723Z,100709.08
2019-05-10T11:10:31.315Z,100715.95
2019-05-10T11:11:39.176Z,100712.39
2019-05-10T11:12:43.481Z,100714.28
2019-05-10T11:13:57.496Z,100718.69
2019-05-10T11:14:55.414Z,100713.77
2019-05-10T11:16:09.658Z,100712.55
2019-05-10T11:17:06.503Z,100714.13
2019-05-10T11:18:11.564Z,100717.18
2019-05-10T11:19:16.779Z,100714.30
2019-05-10T11:20:21.655Z,100711.96
2019-05-10T11:21:28.815Z,100711.41
2019-05-10T11:22:33.579Z,100716.50
2019-05-10T11:23:41.449Z,100712.33
2019-05-10T11:24:45.259Z,100716.39
2019-05-10T11:25:56.063Z,100716.05
2019-05-10T11:26:57.320Z,100712.92
2019-05-10T11:28:02.489Z,100717.70
2019-05-10T11:29:06.996Z,100715.17
2019-05-10T11:30:12.638Z,100714.08
2019-05-10T11:31:17.664Z,100716.08
2019-05-10T11:32:23.131Z,100712.80
2019-05-10T11:33:30.799Z,100709.34
2019-05-10T11:34:37.295Z,100710.26
2019-05-10T11:35:41.712Z,100707.94
2019-05-10T11:36:48.308Z,100713.50
2019-05-10T11:37:53.590Z,100715.36
2019-05-10T11:39:01.347Z,100709.59
2019-05-10T11:40:05.932Z,100711.44
2019-05-10T11:41:13.486Z,100719.44
2019-05-10T11:42:18.346Z,100721.86
2019-05-10T11:43:26.923Z,100729.06
2019-05-10T11:44:31.678Z,100718.61
2019-05-10T11:45:36.887Z,100717.05
2019-05-10T11:46:41.733Z,100718.14
2019-05-10T11:47:48.065Z,100716.42
2019-05-10T11:48:53.335Z,100717.52
2019-05-10T11:49:58.546Z,100719.73
2019-05-10T11:51:05.765Z,100719.76
2019-05-10T11:52:13.106Z,100724.31
2019-05-10T11:53:17.616Z,100729.61
2019-05-10T11:54:22.764Z,100725.16
2019-05-10T11:55:27.480Z,100724.50
2019-05-10T11:56:32.706Z,100726.98
2019-05-10T11:57:43.662Z,100724.40
2019-05-10T11:58:52.502Z,100725.75
2019-05-10T11:59:51.944Z,100726.88
2019-05-10T12:01:00.335Z,100725.98
2019-05-10T12:02:08.426Z,100724.77
2019-05-10T12:03:14.991Z,100725.02
2019-05-10T12:04:24.052Z,100720.61
2019-05-10T12:05:26.743Z,100722.92
2019-05-10T12:06:31.938Z,100724.72
2019-05-10T12:07:44.980Z,100723.80
2019-05-10T12:08:44.683Z,100726.73
2019-05-10T12:09:53.271Z,100728.27
2019-05-10T12:11:08.395Z,100728.76
2019-05-10T12:12:03.938Z,100722.64
2019-05-10T12:13:18.536Z,100718.64
2019-05-10T12:14:16.464Z,100715.23
2019-05-10T12:15:25.284Z,100718.80
2019-05-10T12:16:27.595Z,100719.91
2019-05-10T12:17:32.908Z,100720.20
2019-05-10T12:18:46.696Z,100713.74
2019-05-10T12:19:50.495Z,100723.02
2019-05-10T12:21:08.672Z,100721.89
2019-05-10T12:22:03.562Z,100712.30
2019-05-10T12:23:13.282Z,100715.74
2019-05-10T12:24:31.378Z,100711.69
2019-05-10T12:25:37.714Z,100713.62
2019-05-10T12:27:43.972Z,100718.21
2019-05-10T12:28:40.943Z,100715.17
2019-05-10T12:29:46.586Z,100720.55
2019-05-10T12:30:52.783Z,100715.73
2019-05-10T12:31:57.660Z,100714.87
2019-05-10T12:33:08.923Z,100711.48
2019-05-10T12:34:13.973Z,100708.69
2019-05-10T12:35:15.529Z,100705.16
2019-05-10T12:36:26.010Z,100711.98
2019-05-10T12:37:27.317Z,100707.33
2019-05-10T12:38:35.703Z,100706.66
2019-05-10T12:39:39.606Z,100704.06
2019-05-10T12:40:45.869Z,100704.38
2019-05-10T12:41:53.029Z,100699.41
2019-05-10T12:43:00.571Z,100697.44
2019-05-10T12:44:07.480Z,100705.67
2019-05-10T12:45:11.592Z,100702.84
2019-05-10T12:46:17.190Z,100706.72
2019-05-10T12:47:22.351Z,100720.03
2019-05-10T12:48:27.665Z,100709.64
2019-05-10T12:49:32.578Z,100716.55
2019-05-10T12:50:37.294Z,100710.66
2019-05-10T12:51:43.210Z,100711.91
2019-05-10T12:52:53.117Z,100707.39
2019-05-10T12:53:54.670Z,100710.05