createdAt,value
2022-10-24T00:00:51.673Z,100.00
2022-10-24T00:01:53.823Z,100.00
2022-10-24T00:02:56.059Z,100.00
2022-10-24T00:03:58.946Z,100.00
2022-10-24T00:05:01.775Z,100.00
2022-10-24T00:06:06.900Z,100.00
2022-10-24T00:07:09.449Z,100.00
2022-10-24T00:08:12.038Z,100.00
2022-10-24T00:09:14.300Z,100.00
2022-10-24T00:10:17.675Z,100.00
2022-10-24T00:11:25.503Z,100.00
2022-10-24T00:12:27.729Z,100.00
2022-10-24T00:13:29.949Z,100.00
2022-10-24T00:14:33.588Z,100.00
2022-10-24T00:15:35.768Z,100.00
2022-10-24T00:16:38.094Z,100.00
2022-10-24T00:17:40.517Z,100.00
2022-10-24T00:18:43.519Z,100.00
2022-10-24T00:19:45.673Z,100.00
2022-10-24T00:20:47.937Z,100.00
2022-10-24T00:21:50.162Z,100.00
2022-10-24T00:22:52.380Z,100.00
2022-10-24T00:23:54.607Z,100.00
2022-10-24T00:24:56.827Z,100.00
2022-10-24T00:26:02.045Z,100.00
2022-10-24T00:27:04.691Z,100.00
2022-10-24T00:28:07.016Z,100.00
2022-10-24T00:29:09.620Z,100.00
2022-10-24T00:30:12.395Z,100.00
2022-10-24T00:31:17.082Z,100.00
2022-10-24T00:32:19.352Z,100.00
2022-10-24T00:33:21.970Z,100.00
2022-10-24T00:34:24.144Z,100.00
2022-10-24T00:35:26.531Z,100.00
2022-10-24T00:36:29.231Z,100.00
2022-10-24T00:37:31.657Z,100.00
2022-10-24T00:38:33.916Z,100.00
2022-10-24T00:39:36.318Z,100.00
2022-10-24T00:40:38.740Z,100.00
2022-10-24T00:41:42.937Z,100.00
2022-10-24T00:42:45.447Z,100.00
2022-10-24T00:43:48.000Z,100.00
2022-10-24T00:44:53.393Z,100.00
2022-10-24T00:45:58.676Z,100.00
2022-10-24T00:47:20.695Z,100.00
2022-10-24T00:48:28.206Z,100.00
2022-10-24T00:50:01.001Z,100.00
2022-10-24T00:51:08.198Z,100.00
2022-10-24T00:52:13.271Z,100.00
2022-10-24T00:53:16.526Z,100.00
2022-10-24T00:54:19.263Z,100.00
2022-10-24T00:55:21.766Z,100.00
2022-10-24T00:56:27.869Z,100.00
2022-10-24T00:57:35.525Z,100.00
2022-10-24T00:58:39.037Z,100.00
2022-10-24T00:59:44.943Z,100.00
2022-10-24T01:00:47.166Z,100.00
2022-10-24T01:01:49.357Z,100.00
2022-10-24T01:02:52.074Z,100.00
2022-10-24T01:03:54.611Z,100.00
2022-10-24T01:04:57.141Z,100.00
2022-10-24T01:06:08.221Z,100.00
2022-10-24T01:07:47.801Z,100.00
2022-10-24T01:08:59.006Z,100.00
2022-10-24T01:10:13.196Z,100.00
2022-10-24T01:11:39.723Z,100.00
2022-10-24T01:12:48.207Z,100.00
2022-10-24T01:14:11.991Z,100.00
2022-10-24T01:15:20.538Z,100.00
2022-10-24T01:16:45.592Z,100.00
2022-10-24T01:18:22.552Z,100.00
2022-10-24T01:19:43.445Z,100.00
2022-10-24T01:20:53.376Z,100.00
2022-10-24T01:22:16.137Z,100.00
2022-10-24T01:23:27.626Z,100.00
2022-10-24T01:25:10.353Z,100.00
2022-10-24T01:26:46.347Z,100.00
2022-10-24T01:28:07.704Z,100.00
2022-10-24T01:29:47.872Z,100.00
2022-10-24T01:31:02.332Z,100.00
2022-10-24T01:32:41.135Z,100.00
2022-10-24T01:33:54.921Z,100.00
2022-10-24T01:35:02.875Z,100.00
2022-10-24T01:36:17.862Z,100.00
2022-10-24T01:37:26.762Z,100.00
2022-10-24T01:38:38.656Z,100.00
2022-10-24T01:39:45.890Z,100.00
2022-10-24T01:40:48.633Z,100.00
2022-10-24T01:41:53.587Z,100.00
2022-10-24T01:43:01.256Z,100.00
2022-10-24T01:44:09.714Z,100.00
2022-10-24T01:45:15.625Z,100.00
2022-10-24T01:46:29.111Z,100.00
2022-10-24T01:47:38.598Z,100.00
2022-10-24T01:48:46.755Z,100.00
2022-10-24T01:49:54.299Z,100.00
2022-10-24T01:50:59.937Z,100.00
2022-10-24T01:52:07.603Z,100.00
2022-10-24T01:53:11.528Z,100.00
2022-10-24T01:54:17.416Z,100.00
2022-10-24T01:55:19.788Z,100.00
2022-10-24T01:56:25.294Z,100.00
2022-10-24T01:57:33.676Z,100.00
2022-10-24T01:58:36.036Z,100.00
2022-10-24T01:59:42.778Z,100.00
2022-10-24T02:00:48.399Z,100.00
2022-10-24T02:01:52.119Z,100.00
2022-10-24T02:03:19.056Z,100.00
2022-10-24T02:04:23.917Z,100.00
2022-10-24T02:05:31.881Z,100.00
2022-10-24T02:06:37.926Z,100.00
2022-10-24T02:07:43.145Z,100.00
2022-10-24T02:08:51.296Z,100.00
2022-10-24T02:10:00.786Z,100.00
2022-10-24T02:11:06.354Z,100.00
2022-10-24T02:12:12.105Z,100.00
2022-10-24T02:13:31.186Z,100.00
2022-10-24T02:14:36.788Z,100.00
2022-10-24T02:15:44.894Z,100.00
2022-10-24T02:16:47.518Z,100.00
2022-10-24T02:17:50.123Z,100.00
2022-10-24T02:18:56.579Z,100.00
2022-10-24T02:20:00.384Z,100.00
2022-10-24T02:21:05.249Z,100.00
2022-10-24T02:22:31.562Z,100.00
2022-10-24T02:23:43.591Z,100.00
2022-10-24T02:24:52.428Z,100.00
2022-10-24T02:25:58.919Z,100.00
2022-10-24T02:27:12.611Z,100.00
2022-10-24T02:28:19.521Z,100.00
2022-10-24T02:29:44.467Z,100.00
2022-10-24T02:30:53.945Z,100.00
2022-10-24T02:31:58.679Z,100.00
2022-10-24T02:33:01.725Z,100.00
2022-10-24T02:34:07.398Z,100.00
2022-10-24T02:35:12.187Z,100.00
2022-10-24T02:36:17.663Z,100.00
2022-10-24T02:37:20.859Z,100.00
2022-10-24T02:38:28.940Z,100.00
2022-10-24T02:39:33.455Z,100.00
2022-10-24T02:40:36.642Z,100.00
2022-10-24T02:41:42.522Z,100.00
2022-10-24T02:42:47.920Z,100.00
2022-10-24T02:43:52.228Z,100.00
2022-10-24T02:44:56.154Z,100.00
2022-10-24T02:45:59.179Z,100.00
2022-10-24T02:47:05.332Z,100.00
2022-10-24T02:48:11.476Z,100.00
2022-10-24T02:49:13.857Z,100.00
2022-10-24T02:50:16.246Z,100.00
2022-10-24T02:51:21.290Z,100.00
2022-10-24T02:52:24.096Z,100.00
2022-10-24T02:53:26.480Z,100.00
2022-10-24T02:54:28.624Z,100.00
2022-10-24T02:55:31.006Z,100.00
2022-10-24T02:56:34.272Z,100.00
2022-10-24T02:57:36.405Z,100.00
2022-10-24T02:58:38.531Z,100.00
2022-10-24T02:59:40.783Z,100.00
2022-10-24T03:00:43.283Z,100.00
2022-10-24T03:01:45.491Z,100.00
2022-10-24T03:02:47.823Z,100.00
2022-10-24T03:03:50.505Z,100.00
2022-10-24T03:04:52.631Z,100.00
2022-10-24T03:05:54.813Z,100.00
2022-10-24T03:06:57.052Z,100.00
2022-10-24T03:07:59.173Z,100.00
2022-10-24T03:09:01.642Z,100.00
2022-10-24T03:10:03.957Z,100.00
2022-10-24T03:11:06.190Z,100.00
2022-10-24T03:12:08.297Z,100.00
2022-10-24T03:13:10.523Z,100.00
2022-10-24T03:14:12.773Z,100.00
2022-10-24T03:15:15.958Z,100.00
2022-10-24T03:16:18.150Z,100.00
2022-10-24T03:17:21.822Z,100.00
2022-10-24T03:18:23.940Z,100.00
2022-10-24T03:19:26.285Z,100.00
2022-10-24T03:20:28.431Z,100.00
2022-10-24T03:21:30.594Z,100.00
2022-10-24T03:22:32.855Z,100.00
2022-10-24T03:23:34.991Z,100.00
2022-10-24T03:24:43.892Z,100.00
2022-10-24T03:25:46.722Z,100.00
2022-10-24T03:26:52.110Z,100.00
2022-10-24T03:27:54.226Z,100.00
2022-10-24T03:28:56.436Z,100.00
2022-10-24T03:29:58.536Z,100.00
2022-10-24T03:31:00.652Z,100.00
2022-10-24T03:32:03.359Z,100.00
2022-10-24T03:33:05.526Z,100.00
2022-10-24T03:34:07.786Z,100.00
2022-10-24T03:35:13.272Z,100.00
2022-10-24T03:36:16.643Z,100.00
2022-10-24T03:37:18.829Z,100.00
2022-10-24T03:38:21.983Z,100.00
2022-10-24T03:39:24.306Z,100.00
2022-10-24T03:40:26.421Z,100.00
2022-10-24T03:41:28.527Z,100.00
2022-10-24T03:42:30.701Z,100.00
2022-10-24T03:43:32.845Z,100.00
2022-10-24T03:44:35.010Z,100.00
2022-10-24T03:45:37.595Z,100.00
2022-10-24T03:46:39.750Z,100.00
2022-10-24T03:47:41.844Z,100.00
2022-10-24T03:48:43.949Z,100.00
2022-10-24T03:49:46.101Z,100.00
2022-10-24T03:50:48.205Z,100.00
2022-10-24T03:51:50.416Z,100.00
2022-10-24T03:52:52.506Z,100.00
2022-10-24T03:53:54.620Z,100.00
2022-10-24T03:54:56.707Z,100.00
2022-10-24T03:56:00.386Z,100.00
2022-10-24T03:57:02.621Z,100.00
2022-10-24T03:58:04.750Z,100.00
2022-10-24T03:59:06.916Z,100.00
2022-10-24T04:00:09.821Z,100.00
2022-10-24T04:01:17.331Z,100.00
2022-10-24T04:02:19.558Z,100.00
2022-10-24T04:03:21.744Z,100.00
2022-10-24T04:04:23.891Z,100.00
2022-10-24T04:05:26.096Z,100.00
2022-10-24T04:06:30.299Z,100.00
2022-10-24T04:07:34.744Z,100.00
2022-10-24T04:08:36.924Z,100.00
2022-10-24T04:09:39.221Z,100.00
2022-10-24T04:10:41.338Z,100.00
2022-10-24T04:11:43.557Z,100.00
2022-10-24T04:12:45.704Z,100.00
2022-10-24T04:13:47.883Z,100.00
2022-10-24T04:14:50.143Z,100.00
2022-10-24T04:15:52.379Z,100.00
2022-10-24T04:16:54.510Z,100.00
2022-10-24T04:17:56.687Z,100.00
2022-10-24T04:18:58.774Z,100.00
2022-10-24T04:20:00.993Z,100.00
2022-10-24T04:21:03.943Z,100.00
2022-10-24T04:22:06.050Z,100.00
2022-10-24T04:23:08.211Z,100.00
2022-10-24T04:24:11.497Z,100.00
2022-10-24T04:25:13.801Z,100.00
2022-10-24T04:26:17.415Z,100.00
2022-10-24T04:27:19.597Z,100.00
2022-10-24T04:28:21.739Z,100.00
2022-10-24T04:29:24.016Z,100.00
2022-10-24T04:30:26.460Z,100.00
2022-10-24T04:31:28.630Z,100.00
2022-10-24T04:32:30.742Z,100.00
2022-10-24T04:33:32.857Z,100.00
2022-10-24T04:34:36.335Z,100.00
2022-10-24T04:35:38.507Z,100.00
2022-10-24T04:36:40.729Z,100.00
2022-10-24T04:37:42.895Z,100.00
2022-10-24T04:38:45.037Z,100.00
2022-10-24T04:39:47.141Z,100.00
2022-10-24T04:40:52.513Z,100.00
2022-10-24T04:41:54.702Z,100.00
2022-10-24T04:42:56.829Z,100.00
2022-10-24T04:43:58.953Z,100.00
2022-10-24T04:45:01.074Z,100.00
2022-10-24T04:46:03.561Z,100.00
2022-10-24T04:47:05.681Z,100.00
2022-10-24T04:48:07.805Z,100.00
2022-10-24T04:49:10.107Z,100.00
2022-10-24T04:50:12.279Z,100.00
2022-10-24T04:51:17.403Z,100.00
2022-10-24T04:52:22.241Z,100.00
2022-10-24T04:53:24.581Z,100.00
2022-10-24T04:54:26.764Z,100.00
2022-10-24T04:55:29.281Z,100.00
2022-10-24T04:56:31.414Z,100.00
2022-10-24T04:57:33.562Z,100.00
2022-10-24T04:58:35.727Z,100.00
2022-10-24T04:59:38.256Z,100.00
2022-10-24T05:00:42.732Z,100.00
2022-10-24T05:01:44.967Z,100.00
2022-10-24T05:02:47.222Z,100.00
2022-10-24T05:03:49.428Z,100.00
2022-10-24T05:04:51.642Z,100.00
2022-10-24T05:05:53.809Z,100.00
2022-10-24T05:06:55.987Z,100.00
2022-10-24T05:07:58.140Z,100.00
2022-10-24T05:09:00.438Z,100.00
2022-10-24T05:10:06.594Z,100.00
2022-10-24T05:11:11.350Z,100.00
2022-10-24T05:12:13.966Z,100.00
2022-10-24T05:13:16.261Z,100.00
2022-10-24T05:14:18.368Z,100.00
2022-10-24T05:15:20.664Z,100.00
2022-10-24T05:16:22.831Z,100.00
2022-10-24T05:17:24.934Z,100.00
2022-10-24T05:18:27.091Z,100.00
2022-10-24T05:19:29.262Z,100.00
2022-10-24T05:20:31.927Z,100.00
2022-10-24T05:21:34.175Z,100.00
2022-10-24T05:22:36.788Z,100.00
2022-10-24T05:23:38.935Z,100.00
2022-10-24T05:24:41.143Z,100.00
2022-10-24T05:25:43.246Z,100.00
2022-10-24T05:26:45.401Z,100.00
2022-10-24T05:27:47.598Z,100.00
2022-10-24T05:28:52.414Z,100.00
2022-10-24T05:29:55.230Z,100.00
2022-10-24T05:30:57.352Z,100.00
2022-10-24T05:31:59.487Z,100.00
2022-10-24T05:33:01.637Z,100.00
2022-10-24T05:34:03.761Z,100.00
2022-10-24T05:35:06.453Z,100.00
2022-10-24T05:36:08.740Z,100.00
2022-10-24T05:37:10.981Z,100.00
2022-10-24T05:38:13.079Z,100.00
2022-10-24T05:39:15.235Z,100.00
2022-10-24T05:40:17.435Z,100.00
2022-10-24T05:41:19.594Z,100.00
2022-10-24T05:42:21.852Z,100.00
2022-10-24T05:43:23.993Z,100.00
2022-10-24T05:44:26.188Z,100.00
2022-10-24T05:45:28.328Z,100.00
2022-10-24T05:46:30.434Z,100.00
2022-10-24T05:47:32.624Z,100.00
2022-10-24T05:48:35.944Z,100.00
2022-10-24T05:49:38.113Z,100.00
2022-10-24T05:50:40.264Z,100.00
2022-10-24T05:51:42.441Z,100.00
2022-10-24T05:52:47.194Z,100.00
2022-10-24T05:53:49.572Z,100.00
2022-10-24T05:54:55.658Z,100.00
2022-10-24T05:56:08.664Z,100.00
2022-10-24T05:57:10.835Z,100.00
2022-10-24T05:58:13.000Z,100.00
2022-10-24T05:59:15.185Z,100.00
2022-10-24T06:00:17.999Z,100.00
2022-10-24T06:01:20.199Z,100.00
2022-10-24T06:02:22.464Z,100.00
2022-10-24T06:03:24.773Z,100.00
2022-10-24T06:04:26.930Z,100.00
2022-10-24T06:05:29.167Z,100.00
2022-10-24T06:06:31.288Z,100.00
2022-10-24T06:07:33.429Z,100.00
2022-10-24T06:08:37.815Z,100.00
2022-10-24T06:09:41.544Z,100.00
2022-10-24T06:10:48.745Z,100.00
2022-10-24T06:11:50.847Z,100.00
2022-10-24T06:12:52.971Z,100.00
2022-10-24T06:13:55.102Z,100.00
2022-10-24T06:14:58.362Z,100.00
2022-10-24T06:16:00.468Z,100.00
2022-10-24T06:17:02.678Z,100.00
2022-10-24T06:18:04.882Z,100.00
2022-10-24T06:19:07.082Z,100.00
2022-10-24T06:20:09.840Z,100.00
2022-10-24T06:21:13.472Z,100.00
2022-10-24T06:22:15.578Z,100.00
2022-10-24T06:23:17.702Z,100.00
2022-10-24T06:24:19.870Z,100.00
2022-10-24T06:25:22.400Z,100.00
2022-10-24T06:26:24.766Z,100.00
2022-10-24T06:27:27.197Z,100.00
2022-10-24T06:28:29.346Z,100.00
2022-10-24T06:29:31.853Z,100.00
2022-10-24T06:30:35.552Z,100.00
2022-10-24T06:31:38.290Z,100.00
2022-10-24T06:32:43.615Z,100.00
2022-10-24T06:33:46.986Z,100.00
2022-10-24T06:34:49.145Z,100.00
2022-10-24T06:35:51.347Z,100.00
2022-10-24T06:36:54.169Z,100.00
2022-10-24T06:37:56.281Z,100.00
2022-10-24T06:38:58.414Z,100.00
2022-10-24T06:40:00.551Z,100.00
2022-10-24T06:41:10.865Z,100.00
2022-10-24T06:42:13.159Z,100.00
2022-10-24T06:43:19.508Z,100.00
2022-10-24T06:44:21.664Z,100.00
2022-10-24T06:45:23.996Z,100.00
2022-10-24T06:46:26.118Z,100.00
2022-10-24T06:47:28.260Z,100.00
2022-10-24T06:48:30.368Z,100.00
2022-10-24T06:49:33.081Z,100.00
2022-10-24T06:50:36.729Z,100.00
2022-10-24T06:51:39.914Z,100.00
2022-10-24T06:52:42.121Z,100.00
2022-10-24T06:53:44.402Z,100.00
2022-10-24T06:54:46.548Z,100.00
2022-10-24T06:55:48.703Z,100.00
2022-10-24T06:56:50.825Z,100.00
2022-10-24T06:57:53.734Z,100.00
2022-10-24T06:58:55.920Z,100.00
2022-10-24T06:59:58.041Z,100.00
2022-10-24T07:01:00.452Z,100.00
2022-10-24T07:02:05.790Z,100.00
2022-10-24T07:03:13.736Z,100.00
2022-10-24T07:04:15.858Z,100.00
2022-10-24T07:05:18.142Z,100.00
2022-10-24T07:07:30.534Z,100.00
2022-10-24T07:08:32.756Z,100.00
2022-10-24T07:09:34.938Z,100.00
2022-10-24T07:10:37.025Z,100.00
2022-10-24T07:11:39.223Z,100.00
2022-10-24T07:12:43.338Z,100.00
2022-10-24T07:13:46.232Z,100.00
2022-10-24T07:14:48.600Z,100.00
2022-10-24T07:15:54.248Z,100.00
2022-10-24T07:16:56.453Z,100.00
2022-10-24T07:17:58.639Z,100.00
2022-10-24T07:19:00.782Z,100.00
2022-10-24T07:20:03.070Z,100.00
2022-10-24T07:21:11.047Z,100.00
2022-10-24T07:22:13.136Z,100.00
2022-10-24T07:23:15.506Z,100.00
2022-10-24T07:24:17.739Z,100.00
2022-10-24T07:25:19.877Z,100.00
2022-10-24T07:26:24.547Z,100.00
2022-10-24T07:27:26.699Z,100.00
2022-10-24T07:28:28.860Z,100.00
2022-10-24T07:29:31.174Z,100.00
2022-10-24T07:30:33.443Z,100.00
2022-10-24T07:31:36.704Z,100.00
2022-10-24T07:32:38.806Z,100.00
2022-10-24T07:33:41.542Z,100.00
2022-10-24T07:34:43.707Z,100.00
2022-10-24T07:35:45.849Z,100.00
2022-10-24T07:36:48.022Z,100.00
2022-10-24T07:37:50.568Z,100.00
2022-10-24T07:38:56.093Z,99.51
2022-10-24T07:39:58.223Z,94.41
2022-10-24T07:41:06.505Z,92.73
2022-10-24T07:42:09.079Z,89.22
2022-10-24T07:43:11.288Z,87.63
2022-10-24T07:44:13.474Z,84.71
2022-10-24T07:45:15.696Z,84.14
2022-10-24T07:46:18.842Z,80.48
2022-10-24T07:47:20.984Z,79.07
2022-10-24T07:48:23.234Z,80.02
2022-10-24T07:49:26.466Z,77.63
2022-10-24T07:50:31.239Z,75.66
2022-10-24T07:51:33.323Z,74.60
2022-10-24T07:52:35.410Z,75.60
2022-10-24T07:53:37.878Z,74.67
2022-10-24T07:54:40.067Z,75.03
2022-10-24T07:55:43.703Z,75.49
2022-10-24T07:56:45.809Z,73.55
2022-10-24T07:57:48.169Z,73.06
2022-10-24T07:58:50.576Z,72.93
2022-10-24T07:59:52.687Z,74.29
2022-10-24T08:00:55.237Z,73.90
2022-10-24T08:01:57.330Z,73.11
2022-10-24T08:02:59.548Z,70.38
2022-10-24T08:04:01.636Z,70.13
2022-10-24T08:05:04.009Z,70.31
2022-10-24T08:06:12.626Z,69.36
2022-10-24T08:08:34.918Z,68.96
2022-10-24T08:09:40.088Z,69.61
2022-10-24T08:10:42.169Z,70.45
2022-10-24T08:11:44.328Z,70.51
2022-10-24T08:12:46.850Z,69.21
2022-10-24T08:13:50.386Z,70.88
2022-10-24T08:14:53.372Z,72.02
2022-10-24T08:15:56.374Z,75.12
2022-10-24T08:16:58.450Z,76.26
2022-10-24T08:18:00.587Z,75.47
2022-10-24T08:19:02.707Z,75.98
2022-10-24T08:20:06.580Z,76.44
2022-10-24T08:21:13.156Z,73.76
2022-10-24T08:22:16.827Z,73.27
2022-10-24T08:23:23.143Z,73.48
2022-10-24T08:24:26.979Z,72.85
2022-10-24T08:25:29.039Z,72.83
2022-10-24T08:26:31.163Z,71.99
2022-10-24T08:27:33.380Z,74.26
2022-10-24T08:28:36.061Z,75.75
2022-10-24T08:29:38.530Z,75.02
2022-10-24T08:30:40.605Z,75.70
2022-10-24T08:31:43.627Z,73.90
2022-10-24T08:32:46.178Z,72.83
2022-10-24T08:33:51.626Z,72.24
2022-10-24T08:34:53.782Z,71.54
2022-10-24T08:35:59.866Z,71.40
2022-10-24T08:37:02.004Z,69.14
2022-10-24T08:38:04.052Z,69.93
2022-10-24T08:39:06.156Z,72.98
2022-10-24T08:40:13.002Z,73.18
2022-10-24T08:41:35.986Z,73.15
2022-10-24T08:42:38.202Z,71.77
2022-10-24T08:43:40.324Z,69.96
2022-10-24T08:44:47.292Z,71.58
2022-10-24T08:45:58.201Z,71.39
2022-10-24T08:47:11.988Z,71.65
2022-10-24T08:48:19.531Z,72.47
2022-10-24T08:49:28.766Z,71.65
2022-10-24T08:50:34.194Z,72.14
2022-10-24T08:51:46.076Z,72.38
2022-10-24T08:53:01.743Z,75.15
2022-10-24T08:54:06.581Z,73.08
2022-10-24T08:55:43.998Z,71.56
2022-10-24T08:56:48.448Z,73.42
2022-10-24T08:57:57.580Z,71.23
2022-10-24T08:59:03.363Z,70.14
2022-10-24T09:00:21.524Z,69.63
2022-10-24T09:01:39.620Z,67.94
2022-10-24T09:02:44.450Z,67.73
2022-10-24T09:03:55.980Z,66.99
2022-10-24T09:05:03.038Z,67.54
2022-10-24T09:06:13.588Z,68.26
2022-10-24T09:07:20.967Z,68.23
2022-10-24T09:08:33.539Z,67.44
2022-10-24T09:09:42.907Z,68.45
2022-10-24T09:10:57.786Z,67.58
2022-10-24T09:12:01.248Z,68.96
2022-10-24T09:13:12.935Z,66.95
2022-10-24T09:14:17.284Z,68.94
2022-10-24T09:15:30.196Z,70.97
2022-10-24T09:16:32.420Z,72.08
2022-10-24T09:17:35.514Z,72.61
2022-10-24T09:18:43.597Z,71.75
2022-10-24T09:20:25.759Z,70.85
2022-10-24T09:21:28.453Z,72.00
2022-10-24T09:22:35.181Z,72.04
2022-10-24T09:23:38.463Z,73.28
2022-10-24T09:24:54.957Z,76.13
2022-10-24T09:25:58.405Z,74.53
2022-10-24T09:27:04.511Z,74.64
2022-10-24T09:28:06.989Z,76.30
2022-10-24T09:29:09.286Z,79.71
2022-10-24T09:30:21.396Z,78.41
2022-10-24T09:31:26.082Z,80.43
2022-10-24T09:32:32.346Z,80.24
2022-10-24T09:33:35.813Z,79.37
2022-10-24T09:34:38.023Z,79.89
2022-10-24T09:35:40.260Z,78.05
2022-10-24T09:36:42.667Z,80.73
2022-10-24T09:37:58.364Z,78.94
2022-10-24T09:39:25.207Z,79.36
2022-10-24T09:40:31.730Z,81.73
2022-10-24T09:41:34.768Z,81.87
2022-10-24T09:42:38.539Z,80.49
2022-10-24T09:43:43.685Z,80.88
2022-10-24T09:44:46.932Z,81.12
2022-10-24T09:46:01.069Z,81.11
2022-10-24T09:47:06.533Z,82.99
2022-10-24T09:48:17.365Z,82.99
2022-10-24T09:49:22.597Z,84.58
2022-10-24T09:50:25.408Z,87.14
2022-10-24T09:51:27.587Z,88.01
2022-10-24T09:52:29.867Z,90.45
2022-10-24T09:53:35.520Z,92.93
2022-10-24T09:54:37.771Z,92.53
2022-10-24T09:55:45.626Z,94.27
2022-10-24T09:57:11.190Z,91.96
2022-10-24T09:58:19.585Z,96.29
2022-10-24T09:59:42.126Z,95.39
2022-10-24T10:00:50.790Z,93.66
2022-10-24T10:01:53.279Z,94.83
2022-10-24T10:03:03.797Z,96.41
2022-10-24T10:04:09.484Z,100.00
2022-10-24T10:05:18.855Z,99.35
2022-10-24T10:06:21.170Z,99.11
2022-10-24T10:07:28.310Z,97.66
2022-10-24T10:08:34.289Z,95.95
2022-10-24T10:09:42.330Z,96.82
2022-10-24T10:10:59.562Z,97.35
2022-10-24T10:12:03.189Z,98.12
2022-10-24T10:13:09.640Z,99.27
2022-10-24T10:14:27.872Z,97.19
2022-10-24T10:15:32.752Z,98.65
2022-10-24T10:16:39.011Z,98.07
2022-10-24T10:17:50.400Z,96.75
2022-10-24T10:19:21.075Z,97.63
2022-10-24T10:20:42.079Z,97.86
2022-10-24T10:21:56.335Z,97.62
2022-10-24T10:23:22.553Z,100.00
2022-10-24T10:24:27.988Z,100.00
2022-10-24T10:25:32.049Z,100.00
2022-10-24T10:26:45.399Z,100.00
2022-10-24T10:27:51.051Z,99.31
2022-10-24T10:28:55.078Z,100.00
2022-10-24T10:30:12.222Z,97.81
2022-10-24T10:31:17.314Z,98.59
2022-10-24T10:32:25.925Z,97.30
2022-10-24T10:33:41.881Z,98.95
2022-10-24T10:34:55.042Z,100.00
2022-10-24T10:36:15.893Z,97.08
2022-10-24T10:37:33.631Z,99.15
2022-10-24T10:38:56.275Z,95.71
2022-10-24T10:40:01.243Z,96.45
2022-10-24T10:41:18.593Z,97.05
2022-10-24T10:42:23.694Z,98.50
2022-10-24T10:43:43.505Z,99.71
2022-10-24T10:45:15.866Z,100.00
2022-10-24T10:46:34.890Z,99.58
2022-10-24T10:47:47.346Z,97.13
2022-10-24T10:48:52.133Z,96.98
2022-10-24T10:49:57.725Z,100.00
2022-10-24T10:51:28.543Z,99.22
2022-10-24T10:52:37.834Z,98.53
2022-10-24T10:54:01.286Z,100.00
2022-10-24T10:55:21.657Z,99.98
2022-10-24T10:56:41.948Z,100.00
2022-10-24T10:57:54.195Z,100.00
2022-10-24T10:59:05.373Z,100.00
2022-10-24T11:00:13.250Z,100.00
2022-10-24T11:01:33.492Z,100.00
2022-10-24T11:02:54.327Z,98.98
2022-10-24T11:04:09.034Z,95.25
2022-10-24T11:05:29.484Z,96.79
2022-10-24T11:06:38.975Z,95.16
2022-10-24T11:07:48.315Z,96.45
2022-10-24T11:09:17.151Z,97.10
2022-10-24T11:10:23.206Z,96.83
2022-10-24T11:11:31.879Z,98.33
2022-10-24T11:12:40.894Z,97.94
2022-10-24T11:13:54.503Z,97.37
2022-10-24T11:15:06.660Z,100.00
2022-10-24T11:16:17.712Z,100.00
2022-10-24T11:17:27.818Z,100.00
2022-10-24T11:18:35.585Z,100.00
2022-10-24T11:19:44.660Z,100.00
2022-10-24T11:20:55.864Z,100.00
2022-10-24T11:22:03.059Z,100.00
2022-10-24T11:23:31.891Z,100.00
2022-10-24T11:24:45.251Z,100.00
2022-10-24T11:26:07.860Z,100.00
2022-10-24T11:27:17.618Z,100.00
2022-10-24T11:28:44.327Z,100.00
2022-10-24T11:29:57.132Z,100.00
2022-10-24T11:31:11.442Z,100.00
2022-10-24T11:32:20.544Z,99.78
2022-10-24T11:33:27.594Z,100.00
2022-10-24T11:34:46.879Z,100.00
2022-10-24T11:36:06.449Z,97.19
2022-10-24T11:37:20.853Z,95.40
2022-10-24T11:38:25.783Z,94.21
2022-10-24T11:39:33.223Z,93.45
2022-10-24T11:40:35.532Z,92.84
2022-10-24T11:41:48.101Z,86.67
2022-10-24T11:43:01.897Z,85.25
2022-10-24T11:44:18.951Z,78.96
2022-10-24T11:45:24.793Z,76.65
2022-10-24T11:46:34.427Z,76.78
2022-10-24T11:47:54.997Z,73.11
2022-10-24T11:49:09.929Z,75.40
2022-10-24T11:50:41.221Z,77.69
2022-10-24T11:51:59.571Z,75.88
2022-10-24T11:53:13.480Z,76.52
2022-10-24T11:54:21.398Z,78.67
2022-10-24T11:55:39.018Z,79.38
2022-10-24T11:56:47.107Z,79.58
2022-10-24T11:57:54.288Z,80.12
2022-10-24T11:59:06.223Z,82.81
2022-10-24T12:00:18.342Z,84.60
2022-10-24T12:01:51.146Z,90.03
2022-10-24T12:03:08.330Z,91.59
2022-10-24T12:04:47.227Z,89.71
2022-10-24T12:06:01.835Z,97.90
2022-10-24T12:07:23.938Z,95.16
2022-10-24T12:08:31.830Z,93.70
2022-10-24T12:09:55.723Z,98.51
2022-10-24T12:11:12.720Z,100.00
2022-10-24T12:12:31.901Z,100.00
2022-10-24T12:13:59.638Z,100.00
2022-10-24T12:15:08.291Z,100.00
2022-10-24T12:16:25.837Z,100.00
2022-10-24T12:17:46.936Z,100.00
2022-10-24T12:18:56.233Z,100.00
2022-10-24T12:20:01.477Z,100.00
2022-10-24T12:21:07.221Z,100.00
2022-10-24T12:22:17.637Z,100.00
2022-10-24T12:23:23.530Z,92.20
2022-10-24T12:24:38.746Z,87.59
2022-10-24T12:25:45.666Z,84.25
2022-10-24T12:27:02.752Z,80.09
2022-10-24T12:28:12.207Z,75.71
2022-10-24T12:29:24.138Z,74.71
2022-10-24T12:30:28.615Z,77.44
2022-10-24T12:31:37.366Z,77.22
2022-10-24T12:32:48.012Z,75.75
2022-10-24T12:34:10.210Z,76.44
2022-10-24T12:35:31.333Z,76.75
2022-10-24T12:37:12.090Z,75.65
2022-10-24T12:38:39.717Z,73.93
2022-10-24T12:39:47.904Z,73.27
2022-10-24T12:41:09.295Z,72.03
2022-10-24T12:42:24.680Z,71.24
2022-10-24T12:43:33.186Z,72.18
2022-10-24T12:44:37.411Z,75.13
2022-10-24T12:45:39.797Z,75.61
2022-10-24T12:46:41.877Z,76.39
2022-10-24T12:48:00.790Z,81.13
2022-10-24T12:49:02.846Z,82.11
2022-10-24T12:50:23.253Z,85.41
2022-10-24T12:51:32.869Z,89.46
2022-10-24T12:52:38.027Z,89.65
2022-10-24T12:54:05.609Z,89.07
2022-10-24T12:55:29.297Z,92.04
2022-10-24T12:56:33.771Z,93.34
2022-10-24T12:57:38.015Z,92.98
2022-10-24T12:58:42.827Z,94.40
2022-10-24T12:59:54.370Z,100.00
2022-10-24T13:01:04.686Z,100.00
2022-10-24T13:02:15.849Z,100.00
2022-10-24T13:03:39.372Z,100.00
2022-10-24T13:05:15.337Z,100.00
2022-10-24T13:06:37.008Z,100.00
2022-10-24T13:07:51.464Z,100.00
2022-10-24T13:09:16.328Z,100.00
2022-10-24T13:10:42.412Z,100.00
2022-10-24T13:12:22.181Z,100.00
2022-10-24T13:13:33.402Z,100.00
2022-10-24T13:14:56.932Z,100.00
2022-10-24T13:16:34.202Z,100.00
2022-10-24T13:18:14.120Z,99.45
2022-10-24T13:19:18.578Z,91.45
2022-10-24T13:20:20.711Z,86.59
2022-10-24T13:21:32.661Z,84.96
2022-10-24T13:22:37.232Z,84.72
2022-10-24T13:23:39.807Z,85.82
2022-10-24T13:24:42.021Z,89.45
2022-10-24T13:25:45.559Z,93.06
2022-10-24T13:27:12.642Z,97.64
2022-10-24T13:28:23.953Z,98.21
2022-10-24T13:29:26.002Z,99.90
2022-10-24T13:30:28.310Z,100.00
2022-10-24T13:31:30.350Z,100.00
2022-10-24T13:32:35.997Z,100.00
2022-10-24T13:33:38.090Z,100.00
2022-10-24T13:34:40.189Z,97.48
2022-10-24T13:35:42.505Z,99.79
2022-10-24T13:36:47.379Z,100.00
2022-10-24T13:37:51.171Z,100.00
2022-10-24T13:38:59.621Z,100.00
2022-10-24T13:40:13.989Z,100.00
2022-10-24T13:41:39.674Z,100.00
2022-10-24T13:43:14.154Z,100.00
2022-10-24T13:44:19.331Z,100.00
2022-10-24T13:45:29.485Z,100.00
2022-10-24T13:46:46.842Z,100.00
2022-10-24T13:48:13.113Z,100.00
2022-10-24T13:49:41.411Z,99.47
2022-10-24T13:51:05.231Z,97.29
2022-10-24T13:52:16.116Z,96.26
2022-10-24T13:53:30.568Z,94.71
2022-10-24T13:54:36.554Z,97.09
2022-10-24T13:55:47.988Z,96.80
2022-10-24T13:56:50.168Z,95.62
2022-10-24T13:58:01.027Z,94.26
2022-10-24T13:59:03.446Z,95.00
2022-10-24T14:00:18.344Z,94.75
2022-10-24T14:01:30.230Z,94.05
2022-10-24T14:02:38.215Z,98.94
2022-10-24T14:03:43.898Z,100.00
2022-10-24T14:04:47.980Z,99.70
2022-10-24T14:05:53.071Z,98.34
2022-10-24T14:07:02.477Z,96.44
2022-10-24T14:08:07.205Z,97.00
2022-10-24T14:09:11.667Z,95.60
2022-10-24T14:10:17.056Z,93.87
2022-10-24T14:11:23.954Z,97.28