createdAt,value
2022-08-23T00:03:43.515Z,96778.22
2022-08-23T00:09:05.768Z,96771.16
2022-08-23T00:14:32.088Z,96777.25
2022-08-23T00:19:53.081Z,96770.34
2022-08-23T00:25:15.602Z,96769.50
2022-08-23T00:30:37.127Z,96761.47
2022-08-23T00:35:58.243Z,96760.16
2022-08-23T00:41:18.754Z,96762.41
2022-08-23T00:47:02.474Z,96761.94
2022-08-23T00:52:38.637Z,96752.72
2022-08-23T00:58:00.099Z,96749.91
2022-08-23T01:03:24.745Z,96748.66
2022-08-23T01:08:54.442Z,96748.47
2022-08-23T01:14:21.259Z,96754.78
2022-08-23T01:19:57.380Z,96753.00
2022-08-23T01:25:21.670Z,96744.78
2022-08-23T01:30:44.594Z,96751.34
2022-08-23T01:36:09.818Z,96749.53
2022-08-23T01:41:31.969Z,96744.13
2022-08-23T01:46:54.991Z,96749.41
2022-08-23T01:52:19.601Z,96741.34
2022-08-23T01:57:42.570Z,96742.34
2022-08-23T02:03:08.238Z,96746.63
2022-08-23T02:08:47.932Z,96747.16
2022-08-23T02:14:13.545Z,96737.47
2022-08-23T02:19:44.030Z,96737.47
2022-08-23T02:25:05.575Z,96734.66
2022-08-23T02:30:26.369Z,96743.66
2022-08-23T02:35:49.100Z,96745.13
2022-08-23T02:41:10.853Z,96751.56
2022-08-23T02:46:31.782Z,96749.28
2022-08-23T02:51:53.824Z,96752.06
2022-08-23T02:57:14.668Z,96759.44
2022-08-23T03:02:36.743Z,96755.31
2022-08-23T03:07:57.991Z,96758.28
2022-08-23T03:13:20.872Z,96756.28
2022-08-23T03:18:44.585Z,96755.97
2022-08-23T03:24:10.226Z,96757.78
2022-08-23T03:29:33.386Z,96749.59
2022-08-23T03:34:56.860Z,96758.78
2022-08-23T03:40:18.425Z,96759.28
2022-08-23T03:45:39.323Z,96756.47
2022-08-23T03:51:02.274Z,96758.78
2022-08-23T03:56:28.565Z,96758.44
2022-08-23T04:01:49.493Z,96757.78
2022-08-23T04:07:12.167Z,96764.88
2022-08-23T04:12:33.505Z,96770.66
2022-08-23T04:17:54.470Z,96773.22
2022-08-23T04:23:16.846Z,96774.88
2022-08-23T04:28:44.452Z,96773.88
2022-08-23T04:34:08.418Z,96780.31
2022-08-23T04:39:30.141Z,96780.31
2022-08-23T04:44:52.333Z,96781.94
2022-08-23T04:50:13.680Z,96782.44
2022-08-23T04:55:54.843Z,96793.41
2022-08-23T05:01:16.341Z,96796.34
2022-08-23T05:06:39.438Z,96789.78
2022-08-23T05:12:00.112Z,96794.72
2022-08-23T05:17:22.581Z,96796.03
2022-08-23T05:22:43.400Z,96806.38
2022-08-23T05:28:34.999Z,96796.84
2022-08-23T05:33:57.353Z,96800.47
2022-08-23T05:39:35.902Z,96805.25
2022-08-23T05:44:58.784Z,96811.16
2022-08-23T05:50:22.618Z,96804.91
2022-08-23T05:55:44.480Z,96813.97
2022-08-23T06:01:14.663Z,96814.13
2022-08-23T06:06:37.539Z,96817.06
2022-08-23T06:12:00.100Z,96817.38
2022-08-23T06:17:21.123Z,96815.22
2022-08-23T06:22:42.226Z,96816.38
2022-08-23T06:28:03.231Z,96821.50
2022-08-23T06:33:26.936Z,96819.50
2022-08-23T06:39:28.451Z,96824.44
2022-08-23T06:44:56.416Z,96827.38
2022-08-23T06:50:36.234Z,96842.97
2022-08-23T06:56:15.690Z,96850.53
2022-08-23T07:01:50.926Z,96857.41
2022-08-23T07:07:44.406Z,96861.69
2022-08-23T07:13:07.136Z,96871.03
2022-08-23T07:18:28.147Z,96872.84
2022-08-23T07:23:48.961Z,96877.59
2022-08-23T07:29:11.412Z,96878.75
2022-08-23T07:34:33.627Z,96886.13
2022-08-23T07:39:58.488Z,96883.81
2022-08-23T07:45:23.065Z,96893.50
2022-08-23T07:50:57.949Z,96894.28
2022-08-23T07:56:22.157Z,96890.00
2022-08-23T08:01:58.733Z,96897.44
2022-08-23T08:07:21.629Z,96910.06
2022-08-23T08:12:50.878Z,96905.50
2022-08-23T08:18:12.931Z,96908.59
2022-08-23T08:23:53.260Z,96919.00
2022-08-23T08:29:32.566Z,96929.50
2022-08-23T08:34:53.431Z,96927.03
2022-08-23T08:40:19.745Z,96931.13
2022-08-23T08:45:58.846Z,96935.38
2022-08-23T08:51:49.425Z,96933.88
2022-08-23T08:57:15.506Z,96938.34
2022-08-23T09:02:39.797Z,96942.41
2022-08-23T09:08:02.739Z,96940.72
2022-08-23T09:13:35.932Z,96953.53
2022-08-23T09:18:57.089Z,96952.72
2022-08-23T09:24:18.068Z,96954.38
2022-08-23T09:30:01.208Z,96959.44
2022-08-23T09:35:25.730Z,96960.09
2022-08-23T09:40:58.588Z,96961.41
2022-08-23T09:46:39.207Z,96967.84
2022-08-23T09:52:12.856Z,96964.56
2022-08-23T09:57:48.433Z,96966.50
2022-08-23T10:03:26.979Z,96972.41
2022-08-23T10:08:58.401Z,96971.06
2022-08-23T10:14:23.476Z,96973.63
2022-08-23T10:20:15.018Z,96973.00
2022-08-23T10:25:42.543Z,96963.44
2022-08-23T10:31:09.356Z,96976.91
2022-08-23T10:37:07.944Z,96972.44
2022-08-23T10:43:07.596Z,96971.72
2022-08-23T10:48:52.230Z,96971.16
2022-08-23T10:54:18.831Z,96985.78
2022-08-23T10:59:40.715Z,96982.34
2022-08-23T11:05:07.501Z,96985.78
2022-08-23T11:10:53.746Z,97004.41
2022-08-23T11:16:31.347Z,97006.19
2022-08-23T11:22:15.220Z,97011.97
2022-08-23T11:27:41.780Z,97013.59
2022-08-23T11:33:17.501Z,97003.38
2022-08-23T11:38:47.919Z,97012.56
2022-08-23T11:44:13.426Z,97012.69
2022-08-23T11:50:12.732Z,97011.25
2022-08-23T11:56:04.177Z,97017.63
2022-08-23T12:01:45.616Z,97023.81
2022-08-23T12:07:12.925Z,97021.66
2022-08-23T12:12:39.466Z,97025.09
2022-08-23T12:18:12.863Z,97024.56
2022-08-23T12:23:49.611Z,97029.50
2022-08-23T12:29:19.028Z,97031.44
2022-08-23T12:34:39.838Z,97030.22
2022-08-23T12:40:02.866Z,97031.47
2022-08-23T12:45:23.744Z,97027.91
2022-08-23T12:50:51.649Z,97031.91
2022-08-23T12:56:20.235Z,97028.91
2022-08-23T13:01:42.046Z,97029.38
2022-08-23T13:07:07.046Z,97032.72
2022-08-23T13:12:28.424Z,97036.88
2022-08-23T13:17:59.573Z,97042.44
2022-08-23T13:23:28.826Z,97040.25
2022-08-23T13:29:03.049Z,97042.47
2022-08-23T13:34:40.208Z,97046.13
2022-08-23T13:40:15.838Z,97037.94
2022-08-23T13:45:44.672Z,97041.03
2022-08-23T13:51:26.782Z,97036.69
2022-08-23T13:56:50.995Z,97044.88
2022-08-23T14:02:14.365Z,97043.88
2022-08-23T14:07:36.097Z,97045.81
2022-08-23T14:12:57.062Z,97043.34
2022-08-23T14:18:18.994Z,97035.56
2022-08-23T14:23:39.757Z,97049.44
2022-08-23T14:29:00.885Z,97044.03
2022-08-23T14:34:22.300Z,97049.66
2022-08-23T14:39:43.303Z,97049.38
2022-08-23T14:45:05.499Z,97050.94
2022-08-23T14:50:27.810Z,97057.00
2022-08-23T14:56:12.267Z,97050.34
2022-08-23T15:01:34.785Z,97051.88
2022-08-23T15:07:16.800Z,97061.19
2022-08-23T15:18:20.288Z,97062.72
2022-08-23T15:23:45.106Z,97060.75
2022-08-23T15:29:06.231Z,97057.91
2022-08-23T15:34:27.362Z,97057.72
2022-08-23T15:39:50.854Z,97065.63
2022-08-23T15:45:11.601Z,97064.63
2022-08-23T15:50:34.540Z,97061.78
2022-08-23T15:55:56.433Z,97059.63
2022-08-23T16:01:19.860Z,97049.91
2022-08-23T16:06:45.196Z,97055.72
2022-08-23T16:12:06.662Z,97052.78
2022-08-23T16:17:27.474Z,97048.00
2022-08-23T16:22:48.484Z,97057.81
2022-08-23T16:28:09.549Z,97058.41
2022-08-23T16:33:30.185Z,97053.72
2022-08-23T16:38:51.330Z,97055.13
2022-08-23T16:44:12.614Z,97054.72
2022-08-23T16:49:34.797Z,97059.84
2022-08-23T16:54:55.562Z,97059.59
2022-08-23T17:00:16.698Z,97070.81
2022-08-23T17:05:38.976Z,97076.09
2022-08-23T17:11:03.230Z,97072.72
2022-08-23T17:16:24.502Z,97080.09
2022-08-23T17:21:45.165Z,97085.91
2022-08-23T17:27:07.264Z,97084.00
2022-08-23T17:32:28.461Z,97092.53
2022-08-23T17:37:49.867Z,97098.47
2022-08-23T17:43:12.174Z,97097.94
2022-08-23T17:48:32.689Z,97104.22
2022-08-23T17:53:53.507Z,97115.69
2022-08-23T17:59:14.280Z,97111.53
2022-08-23T18:04:35.678Z,97111.72
2022-08-23T18:09:57.625Z,97121.13
2022-08-23T18:15:18.705Z,97126.06
2022-08-23T18:20:40.117Z,97134.16
2022-08-23T18:26:06.588Z,97137.59
2022-08-23T18:31:27.829Z,97139.03
2022-08-23T18:36:48.844Z,97153.34
2022-08-23T18:42:10.710Z,97156.13
2022-08-23T18:47:31.489Z,97165.78
2022-08-23T18:52:52.124Z,97168.47
2022-08-23T18:58:13.240Z,97174.00
2022-08-23T19:03:34.122Z,97181.47
2022-08-23T19:08:56.032Z,97184.09
2022-08-23T19:14:16.745Z,97186.19
2022-08-23T19:19:38.122Z,97192.66
2022-08-23T19:24:59.048Z,97196.59
2022-08-23T19:30:20.259Z,97200.03
2022-08-23T19:35:41.341Z,97192.94
2022-08-23T19:41:02.849Z,97194.06
2022-08-23T19:46:23.725Z,97201.16
2022-08-23T19:51:44.940Z,97200.03
2022-08-23T19:57:08.160Z,97204.31
2022-08-23T20:02:29.486Z,97206.13
2022-08-23T20:07:50.065Z,97203.34
2022-08-23T20:13:11.902Z,97199.34
2022-08-23T20:18:32.782Z,97206.28
2022-08-23T20:24:06.456Z,97206.97
2022-08-23T20:29:27.423Z,97206.88
2022-08-23T20:34:48.080Z,97205.63
2022-08-23T20:40:10.859Z,97207.72
2022-08-23T20:45:33.377Z,97225.91
2022-08-23T20:50:54.035Z,97225.78
2022-08-23T20:56:16.157Z,97219.84
2022-08-23T21:01:36.884Z,97222.78
2022-08-23T21:06:57.875Z,97214.03
2022-08-23T21:12:19.440Z,97214.97
2022-08-23T21:17:40.185Z,97214.41
2022-08-23T21:23:01.017Z,97207.03
2022-08-23T21:28:23.274Z,97208.75
2022-08-23T21:33:45.141Z,97209.94
2022-08-23T21:39:06.389Z,97209.94
2022-08-23T21:44:27.020Z,97205.19
2022-08-23T21:49:47.776Z,97206.72
2022-08-23T21:55:09.128Z,97191.34
2022-08-23T22:00:29.773Z,97196.16
2022-08-23T22:05:50.788Z,97191.88
2022-08-23T22:11:12.647Z,97186.16
2022-08-23T22:16:33.504Z,97189.53
2022-08-23T22:21:54.336Z,97194.63
2022-08-23T22:27:15.031Z,97189.41
2022-08-23T22:32:35.710Z,97182.69
2022-08-23T22:38:14.417Z,97180.78
2022-08-23T22:43:35.780Z,97184.06
2022-08-23T22:48:57.046Z,97186.25
2022-08-23T22:54:18.123Z,97181.88
2022-08-23T22:59:39.202Z,97180.84
2022-08-23T23:05:00.213Z,97178.75
2022-08-23T23:10:20.890Z,97177.34
2022-08-23T23:15:41.585Z,97181.44
2022-08-23T23:21:04.427Z,97190.09
2022-08-23T23:26:25.486Z,97184.91
2022-08-23T23:31:46.195Z,97188.84
2022-08-23T23:37:06.810Z,97196.28
2022-08-23T23:42:27.380Z,97188.00
2022-08-23T23:47:49.471Z,97190.59
2022-08-23T23:53:10.239Z,97176.84
2022-08-23T23:58:31.479Z,97178.28
