createdAt,value
2022-10-28T00:01:17.198Z,15.50
2022-10-28T00:03:50.802Z,15.50
2022-10-28T00:06:21.409Z,15.50
2022-10-28T00:08:49.846Z,15.40
2022-10-28T00:11:21.790Z,15.40
2022-10-28T00:13:50.760Z,15.40
2022-10-28T00:16:25.534Z,15.40
2022-10-28T00:18:53.906Z,15.50
2022-10-28T00:21:26.995Z,15.50
2022-10-28T00:23:54.458Z,15.70
2022-10-28T00:26:24.833Z,15.50
2022-10-28T00:28:57.757Z,15.50
2022-10-28T00:31:27.012Z,15.60
2022-10-28T00:33:54.727Z,15.60
2022-10-28T00:36:28.065Z,15.60
2022-10-28T00:38:58.401Z,15.60
2022-10-28T00:41:34.515Z,15.60
2022-10-28T00:44:40.045Z,15.60
2022-10-28T00:47:33.317Z,15.70
2022-10-28T00:50:48.474Z,15.70
2022-10-28T00:53:29.741Z,15.70
2022-10-28T00:55:59.987Z,15.70
2022-10-28T00:58:27.665Z,15.70
2022-10-28T01:00:54.889Z,15.70
2022-10-28T01:03:22.085Z,15.70
2022-10-28T01:05:49.767Z,15.70
2022-10-28T01:08:17.462Z,15.70
2022-10-28T01:10:57.908Z,15.80
2022-10-28T01:13:36.711Z,15.80
2022-10-28T01:16:15.684Z,15.80
2022-10-28T01:19:35.339Z,15.80
2022-10-28T01:22:27.253Z,15.90
2022-10-28T01:24:56.854Z,15.90
2022-10-28T01:27:56.114Z,16.10
2022-10-28T01:30:29.198Z,15.90
2022-10-28T01:33:10.082Z,15.90
2022-10-28T01:35:50.444Z,16.00
2022-10-28T01:38:31.172Z,16.00
2022-10-28T01:41:14.793Z,16.00
2022-10-28T01:43:54.988Z,16.00
2022-10-28T01:46:26.740Z,16.00
2022-10-28T01:49:06.905Z,16.00
2022-10-28T01:51:44.659Z,16.10
2022-10-28T01:54:17.157Z,16.00
2022-10-28T01:56:47.054Z,16.00
2022-10-28T01:59:20.140Z,16.00
2022-10-28T02:01:47.449Z,16.00
2022-10-28T02:04:14.657Z,16.00
2022-10-28T02:06:44.453Z,16.00
2022-10-28T02:09:34.769Z,15.90
2022-10-28T02:12:40.810Z,15.90
2022-10-28T02:15:20.069Z,15.90
2022-10-28T02:18:24.084Z,15.90
2022-10-28T02:21:00.452Z,15.80
2022-10-28T02:23:45.211Z,15.80
2022-10-28T02:26:40.509Z,15.80
2022-10-28T02:29:37.468Z,15.80
2022-10-28T02:32:18.560Z,15.80
2022-10-28T02:34:50.228Z,15.80
2022-10-28T02:37:24.301Z,15.70
2022-10-28T02:39:59.223Z,15.70
2022-10-28T02:42:31.031Z,15.70
2022-10-28T02:45:06.882Z,15.80
2022-10-28T02:47:40.425Z,15.60
2022-10-28T02:50:14.472Z,15.60
2022-10-28T02:52:45.212Z,15.60
2022-10-28T02:55:12.162Z,15.60
2022-10-28T02:57:44.840Z,15.60
2022-10-28T03:00:18.698Z,15.50
2022-10-28T03:02:46.100Z,15.60
2022-10-28T03:05:14.184Z,15.50
2022-10-28T03:07:41.431Z,15.60
2022-10-28T03:10:09.179Z,15.50
2022-10-28T03:12:36.141Z,15.50
2022-10-28T03:15:03.701Z,15.50
2022-10-28T03:17:30.759Z,15.50
2022-10-28T03:19:57.669Z,15.40
2022-10-28T03:22:24.497Z,15.40
2022-10-28T03:24:51.365Z,15.40
2022-10-28T03:27:18.878Z,15.40
2022-10-28T03:29:46.117Z,15.30
2022-10-28T03:32:13.617Z,15.30
2022-10-28T03:34:41.020Z,15.30
2022-10-28T03:37:08.061Z,15.20
2022-10-28T03:39:35.011Z,15.30
2022-10-28T03:42:02.131Z,15.20
2022-10-28T03:44:29.180Z,15.20
2022-10-28T03:46:56.035Z,15.20
2022-10-28T03:49:23.043Z,15.20
2022-10-28T03:51:49.888Z,15.20
2022-10-28T03:54:16.749Z,15.20
2022-10-28T03:56:43.796Z,15.10
2022-10-28T03:59:11.231Z,15.10
2022-10-28T04:01:39.413Z,15.10
2022-10-28T04:04:06.512Z,15.10
2022-10-28T04:06:33.414Z,15.00
2022-10-28T04:09:00.349Z,15.00
2022-10-28T04:11:27.239Z,15.00
2022-10-28T04:13:54.147Z,15.00
2022-10-28T04:16:20.985Z,14.90
2022-10-28T04:18:47.761Z,14.90
2022-10-28T04:21:14.879Z,14.90
2022-10-28T04:23:42.028Z,14.90
2022-10-28T04:26:08.864Z,14.90
2022-10-28T04:28:35.995Z,14.80
2022-10-28T04:31:02.847Z,14.80
2022-10-28T04:33:29.937Z,14.80
2022-10-28T04:35:56.753Z,14.70
2022-10-28T04:40:55.816Z,14.70
2022-10-28T04:43:22.848Z,14.70
2022-10-28T04:45:49.721Z,14.70
2022-10-28T04:48:16.534Z,14.60
2022-10-28T04:50:43.915Z,14.60
2022-10-28T04:53:11.785Z,14.60
2022-10-28T04:55:39.203Z,14.60
2022-10-28T04:58:06.345Z,14.50
2022-10-28T05:00:33.332Z,14.50
2022-10-28T05:03:03.569Z,14.50
2022-10-28T05:05:30.750Z,14.50
2022-10-28T05:07:57.981Z,14.50
2022-10-28T05:10:25.176Z,14.50
2022-10-28T05:12:52.318Z,14.40
2022-10-28T05:15:19.239Z,14.40
2022-10-28T05:17:48.309Z,14.40
2022-10-28T05:20:17.591Z,14.40
2022-10-28T05:22:53.764Z,14.40
2022-10-28T05:25:21.876Z,14.40
2022-10-28T05:27:49.395Z,14.40
2022-10-28T05:30:16.393Z,14.30
2022-10-28T05:32:43.441Z,14.30
2022-10-28T05:35:10.657Z,14.30
2022-10-28T05:37:37.593Z,14.30
2022-10-28T05:40:05.087Z,14.30
2022-10-28T05:42:32.028Z,14.30
2022-10-28T05:44:58.863Z,14.30
2022-10-28T05:47:26.064Z,14.30
2022-10-28T05:49:56.857Z,14.30
2022-10-28T05:52:23.622Z,14.20
2022-10-28T05:54:50.641Z,14.30
2022-10-28T05:57:17.585Z,14.30
2022-10-28T05:59:44.441Z,14.20
2022-10-28T06:05:07.568Z,14.30
2022-10-28T06:07:34.952Z,14.30
2022-10-28T06:10:03.149Z,14.30
2022-10-28T06:12:28.697Z,14.30
2022-10-28T06:14:55.998Z,14.40
2022-10-28T06:17:23.003Z,14.40
2022-10-28T06:19:50.238Z,14.50
2022-10-28T06:22:17.486Z,14.50
2022-10-28T06:24:44.509Z,14.60
2022-10-28T06:27:11.385Z,14.60
2022-10-28T06:29:38.228Z,14.70
2022-10-28T06:32:09.146Z,14.70
2022-10-28T06:34:37.725Z,14.80
2022-10-28T06:37:09.247Z,14.80
2022-10-28T06:39:39.237Z,14.90
2022-10-28T06:42:06.245Z,15.00
2022-10-28T06:44:33.070Z,15.00
2022-10-28T06:47:01.786Z,15.10
2022-10-28T06:49:29.453Z,15.10
2022-10-28T06:51:56.471Z,15.20
2022-10-28T06:54:23.337Z,15.20
2022-10-28T06:56:50.576Z,15.30
2022-10-28T06:59:17.484Z,15.30
2022-10-28T07:01:44.804Z,15.40
2022-10-28T07:04:13.268Z,15.40
2022-10-28T07:06:41.569Z,15.50
2022-10-28T07:09:10.134Z,15.50
2022-10-28T07:11:37.385Z,15.60
2022-10-28T07:14:04.230Z,15.60
2022-10-28T07:16:31.271Z,15.70
2022-10-28T07:18:58.391Z,15.80
2022-10-28T07:21:28.347Z,15.90
2022-10-28T07:23:56.513Z,16.10
2022-10-28T07:26:24.194Z,16.30
2022-10-28T07:28:51.299Z,16.50
2022-10-28T07:31:18.553Z,16.80
2022-10-28T07:33:55.378Z,17.00
2022-10-28T07:36:22.283Z,17.20
2022-10-28T07:38:53.905Z,17.40
2022-10-28T07:41:22.213Z,17.70
2022-10-28T07:43:49.385Z,17.90
2022-10-28T07:46:17.972Z,18.20
2022-10-28T07:48:44.958Z,18.50
2022-10-28T07:51:15.184Z,18.70
2022-10-28T07:53:42.468Z,19.10
2022-10-28T07:56:14.576Z,19.40
2022-10-28T07:58:43.252Z,19.80
2022-10-28T08:01:12.791Z,20.10
2022-10-28T08:03:40.143Z,20.60
2022-10-28T08:06:10.348Z,21.00
2022-10-28T08:08:38.303Z,21.40
2022-10-28T08:11:22.445Z,21.70
2022-10-28T08:13:52.148Z,22.00
2022-10-28T08:16:19.583Z,22.30
2022-10-28T08:18:46.734Z,22.60
2022-10-28T08:21:14.957Z,22.90
2022-10-28T08:23:46.569Z,23.20
2022-10-28T08:26:15.931Z,23.60
2022-10-28T08:28:43.408Z,23.90
2022-10-28T08:31:12.633Z,24.80
2022-10-28T08:33:44.640Z,24.90
2022-10-28T08:36:17.153Z,25.30
2022-10-28T08:38:46.150Z,25.70
2022-10-28T08:41:39.200Z,26.00
2022-10-28T08:44:30.905Z,26.30
2022-10-28T08:50:31.779Z,27.00
2022-10-28T08:53:12.540Z,27.30
2022-10-28T08:55:52.916Z,27.60
2022-10-28T08:58:31.691Z,27.80
2022-10-28T09:01:04.192Z,27.90
2022-10-28T09:03:39.233Z,27.80
2022-10-28T09:06:11.287Z,27.90
2022-10-28T09:08:46.865Z,27.90
2022-10-28T09:15:14.061Z,28.30
2022-10-28T09:17:54.512Z,28.60
2022-10-28T09:21:11.996Z,29.00
2022-10-28T09:24:42.044Z,29.50
2022-10-28T09:27:36.578Z,29.90
2022-10-28T09:30:17.784Z,30.00
2022-10-28T09:33:13.393Z,30.10
2022-10-28T09:35:44.613Z,30.20
2022-10-28T09:38:31.813Z,30.50
2022-10-28T09:41:10.650Z,30.80
2022-10-28T09:43:54.973Z,31.20
2022-10-28T09:46:24.358Z,31.60
2022-10-28T09:48:55.641Z,32.00
2022-10-28T09:51:52.283Z,32.30
2022-10-28T09:54:28.280Z,32.70
2022-10-28T09:56:57.305Z,33.10
2022-10-28T09:59:24.120Z,33.40
2022-10-28T10:01:52.180Z,33.70
2022-10-28T10:04:26.880Z,34.00
2022-10-28T10:07:09.586Z,34.30
2022-10-28T10:09:39.581Z,34.60
2022-10-28T10:12:11.289Z,34.90
2022-10-28T10:14:48.485Z,35.10
2022-10-28T10:17:20.083Z,35.40
2022-10-28T10:20:16.937Z,35.60
2022-10-28T10:22:45.598Z,35.80
2022-10-28T10:28:03.882Z,36.00
2022-10-28T10:30:46.375Z,36.20
2022-10-28T10:33:28.554Z,36.40
2022-10-28T10:36:10.086Z,36.50
2022-10-28T10:38:38.630Z,36.60
2022-10-28T10:41:06.322Z,36.80
2022-10-28T10:43:39.961Z,36.80
2022-10-28T10:46:18.071Z,36.90
2022-10-28T10:48:45.577Z,36.90
2022-10-28T10:51:23.032Z,37.00
2022-10-28T10:53:55.711Z,37.00
2022-10-28T10:56:29.001Z,37.00
2022-10-28T10:59:01.708Z,36.90
2022-10-28T11:01:35.643Z,37.00
2022-10-28T11:04:18.482Z,37.00
2022-10-28T11:06:51.921Z,37.00
2022-10-28T11:09:35.205Z,37.10
2022-10-28T11:12:35.538Z,37.20
2022-10-28T11:15:30.136Z,37.30
2022-10-28T11:18:21.027Z,37.40
2022-10-28T11:20:56.748Z,37.50
2022-10-28T11:23:54.741Z,37.70
2022-10-28T11:26:24.185Z,37.90
2022-10-28T11:29:07.533Z,38.10
2022-10-28T11:32:23.597Z,38.20
2022-10-28T11:35:28.473Z,38.40
2022-10-28T11:38:05.047Z,38.60
2022-10-28T11:41:15.673Z,38.80
2022-10-28T11:44:00.879Z,38.80
2022-10-28T11:47:25.999Z,38.90
2022-10-28T11:50:23.053Z,39.00
2022-10-28T11:53:24.721Z,39.10
2022-10-28T11:56:10.096Z,39.20
2022-10-28T11:59:07.711Z,39.40
2022-10-28T12:02:05.190Z,39.50
2022-10-28T12:04:55.984Z,39.70
2022-10-28T12:07:41.453Z,40.00
2022-10-28T12:10:14.121Z,40.00
2022-10-28T12:13:07.143Z,40.20
2022-10-28T12:16:00.302Z,40.30
2022-10-28T12:18:43.336Z,40.40
2022-10-28T12:21:36.496Z,40.40
2022-10-28T12:24:11.842Z,40.00
2022-10-28T12:26:44.182Z,39.70
2022-10-28T12:29:34.209Z,39.50
2022-10-28T12:32:05.875Z,39.20
2022-10-28T12:34:43.391Z,39.00
2022-10-28T12:37:22.983Z,38.90
2022-10-28T12:40:06.499Z,38.70
2022-10-28T12:42:43.139Z,38.60
2022-10-28T12:45:17.920Z,38.30
2022-10-28T12:48:00.457Z,38.10
2022-10-28T12:53:42.886Z,37.80
2022-10-28T12:56:24.668Z,37.70
2022-10-28T12:59:13.319Z,37.70
2022-10-28T13:01:41.140Z,37.70
2022-10-28T13:04:15.107Z,37.70
2022-10-28T13:07:27.897Z,37.70
2022-10-28T13:10:46.298Z,37.60
2022-10-28T13:13:27.751Z,37.60
2022-10-28T13:16:15.630Z,37.40
2022-10-28T13:19:17.945Z,37.40
2022-10-28T13:25:18.743Z,37.20
2022-10-28T13:27:46.096Z,37.10
2022-10-28T13:30:24.735Z,37.10
2022-10-28T13:33:13.950Z,36.90
2022-10-28T13:35:40.857Z,36.90
2022-10-28T13:38:13.313Z,36.90
2022-10-28T13:40:40.024Z,36.70
2022-10-28T13:43:22.009Z,36.70
2022-10-28T13:45:56.297Z,36.60
2022-10-28T13:51:22.237Z,36.30
2022-10-28T13:53:57.218Z,36.00
2022-10-28T13:56:46.673Z,35.80
2022-10-28T13:59:13.511Z,35.50
2022-10-28T14:02:35.669Z,35.20
2022-10-28T14:05:10.062Z,34.90
2022-10-28T14:07:50.617Z,34.60
2022-10-28T14:10:26.040Z,34.20
2022-10-28T14:15:48.668Z,33.60
2022-10-28T14:18:41.799Z,33.20
2022-10-28T14:21:04.702Z,32.90
2022-10-28T14:23:36.615Z,32.50
2022-10-28T14:26:05.514Z,32.20
2022-10-28T14:28:32.241Z,31.90
2022-10-28T14:31:08.671Z,31.60
2022-10-28T14:33:37.684Z,31.20
2022-10-28T14:36:16.978Z,31.00
2022-10-28T14:39:17.856Z,30.70
2022-10-28T14:42:27.172Z,30.40
2022-10-28T14:45:12.381Z,30.10
2022-10-28T14:48:09.363Z,29.80
2022-10-28T14:50:49.807Z,29.50
2022-10-28T14:53:29.590Z,29.20
2022-10-28T14:59:04.732Z,28.80
2022-10-28T15:02:18.868Z,28.60
2022-10-28T15:04:48.926Z,28.40
2022-10-28T15:07:18.819Z,28.20
2022-10-28T15:09:53.763Z,28.00
2022-10-28T15:12:26.126Z,27.80
2022-10-28T15:14:58.948Z,27.80
2022-10-28T15:17:30.995Z,27.50
2022-10-28T15:20:00.178Z,27.40
2022-10-28T15:22:33.222Z,27.10
2022-10-28T15:25:09.457Z,27.00
2022-10-28T15:27:39.441Z,26.80
2022-10-28T15:30:25.961Z,26.70
2022-10-28T15:32:54.914Z,26.50
2022-10-28T15:35:40.169Z,26.40
2022-10-28T15:38:28.297Z,26.20
2022-10-28T15:40:55.621Z,26.00
2022-10-28T15:43:29.759Z,25.80
2022-10-28T15:46:16.260Z,25.70
2022-10-28T15:48:43.261Z,25.50
2022-10-28T15:51:18.940Z,25.40
2022-10-28T15:53:47.782Z,25.30
2022-10-28T15:56:14.531Z,25.30
2022-10-28T15:58:48.956Z,25.00
2022-10-28T16:01:34.914Z,24.80
2022-10-28T16:04:02.384Z,24.80
2022-10-28T16:06:37.361Z,24.60
2022-10-28T16:09:18.976Z,24.60
2022-10-28T16:11:50.934Z,24.40
2022-10-28T16:14:38.685Z,24.40
2022-10-28T16:17:17.113Z,24.30
2022-10-28T16:20:04.108Z,24.20
2022-10-28T16:22:34.333Z,24.10
2022-10-28T16:25:01.282Z,24.00
2022-10-28T16:27:32.145Z,23.90
2022-10-28T16:30:03.083Z,23.80
2022-10-28T16:32:40.831Z,23.80
2022-10-28T16:35:16.583Z,23.70
2022-10-28T16:37:50.705Z,23.60
2022-10-28T16:43:16.388Z,23.40
2022-10-28T16:45:43.891Z,23.40
2022-10-28T16:48:18.775Z,23.30
2022-10-28T16:50:52.273Z,23.20
2022-10-28T16:56:13.788Z,23.10
2022-10-28T16:58:42.484Z,23.10
2022-10-28T17:01:11.767Z,23.00
2022-10-28T17:03:38.843Z,23.10
2022-10-28T17:06:06.160Z,22.80
2022-10-28T17:08:57.107Z,22.80
2022-10-28T17:11:19.931Z,22.70
2022-10-28T17:13:47.927Z,22.70
2022-10-28T17:16:14.953Z,22.60
2022-10-28T17:18:43.616Z,22.30
2022-10-28T17:21:10.616Z,22.50
2022-10-28T17:23:39.844Z,22.40
2022-10-28T17:26:06.878Z,22.40
2022-10-28T17:28:33.755Z,22.30
2022-10-28T17:31:06.975Z,22.30
2022-10-28T17:33:34.593Z,22.20
2022-10-28T17:36:06.360Z,22.10
2022-10-28T17:38:33.271Z,22.10
2022-10-28T17:41:00.341Z,22.10
2022-10-28T17:43:27.982Z,22.00
2022-10-28T17:46:06.951Z,21.90
2022-10-28T17:48:34.461Z,21.90
2022-10-28T17:51:01.262Z,21.80
2022-10-28T17:53:28.600Z,21.80
2022-10-28T17:56:01.257Z,21.70
2022-10-28T17:58:28.628Z,21.90
2022-10-28T18:01:08.856Z,21.70
2022-10-28T18:03:38.944Z,21.60
2022-10-28T18:06:13.521Z,21.60
2022-10-28T18:08:42.527Z,21.50
2022-10-28T18:11:13.238Z,21.60
2022-10-28T18:13:44.956Z,21.40
2022-10-28T18:16:19.282Z,21.40
2022-10-28T18:18:46.385Z,21.40
2022-10-28T18:21:14.714Z,21.40
2022-10-28T18:23:41.827Z,21.30
2022-10-28T18:26:14.590Z,21.30
2022-10-28T18:28:43.751Z,21.30
2022-10-28T18:31:19.850Z,21.20
2022-10-28T18:33:47.897Z,21.30
2022-10-28T18:36:22.212Z,21.20
2022-10-28T18:38:50.707Z,21.20
2022-10-28T18:41:27.123Z,21.10
2022-10-28T18:43:59.827Z,21.10
2022-10-28T18:46:28.983Z,21.00
2022-10-28T18:51:27.648Z,21.00
2022-10-28T18:53:56.470Z,21.00
2022-10-28T18:56:26.996Z,20.90
2022-10-28T18:58:55.232Z,20.90
2022-10-28T19:01:28.027Z,20.80
2022-10-28T19:04:01.299Z,20.80
2022-10-28T19:06:32.550Z,20.80
2022-10-28T19:09:04.303Z,20.80
2022-10-28T19:11:32.673Z,20.80
2022-10-28T19:14:02.499Z,20.70
2022-10-28T19:16:33.097Z,20.60
2022-10-28T19:19:03.191Z,20.60
2022-10-28T19:21:30.801Z,20.60
2022-10-28T19:23:57.840Z,20.50
2022-10-28T19:26:25.283Z,20.50
2022-10-28T19:28:52.355Z,20.50
2022-10-28T19:31:23.565Z,20.50
2022-10-28T19:33:53.012Z,20.40
2022-10-28T19:36:26.273Z,20.40
2022-10-28T19:38:55.278Z,20.40
2022-10-28T19:41:25.450Z,20.30
2022-10-28T19:44:01.033Z,20.30
2022-10-28T19:46:30.896Z,20.30
2022-10-28T19:48:59.930Z,20.30
2022-10-28T19:51:36.122Z,20.30
2022-10-28T19:54:12.247Z,20.20
2022-10-28T19:56:40.065Z,20.20
2022-10-28T19:59:07.312Z,20.20
2022-10-28T20:01:39.131Z,20.10
2022-10-28T20:04:08.010Z,20.10
2022-10-28T20:06:38.148Z,20.10
2022-10-28T20:09:06.546Z,20.20
2022-10-28T20:11:37.553Z,20.10
2022-10-28T20:14:12.577Z,20.10
2022-10-28T20:16:45.955Z,20.10
2022-10-28T20:19:13.159Z,20.10
2022-10-28T20:21:40.552Z,20.10
2022-10-28T20:24:07.860Z,20.10
2022-10-28T20:26:37.828Z,20.10
2022-10-28T20:29:06.696Z,20.10
2022-10-28T20:31:33.861Z,20.10
2022-10-28T20:34:03.940Z,20.10
2022-10-28T20:36:40.698Z,20.10
2022-10-28T20:39:20.918Z,20.10
2022-10-28T20:41:49.585Z,20.00
2022-10-28T20:44:16.636Z,20.00
2022-10-28T20:46:45.127Z,20.00
2022-10-28T20:49:13.418Z,20.00
2022-10-28T20:51:40.904Z,20.00
2022-10-28T20:54:07.935Z,20.00
2022-10-28T20:56:38.207Z,20.00
2022-10-28T20:59:06.013Z,20.20
2022-10-28T21:01:39.181Z,20.00
2022-10-28T21:04:09.846Z,20.00
2022-10-28T21:06:40.434Z,20.00
2022-10-28T21:09:08.764Z,20.00
2022-10-28T21:11:35.793Z,20.00
2022-10-28T21:14:02.908Z,20.00
2022-10-28T21:16:30.506Z,20.00
2022-10-28T21:18:59.186Z,20.00
2022-10-28T21:21:27.728Z,20.00
2022-10-28T21:23:55.113Z,20.00
2022-10-28T21:26:22.416Z,20.00
2022-10-28T21:28:51.950Z,20.00
2022-10-28T21:31:20.440Z,20.00
2022-10-28T21:36:22.508Z,20.00
2022-10-28T21:38:54.799Z,20.00
2022-10-28T21:41:23.579Z,20.00
2022-10-28T21:43:52.864Z,20.00
2022-10-28T21:46:21.390Z,20.00
2022-10-28T21:48:48.386Z,20.00
2022-10-28T21:51:16.551Z,20.00
2022-10-28T21:53:45.057Z,20.00
2022-10-28T21:56:19.474Z,20.00
2022-10-28T21:58:51.256Z,20.00
2022-10-28T22:01:24.623Z,20.00
2022-10-28T22:03:54.582Z,20.00
2022-10-28T22:06:22.371Z,20.00
2022-10-28T22:08:49.288Z,20.00
2022-10-28T22:11:19.517Z,20.00
2022-10-28T22:13:48.551Z,20.00
2022-10-28T22:16:17.952Z,20.00
2022-10-28T22:18:48.583Z,20.20
2022-10-28T22:21:18.557Z,20.00
2022-10-28T22:23:46.205Z,20.00
2022-10-28T22:26:28.611Z,20.00
2022-10-28T22:28:56.283Z,20.00
2022-10-28T22:31:27.491Z,20.00
2022-10-28T22:33:54.615Z,20.00
2022-10-28T22:36:24.135Z,20.00
2022-10-28T22:38:51.564Z,20.00
2022-10-28T22:41:32.040Z,20.00
2022-10-28T22:44:02.307Z,20.00
2022-10-28T22:46:33.400Z,20.00
2022-10-28T22:49:00.862Z,20.00
2022-10-28T22:51:27.663Z,20.00
2022-10-28T22:53:55.705Z,20.00
2022-10-28T22:56:25.083Z,20.00
2022-10-28T22:58:59.730Z,19.90
2022-10-28T23:01:29.378Z,20.00
2022-10-28T23:03:56.456Z,20.00
2022-10-28T23:06:26.553Z,20.00
2022-10-28T23:08:54.636Z,20.00
2022-10-28T23:11:22.882Z,20.00
2022-10-28T23:13:54.612Z,20.10
2022-10-28T23:16:23.370Z,20.00
2022-10-28T23:18:50.242Z,20.10
2022-10-28T23:21:20.313Z,20.00
2022-10-28T23:23:57.396Z,20.10
2022-10-28T23:26:26.296Z,20.10
2022-10-28T23:28:57.055Z,20.00
2022-10-28T23:31:24.477Z,20.10
2022-10-28T23:33:52.820Z,20.00
2022-10-28T23:36:20.025Z,20.00
2022-10-28T23:38:47.063Z,20.00
2022-10-28T23:41:18.074Z,20.00
2022-10-28T23:43:45.266Z,20.00
2022-10-28T23:46:12.300Z,20.00
2022-10-28T23:48:39.348Z,20.10
2022-10-28T23:51:07.235Z,20.00
2022-10-28T23:53:35.043Z,19.90
2022-10-28T23:56:01.989Z,20.00
2022-10-28T23:58:28.898Z,20.10
