createdAt,value
2015-12-29T00:00:04.746Z,31.69
2015-12-29T00:00:17.121Z,31.79
2015-12-29T00:00:29.324Z,31.69
2015-12-29T00:00:41.685Z,31.41
2015-12-29T00:00:54.029Z,31.79
2015-12-29T00:01:06.388Z,31.5
2015-12-29T00:01:18.748Z,31.98
2015-12-29T00:01:31.138Z,31.69
2015-12-29T00:01:43.516Z,31.6
2015-12-29T00:01:55.876Z,31.6
2015-12-29T00:02:08.235Z,31.88
2015-12-29T00:02:20.423Z,31.69
2015-12-29T00:02:32.782Z,31.69
2015-12-29T00:02:45.143Z,31.6
2015-12-29T00:02:56.800Z,31.69
2015-12-29T00:03:09.175Z,31.12
2015-12-29T00:03:21.518Z,31.41
2015-12-29T00:03:33.878Z,31.12
2015-12-29T00:03:46.240Z,31.31
2015-12-29T00:03:58.600Z,31.69
2015-12-29T00:04:10.943Z,31.69
2015-12-29T00:04:22.631Z,31.5
2015-12-29T00:04:35.006Z,31.5
2015-12-29T00:04:47.383Z,31.69
2015-12-29T00:04:59.773Z,31.69
2015-12-29T00:05:12.164Z,31.69
2015-12-29T00:05:24.523Z,31.6
2015-12-29T00:05:36.867Z,31.69
2015-12-29T00:05:49.246Z,31.6
2015-12-29T00:06:01.590Z,31.6
2015-12-29T00:06:13.949Z,31.69
2015-12-29T00:06:26.137Z,31.79
2015-12-29T00:06:38.496Z,31.6
2015-12-29T00:06:50.873Z,31.6
2015-12-29T00:07:03.264Z,31.6
2015-12-29T00:07:15.654Z,31.6
2015-12-29T00:07:28.029Z,31.6
2015-12-29T00:07:40.392Z,31.6
2015-12-29T00:07:52.751Z,31.69
2015-12-29T00:08:05.111Z,31.6
2015-12-29T00:08:17.470Z,31.6
2015-12-29T00:08:29.814Z,31.6
2015-12-29T00:08:42.176Z,31.88
2015-12-29T00:08:54.551Z,31.79
2015-12-29T00:09:06.926Z,31.88
2015-12-29T00:09:19.317Z,31.69
2015-12-29T00:09:31.707Z,31.79
2015-12-29T00:09:44.084Z,31.5
2015-12-29T00:09:56.428Z,31.41
2015-12-29T00:10:08.787Z,31.79
2015-12-29T00:10:21.131Z,31.79
2015-12-29T00:10:33.491Z,31.6
2015-12-29T00:10:45.853Z,31.88
2015-12-29T00:10:58.212Z,31.69
2015-12-29T00:11:10.587Z,31.5
2015-12-29T00:11:22.806Z,31.5
2015-12-29T00:11:35.165Z,31.03
2015-12-29T00:11:46.825Z,31.12
2015-12-29T00:11:59.200Z,30.93
2015-12-29T00:12:11.543Z,31.22
2015-12-29T00:12:23.903Z,30.74
2015-12-29T00:12:36.278Z,31.03
2015-12-29T00:12:48.655Z,30.93
2015-12-29T00:13:01.045Z,31.31
2015-12-29T00:13:13.420Z,30.93
2015-12-29T00:13:25.764Z,30.93
2015-12-29T00:13:38.124Z,31.03
2015-12-29T00:13:50.486Z,31.03
2015-12-29T00:14:02.830Z,31.03
2015-12-29T00:14:15.189Z,30.93
2015-12-29T00:14:27.548Z,31.22
2015-12-29T00:14:39.923Z,31.22
2015-12-29T00:14:52.348Z,31.12
2015-12-29T00:15:04.723Z,31.22
2015-12-29T00:15:17.083Z,31.22
2015-12-29T00:15:29.426Z,31.12
2015-12-29T00:15:42.054Z,31.12
2015-12-29T00:15:54.414Z,31.03
2015-12-29T00:16:06.773Z,30.93
2015-12-29T00:16:19.133Z,30.93
2015-12-29T00:16:31.492Z,30.84
2015-12-29T00:16:43.885Z,30.93
2015-12-29T00:16:56.275Z,30.65
2015-12-29T00:17:08.635Z,30.84
2015-12-29T00:17:20.978Z,30.84
2015-12-29T00:17:33.338Z,30.65
2015-12-29T00:17:45.684Z,30.74
2015-12-29T00:17:58.059Z,30.84
2015-12-29T00:18:10.403Z,30.74
2015-12-29T00:18:22.763Z,30.65
2015-12-29T00:18:35.138Z,30.36
2015-12-29T00:18:47.515Z,30.46
2015-12-29T00:18:59.858Z,30.27
2015-12-29T00:19:10.796Z,30.18
2015-12-29T00:19:23.155Z,30.36
2015-12-29T00:19:35.530Z,30.27
2015-12-29T00:19:47.893Z,30.36
2015-12-29T00:20:00.252Z,30.36
2015-12-29T00:20:12.611Z,30.27
2015-12-29T00:20:25.002Z,30.36
2015-12-29T00:20:37.361Z,30.46
2015-12-29T00:20:49.724Z,30.55
2015-12-29T00:21:02.067Z,30.46
2015-12-29T00:21:14.411Z,30.46
2015-12-29T00:21:26.786Z,30.46
2015-12-29T00:21:39.146Z,30.27
2015-12-29T00:21:51.524Z,30.27
2015-12-29T00:22:03.742Z,30.36
2015-12-29T00:22:16.102Z,30.27
2015-12-29T00:22:28.461Z,30.27
2015-12-29T00:22:40.805Z,30.36
2015-12-29T00:22:53.182Z,30.27
2015-12-29T00:23:05.572Z,30.18
2015-12-29T00:23:17.947Z,30.18
2015-12-29T00:23:30.338Z,30.18
2015-12-29T00:23:42.682Z,30.27
2015-12-29T00:23:55.044Z,30.27
2015-12-29T00:24:07.388Z,30.18
2015-12-29T00:24:19.747Z,30.27
2015-12-29T00:24:32.075Z,30.55
2015-12-29T00:24:44.435Z,30.18
2015-12-29T00:24:56.781Z,30.46
2015-12-29T00:25:09.156Z,30.36
2015-12-29T00:25:21.515Z,30.27
2015-12-29T00:25:33.859Z,30.18
2015-12-29T00:25:46.221Z,30.27
2015-12-29T00:25:58.580Z,30.36
2015-12-29T00:26:10.940Z,30.18
2015-12-29T00:26:23.299Z,30.27
2015-12-29T00:26:35.659Z,30.36
2015-12-29T00:26:47.349Z,30.08
2015-12-29T00:26:59.755Z,30.08
2015-12-29T00:27:12.099Z,30.18
2015-12-29T00:27:24.458Z,30.27
2015-12-29T00:27:36.818Z,30.18
2015-12-29T00:27:49.180Z,30.36
2015-12-29T00:28:01.524Z,29.8
2015-12-29T00:28:13.899Z,29.8
2015-12-29T00:28:26.258Z,29.9
2015-12-29T00:28:38.633Z,29.9
2015-12-29T00:28:51.027Z,29.99
2015-12-29T00:29:03.386Z,29.99
2015-12-29T00:29:15.730Z,30.08
2015-12-29T00:29:28.089Z,30.08
2015-12-29T00:29:40.433Z,29.8
2015-12-29T00:29:52.795Z,29.99
2015-12-29T00:30:05.170Z,29.52
2015-12-29T00:30:17.529Z,29.61
2015-12-29T00:30:29.904Z,29.71
2015-12-29T00:30:42.279Z,29.61
2015-12-29T00:30:54.640Z,29.52
2015-12-29T00:31:07.015Z,29.52
2015-12-29T00:31:19.359Z,29.61
2015-12-29T00:31:31.718Z,29.52
2015-12-29T00:31:44.062Z,29.61
2015-12-29T00:31:56.440Z,29.61
2015-12-29T00:32:08.800Z,29.52
2015-12-29T00:32:21.175Z,29.61
2015-12-29T00:32:33.565Z,29.61
2015-12-29T00:32:45.960Z,29.61
2015-12-29T00:32:58.319Z,29.61
2015-12-29T00:33:10.507Z,29.61
2015-12-29T00:33:22.866Z,29.61
2015-12-29T00:33:35.225Z,29.61
2015-12-29T00:33:46.883Z,29.71
2015-12-29T00:33:59.242Z,29.71
2015-12-29T00:34:11.633Z,29.8
2015-12-29T00:34:23.976Z,29.8
2015-12-29T00:34:36.336Z,29.71
2015-12-29T00:34:48.684Z,29.52
2015-12-29T00:35:01.043Z,29.8
2015-12-29T00:35:13.418Z,29.61
2015-12-29T00:35:25.824Z,30.08
2015-12-29T00:35:38.215Z,30.08
2015-12-29T00:35:50.577Z,29.99
2015-12-29T00:36:02.937Z,29.9
2015-12-29T00:36:15.280Z,29.8
2015-12-29T00:36:27.640Z,30.36
2015-12-29T00:36:39.983Z,30.46
2015-12-29T00:36:52.360Z,30.27
2015-12-29T00:37:04.767Z,30.18
2015-12-29T00:37:17.157Z,30.27
2015-12-29T00:37:29.548Z,30.18
2015-12-29T00:37:41.923Z,30.08
2015-12-29T00:37:54.284Z,30.36
2015-12-29T00:38:06.628Z,30.08
2015-12-29T00:38:18.987Z,30.27
2015-12-29T00:38:31.347Z,30.08
2015-12-29T00:38:43.691Z,30.36
2015-12-29T00:38:56.053Z,30.18
2015-12-29T00:39:08.428Z,30.27
2015-12-29T00:39:20.803Z,30.08
2015-12-29T00:39:33.194Z,30.18
2015-12-29T00:39:45.569Z,30.18
2015-12-29T00:39:57.931Z,30.18
2015-12-29T00:40:10.275Z,30.08
2015-12-29T00:40:22.634Z,30.18
2015-12-29T00:40:34.978Z,30.18
2015-12-29T00:40:47.337Z,30.18
2015-12-29T00:40:59.684Z,30.27
2015-12-29T00:41:12.043Z,30.18
2015-12-29T00:41:24.418Z,30.27
2015-12-29T00:41:36.793Z,30.35
2015-12-29T00:41:49.187Z,30.63
2015-12-29T00:42:01.593Z,30.73
2015-12-29T00:42:13.984Z,30.73
2015-12-29T00:42:26.328Z,30.73
2015-12-29T00:42:38.671Z,30.91
2015-12-29T00:42:51.034Z,30.82
2015-12-29T00:43:03.393Z,30.63
2015-12-29T00:43:15.768Z,30.73
2015-12-29T00:43:28.112Z,30.73
2015-12-29T00:43:40.471Z,30.82
2015-12-29T00:43:52.833Z,30.91
2015-12-29T00:44:05.223Z,31.1
2015-12-29T00:44:17.614Z,31.1
2015-12-29T00:44:29.973Z,31.01
2015-12-29T00:44:42.547Z,31.1
2015-12-29T00:44:57.163Z,30.82
2015-12-29T00:45:09.605Z,30.91
2015-12-29T00:45:22.233Z,31.01
2015-12-29T00:45:34.471Z,30.82
2015-12-29T00:45:46.862Z,31.1
2015-12-29T00:46:06.317Z,30.82
2015-12-29T00:46:19.990Z,31.2
2015-12-29T00:46:32.903Z,31.1
2015-12-29T00:46:45.559Z,31.01
2015-12-29T00:46:59.047Z,30.91
2015-12-29T00:47:11.250Z,30.91
2015-12-29T00:47:23.297Z,30.63
2015-12-29T00:47:35.672Z,30.63
2015-12-29T00:47:48.323Z,30.82
2015-12-29T00:48:01.729Z,30.91
2015-12-29T00:48:16.334Z,30.44
2015-12-29T00:48:29.662Z,30.73
2015-12-29T00:48:45.974Z,30.63
2015-12-29T00:48:59.883Z,30.73
2015-12-29T00:49:13.164Z,30.73
2015-12-29T00:49:25.664Z,30.82
2015-12-29T00:49:38.320Z,30.73
2015-12-29T00:49:50.933Z,30.91
2015-12-29T00:50:03.308Z,31.01
2015-12-29T00:50:15.667Z,31.2
2015-12-29T00:50:28.042Z,31.01
2015-12-29T00:50:40.683Z,31.01
2015-12-29T00:50:53.045Z,31.1
2015-12-29T00:51:05.436Z,31.1
2015-12-29T00:51:17.842Z,31.1
2015-12-29T00:51:29.514Z,31.1
2015-12-29T00:51:41.967Z,31.1
2015-12-29T00:51:54.157Z,31.01
2015-12-29T00:52:06.548Z,30.91
2015-12-29T00:52:18.892Z,30.82
2015-12-29T00:52:31.235Z,31.2
2015-12-29T00:52:43.610Z,31.1
2015-12-29T00:52:55.972Z,31.1
2015-12-29T00:53:08.331Z,31.2
2015-12-29T00:53:20.566Z,31.39
2015-12-29T00:53:32.941Z,31.01
2015-12-29T00:53:45.331Z,30.91
2015-12-29T00:53:57.694Z,31.1
2015-12-29T00:54:10.037Z,31.1
2015-12-29T00:54:22.397Z,31.1
2015-12-29T00:54:34.756Z,31.2
2015-12-29T00:54:47.131Z,31.01
2015-12-29T00:54:59.493Z,31.01
2015-12-29T00:55:11.134Z,30.91
2015-12-29T00:55:23.509Z,30.73
2015-12-29T00:55:35.884Z,30.82
2015-12-29T00:55:48.290Z,30.91
2015-12-29T00:56:00.730Z,30.73
2015-12-29T00:56:13.074Z,30.54
2015-12-29T00:56:25.433Z,30.54
2015-12-29T00:56:37.792Z,30.44
2015-12-29T00:56:50.138Z,30.35
2015-12-29T00:57:02.529Z,30.26
2015-12-29T00:57:14.888Z,30.07
2015-12-29T00:57:27.279Z,30.26
2015-12-29T00:57:39.669Z,30.26
2015-12-29T00:57:52.032Z,29.79
2015-12-29T00:58:04.391Z,29.88
2015-12-29T00:58:16.750Z,29.69
2015-12-29T00:58:29.094Z,29.69
2015-12-29T00:58:41.454Z,30.16
2015-12-29T00:58:53.800Z,30.26
2015-12-29T00:59:06.175Z,30.35
2015-12-29T00:59:18.519Z,30.07
2015-12-29T00:59:30.894Z,30.07
2015-12-29T00:59:43.300Z,30.16
2015-12-29T00:59:55.694Z,30.16
2015-12-29T01:00:08.053Z,30.16
2015-12-29T01:00:20.397Z,30.44
2015-12-29T01:00:32.756Z,30.07
2015-12-29T01:00:45.116Z,30.26
2015-12-29T01:00:56.774Z,30.26
2015-12-29T01:01:08.962Z,30.16
2015-12-29T01:01:21.337Z,29.79
2015-12-29T01:01:33.712Z,29.88
2015-12-29T01:01:46.123Z,30.35
2015-12-29T01:01:58.502Z,29.79
2015-12-29T01:02:10.705Z,29.79
2015-12-29T01:02:23.080Z,30.16
2015-12-29T01:02:35.444Z,30.16
2015-12-29T01:02:47.819Z,30.16
2015-12-29T01:03:00.165Z,30.26
2015-12-29T01:03:12.524Z,30.26
2015-12-29T01:03:24.884Z,30.16
2015-12-29T01:03:37.259Z,30.07
2015-12-29T01:03:49.634Z,30.16
2015-12-29T01:04:02.012Z,30.35
2015-12-29T01:04:14.371Z,30.16
2015-12-29T01:04:26.730Z,30.35
2015-12-29T01:04:39.090Z,30.26
2015-12-29T01:04:51.452Z,30.44
2015-12-29T01:05:03.811Z,30.44
2015-12-29T01:05:16.155Z,30.44
2015-12-29T01:05:28.530Z,30.54
2015-12-29T01:05:40.905Z,30.54
2015-12-29T01:05:53.298Z,30.54
2015-12-29T01:06:05.704Z,30.54
2015-12-29T01:06:18.095Z,30.54
2015-12-29T01:06:30.438Z,30.54
2015-12-29T01:06:42.798Z,30.54
2015-12-29T01:06:55.160Z,30.54
2015-12-29T01:07:07.504Z,30.54
2015-12-29T01:07:19.848Z,30.44
2015-12-29T01:07:32.223Z,30.73
2015-12-29T01:07:44.582Z,30.73
2015-12-29T01:07:56.959Z,30.73
2015-12-29T01:08:09.178Z,30.82
2015-12-29T01:08:21.537Z,30.63
2015-12-29T01:08:33.881Z,30.73
2015-12-29T01:08:46.240Z,30.82
2015-12-29T01:08:58.603Z,30.73
2015-12-29T01:09:10.962Z,30.63
2015-12-29T01:09:23.306Z,30.91
2015-12-29T01:09:34.946Z,31.1
2015-12-29T01:09:47.321Z,31.01
2015-12-29T01:09:59.699Z,31.1
2015-12-29T01:10:12.090Z,31.1
2015-12-29T01:10:24.465Z,31.2
2015-12-29T01:10:36.809Z,30.91
2015-12-29T01:10:49.168Z,30.54
2015-12-29T01:11:01.530Z,30.63
2015-12-29T01:11:13.889Z,30.82
2015-12-29T01:11:26.248Z,30.73
2015-12-29T01:11:38.623Z,30.63
2015-12-29T01:11:50.983Z,30.63
2015-12-29T01:12:03.408Z,30.63
2015-12-29T01:12:15.783Z,30.63
2015-12-29T01:12:28.158Z,30.91
2015-12-29T01:12:40.548Z,30.44
2015-12-29T01:12:52.739Z,30.91
2015-12-29T01:13:04.379Z,30.91
2015-12-29T01:13:16.739Z,31.1
2015-12-29T01:13:29.098Z,31.1
2015-12-29T01:13:41.457Z,31.2
2015-12-29T01:13:53.820Z,30.91
2015-12-29T01:14:06.179Z,31.29
2015-12-29T01:14:18.570Z,31.1
2015-12-29T01:14:30.929Z,31.01
2015-12-29T01:14:43.320Z,30.91
2015-12-29T01:14:55.697Z,30.82
2015-12-29T01:15:08.056Z,30.73
2015-12-29T01:15:20.416Z,30.82
2015-12-29T01:15:32.791Z,30.73
2015-12-29T01:15:45.150Z,30.44
2015-12-29T01:15:57.528Z,30.44
2015-12-29T01:16:09.887Z,30.35
2015-12-29T01:16:22.247Z,30.26
2015-12-29T01:16:34.622Z,30.35
2015-12-29T01:16:47.028Z,30.26
2015-12-29T01:16:59.390Z,30.35
2015-12-29T01:17:11.031Z,30.35
2015-12-29T01:17:23.390Z,30.16
2015-12-29T01:17:35.750Z,30.26
2015-12-29T01:17:48.093Z,30.26
2015-12-29T01:18:00.456Z,30.54
2015-12-29T01:18:12.815Z,30.44
2015-12-29T01:18:25.175Z,30.35
2015-12-29T01:18:37.565Z,30.35
2015-12-29T01:18:49.956Z,30.26
2015-12-29T01:19:02.333Z,30.26
2015-12-29T01:19:14.739Z,30.44
2015-12-29T01:19:27.083Z,30.44
2015-12-29T01:19:38.739Z,30.44
2015-12-29T01:19:51.083Z,30.44
2015-12-29T01:20:03.445Z,30.54
2015-12-29T01:20:15.789Z,30.63
2015-12-29T01:20:28.148Z,30.54
2015-12-29T01:20:40.508Z,30.35
2015-12-29T01:20:52.867Z,30.44
2015-12-29T01:21:05.276Z,30.54
2015-12-29T01:21:17.651Z,30.54
2015-12-29T01:21:29.995Z,30.54
2015-12-29T01:21:42.339Z,31.01
2015-12-29T01:22:25.030Z,30.63
2015-12-29T01:22:36.655Z,30.91
2015-12-29T01:22:49.015Z,31.1
2015-12-29T01:23:01.374Z,31.1
2015-12-29T01:23:13.733Z,31.01
2015-12-29T01:23:26.111Z,31.01
2015-12-29T01:23:38.486Z,30.82
2015-12-29T01:23:50.877Z,30.91
2015-12-29T01:24:03.221Z,31.01
2015-12-29T01:24:15.580Z,31.1
2015-12-29T01:24:27.926Z,30.91
2015-12-29T01:24:39.567Z,30.91
2015-12-29T01:24:51.926Z,31.39
2015-12-29T01:25:04.301Z,31.01
2015-12-29T01:25:16.676Z,31.01
2015-12-29T01:25:29.038Z,31.1
2015-12-29T01:25:41.429Z,30.91
2015-12-29T01:25:53.820Z,30.63
2015-12-29T01:26:06.195Z,30.63
2015-12-29T01:26:18.585Z,31.1
2015-12-29T01:26:30.979Z,31.2
2015-12-29T01:26:43.338Z,31.2
2015-12-29T01:26:54.979Z,31.1
2015-12-29T01:27:07.338Z,31.48
2015-12-29T01:27:19.682Z,31.29
2015-12-29T01:27:32.043Z,31.48
2015-12-29T01:27:44.403Z,31.39
2015-12-29T01:27:56.762Z,31.67
2015-12-29T01:28:09.121Z,31.67
2015-12-29T01:28:21.496Z,31.67
2015-12-29T01:28:33.890Z,31.96
2015-12-29T01:28:46.249Z,31.58
2015-12-29T01:28:58.609Z,31.48
2015-12-29T01:29:10.968Z,31.86
2015-12-29T01:29:23.312Z,31.67
2015-12-29T01:29:35.674Z,32.15
2015-12-29T01:29:48.049Z,31.96
2015-12-29T01:30:00.409Z,32.05
2015-12-29T01:30:12.784Z,32.05
2015-12-29T01:30:25.174Z,32.34
2015-12-29T01:30:37.583Z,31.96
2015-12-29T01:30:49.958Z,31.96
2015-12-29T01:31:02.348Z,32.15
2015-12-29T01:31:14.723Z,32.15
2015-12-29T01:31:27.083Z,31.96
2015-12-29T01:31:39.445Z,32.15
2015-12-29T01:31:51.804Z,31.96
2015-12-29T01:32:04.148Z,32.05
2015-12-29T01:32:16.523Z,31.67
2015-12-29T01:32:28.167Z,31.48
2015-12-29T01:32:40.526Z,31.77
2015-12-29T01:32:52.885Z,31.58
2015-12-29T01:33:05.260Z,31.58
2015-12-29T01:33:17.651Z,32.05
2015-12-29T01:33:30.059Z,31.96
2015-12-29T01:33:42.450Z,31.96
2015-12-29T01:33:54.091Z,31.96
2015-12-29T01:34:05.747Z,31.86
2015-12-29T01:34:18.091Z,31.58
2015-12-29T01:34:30.453Z,31.86
2015-12-29T01:34:42.812Z,31.58
2015-12-29T01:34:55.172Z,31.58
2015-12-29T01:35:07.531Z,31.67
2015-12-29T01:35:19.890Z,31.58
2015-12-29T01:35:32.252Z,31.67
2015-12-29T01:35:44.611Z,31.67
2015-12-29T01:35:57.002Z,31.58
2015-12-29T01:36:09.377Z,31.77
2015-12-29T01:36:21.736Z,31.67
2015-12-29T01:36:34.083Z,31.67
2015-12-29T01:36:46.442Z,31.48
2015-12-29T01:36:58.786Z,31.86
2015-12-29T01:37:11.161Z,31.96
2015-12-29T01:37:23.505Z,31.96
2015-12-29T01:37:35.883Z,31.58
2015-12-29T01:37:48.258Z,32.15
2015-12-29T01:38:00.648Z,31.67
2015-12-29T01:38:13.023Z,31.77
2015-12-29T01:38:25.383Z,31.67
2015-12-29T01:38:37.730Z,31.67
2015-12-29T01:38:50.089Z,31.77
2015-12-29T01:39:02.433Z,31.86
2015-12-29T01:39:14.792Z,31.77
2015-12-29T01:39:27.151Z,31.67
2015-12-29T01:39:39.514Z,31.86
2015-12-29T01:39:51.873Z,31.48
2015-12-29T01:40:03.514Z,31.77
2015-12-29T01:40:15.889Z,31.67
2015-12-29T01:40:28.264Z,31.39
2015-12-29T01:40:40.641Z,31.77
2015-12-29T01:40:53.016Z,31.48
2015-12-29T01:41:05.360Z,31.67
2015-12-29T01:41:17.719Z,31.48
2015-12-29T01:41:30.094Z,31.58
2015-12-29T01:41:42.456Z,31.67
2015-12-29T01:41:54.816Z,31.58
2015-12-29T01:42:07.003Z,31.48
2015-12-29T01:42:19.363Z,31.86
2015-12-29T01:42:31.566Z,31.67
2015-12-29T01:42:43.944Z,31.58
2015-12-29T01:42:56.319Z,31.77
2015-12-29T01:43:08.709Z,31.48
2015-12-29T01:43:21.069Z,31.58
2015-12-29T01:43:33.444Z,31.86
2015-12-29T01:43:45.790Z,31.01
2015-12-29T01:43:58.150Z,31.29
2015-12-29T01:44:10.509Z,31.2
2015-12-29T01:44:22.869Z,31.39
2015-12-29T01:44:35.244Z,31.01
2015-12-29T01:44:47.622Z,31.01
2015-12-29T01:45:00.012Z,30.82
2015-12-29T01:45:12.387Z,31.1
2015-12-29T01:45:24.747Z,30.91
2015-12-29T01:45:37.090Z,31.01
2015-12-29T01:45:49.467Z,30.73
2015-12-29T01:46:01.811Z,30.91
2015-12-29T01:46:14.170Z,30.26
2015-12-29T01:46:26.530Z,30.16
2015-12-29T01:46:38.905Z,30.07
2015-12-29T01:46:51.283Z,30.16
2015-12-29T01:47:03.673Z,30.07
2015-12-29T01:47:16.064Z,29.79
2015-12-29T01:47:28.455Z,30.07
2015-12-29T01:47:40.833Z,30.07
2015-12-29T01:47:53.176Z,29.79
2015-12-29T01:48:05.551Z,29.97
2015-12-29T01:48:17.895Z,29.97
2015-12-29T01:48:30.255Z,30.07
2015-12-29T01:48:42.616Z,30.07
2015-12-29T01:48:54.991Z,29.97
2015-12-29T01:49:07.350Z,29.79
2015-12-29T01:49:19.725Z,30.16
2015-12-29T01:49:32.100Z,30.16
2015-12-29T01:49:44.478Z,30.16
2015-12-29T01:49:56.822Z,30.26
2015-12-29T01:50:09.197Z,30.26
2015-12-29T01:50:21.556Z,30.54
2015-12-29T01:50:33.900Z,30.82
2015-12-29T01:50:46.263Z,30.82
2015-12-29T01:50:58.606Z,30.91
2015-12-29T01:51:10.981Z,31.01
2015-12-29T01:51:23.341Z,30.82
2015-12-29T01:51:35.716Z,31.01
2015-12-29T01:51:48.094Z,31.01
2015-12-29T01:52:00.469Z,31.39
2015-12-29T01:52:12.109Z,31.2
2015-12-29T01:52:24.469Z,31.2
2015-12-29T01:52:36.812Z,31.01
2015-12-29T01:52:49.174Z,31.29
2015-12-29T01:53:01.533Z,31.2
2015-12-29T01:53:13.877Z,31.1
2015-12-29T01:53:26.236Z,31.58
2015-12-29T01:53:38.627Z,31.2
2015-12-29T01:53:50.989Z,31.2
2015-12-29T01:54:03.364Z,31.2
2015-12-29T01:54:15.755Z,31.39
2015-12-29T01:54:28.146Z,31.29
2015-12-29T01:54:40.536Z,31.2
2015-12-29T01:54:52.944Z,31.1
2015-12-29T01:55:05.304Z,31.67
2015-12-29T01:55:17.648Z,31.48
2015-12-29T01:55:30.007Z,31.86
2015-12-29T01:55:42.366Z,31.77
2015-12-29T01:55:54.730Z,31.86
2015-12-29T01:56:07.089Z,31.58
2015-12-29T01:56:19.433Z,31.86
2015-12-29T01:56:31.792Z,31.67
2015-12-29T01:56:44.152Z,31.77
2015-12-29T01:56:56.513Z,31.48
2015-12-29T01:57:08.732Z,31.58
2015-12-29T01:57:21.107Z,31.67
2015-12-29T01:57:33.497Z,31.58
2015-12-29T01:57:45.888Z,31.58
2015-12-29T01:57:58.282Z,31.67
2015-12-29T01:58:10.672Z,31.67
2015-12-29T01:58:23.047Z,31.58
2015-12-29T01:58:34.688Z,31.1
2015-12-29T01:58:47.047Z,31.2
2015-12-29T01:58:59.394Z,31.01
2015-12-29T01:59:11.769Z,30.91
2015-12-29T01:59:24.128Z,31.1
2015-12-29T01:59:36.472Z,31.01
2015-12-29T01:59:48.831Z,31.01
2015-12-29T02:00:01.209Z,31.1
2015-12-29T02:00:13.569Z,31.1
2015-12-29T02:00:25.944Z,30.91
2015-12-29T02:00:38.319Z,30.82
2015-12-29T02:00:50.725Z,31.01
2015-12-29T02:01:03.103Z,31.1
2015-12-29T02:01:15.509Z,30.44
2015-12-29T02:01:27.869Z,30.63
2015-12-29T02:01:40.212Z,30.91
2015-12-29T02:01:52.587Z,30.73
2015-12-29T02:02:04.949Z,30.63
2015-12-29T02:02:17.308Z,30.54
2015-12-29T02:02:29.683Z,30.54
2015-12-29T02:02:42.043Z,30.16
2015-12-29T02:02:54.418Z,30.35
2015-12-29T02:03:06.796Z,30.26
2015-12-29T02:03:19.171Z,29.79
2015-12-29T02:03:31.530Z,29.97
2015-12-29T02:03:43.874Z,29.79
2015-12-29T02:03:56.249Z,29.6
2015-12-29T02:04:08.594Z,29.6
2015-12-29T02:04:20.954Z,29.41
2015-12-29T02:04:33.313Z,29.31
2015-12-29T02:04:45.657Z,29.12
2015-12-29T02:04:58.016Z,29.31
2015-12-29T02:05:10.395Z,29.22
2015-12-29T02:05:22.755Z,29.5
2015-12-29T02:05:35.145Z,29.5
2015-12-29T02:05:47.536Z,29.22
2015-12-29T02:05:59.911Z,29.12
2015-12-29T02:06:12.304Z,28.93
2015-12-29T02:06:24.647Z,29.12
2015-12-29T02:06:37.007Z,29.31
2015-12-29T02:06:49.366Z,29.22
2015-12-29T02:07:01.725Z,29.12
2015-12-29T02:07:14.088Z,29.6
2015-12-29T02:07:26.432Z,29.5
2015-12-29T02:07:38.791Z,29.6
2015-12-29T02:07:51.135Z,29.5
2015-12-29T02:08:03.510Z,29.6
2015-12-29T02:08:15.872Z,30.07
2015-12-29T02:08:28.263Z,29.79
2015-12-29T02:08:40.638Z,29.79
2015-12-29T02:08:52.997Z,30.35
2015-12-29T02:09:05.341Z,30.35
2015-12-29T02:09:17.702Z,30.07
2015-12-29T02:09:29.905Z,29.97
2015-12-29T02:09:42.265Z,30.26
2015-12-29T02:09:54.624Z,30.54
2015-12-29T02:10:06.999Z,30.54
2015-12-29T02:10:18.658Z,30.54
2015-12-29T02:10:31.018Z,30.07
2015-12-29T02:10:43.377Z,30.07
2015-12-29T02:10:55.752Z,30.07
2015-12-29T02:11:08.127Z,30.26
2015-12-29T02:11:20.489Z,30.16
2015-12-29T02:11:32.833Z,30.26
2015-12-29T02:11:45.193Z,30.16
2015-12-29T02:11:56.818Z,30.26
2015-12-29T02:12:09.161Z,30.35
2015-12-29T02:12:21.523Z,30.44
2015-12-29T02:12:33.882Z,30.44
2015-12-29T02:12:46.241Z,30.26
2015-12-29T02:12:58.601Z,30.54
2015-12-29T02:13:10.976Z,30.16
2015-12-29T02:13:23.338Z,30.26
2015-12-29T02:13:35.573Z,29.97
2015-12-29T02:13:47.963Z,29.97
2015-12-29T02:14:00.354Z,29.88
2015-12-29T02:14:12.713Z,29.79
2015-12-29T02:14:24.357Z,29.6
2015-12-29T02:14:36.701Z,29.22
2015-12-29T02:14:49.060Z,29.22
2015-12-29T02:15:01.435Z,29.31
2015-12-29T02:15:13.794Z,29.22
2015-12-29T02:15:26.172Z,29.12
2015-12-29T02:15:38.547Z,28.93
2015-12-29T02:15:50.922Z,28.84
2015-12-29T02:16:03.329Z,28.55
2015-12-29T02:16:15.704Z,28.65
2015-12-29T02:16:28.128Z,28.74
2015-12-29T02:16:40.472Z,28.84
2015-12-29T02:16:52.675Z,28.65
2015-12-29T02:17:05.035Z,28.17
2015-12-29T02:17:17.394Z,28.36
2015-12-29T02:17:29.756Z,28.36
2015-12-29T02:17:42.100Z,27.98
2015-12-29T02:17:54.444Z,27.8
2015-12-29T02:18:06.647Z,27.61
2015-12-29T02:18:19.006Z,27.98
2015-12-29T02:18:31.384Z,27.89
2015-12-29T02:18:43.759Z,27.8
2015-12-29T02:18:56.134Z,27.7
2015-12-29T02:19:08.525Z,27.8
2015-12-29T02:19:20.916Z,27.7
2015-12-29T02:19:33.277Z,27.7
2015-12-29T02:19:45.621Z,27.89
2015-12-29T02:19:57.980Z,27.89
2015-12-29T02:20:10.340Z,27.89
2015-12-29T02:20:22.699Z,27.8
2015-12-29T02:20:35.077Z,27.98
2015-12-29T02:20:47.421Z,27.8
2015-12-29T02:20:59.796Z,27.8
2015-12-29T02:21:12.171Z,27.98
2015-12-29T02:21:24.546Z,27.98
2015-12-29T02:21:36.907Z,27.89
2015-12-29T02:21:49.313Z,27.98
2015-12-29T02:22:01.704Z,27.89
2015-12-29T02:22:14.110Z,27.8
2015-12-29T02:22:25.641Z,27.89
2015-12-29T02:22:38.004Z,27.7
2015-12-29T02:22:50.348Z,27.89
2015-12-29T02:23:02.707Z,27.98
2015-12-29T02:23:15.066Z,27.89
2015-12-29T02:23:27.413Z,28.08
2015-12-29T02:23:39.772Z,28.08
2015-12-29T02:23:52.116Z,27.98
2015-12-29T02:24:04.491Z,27.7
2015-12-29T02:24:16.866Z,27.89
2015-12-29T02:24:29.228Z,27.8
2015-12-29T02:24:41.618Z,27.51
2015-12-29T02:24:54.009Z,27.33
2015-12-29T02:25:06.384Z,27.42
2015-12-29T02:25:18.759Z,27.61
2015-12-29T02:25:31.121Z,27.61
2015-12-29T02:25:43.465Z,27.61
2015-12-29T02:25:55.840Z,27.61
2015-12-29T02:26:08.199Z,27.61
2015-12-29T02:26:20.559Z,27.51
2015-12-29T02:26:32.921Z,27.61
2015-12-29T02:26:44.577Z,27.7
2015-12-29T02:26:56.952Z,27.7
2015-12-29T02:27:09.312Z,27.7
2015-12-29T02:27:21.702Z,27.7
2015-12-29T02:27:34.096Z,27.7
2015-12-29T02:27:46.455Z,27.42
2015-12-29T02:27:58.815Z,27.42
2015-12-29T02:28:11.158Z,27.33
2015-12-29T02:28:23.518Z,27.51
2015-12-29T02:28:35.879Z,27.23
2015-12-29T02:28:48.254Z,27.04
2015-12-29T02:29:00.614Z,27.14
2015-12-29T02:29:12.989Z,27.42
2015-12-29T02:29:25.364Z,27.04
2015-12-29T02:29:37.742Z,27.14
2015-12-29T02:29:50.101Z,27.14
2015-12-29T02:30:02.445Z,27.04
2015-12-29T02:30:14.820Z,27.14
2015-12-29T02:30:27.179Z,27.04
2015-12-29T02:30:39.525Z,27.42
2015-12-29T02:30:51.900Z,27.33
2015-12-29T02:31:04.119Z,27.14
2015-12-29T02:31:16.509Z,27.14
2015-12-29T02:31:28.884Z,27.04
2015-12-29T02:31:41.247Z,27.23
2015-12-29T02:31:53.606Z,27.33
2015-12-29T02:32:05.965Z,27.23
2015-12-29T02:32:18.325Z,26.85
2015-12-29T02:32:30.684Z,26.95
2015-12-29T02:32:43.046Z,26.85
2015-12-29T02:32:55.390Z,26.85
2015-12-29T02:33:07.750Z,26.95
2015-12-29T02:33:20.109Z,27.14
2015-12-29T02:33:32.484Z,26.85
2015-12-29T02:33:44.862Z,26.85
2015-12-29T02:33:56.518Z,26.85
2015-12-29T02:34:08.909Z,26.95
2015-12-29T02:34:21.268Z,26.95
2015-12-29T02:34:33.628Z,26.95
2015-12-29T02:34:45.990Z,27.04
2015-12-29T02:34:58.349Z,26.95
2015-12-29T02:35:10.709Z,26.95
2015-12-29T02:35:23.068Z,26.85
2015-12-29T02:35:35.427Z,26.95
2015-12-29T02:35:47.789Z,26.95
2015-12-29T02:36:00.164Z,26.95
2015-12-29T02:36:12.539Z,26.95
2015-12-29T02:36:24.914Z,26.95
2015-12-29T02:36:37.307Z,26.85
2015-12-29T02:36:49.682Z,27.23
2015-12-29T02:37:02.057Z,27.04
2015-12-29T02:37:14.401Z,26.76
2015-12-29T02:37:26.745Z,27.04
2015-12-29T02:37:39.123Z,27.5
2015-12-29T02:37:51.467Z,27.12
2015-12-29T02:38:03.826Z,27.22
2015-12-29T02:38:16.170Z,27.22
2015-12-29T02:38:28.576Z,27.12
2015-12-29T02:38:40.938Z,27.12
2015-12-29T02:38:53.298Z,27.12
2015-12-29T02:39:05.673Z,27.4
2015-12-29T02:39:17.345Z,27.4
2015-12-29T02:39:29.735Z,26.84
2015-12-29T02:39:42.145Z,27.4
2015-12-29T02:39:54.520Z,26.93
2015-12-29T02:40:06.910Z,26.93
2015-12-29T02:40:19.254Z,26.93
2015-12-29T02:40:31.613Z,27.12