createdAt,value
2019-06-10T00:00:21.874Z,14.33
2019-06-10T00:02:52.337Z,15.20
2019-06-10T00:05:22.940Z,14.93
2019-06-10T00:07:53.466Z,14.77
2019-06-10T00:10:23.996Z,13.10
2019-06-10T00:12:55.342Z,13.43
2019-06-10T00:15:27.281Z,14.20
2019-06-10T00:18:18.765Z,16.30
2019-06-10T00:20:30.558Z,15.07
2019-06-10T00:23:02.551Z,12.43
2019-06-10T00:25:32.969Z,11.73
2019-06-10T00:28:05.649Z,11.23
2019-06-10T00:30:35.799Z,10.43
2019-06-10T00:33:08.031Z,10.00
2019-06-10T00:35:41.185Z,11.87
2019-06-10T00:38:14.393Z,10.70
2019-06-10T00:40:43.401Z,11.90
2019-06-10T00:43:14.235Z,10.60
2019-06-10T00:45:44.873Z,10.50
2019-06-10T00:48:25.009Z,14.77
2019-06-10T00:50:48.432Z,10.97
2019-06-10T00:53:21.174Z,12.23
2019-06-10T00:55:51.781Z,14.13
2019-06-10T00:58:22.517Z,11.10
2019-06-10T01:00:52.992Z,10.37
2019-06-10T01:03:24.363Z,11.23
2019-06-10T01:05:55.159Z,10.03
2019-06-10T01:08:25.650Z,12.67
2019-06-10T01:10:56.099Z,15.53
2019-06-10T01:13:26.541Z,11.20
2019-06-10T01:15:57.328Z,12.63
2019-06-10T01:18:37.565Z,11.13
2019-06-10T01:21:01.799Z,17.37
2019-06-10T01:23:32.801Z,12.03
2019-06-10T01:26:03.654Z,11.67
2019-06-10T01:28:34.237Z,11.07
2019-06-10T01:31:07.852Z,11.40
2019-06-10T01:33:36.634Z,15.67
2019-06-10T01:36:07.680Z,11.57
2019-06-10T01:38:38.099Z,13.40
2019-06-10T01:41:10.680Z,11.60
2019-06-10T01:43:40.879Z,15.10
2019-06-10T01:46:12.916Z,13.43
2019-06-10T01:48:47.837Z,14.10
2019-06-10T01:51:21.077Z,12.77
2019-06-10T01:53:51.470Z,15.43
2019-06-10T01:56:23.382Z,17.17
2019-06-10T01:58:53.696Z,13.57
2019-06-10T02:01:42.485Z,11.77
2019-06-10T02:04:16.085Z,16.07
2019-06-10T02:06:45.295Z,12.80
2019-06-10T02:09:17.197Z,13.27
2019-06-10T02:11:48.042Z,17.50
2019-06-10T02:14:20.381Z,21.13
2019-06-10T02:16:50.772Z,17.17
2019-06-10T02:19:22.981Z,13.37
2019-06-10T02:21:53.492Z,11.73
2019-06-10T02:24:23.807Z,13.03
2019-06-10T02:26:54.481Z,15.20
2019-06-10T02:29:24.780Z,18.73
2019-06-10T02:31:55.604Z,18.00
2019-06-10T02:34:27.571Z,16.17
2019-06-10T02:36:59.138Z,17.63
2019-06-10T02:39:35.016Z,14.27
2019-06-10T02:42:08.351Z,16.50
2019-06-10T02:44:38.822Z,24.13
2019-06-10T02:47:09.391Z,18.37
2019-06-10T02:49:56.440Z,24.97
2019-06-10T02:52:20.043Z,28.33
2019-06-10T02:54:53.205Z,19.17
2019-06-10T02:57:29.687Z,17.93
2019-06-10T02:59:54.724Z,21.17
2019-06-10T03:02:31.306Z,23.27
2019-06-10T03:04:57.582Z,19.50
2019-06-10T03:07:30.966Z,15.93
2019-06-10T03:10:04.404Z,24.60
2019-06-10T03:12:33.143Z,16.60
2019-06-10T03:15:03.531Z,14.77
2019-06-10T03:17:34.870Z,17.30
2019-06-10T03:20:05.768Z,28.87
2019-06-10T03:22:36.195Z,19.13
2019-06-10T03:25:06.758Z,19.07
2019-06-10T03:27:37.070Z,15.73
2019-06-10T03:30:15.289Z,17.93
2019-06-10T03:32:42.715Z,18.30
2019-06-10T03:35:13.190Z,22.07
2019-06-10T03:37:44.117Z,20.30
2019-06-10T03:40:14.725Z,19.97
2019-06-10T03:42:45.126Z,18.47
2019-06-10T03:45:17.447Z,27.87
2019-06-10T03:47:47.862Z,22.20
2019-06-10T03:50:19.263Z,19.00
2019-06-10T03:52:52.322Z,15.30
2019-06-10T03:55:24.895Z,17.43
2019-06-10T03:57:54.110Z,21.10
2019-06-10T04:00:27.178Z,15.57
2019-06-10T04:02:57.556Z,20.70
2019-06-10T04:05:28.849Z,15.10
2019-06-10T04:08:02.164Z,17.57
2019-06-10T04:10:32.677Z,13.40
2019-06-10T04:13:03.339Z,15.93
2019-06-10T04:15:33.830Z,19.23
2019-06-10T04:18:04.216Z,14.80
2019-06-10T04:20:34.882Z,15.13
2019-06-10T04:23:05.605Z,15.90
2019-06-10T04:25:39.369Z,18.40
2019-06-10T04:28:12.377Z,25.23
2019-06-10T04:30:43.179Z,16.07
2019-06-10T04:33:13.670Z,34.20
2019-06-10T04:35:44.189Z,25.57
2019-06-10T04:38:14.481Z,26.60
2019-06-10T04:40:45.302Z,18.13
2019-06-10T04:43:15.656Z,13.73
2019-06-10T04:45:45.996Z,13.37
2019-06-10T04:48:16.365Z,40.20
2019-06-10T04:50:46.990Z,33.47
2019-06-10T04:53:18.614Z,16.30
2019-06-10T04:55:52.287Z,14.67
2019-06-10T04:58:24.412Z,26.63
2019-06-10T05:00:54.822Z,24.23
2019-06-10T05:03:26.816Z,17.63
2019-06-10T05:05:57.460Z,15.93
2019-06-10T05:08:28.500Z,12.47
2019-06-10T05:10:59.887Z,11.50
2019-06-10T05:13:30.437Z,12.27
2019-06-10T05:16:03.500Z,17.60
2019-06-10T05:18:33.470Z,22.83
2019-06-10T05:21:04.395Z,23.07
2019-06-10T05:23:34.896Z,25.37
2019-06-10T05:26:05.333Z,20.20
2019-06-10T05:28:35.929Z,10.03
2019-06-10T05:31:06.546Z,10.83
2019-06-10T05:33:36.827Z,7.83
2019-06-10T05:36:07.299Z,17.90
2019-06-10T05:38:37.937Z,14.87
2019-06-10T05:41:08.227Z,11.57
2019-06-10T05:43:38.961Z,11.30
2019-06-10T05:46:09.255Z,9.47
2019-06-10T05:48:39.678Z,11.50
2019-06-10T05:51:12.233Z,10.30
2019-06-10T05:53:45.722Z,6.37
2019-06-10T05:56:15.500Z,17.87
2019-06-10T05:58:46.305Z,15.05
2019-06-10T06:01:16.617Z,15.53
2019-06-10T06:03:46.996Z,19.10
2019-06-10T06:06:17.712Z,14.00
2019-06-10T06:08:47.996Z,20.52
2019-06-10T06:11:18.303Z,16.53
2019-06-10T06:13:48.945Z,22.80
2019-06-10T06:16:19.329Z,135.37
2019-06-10T06:18:52.481Z,249.42
2019-06-10T06:21:30.048Z,185.18
2019-06-10T06:23:54.354Z,353.58
2019-06-10T06:26:26.385Z,705.05
2019-06-10T06:28:57.276Z,1646.47
2019-06-10T06:31:28.144Z,1744.30
2019-06-10T06:33:58.849Z,1999.90
2019-06-10T06:36:30.610Z,1999.90
2019-06-10T06:39:02.318Z,1999.90
2019-06-10T06:41:35.467Z,1999.90
2019-06-10T06:44:06.261Z,1999.90
2019-06-10T06:46:39.227Z,1999.90
2019-06-10T06:49:08.639Z,1999.90
2019-06-10T06:51:51.835Z,1999.90
2019-06-10T06:54:12.529Z,1999.90
2019-06-10T06:56:43.842Z,1999.90
2019-06-10T06:59:14.371Z,1999.90
2019-06-10T07:01:45.128Z,1999.90
2019-06-10T07:04:15.898Z,1999.90
2019-06-10T07:06:46.234Z,1999.90
2019-06-10T07:09:17.996Z,1999.90
2019-06-10T07:11:49.089Z,1999.90
2019-06-10T07:14:23.159Z,1924.80
2019-06-10T07:16:53.020Z,1999.90
2019-06-10T07:19:23.429Z,1718.53
2019-06-10T07:22:08.286Z,1251.03
2019-06-10T07:24:28.164Z,1999.90
2019-06-10T07:26:58.453Z,1999.90
2019-06-10T07:29:29.094Z,1999.90
2019-06-10T07:31:59.823Z,1999.90
2019-06-10T07:34:32.558Z,1999.90
2019-06-10T07:37:02.639Z,1999.90
2019-06-10T07:39:36.428Z,1999.90
2019-06-10T07:42:06.260Z,1999.90
2019-06-10T07:44:37.559Z,1999.90
2019-06-10T07:47:08.285Z,1999.90
2019-06-10T07:49:39.290Z,1999.90
2019-06-10T07:52:16.543Z,1999.90
2019-06-10T07:54:44.022Z,1999.90
2019-06-10T07:57:14.389Z,1999.90
2019-06-10T07:59:45.999Z,1999.90
2019-06-10T08:02:16.457Z,1999.90
2019-06-10T08:04:46.877Z,1999.90
2019-06-10T08:07:17.568Z,1999.90
2019-06-10T08:09:47.970Z,1999.90
2019-06-10T08:12:18.274Z,1999.90
2019-06-10T08:14:49.009Z,1999.90
2019-06-10T08:17:19.580Z,1999.90
2019-06-10T08:19:53.844Z,1999.90
2019-06-10T08:22:34.209Z,1614.55
2019-06-10T08:24:56.107Z,1999.90
2019-06-10T08:27:26.819Z,1720.05
2019-06-10T08:30:14.105Z,1999.90
2019-06-10T08:32:29.997Z,1775.45
2019-06-10T08:35:02.805Z,1999.90
2019-06-10T08:37:33.262Z,1999.90
2019-06-10T08:40:03.914Z,1999.90
2019-06-10T08:42:34.283Z,1999.90
2019-06-10T08:45:05.263Z,1999.90
2019-06-10T08:47:36.842Z,1999.90
2019-06-10T08:50:07.873Z,1999.90
2019-06-10T08:52:56.899Z,1902.25
2019-06-10T08:55:12.580Z,1999.90
2019-06-10T08:57:46.982Z,1999.90
2019-06-10T09:00:18.593Z,1999.90
2019-06-10T09:02:53.672Z,1999.90
2019-06-10T09:05:23.975Z,1805.15
2019-06-10T09:07:54.657Z,1999.90
2019-06-10T09:10:26.173Z,1430.80
2019-06-10T09:12:56.668Z,1033.33
2019-06-10T09:15:26.961Z,1064.80
2019-06-10T09:17:57.554Z,1051.08
2019-06-10T09:20:28.566Z,636.55
2019-06-10T09:23:14.997Z,1286.22
2019-06-10T09:25:33.319Z,134.52
2019-06-10T09:28:03.500Z,1430.63
2019-06-10T09:30:33.839Z,144.62
2019-06-10T09:33:04.925Z,1635.80
2019-06-10T09:35:35.645Z,259.25
2019-06-10T09:38:06.163Z,540.20
2019-06-10T09:40:59.199Z,181.07
2019-06-10T09:43:24.421Z,293.30
2019-06-10T09:45:56.463Z,194.97
2019-06-10T09:48:27.794Z,76.97
2019-06-10T09:50:59.302Z,120.55
2019-06-10T09:53:38.850Z,119.55
2019-06-10T09:56:04.126Z,173.35
2019-06-10T09:58:34.479Z,288.90
2019-06-10T10:01:06.364Z,133.35
2019-06-10T10:03:37.188Z,98.45
2019-06-10T10:06:14.489Z,155.22
2019-06-10T10:08:41.348Z,142.07
2019-06-10T10:11:12.865Z,63.70
2019-06-10T10:13:46.518Z,80.65
2019-06-10T10:16:16.481Z,63.33
2019-06-10T10:18:49.426Z,99.85
2019-06-10T10:21:19.424Z,179.70
2019-06-10T10:23:54.223Z,104.23
2019-06-10T10:26:21.863Z,1999.90
2019-06-10T10:28:56.912Z,1999.90
2019-06-10T10:31:24.574Z,1999.90
2019-06-10T10:33:55.382Z,1999.90
2019-06-10T10:36:25.680Z,1999.90
2019-06-10T10:38:56.366Z,1908.78
2019-06-10T10:41:27.060Z,1999.90
2019-06-10T10:43:58.486Z,1999.90
2019-06-10T10:46:29.016Z,1999.90
2019-06-10T10:49:02.519Z,1999.90
2019-06-10T10:51:32.668Z,1424.45
2019-06-10T10:54:21.211Z,788.15
2019-06-10T10:56:35.350Z,421.40
2019-06-10T10:59:06.146Z,150.30
2019-06-10T11:01:36.487Z,114.72
2019-06-10T11:04:07.509Z,122.80
2019-06-10T11:06:37.937Z,100.82
2019-06-10T11:09:12.754Z,98.75
2019-06-10T11:11:44.072Z,51.10
2019-06-10T11:14:15.424Z,69.00
2019-06-10T11:16:47.176Z,53.05
2019-06-10T11:19:17.729Z,84.35
2019-06-10T11:21:48.017Z,7.30
2019-06-10T11:24:33.604Z,5.92
2019-06-10T11:26:55.146Z,20.77
2019-06-10T11:29:24.400Z,18.30
2019-06-10T11:31:57.369Z,12.10
2019-06-10T11:34:27.561Z,11.35
2019-06-10T11:36:58.319Z,13.98
2019-06-10T11:39:28.779Z,8.28
2019-06-10T11:41:59.099Z,15.78
2019-06-10T11:44:29.775Z,12.00
2019-06-10T11:47:03.060Z,5.53
2019-06-10T11:49:32.636Z,8.78
2019-06-10T11:52:03.381Z,18.17
2019-06-10T11:54:50.597Z,6.95
2019-06-10T11:57:07.304Z,14.83
2019-06-10T11:59:37.960Z,15.08
2019-06-10T12:02:08.737Z,7.97
2019-06-10T12:04:39.092Z,8.60
2019-06-10T12:07:09.363Z,10.45
2019-06-10T12:09:39.756Z,7.00
2019-06-10T12:12:12.681Z,12.68
2019-06-10T12:14:43.213Z,9.78
2019-06-10T12:17:29.723Z,20.40
2019-06-10T12:19:45.866Z,25.08
2019-06-10T12:22:16.577Z,8.50
2019-06-10T12:24:46.899Z,7.25
2019-06-10T12:27:17.195Z,9.50
2019-06-10T12:29:48.020Z,8.30
2019-06-10T12:32:18.283Z,11.18
2019-06-10T12:34:48.614Z,9.95
2019-06-10T12:37:19.316Z,14.10
2019-06-10T12:39:49.714Z,11.50
2019-06-10T12:42:22.289Z,17.40
2019-06-10T12:44:54.457Z,19.27
2019-06-10T12:47:24.258Z,9.18
2019-06-10T12:49:56.160Z,8.43
2019-06-10T12:52:27.014Z,6.45
2019-06-10T12:54:57.601Z,11.88
2019-06-10T12:57:28.186Z,8.48
2019-06-10T12:59:58.668Z,10.93
2019-06-10T13:02:33.921Z,15.00
2019-06-10T13:05:05.660Z,23.25
2019-06-10T13:07:36.046Z,29.42
2019-06-10T13:10:07.885Z,9.38
2019-06-10T13:12:38.689Z,14.18
2019-06-10T13:15:10.039Z,11.70
2019-06-10T13:17:43.790Z,10.55
2019-06-10T13:20:13.703Z,6.45
2019-06-10T13:22:44.073Z,10.10
2019-06-10T13:25:14.772Z,6.85
2019-06-10T13:27:45.697Z,9.33
2019-06-10T13:30:17.781Z,9.50
2019-06-10T13:32:48.446Z,7.28
2019-06-10T13:35:19.405Z,10.05
2019-06-10T13:37:52.182Z,8.20
2019-06-10T13:40:22.674Z,12.60
2019-06-10T13:42:53.446Z,12.18
2019-06-10T13:45:25.635Z,12.07
2019-06-10T13:47:56.189Z,23.87
2019-06-10T13:50:28.130Z,11.45
2019-06-10T13:52:58.738Z,20.77
2019-06-10T13:55:29.042Z,14.18
2019-06-10T13:57:59.717Z,15.43
2019-06-10T14:00:40.822Z,12.58
2019-06-10T14:03:05.107Z,11.70
2019-06-10T14:05:34.706Z,13.45
2019-06-10T14:08:08.659Z,4.28
2019-06-10T14:10:37.135Z,9.08
2019-06-10T14:13:09.561Z,6.83
2019-06-10T14:15:42.368Z,6.50
2019-06-10T14:18:14.989Z,15.43
2019-06-10T14:20:44.626Z,9.10
2019-06-10T14:23:17.609Z,12.33
2019-06-10T14:25:47.430Z,18.82
2019-06-10T14:28:35.799Z,17.35
2019-06-10T14:30:50.278Z,8.43
2019-06-10T14:33:23.189Z,12.80
2019-06-10T14:35:53.519Z,7.55
2019-06-10T14:38:23.944Z,5.45
2019-06-10T14:40:54.308Z,9.20
2019-06-10T14:43:24.851Z,18.07
2019-06-10T14:45:55.219Z,8.20
2019-06-10T14:48:25.549Z,6.55
2019-06-10T14:50:55.989Z,14.03
2019-06-10T14:53:26.767Z,11.33
2019-06-10T14:55:57.406Z,10.63
2019-06-10T14:58:27.677Z,14.07
2019-06-10T15:00:58.263Z,10.98
2019-06-10T15:03:28.982Z,12.75
2019-06-10T15:05:59.303Z,10.65
2019-06-10T15:08:32.128Z,7.55
2019-06-10T15:11:01.805Z,6.50
2019-06-10T15:13:32.723Z,5.60
2019-06-10T15:16:04.300Z,5.53
2019-06-10T15:18:35.386Z,10.85
2019-06-10T15:21:06.950Z,24.18
2019-06-10T15:23:37.482Z,18.37
2019-06-10T15:26:08.007Z,7.97
2019-06-10T15:28:39.432Z,12.60
2019-06-10T15:31:12.967Z,7.10
2019-06-10T15:33:43.043Z,8.93
2019-06-10T15:36:13.238Z,9.40
2019-06-10T15:38:44.106Z,12.03
2019-06-10T15:41:17.862Z,7.37
2019-06-10T15:43:46.616Z,8.48
2019-06-10T15:46:17.979Z,12.70
2019-06-10T15:48:49.894Z,5.87
2019-06-10T15:51:25.071Z,12.70
2019-06-10T15:53:52.456Z,8.50
2019-06-10T15:56:36.482Z,13.45
2019-06-10T15:58:54.869Z,19.10
2019-06-10T16:01:27.399Z,10.82
2019-06-10T16:03:57.570Z,8.45
2019-06-10T16:06:27.971Z,6.15
2019-06-10T16:08:58.354Z,12.37
2019-06-10T16:11:28.693Z,12.70
2019-06-10T16:13:59.224Z,18.12
2019-06-10T16:16:32.351Z,27.45
2019-06-10T16:19:02.242Z,15.55
2019-06-10T16:21:34.113Z,10.68
2019-06-10T16:24:05.113Z,11.60
2019-06-10T16:26:35.616Z,14.87
2019-06-10T16:29:06.275Z,10.63
2019-06-10T16:31:36.661Z,11.03
2019-06-10T16:34:07.242Z,13.85
2019-06-10T16:36:37.621Z,11.83
2019-06-10T16:39:08.287Z,15.20
2019-06-10T16:41:39.833Z,11.25
2019-06-10T16:44:10.606Z,9.18
2019-06-10T16:46:43.082Z,12.20
2019-06-10T16:49:13.042Z,13.48
2019-06-10T16:51:43.502Z,15.63
2019-06-10T16:54:14.088Z,12.30
2019-06-10T16:56:45.624Z,10.00
2019-06-10T16:59:16.355Z,14.70
2019-06-10T17:01:46.689Z,14.40
2019-06-10T17:04:17.534Z,9.53
2019-06-10T17:06:47.810Z,16.75
2019-06-10T17:09:18.571Z,36.58
2019-06-10T17:11:49.256Z,398.00
2019-06-10T17:14:20.063Z,123.38
2019-06-10T17:16:52.741Z,241.93
2019-06-10T17:19:26.836Z,288.35
2019-06-10T17:21:56.294Z,511.60
2019-06-10T17:24:27.683Z,517.55
2019-06-10T17:26:59.035Z,648.40
2019-06-10T17:29:30.597Z,739.78
2019-06-10T17:32:02.758Z,1131.70
2019-06-10T17:34:33.904Z,1133.38
2019-06-10T17:37:04.489Z,1033.07
2019-06-10T17:39:35.232Z,872.17
2019-06-10T17:42:05.807Z,935.73
2019-06-10T17:44:36.145Z,1004.63
2019-06-10T17:47:06.983Z,1128.33
2019-06-10T17:49:37.728Z,1172.83
2019-06-10T17:52:08.051Z,1188.37
2019-06-10T17:54:38.655Z,1154.73
2019-06-10T17:57:09.393Z,1187.67
2019-06-10T17:59:39.889Z,1165.80
2019-06-10T18:02:12.378Z,1110.60
2019-06-10T18:04:42.319Z,1138.43
2019-06-10T18:07:13.132Z,1123.97
2019-06-10T18:09:43.439Z,961.10
2019-06-10T18:12:14.058Z,1074.40
2019-06-10T18:14:44.744Z,1082.83
2019-06-10T18:17:15.046Z,997.63
2019-06-10T18:19:45.992Z,915.77
2019-06-10T18:22:16.661Z,963.03
2019-06-10T18:24:46.997Z,946.27
2019-06-10T18:27:17.766Z,859.37
2019-06-10T18:29:48.479Z,689.80
2019-06-10T18:32:18.771Z,560.53
2019-06-10T18:34:49.153Z,367.73
2019-06-10T18:37:22.752Z,509.57
2019-06-10T18:39:52.756Z,490.37
2019-06-10T18:42:23.664Z,284.57
2019-06-10T18:44:54.170Z,196.20
2019-06-10T18:47:24.684Z,170.77
2019-06-10T18:49:55.399Z,157.80
2019-06-10T18:52:26.704Z,272.40
2019-06-10T18:54:57.137Z,310.67
2019-06-10T18:57:28.799Z,363.63
2019-06-10T19:00:00.055Z,230.27
2019-06-10T19:02:30.420Z,121.40
2019-06-10T19:05:02.822Z,47.40
2019-06-10T19:07:33.865Z,24.00
2019-06-10T19:10:05.536Z,13.60
2019-06-10T19:12:37.028Z,19.03
2019-06-10T19:15:11.920Z,17.07
2019-06-10T19:17:44.343Z,16.23
2019-06-10T19:20:16.098Z,14.67
2019-06-10T19:22:46.503Z,13.93
2019-06-10T19:25:17.224Z,14.83
2019-06-10T19:27:47.580Z,17.13
2019-06-10T19:30:18.642Z,18.20
2019-06-10T19:32:49.061Z,22.93
2019-06-10T19:35:19.414Z,15.77
2019-06-10T19:37:49.749Z,16.73
2019-06-10T19:40:22.649Z,15.17
2019-06-10T19:42:52.871Z,17.37
2019-06-10T19:45:23.745Z,19.10
2019-06-10T19:47:56.695Z,18.70
2019-06-10T19:50:26.029Z,23.43
2019-06-10T19:52:56.627Z,13.50
2019-06-10T19:55:27.218Z,10.63
2019-06-10T19:57:57.641Z,12.50
2019-06-10T20:00:28.580Z,8.57
2019-06-10T20:02:58.934Z,10.27
2019-06-10T20:05:29.268Z,13.73
2019-06-10T20:07:59.961Z,15.43
2019-06-10T20:10:32.371Z,9.50
2019-06-10T20:13:03.043Z,8.60
2019-06-10T20:15:33.410Z,13.03
2019-06-10T20:18:03.678Z,9.27
2019-06-10T20:20:34.411Z,9.63
2019-06-10T20:23:08.504Z,14.23
2019-06-10T20:25:38.335Z,13.13
2019-06-10T20:28:09.300Z,14.60
2019-06-10T20:30:41.512Z,8.83
2019-06-10T20:33:13.737Z,10.50
2019-06-10T20:35:45.724Z,12.43
2019-06-10T20:38:17.543Z,9.53
2019-06-10T20:40:48.759Z,15.13
2019-06-10T20:43:19.280Z,9.73
2019-06-10T20:45:50.035Z,9.17
2019-06-10T20:48:24.293Z,9.23
2019-06-10T20:50:54.186Z,6.57
2019-06-10T20:53:24.523Z,7.87
2019-06-10T20:55:57.761Z,9.07
2019-06-10T20:58:27.373Z,10.37
2019-06-10T21:00:58.612Z,5.30
2019-06-10T21:03:29.100Z,6.13
2019-06-10T21:06:03.130Z,4.90
2019-06-10T21:08:34.356Z,4.53
2019-06-10T21:11:04.714Z,5.80
2019-06-10T21:13:35.247Z,6.57
2019-06-10T21:16:05.762Z,8.27
2019-06-10T21:18:36.516Z,5.87
2019-06-10T21:21:06.925Z,6.97
2019-06-10T21:23:37.207Z,4.97
2019-06-10T21:26:07.879Z,4.53
2019-06-10T21:28:38.169Z,6.47
2019-06-10T21:31:08.504Z,5.73
2019-06-10T21:33:38.883Z,7.17
2019-06-10T21:36:09.350Z,5.83
2019-06-10T21:38:39.723Z,9.03
2019-06-10T21:41:12.317Z,6.77
2019-06-10T21:43:49.375Z,8.27
2019-06-10T21:46:15.942Z,5.73
2019-06-10T21:48:47.756Z,4.67
2019-06-10T21:51:18.531Z,5.50
2019-06-10T21:53:49.201Z,4.90
2019-06-10T21:56:22.308Z,5.17
2019-06-10T21:58:53.795Z,6.80
2019-06-10T22:01:23.628Z,7.57
2019-06-10T22:04:00.534Z,5.73
2019-06-10T22:06:26.464Z,5.27
2019-06-10T22:08:57.119Z,6.30
2019-06-10T22:11:28.766Z,6.80
2019-06-10T22:13:59.040Z,9.23
2019-06-10T22:16:29.524Z,7.37
2019-06-10T22:19:03.097Z,5.97
2019-06-10T22:21:32.657Z,7.33
2019-06-10T22:24:03.166Z,9.63
2019-06-10T22:26:33.947Z,5.80
2019-06-10T22:29:04.507Z,6.73
2019-06-10T22:31:34.811Z,8.67
2019-06-10T22:34:05.460Z,7.17
2019-06-10T22:36:35.985Z,8.40
2019-06-10T22:39:07.083Z,8.07
2019-06-10T22:41:39.302Z,5.90
2019-06-10T22:44:12.510Z,9.67
2019-06-10T22:46:42.539Z,5.93
2019-06-10T22:49:13.613Z,6.47
2019-06-10T22:51:44.457Z,8.30
2019-06-10T22:54:14.780Z,7.43
2019-06-10T22:56:45.328Z,8.70
2019-06-10T22:59:15.587Z,6.43
2019-06-10T23:01:46.399Z,7.00
2019-06-10T23:04:16.990Z,7.17
2019-06-10T23:06:48.197Z,7.70
2019-06-10T23:09:18.979Z,8.00
2019-06-10T23:11:51.141Z,7.37
2019-06-10T23:14:22.761Z,6.77
2019-06-10T23:16:55.272Z,5.40
2019-06-10T23:19:27.285Z,7.03
2019-06-10T23:21:58.427Z,6.23
2019-06-10T23:24:32.240Z,6.73
2019-06-10T23:27:03.102Z,6.73
2019-06-10T23:29:33.873Z,6.73
2019-06-10T23:32:07.164Z,8.90
2019-06-10T23:34:36.369Z,6.53
2019-06-10T23:37:06.885Z,7.17
2019-06-10T23:39:37.510Z,6.40
2019-06-10T23:42:07.794Z,5.93
2019-06-10T23:44:38.114Z,6.90
2019-06-10T23:47:08.656Z,5.93
2019-06-10T23:49:38.979Z,7.37
2019-06-10T23:52:09.512Z,10.00
2019-06-10T23:54:40.212Z,8.03
2019-06-10T23:57:12.896Z,5.63
2019-06-10T23:59:43.108Z,6.87
