createdAt,value
2018-04-27T00:00:31.384Z,0.00
2018-04-27T00:01:31.552Z,0.00
2018-04-27T00:02:31.729Z,0.00
2018-04-27T00:03:31.919Z,0.00
2018-04-27T00:04:32.083Z,0.00
2018-04-27T00:05:32.257Z,0.00
2018-04-27T00:06:32.431Z,0.00
2018-04-27T00:07:32.609Z,0.00
2018-04-27T00:08:32.779Z,0.00
2018-04-27T00:09:32.954Z,0.00
2018-04-27T00:10:33.126Z,0.00
2018-04-27T00:11:33.570Z,0.00
2018-04-27T00:12:33.477Z,0.00
2018-04-27T00:13:33.654Z,0.00
2018-04-27T00:14:33.833Z,0.00
2018-04-27T00:15:34.006Z,0.00
2018-04-27T00:16:34.186Z,0.00
2018-04-27T00:17:34.368Z,0.00
2018-04-27T00:18:34.539Z,0.00
2018-04-27T00:19:34.719Z,0.00
2018-04-27T00:20:34.895Z,0.00
2018-04-27T00:21:35.067Z,0.00
2018-04-27T00:22:35.243Z,0.00
2018-04-27T00:23:35.422Z,0.00
2018-04-27T00:24:35.604Z,0.00
2018-04-27T00:25:35.783Z,0.00
2018-04-27T00:26:35.957Z,0.00
2018-04-27T00:27:36.137Z,0.00
2018-04-27T00:28:36.321Z,0.00
2018-04-27T00:29:36.489Z,0.00
2018-04-27T00:30:36.672Z,0.00
2018-04-27T00:31:36.841Z,0.00
2018-04-27T00:32:37.022Z,0.00
2018-04-27T00:33:37.195Z,0.00
2018-04-27T00:34:37.367Z,0.00
2018-04-27T00:35:37.540Z,0.00
2018-04-27T00:36:37.726Z,0.00
2018-04-27T00:37:37.903Z,0.00
2018-04-27T00:38:38.074Z,0.00
2018-04-27T00:39:38.245Z,0.00
2018-04-27T00:40:38.654Z,0.00
2018-04-27T00:41:38.582Z,0.00
2018-04-27T00:42:38.759Z,0.00
2018-04-27T00:43:38.943Z,0.00
2018-04-27T00:44:39.117Z,0.00
2018-04-27T00:45:39.298Z,0.00
2018-04-27T00:46:39.469Z,0.00
2018-04-27T00:47:39.644Z,0.00
2018-04-27T00:48:39.819Z,0.00
2018-04-27T00:49:39.997Z,0.00
2018-04-27T00:50:40.180Z,0.00
2018-04-27T00:51:40.350Z,0.00
2018-04-27T00:52:40.528Z,0.00
2018-04-27T00:53:40.699Z,0.00
2018-04-27T00:54:40.878Z,0.00
2018-04-27T00:55:41.051Z,0.00
2018-04-27T00:56:41.233Z,0.00
2018-04-27T00:57:41.407Z,0.00
2018-04-27T00:58:41.584Z,0.00
2018-04-27T00:59:41.763Z,0.00
2018-04-27T01:00:41.943Z,0.00
2018-04-27T01:01:42.134Z,0.00
2018-04-27T01:02:42.287Z,0.00
2018-04-27T01:03:42.462Z,0.00
2018-04-27T01:04:42.638Z,0.00
2018-04-27T01:05:42.816Z,0.00
2018-04-27T01:06:42.992Z,0.00
2018-04-27T01:07:43.171Z,0.00
2018-04-27T01:08:43.339Z,0.00
2018-04-27T01:09:43.518Z,0.00
2018-04-27T01:10:43.933Z,0.00
2018-04-27T01:11:43.871Z,0.00
2018-04-27T01:12:44.056Z,0.00
2018-04-27T01:13:44.225Z,0.00
2018-04-27T01:14:44.399Z,0.00
2018-04-27T01:15:44.590Z,0.00
2018-04-27T01:16:44.753Z,0.00
2018-04-27T01:17:44.930Z,0.00
2018-04-27T01:18:45.116Z,0.00
2018-04-27T01:19:45.280Z,0.00
2018-04-27T01:20:45.459Z,0.00
2018-04-27T01:21:45.640Z,0.00
2018-04-27T01:22:45.807Z,0.00
2018-04-27T01:23:45.990Z,0.00
2018-04-27T01:24:46.156Z,0.00
2018-04-27T01:25:46.331Z,0.00
2018-04-27T01:26:46.511Z,0.00
2018-04-27T01:27:46.682Z,0.00
2018-04-27T01:28:46.859Z,0.00
2018-04-27T01:29:47.034Z,0.00
2018-04-27T01:30:47.472Z,0.00
2018-04-27T01:31:47.382Z,0.00
2018-04-27T01:32:47.557Z,0.00
2018-04-27T01:33:47.733Z,0.00
2018-04-27T01:34:47.908Z,0.00
2018-04-27T01:35:48.082Z,0.00
2018-04-27T01:36:48.273Z,0.00
2018-04-27T01:37:48.437Z,0.00
2018-04-27T01:38:48.619Z,0.00
2018-04-27T01:39:48.785Z,0.00
2018-04-27T01:40:48.967Z,0.00
2018-04-27T01:41:49.135Z,0.00
2018-04-27T01:42:49.314Z,0.00
2018-04-27T01:43:49.498Z,0.00
2018-04-27T01:44:49.660Z,0.00
2018-04-27T01:45:49.840Z,0.00
2018-04-27T01:46:50.020Z,0.00
2018-04-27T01:47:50.194Z,0.00
2018-04-27T01:48:50.376Z,0.00
2018-04-27T01:49:50.541Z,0.00
2018-04-27T01:50:50.716Z,0.00
2018-04-27T01:51:50.889Z,0.00
2018-04-27T01:52:51.081Z,0.00
2018-04-27T01:54:51.437Z,0.00
2018-04-27T01:55:51.607Z,0.00
2018-04-27T01:56:51.784Z,0.00
2018-04-27T01:57:51.966Z,0.00
2018-04-27T01:58:52.134Z,0.00
2018-04-27T01:59:52.315Z,0.00
2018-04-27T02:00:52.785Z,0.00
2018-04-27T02:01:52.670Z,0.00
2018-04-27T02:02:52.836Z,0.00
2018-04-27T02:03:53.020Z,0.00
2018-04-27T02:04:53.208Z,0.00
2018-04-27T02:05:53.376Z,0.00
2018-04-27T02:06:53.542Z,0.00
2018-04-27T02:07:53.724Z,0.00
2018-04-27T02:08:53.894Z,0.00
2018-04-27T02:09:54.078Z,0.00
2018-04-27T02:10:54.249Z,0.00
2018-04-27T02:11:54.421Z,0.00
2018-04-27T02:12:54.589Z,0.00
2018-04-27T02:13:54.774Z,0.00
2018-04-27T02:14:54.950Z,0.00
2018-04-27T02:15:55.121Z,0.00
2018-04-27T02:16:55.304Z,0.00
2018-04-27T02:17:55.479Z,0.00
2018-04-27T02:18:55.656Z,0.00
2018-04-27T02:19:55.831Z,0.00
2018-04-27T02:20:56.009Z,0.00
2018-04-27T02:21:56.179Z,0.00
2018-04-27T02:22:56.360Z,0.00
2018-04-27T02:23:56.545Z,0.00
2018-04-27T02:24:56.714Z,0.00
2018-04-27T02:25:56.890Z,0.00
2018-04-27T02:26:57.061Z,0.00
2018-04-27T02:27:57.237Z,0.00
2018-04-27T02:28:57.416Z,0.00
2018-04-27T02:29:57.589Z,0.00
2018-04-27T02:30:57.769Z,0.00
2018-04-27T02:31:57.948Z,0.00
2018-04-27T02:32:58.115Z,0.00
2018-04-27T02:33:58.290Z,0.00
2018-04-27T02:34:58.469Z,0.00
2018-04-27T02:35:58.644Z,0.00
2018-04-27T02:36:58.823Z,0.00
2018-04-27T02:37:58.995Z,0.00
2018-04-27T02:38:59.181Z,0.00
2018-04-27T02:39:59.345Z,0.00
2018-04-27T02:40:59.529Z,0.00
2018-04-27T02:41:59.700Z,0.00
2018-04-27T02:42:59.870Z,0.00
2018-04-27T02:44:00.044Z,0.00
2018-04-27T02:45:00.219Z,0.00
2018-04-27T02:46:00.395Z,0.00
2018-04-27T02:47:00.564Z,0.00
2018-04-27T02:48:00.747Z,0.00
2018-04-27T02:49:00.917Z,0.00
2018-04-27T02:50:01.090Z,0.00
2018-04-27T02:51:01.276Z,0.00
2018-04-27T02:52:01.440Z,0.00
2018-04-27T02:53:01.622Z,0.00
2018-04-27T02:54:01.795Z,0.00
2018-04-27T02:55:01.973Z,0.00
2018-04-27T02:56:02.161Z,0.00
2018-04-27T02:57:02.314Z,0.00
2018-04-27T02:58:02.479Z,0.00
2018-04-27T02:59:02.649Z,0.00
2018-04-27T03:00:02.831Z,0.00
2018-04-27T03:01:03.003Z,0.00
2018-04-27T03:02:03.172Z,0.00
2018-04-27T03:03:03.352Z,0.00
2018-04-27T03:04:03.525Z,0.00
2018-04-27T03:05:03.696Z,0.00
2018-04-27T03:06:03.866Z,0.00
2018-04-27T03:07:04.042Z,0.00
2018-04-27T03:08:04.216Z,0.00
2018-04-27T03:09:04.396Z,0.00
2018-04-27T03:10:04.576Z,0.00
2018-04-27T03:11:04.743Z,0.00
2018-04-27T03:12:04.915Z,0.00
2018-04-27T03:13:05.088Z,0.00
2018-04-27T03:15:05.434Z,0.00
2018-04-27T03:16:05.611Z,0.00
2018-04-27T03:17:05.782Z,0.00
2018-04-27T03:18:05.961Z,0.00
2018-04-27T03:19:06.129Z,0.00
2018-04-27T03:20:06.299Z,0.00
2018-04-27T03:21:06.474Z,0.00
2018-04-27T03:22:06.648Z,0.00
2018-04-27T03:23:06.822Z,0.00
2018-04-27T03:24:07.017Z,0.00
2018-04-27T03:25:07.176Z,0.00
2018-04-27T03:26:07.354Z,0.00
2018-04-27T03:27:07.520Z,4.00
2018-04-27T03:28:07.697Z,4.00
2018-04-27T03:29:07.872Z,0.00
2018-04-27T03:30:08.049Z,0.00
2018-04-27T03:31:08.220Z,4.00
2018-04-27T03:32:08.388Z,0.00
2018-04-27T03:33:08.561Z,4.00
2018-04-27T03:34:08.743Z,4.00
2018-04-27T03:35:08.918Z,4.00
2018-04-27T03:36:09.092Z,4.00
2018-04-27T03:37:09.280Z,8.00
2018-04-27T03:38:09.435Z,8.00
2018-04-27T03:39:09.606Z,8.00
2018-04-27T03:40:09.782Z,12.00
2018-04-27T03:41:09.957Z,12.00
2018-04-27T03:42:10.131Z,12.00
2018-04-27T03:43:10.303Z,16.00
2018-04-27T03:44:10.857Z,20.00
2018-04-27T03:45:10.657Z,20.00
2018-04-27T03:46:10.831Z,24.00
2018-04-27T03:47:11.012Z,28.00
2018-04-27T03:48:11.184Z,36.00
2018-04-27T03:49:11.355Z,36.00
2018-04-27T03:50:11.540Z,44.00
2018-04-27T03:51:11.704Z,52.00
2018-04-27T03:52:11.881Z,60.00
2018-04-27T03:53:12.057Z,68.00
2018-04-27T03:54:12.233Z,84.00
2018-04-27T03:55:12.407Z,92.00
2018-04-27T03:56:12.589Z,100.00
2018-04-27T03:57:12.761Z,108.00
2018-04-27T03:58:12.931Z,120.00
2018-04-27T03:59:13.110Z,128.00
2018-04-27T04:00:13.283Z,140.00
2018-04-27T04:01:13.503Z,148.00
2018-04-27T04:02:13.634Z,160.00
2018-04-27T04:03:13.806Z,176.00
2018-04-27T04:04:13.984Z,192.00
2018-04-27T04:05:14.165Z,216.00
2018-04-27T04:06:14.332Z,240.00
2018-04-27T04:07:14.505Z,264.00
2018-04-27T04:08:14.684Z,288.00
2018-04-27T04:09:14.866Z,316.00
2018-04-27T04:10:15.033Z,344.00
2018-04-27T04:11:15.212Z,380.00
2018-04-27T04:12:15.384Z,420.00
2018-04-27T04:13:15.560Z,460.00
2018-04-27T04:14:15.993Z,504.00
2018-04-27T04:15:15.907Z,548.00
2018-04-27T04:16:16.082Z,596.00
2018-04-27T04:17:16.254Z,652.00
2018-04-27T04:18:16.427Z,708.00
2018-04-27T04:19:16.612Z,776.00
2018-04-27T04:20:16.775Z,844.00
2018-04-27T04:21:16.956Z,920.00
2018-04-27T04:22:17.127Z,996.00
2018-04-27T04:23:17.303Z,1076.00
2018-04-27T04:24:17.732Z,1164.00
2018-04-27T04:25:17.658Z,1256.00
2018-04-27T04:26:17.831Z,1364.00
2018-04-27T04:27:18.007Z,1468.00
2018-04-27T04:28:18.183Z,1592.00
2018-04-27T04:29:18.355Z,1744.00
2018-04-27T04:30:18.527Z,1920.00
2018-04-27T04:31:18.709Z,2116.00
2018-04-27T04:32:18.912Z,2320.00
2018-04-27T04:33:19.056Z,2564.00
2018-04-27T04:34:19.249Z,2840.00
2018-04-27T04:35:19.420Z,3172.00
2018-04-27T04:36:19.595Z,3636.00
2018-04-27T04:37:19.768Z,4120.00
2018-04-27T04:38:20.055Z,4536.00
2018-04-27T04:39:20.123Z,5232.00
2018-04-27T04:40:20.300Z,6404.00
2018-04-27T04:41:20.480Z,7576.00
2018-04-27T04:42:20.658Z,7772.00
2018-04-27T04:43:20.827Z,8384.00
2018-04-27T04:44:21.251Z,10908.00
2018-04-27T04:45:21.192Z,11744.00
2018-04-27T04:46:21.366Z,12224.00
2018-04-27T04:47:21.536Z,14944.00
2018-04-27T04:48:21.715Z,15744.00
2018-04-27T04:49:21.885Z,14624.00
2018-04-27T04:50:22.065Z,13760.00
2018-04-27T04:51:22.239Z,16896.00
2018-04-27T04:52:22.430Z,17760.00
2018-04-27T04:53:22.602Z,14816.00
2018-04-27T04:54:22.805Z,11804.00
2018-04-27T04:55:22.943Z,16192.00
2018-04-27T04:56:23.122Z,19680.00
2018-04-27T04:58:23.467Z,21248.00
2018-04-27T04:59:23.643Z,21056.00
2018-04-27T05:00:23.820Z,22880.00
2018-04-27T05:01:24.000Z,21824.00
2018-04-27T05:02:24.175Z,18144.00
2018-04-27T05:03:24.355Z,21376.00
2018-04-27T05:04:24.540Z,21536.00
2018-04-27T05:05:24.718Z,14208.00
2018-04-27T05:06:24.900Z,8916.00
2018-04-27T05:07:25.075Z,8716.00
2018-04-27T05:08:25.253Z,10404.00
2018-04-27T05:09:25.433Z,9544.00
2018-04-27T05:10:25.617Z,8408.00
2018-04-27T05:11:25.799Z,8220.00
2018-04-27T05:12:25.974Z,11692.00
2018-04-27T05:13:26.148Z,7304.00
2018-04-27T05:14:26.333Z,4932.00
2018-04-27T05:15:26.521Z,4120.00
2018-04-27T05:16:26.701Z,3704.00
2018-04-27T05:17:26.878Z,3528.00
2018-04-27T05:18:27.057Z,3444.00
2018-04-27T05:19:27.230Z,3300.00
2018-04-27T05:20:27.410Z,3024.00
2018-04-27T05:21:27.631Z,2788.00
2018-04-27T05:22:27.783Z,2544.00
2018-04-27T05:23:27.954Z,2328.00
2018-04-27T05:24:28.134Z,2172.00
2018-04-27T05:25:28.319Z,2092.00
2018-04-27T05:26:28.488Z,2112.00
2018-04-27T05:27:28.680Z,2208.00
2018-04-27T05:28:28.845Z,2368.00
2018-04-27T05:29:29.044Z,2596.00
2018-04-27T05:30:29.181Z,2824.00
2018-04-27T05:31:29.610Z,3084.00
2018-04-27T05:32:29.542Z,3296.00
2018-04-27T05:33:29.719Z,3436.00
2018-04-27T05:34:29.899Z,3544.00
2018-04-27T05:35:30.070Z,3660.00
2018-04-27T05:36:30.247Z,3872.00
2018-04-27T05:37:30.425Z,4192.00
2018-04-27T05:38:30.605Z,4732.00
2018-04-27T05:39:30.807Z,5900.00
2018-04-27T05:40:30.965Z,11268.00
2018-04-27T05:41:31.379Z,14864.00
2018-04-27T05:42:31.308Z,31008.00
2018-04-27T05:43:31.487Z,40928.00
2018-04-27T05:44:31.666Z,34464.00
2018-04-27T05:45:31.844Z,34464.00
2018-04-27T05:46:32.009Z,33728.00
2018-04-27T05:47:32.185Z,34112.00
2018-04-27T05:48:32.369Z,38336.00
2018-04-27T05:49:32.539Z,34400.00
2018-04-27T05:50:32.713Z,25824.00
2018-04-27T05:51:32.898Z,26464.00
2018-04-27T05:52:33.074Z,32896.00
2018-04-27T05:53:33.256Z,24992.00
2018-04-27T05:54:33.437Z,24160.00
2018-04-27T05:55:33.616Z,45280.00
2018-04-27T05:56:33.795Z,44128.00
2018-04-27T05:57:33.970Z,39008.00
2018-04-27T05:58:34.139Z,42016.00
2018-04-27T05:59:34.327Z,43072.00
2018-04-27T06:00:34.502Z,41856.00
2018-04-27T06:01:34.682Z,49984.00
2018-04-27T06:02:34.870Z,46336.00
2018-04-27T06:03:35.046Z,50176.00
2018-04-27T06:04:35.315Z,48128.00
2018-04-27T06:05:35.410Z,49984.00
2018-04-27T06:06:35.595Z,52128.00
2018-04-27T06:07:35.854Z,43328.00
2018-04-27T06:08:35.941Z,48992.00
2018-04-27T06:09:36.128Z,49824.00
2018-04-27T06:10:36.308Z,40000.00
2018-04-27T06:11:36.494Z,42048.00
2018-04-27T06:12:36.676Z,44448.00
2018-04-27T06:13:36.862Z,41600.00
2018-04-27T06:14:37.044Z,38208.00
2018-04-27T06:15:37.229Z,40704.00
2018-04-27T06:16:37.409Z,32256.00
2018-04-27T06:17:37.593Z,22432.00
2018-04-27T06:18:37.778Z,16032.00
2018-04-27T06:19:37.957Z,13024.00
2018-04-27T06:20:38.152Z,11008.00
2018-04-27T06:21:38.322Z,10116.00
2018-04-27T06:22:38.506Z,9908.00
2018-04-27T06:23:38.690Z,9924.00
2018-04-27T06:24:38.871Z,9840.00
2018-04-27T06:25:39.136Z,9728.00
2018-04-27T06:26:39.252Z,9724.00
2018-04-27T06:27:39.421Z,9716.00
2018-04-27T06:28:39.604Z,9680.00
2018-04-27T06:29:39.795Z,9772.00
2018-04-27T06:30:39.972Z,10212.00
2018-04-27T06:31:40.157Z,11224.00
2018-04-27T06:32:40.333Z,11600.00
2018-04-27T06:33:40.581Z,12720.00
2018-04-27T06:34:40.748Z,16128.00
2018-04-27T06:35:40.937Z,14732.00
2018-04-27T06:36:41.116Z,17472.00
2018-04-27T06:37:41.299Z,22240.00
2018-04-27T06:38:41.491Z,26912.00
2018-04-27T06:39:42.010Z,36032.00
2018-04-27T06:40:41.856Z,36416.00
2018-04-27T06:41:42.039Z,24576.00
2018-04-27T06:42:42.227Z,29728.00
2018-04-27T06:43:42.398Z,33216.00
2018-04-27T06:44:42.586Z,31520.00
2018-04-27T06:45:42.770Z,23712.00
2018-04-27T06:46:42.953Z,28128.00
2018-04-27T06:47:43.141Z,35904.00
2018-04-27T06:48:43.315Z,35232.00
2018-04-27T06:49:43.512Z,38080.00
2018-04-27T06:50:43.687Z,43584.00
2018-04-27T06:51:43.876Z,42848.00
2018-04-27T06:52:44.058Z,35136.00
2018-04-27T06:53:44.238Z,31616.00
2018-04-27T06:54:44.418Z,28064.00
2018-04-27T06:55:44.601Z,14224.00
2018-04-27T06:56:44.795Z,26112.00
2018-04-27T06:57:44.969Z,30400.00
2018-04-27T06:58:45.148Z,30080.00
2018-04-27T06:59:45.330Z,38688.00
2018-04-27T07:00:45.516Z,37120.00
2018-04-27T07:01:45.702Z,34336.00
2018-04-27T07:02:45.924Z,24928.00
2018-04-27T07:03:46.189Z,19360.00
2018-04-27T07:04:46.291Z,22528.00
2018-04-27T07:05:46.484Z,23552.00
2018-04-27T07:06:46.671Z,19456.00
2018-04-27T07:07:46.858Z,19808.00
2018-04-27T07:08:47.030Z,20960.00
2018-04-27T07:09:47.215Z,22208.00
2018-04-27T07:10:47.402Z,20512.00
2018-04-27T07:11:47.586Z,21056.00
2018-04-27T07:12:47.773Z,20384.00
2018-04-27T07:13:47.952Z,18944.00
2018-04-27T07:14:48.152Z,18464.00
2018-04-27T07:15:48.322Z,19136.00
2018-04-27T07:16:48.520Z,20704.00
2018-04-27T07:17:48.690Z,21088.00
2018-04-27T07:18:48.879Z,21376.00
2018-04-27T07:19:49.062Z,21152.00
2018-04-27T07:20:49.486Z,20768.00
2018-04-27T07:21:49.428Z,24160.00
2018-04-27T07:22:49.613Z,22272.00
2018-04-27T07:23:49.802Z,20608.00
2018-04-27T07:24:49.983Z,21056.00
2018-04-27T07:25:50.253Z,21888.00
2018-04-27T07:26:50.357Z,23040.00
2018-04-27T07:27:50.540Z,21408.00
2018-04-27T07:28:50.739Z,18272.00
2018-04-27T07:29:50.909Z,18784.00
2018-04-27T07:30:51.093Z,19744.00
2018-04-27T07:31:51.282Z,18240.00
2018-04-27T07:32:51.465Z,16800.00
2018-04-27T07:33:51.655Z,19584.00
2018-04-27T07:34:51.839Z,19360.00
2018-04-27T07:35:52.021Z,16864.00
2018-04-27T07:36:52.194Z,18848.00
2018-04-27T07:37:52.379Z,18176.00
2018-04-27T07:38:52.562Z,17952.00
2018-04-27T07:39:52.757Z,16416.00
2018-04-27T07:40:52.950Z,17600.00
2018-04-27T07:41:53.386Z,17184.00
2018-04-27T07:42:53.327Z,17824.00
2018-04-27T07:43:53.511Z,16672.00
2018-04-27T07:44:53.715Z,17888.00
2018-04-27T07:45:53.885Z,16864.00
2018-04-27T07:46:54.057Z,15424.00
2018-04-27T07:47:54.275Z,16512.00
2018-04-27T07:48:54.413Z,15616.00
2018-04-27T07:49:54.598Z,13064.00
2018-04-27T07:50:54.783Z,11376.00
2018-04-27T07:51:54.971Z,10744.00
2018-04-27T07:52:55.167Z,10832.00
2018-04-27T07:53:55.345Z,12548.00
2018-04-27T07:54:55.538Z,13596.00
2018-04-27T07:55:55.706Z,11868.00
2018-04-27T07:56:55.893Z,13056.00
2018-04-27T07:57:56.078Z,12708.00
2018-04-27T07:58:56.263Z,13548.00
2018-04-27T07:59:56.449Z,12644.00
2018-04-27T08:00:56.650Z,12348.00
2018-04-27T08:01:56.836Z,13236.00
2018-04-27T08:02:57.023Z,13776.00
2018-04-27T08:03:57.216Z,13476.00
2018-04-27T08:04:57.392Z,12580.00
2018-04-27T08:05:57.566Z,13080.00
2018-04-27T08:06:57.756Z,12492.00
2018-04-27T08:07:57.937Z,12488.00
2018-04-27T08:08:58.134Z,12424.00
2018-04-27T08:09:58.309Z,12400.00
2018-04-27T08:10:58.497Z,12260.00
2018-04-27T08:11:58.675Z,12036.00
2018-04-27T08:12:58.857Z,12052.00
2018-04-27T08:13:59.041Z,12028.00
2018-04-27T08:14:59.228Z,11900.00
2018-04-27T08:15:59.427Z,11136.00
2018-04-27T08:16:59.590Z,11724.00
2018-04-27T08:17:59.774Z,11548.00
2018-04-27T08:18:59.986Z,12096.00
2018-04-27T08:20:00.177Z,11876.00
2018-04-27T08:21:00.362Z,11748.00
2018-04-27T08:22:00.543Z,11412.00
2018-04-27T08:23:00.724Z,11384.00
2018-04-27T08:24:00.910Z,11488.00
2018-04-27T08:25:01.117Z,11072.00
2018-04-27T08:26:01.296Z,10352.00
2018-04-27T08:27:01.467Z,10400.00
2018-04-27T08:28:01.657Z,10908.00
2018-04-27T08:29:01.845Z,11176.00
2018-04-27T08:30:02.050Z,10708.00
2018-04-27T08:31:02.195Z,10672.00
2018-04-27T08:32:02.382Z,10632.00
2018-04-27T08:33:03.657Z,10856.00
2018-04-27T08:34:02.736Z,10528.00
2018-04-27T08:35:03.659Z,10068.00
2018-04-27T08:36:03.121Z,9932.00
2018-04-27T08:37:03.531Z,9440.00
2018-04-27T08:38:03.485Z,9860.00
2018-04-27T08:39:03.658Z,10020.00
2018-04-27T08:40:03.841Z,9504.00
2018-04-27T08:41:04.028Z,9904.00
2018-04-27T08:42:04.216Z,10152.00
2018-04-27T08:43:04.408Z,9624.00
2018-04-27T08:44:04.569Z,9252.00
2018-04-27T08:45:04.764Z,9564.00
2018-04-27T08:46:04.934Z,10212.00
2018-04-27T08:47:05.119Z,9668.00
2018-04-27T08:48:05.305Z,10092.00
2018-04-27T08:49:05.489Z,10036.00
2018-04-27T08:50:05.678Z,9800.00
2018-04-27T08:51:05.857Z,9516.00
2018-04-27T08:52:06.044Z,9496.00
2018-04-27T08:53:06.228Z,9352.00
2018-04-27T08:54:06.414Z,10056.00
2018-04-27T08:55:06.597Z,10196.00
2018-04-27T08:56:06.795Z,10140.00
2018-04-27T08:57:06.990Z,10068.00
2018-04-27T08:58:07.139Z,10548.00
2018-04-27T08:59:07.332Z,10056.00
2018-04-27T09:00:07.517Z,9760.00
2018-04-27T09:01:07.698Z,10068.00
2018-04-27T09:02:07.891Z,10716.00
2018-04-27T09:03:08.071Z,10636.00
2018-04-27T09:04:08.262Z,10720.00
2018-04-27T09:05:08.437Z,10448.00
2018-04-27T09:06:08.624Z,10432.00
2018-04-27T09:07:08.813Z,10640.00
2018-04-27T09:08:09.231Z,10156.00
2018-04-27T09:09:09.170Z,10272.00
2018-04-27T09:10:09.356Z,10724.00
2018-04-27T09:11:09.543Z,10092.00
2018-04-27T09:12:09.729Z,10204.00
2018-04-27T09:13:09.914Z,10744.00
2018-04-27T09:14:10.106Z,10712.00
2018-04-27T09:15:10.282Z,11000.00
2018-04-27T09:16:10.478Z,10012.00
2018-04-27T09:17:10.661Z,10060.00
2018-04-27T09:18:10.846Z,10100.00
2018-04-27T09:19:11.019Z,10092.00
2018-04-27T09:20:11.201Z,9908.00
2018-04-27T09:21:11.391Z,10280.00
2018-04-27T09:22:11.592Z,10500.00
2018-04-27T09:23:11.764Z,10664.00
2018-04-27T09:24:11.946Z,10900.00
2018-04-27T09:25:12.192Z,10472.00
2018-04-27T09:26:12.355Z,10708.00
2018-04-27T09:27:12.542Z,11260.00
2018-04-27T09:28:12.729Z,10592.00
2018-04-27T09:29:12.927Z,10764.00
2018-04-27T09:30:13.114Z,10440.00
2018-04-27T09:31:13.299Z,10572.00
2018-04-27T09:32:13.545Z,10132.00
2018-04-27T09:33:13.691Z,11432.00
2018-04-27T09:34:13.854Z,11520.00
2018-04-27T09:35:14.038Z,10672.00
2018-04-27T09:36:14.233Z,10948.00
2018-04-27T09:37:14.415Z,11488.00
2018-04-27T09:38:14.607Z,10476.00
2018-04-27T09:39:14.784Z,10820.00
2018-04-27T09:40:14.970Z,10484.00
2018-04-27T09:41:15.171Z,8100.00
2018-04-27T09:42:15.346Z,10968.00
2018-04-27T09:43:15.537Z,12076.00
2018-04-27T09:44:15.714Z,11912.00
2018-04-27T09:45:15.902Z,11564.00
2018-04-27T09:46:16.131Z,11672.00
2018-04-27T09:47:16.269Z,11400.00
2018-04-27T09:48:16.460Z,10052.00
2018-04-27T09:49:16.636Z,10308.00
2018-04-27T09:50:16.827Z,10592.00
2018-04-27T09:51:17.003Z,9872.00
2018-04-27T09:52:17.191Z,9324.00
2018-04-27T09:53:17.409Z,9180.00
2018-04-27T09:54:17.628Z,9300.00
2018-04-27T09:55:17.782Z,9536.00
2018-04-27T09:56:17.981Z,6724.00
2018-04-27T09:57:18.144Z,7240.00
2018-04-27T09:58:18.363Z,7004.00
2018-04-27T09:59:18.488Z,10148.00
2018-04-27T10:00:18.656Z,8040.00
2018-04-27T10:01:18.845Z,10552.00
2018-04-27T10:02:19.026Z,9956.00
2018-04-27T10:03:19.223Z,7792.00
2018-04-27T10:04:19.400Z,8488.00
2018-04-27T10:05:19.591Z,8912.00
2018-04-27T10:06:19.772Z,8504.00
2018-04-27T10:07:19.981Z,9792.00
2018-04-27T10:08:20.141Z,11944.00
2018-04-27T10:09:20.351Z,9512.00
2018-04-27T10:10:20.516Z,11272.00
2018-04-27T10:11:20.692Z,9644.00
2018-04-27T10:12:20.883Z,11964.00
2018-04-27T10:13:21.067Z,11780.00
2018-04-27T10:14:21.251Z,11844.00
2018-04-27T10:15:21.445Z,11880.00
2018-04-27T10:16:21.610Z,11596.00
2018-04-27T10:17:22.040Z,11416.00
2018-04-27T10:18:21.986Z,11920.00
2018-04-27T10:19:22.176Z,11856.00
2018-04-27T10:20:22.409Z,10816.00
2018-04-27T10:21:22.536Z,10476.00
2018-04-27T10:22:22.725Z,11060.00
2018-04-27T10:23:22.929Z,11008.00
2018-04-27T10:24:23.090Z,10712.00
2018-04-27T10:25:23.281Z,10380.00
2018-04-27T10:26:23.470Z,11100.00
2018-04-27T10:27:23.649Z,11372.00
2018-04-27T10:28:23.840Z,11012.00
2018-04-27T10:29:24.025Z,9652.00
2018-04-27T10:30:24.208Z,9920.00
2018-04-27T10:31:24.403Z,9636.00
2018-04-27T10:32:24.583Z,8808.00
2018-04-27T10:33:24.771Z,8508.00
2018-04-27T10:34:24.959Z,8632.00
2018-04-27T10:35:25.147Z,8096.00
2018-04-27T10:36:25.324Z,9680.00
2018-04-27T10:37:25.523Z,9468.00
2018-04-27T10:38:25.692Z,9504.00
2018-04-27T10:39:25.877Z,9620.00
2018-04-27T10:40:26.062Z,9444.00
2018-04-27T10:41:26.250Z,8992.00
2018-04-27T10:42:28.628Z,9192.00
2018-04-27T10:43:26.573Z,9288.00
2018-04-27T10:44:26.750Z,9240.00
2018-04-27T10:45:26.947Z,8544.00
2018-04-27T10:46:27.127Z,9212.00
2018-04-27T10:47:27.314Z,5700.00
2018-04-27T10:48:27.500Z,5520.00
2018-04-27T10:49:27.682Z,5608.00
2018-04-27T10:50:27.881Z,5684.00
2018-04-27T10:51:28.071Z,5796.00
2018-04-27T10:52:28.260Z,5944.00
2018-04-27T10:53:28.445Z,5944.00
2018-04-27T10:54:28.622Z,7224.00
2018-04-27T10:55:28.810Z,8992.00
2018-04-27T10:56:29.003Z,7144.00
2018-04-27T10:57:29.195Z,6104.00
2018-04-27T10:58:29.367Z,6740.00
2018-04-27T10:59:29.539Z,5956.00
2018-04-27T11:00:29.729Z,5788.00
2018-04-27T11:01:29.911Z,6004.00
2018-04-27T11:02:30.099Z,5724.00
2018-04-27T11:03:30.277Z,5676.00
2018-04-27T11:04:30.471Z,5548.00
2018-04-27T11:05:30.661Z,5444.00
2018-04-27T11:06:30.843Z,5508.00
2018-04-27T11:07:31.123Z,5760.00
2018-04-27T11:08:31.200Z,5900.00
2018-04-27T11:09:31.377Z,6156.00
2018-04-27T11:10:31.560Z,7364.00
2018-04-27T11:11:31.729Z,6900.00
2018-04-27T11:12:31.922Z,6052.00
2018-04-27T11:13:32.108Z,6744.00
2018-04-27T11:14:32.291Z,6448.00
2018-04-27T11:15:32.473Z,5496.00
2018-04-27T11:16:32.668Z,5456.00
2018-04-27T11:17:32.812Z,5532.00
2018-04-27T11:18:33.019Z,5540.00
2018-04-27T11:19:33.514Z,5268.00
2018-04-27T11:20:33.342Z,5232.00
2018-04-27T11:21:33.535Z,5400.00
2018-04-27T11:22:33.731Z,5580.00
2018-04-27T11:23:34.941Z,5708.00
2018-04-27T11:24:34.093Z,5672.00
2018-04-27T11:25:34.268Z,5688.00
2018-04-27T11:26:34.452Z,6584.00
2018-04-27T11:27:34.639Z,7684.00
2018-04-27T11:28:34.837Z,7592.00
2018-04-27T11:29:35.007Z,7308.00
2018-04-27T11:30:35.175Z,7136.00
2018-04-27T11:31:35.356Z,6484.00
2018-04-27T11:33:35.728Z,6332.00
2018-04-27T11:34:36.026Z,6560.00
2018-04-27T11:35:36.989Z,6952.00
2018-04-27T11:36:36.257Z,6660.00
2018-04-27T11:37:37.066Z,6176.00
2018-04-27T11:38:36.613Z,6188.00
2018-04-27T11:39:36.804Z,6304.00
2018-04-27T11:40:36.996Z,6192.00
2018-04-27T11:41:37.171Z,6148.00
2018-04-27T11:42:37.367Z,6136.00
2018-04-27T11:43:37.541Z,5536.00
2018-04-27T11:44:37.729Z,5956.00
2018-04-27T11:45:37.915Z,6420.00
2018-04-27T11:46:38.094Z,6256.00
2018-04-27T11:47:38.339Z,6020.00
2018-04-27T11:48:38.469Z,6228.00
2018-04-27T11:49:38.650Z,6232.00
2018-04-27T11:50:38.842Z,5824.00
2018-04-27T11:51:39.018Z,6132.00
2018-04-27T11:52:39.204Z,5572.00
2018-04-27T11:53:39.398Z,6016.00
2018-04-27T11:54:39.577Z,6300.00
2018-04-27T11:55:39.753Z,5888.00
2018-04-27T11:56:39.936Z,5880.00
2018-04-27T11:57:40.129Z,5884.00
2018-04-27T11:58:40.314Z,5536.00
2018-04-27T11:59:40.494Z,5808.00
2018-04-27T12:00:40.677Z,5832.00
2018-04-27T12:01:40.913Z,5728.00
2018-04-27T12:02:41.047Z,5876.00
2018-04-27T12:03:41.501Z,5932.00
2018-04-27T12:04:41.417Z,5676.00
2018-04-27T12:05:41.602Z,5880.00
2018-04-27T12:06:41.779Z,6080.00
2018-04-27T12:07:41.964Z,5884.00
2018-04-27T12:08:42.151Z,5688.00
2018-04-27T12:09:42.330Z,5960.00
2018-04-27T12:10:42.608Z,5820.00
2018-04-27T12:11:42.706Z,5704.00
2018-04-27T12:12:42.873Z,5972.00
2018-04-27T12:13:43.063Z,5932.00
2018-04-27T12:14:43.253Z,5908.00
2018-04-27T12:15:43.423Z,6104.00
2018-04-27T12:16:43.608Z,6040.00
2018-04-27T12:17:43.797Z,5660.00
2018-04-27T12:18:43.990Z,5580.00
2018-04-27T12:19:44.174Z,5468.00
2018-04-27T12:20:44.347Z,5816.00
2018-04-27T12:21:44.532Z,5732.00
2018-04-27T12:22:44.724Z,5688.00
2018-04-27T12:23:44.916Z,6052.00
2018-04-27T12:24:45.146Z,5736.00
2018-04-27T12:25:45.298Z,6092.00