createdAt,value
2023-04-16T08:13:16.530Z,13.11
2023-04-16T08:22:45.575Z,13.65
2023-04-16T08:31:55.233Z,14.09
2023-04-16T08:41:02.782Z,14.29
2023-04-16T08:49:26.822Z,14.42
2023-04-16T08:58:16.541Z,14.85
2023-04-16T09:09:06.647Z,15.28
2023-04-16T09:18:03.108Z,15.47
2023-04-16T09:27:32.267Z,15.53
2023-04-16T09:45:21.599Z,16.28
2023-04-16T09:53:44.719Z,16.19
2023-04-16T10:02:15.360Z,16.10
2023-04-16T10:10:40.107Z,16.74
2023-04-16T10:19:03.306Z,17.31
2023-04-16T10:27:27.890Z,17.22
2023-04-16T10:36:01.375Z,17.85
2023-04-16T10:44:32.068Z,17.86
2023-04-16T10:53:20.695Z,18.25
2023-04-16T11:01:46.811Z,18.76
2023-04-16T11:10:13.490Z,18.91
2023-04-16T11:18:36.877Z,20.28
2023-04-16T11:27:06.372Z,24.17
2023-04-16T11:35:29.451Z,25.11
2023-04-16T11:43:54.555Z,25.89
2023-04-16T11:52:29.858Z,22.06
2023-04-16T12:00:56.966Z,20.85
2023-04-16T12:09:27.393Z,22.97
2023-04-16T12:17:51.625Z,28.95
2023-04-16T12:26:14.599Z,26.75
2023-04-16T12:34:50.680Z,25.09
2023-04-16T12:43:13.782Z,31.06
2023-04-16T12:51:38.612Z,32.99
2023-04-16T13:00:31.660Z,28.92
2023-04-16T13:09:49.210Z,26.71
2023-04-16T13:18:36.048Z,23.75
2023-04-16T13:27:41.553Z,21.99
2023-04-16T13:37:05.301Z,21.17
2023-04-16T13:46:05.180Z,22.76
2023-04-16T13:55:01.685Z,20.74
2023-04-16T14:03:43.569Z,19.17
2023-04-16T14:12:10.651Z,18.43
2023-04-16T14:20:33.695Z,18.16
2023-04-16T14:28:56.585Z,18.35
2023-04-16T14:37:19.560Z,19.80
2023-04-16T14:45:42.532Z,21.57
2023-04-16T14:54:05.778Z,24.53
2023-04-16T15:02:28.945Z,27.41
2023-04-16T15:10:52.014Z,27.92
2023-04-16T15:19:15.172Z,25.66
2023-04-16T15:27:38.575Z,22.27
2023-04-16T15:36:01.518Z,21.39
2023-04-16T15:44:24.453Z,20.64
2023-04-16T15:52:47.997Z,19.45
2023-04-16T16:01:11.954Z,18.50
2023-04-16T16:09:35.554Z,17.50
2023-04-16T16:17:59.304Z,16.73
2023-04-16T16:26:23.101Z,16.23
2023-04-16T16:34:46.610Z,15.66
2023-04-16T16:43:09.994Z,14.88
2023-04-16T16:51:33.996Z,14.50
2023-04-16T16:59:58.934Z,14.26
2023-04-16T17:08:22.908Z,14.01
2023-04-16T17:16:50.104Z,13.82
2023-04-16T17:25:13.515Z,13.71
2023-04-16T17:33:36.420Z,13.50
2023-04-16T17:42:01.388Z,13.27
2023-04-16T17:50:27.875Z,13.00
2023-04-16T17:58:51.206Z,12.86
2023-04-16T18:07:14.711Z,12.62
2023-04-16T18:15:38.392Z,12.42
2023-04-16T18:24:03.520Z,12.29
2023-04-16T18:32:30.618Z,12.25
2023-04-16T18:40:54.856Z,12.20
2023-04-16T18:49:17.756Z,12.01
2023-04-16T18:57:41.310Z,11.84
2023-04-16T19:06:53.893Z,11.76
2023-04-16T19:16:18.101Z,11.60
2023-04-16T19:25:35.426Z,11.50
2023-04-16T19:34:19.690Z,11.58
2023-04-16T19:43:22.323Z,11.59
2023-04-16T19:52:08.435Z,11.59
2023-04-16T20:00:37.584Z,11.50
2023-04-16T20:09:01.154Z,11.38
2023-04-16T20:17:46.075Z,11.17
2023-04-16T20:26:56.199Z,10.86
2023-04-16T20:36:19.735Z,10.45
2023-04-16T20:44:56.605Z,10.20
2023-04-16T20:53:20.218Z,9.96
2023-04-16T21:01:44.023Z,9.60
2023-04-16T21:10:09.716Z,9.39
2023-04-16T21:18:32.746Z,9.12
2023-04-16T21:26:58.333Z,8.79
