createdAt,value
2018-07-22T00:00:10.065Z,9.83
2018-07-22T00:02:40.453Z,9.53
2018-07-22T00:05:09.841Z,9.87
2018-07-22T00:07:39.564Z,9.57
2018-07-22T00:10:23.644Z,10.00
2018-07-22T00:12:53.032Z,9.77
2018-07-22T00:15:22.669Z,9.43
2018-07-22T00:17:51.985Z,9.37
2018-07-22T00:20:21.335Z,10.20
2018-07-22T00:22:50.681Z,9.67
2018-07-22T00:25:20.163Z,9.87
2018-07-22T00:27:49.605Z,10.40
2018-07-22T00:30:18.961Z,10.10
2018-07-22T00:32:48.359Z,10.13
2018-07-22T00:35:17.973Z,9.33
2018-07-22T00:37:47.367Z,9.93
2018-07-22T00:40:16.787Z,10.20
2018-07-22T00:42:46.116Z,10.30
2018-07-22T00:45:15.468Z,10.10
2018-07-22T00:47:44.820Z,10.40
2018-07-22T00:50:14.201Z,9.90
2018-07-22T00:52:43.586Z,9.67
2018-07-22T00:55:12.934Z,10.60
2018-07-22T00:57:42.305Z,10.40
2018-07-22T01:00:11.684Z,9.97
2018-07-22T01:02:41.036Z,10.17
2018-07-22T01:05:10.393Z,9.93
2018-07-22T01:07:39.765Z,10.07
2018-07-22T01:10:09.372Z,9.60
2018-07-22T01:12:38.738Z,10.43
2018-07-22T01:15:08.046Z,10.20
2018-07-22T01:17:37.445Z,10.40
2018-07-22T01:20:07.958Z,9.67
2018-07-22T01:22:37.343Z,9.87
2018-07-22T01:25:06.712Z,10.13
2018-07-22T01:27:36.693Z,9.87
2018-07-22T01:30:08.528Z,10.53
2018-07-22T01:32:37.853Z,10.00
2018-07-22T01:35:07.514Z,9.80
2018-07-22T01:37:37.167Z,10.17
2018-07-22T01:40:06.778Z,9.47
2018-07-22T01:42:36.333Z,10.53
2018-07-22T01:45:05.707Z,10.63
2018-07-22T01:47:36.001Z,10.60
2018-07-22T01:50:05.802Z,11.07
2018-07-22T01:52:35.487Z,11.97
2018-07-22T01:55:04.965Z,11.20
2018-07-22T01:57:34.439Z,11.33
2018-07-22T02:00:03.866Z,10.97
2018-07-22T02:02:33.217Z,11.23
2018-07-22T02:05:02.564Z,11.87
2018-07-22T02:07:31.952Z,12.40
2018-07-22T02:10:01.237Z,11.40
2018-07-22T02:12:30.596Z,12.53
2018-07-22T02:14:59.983Z,11.53
2018-07-22T02:17:29.406Z,12.03
2018-07-22T02:19:58.779Z,12.57
2018-07-22T02:22:28.171Z,13.90
2018-07-22T02:24:57.523Z,13.10
2018-07-22T02:27:26.898Z,12.70
2018-07-22T02:29:56.243Z,12.10
2018-07-22T02:32:25.336Z,12.87
2018-07-22T02:34:54.633Z,14.60
2018-07-22T02:37:23.949Z,13.20
2018-07-22T02:39:53.289Z,14.10
2018-07-22T02:42:22.647Z,13.47
2018-07-22T02:44:51.971Z,14.10
2018-07-22T02:47:21.327Z,13.07
2018-07-22T02:49:50.750Z,13.23
2018-07-22T02:52:20.103Z,14.30
2018-07-22T02:54:49.490Z,14.53
2018-07-22T02:57:18.881Z,13.80
2018-07-22T02:59:48.519Z,14.30
2018-07-22T03:02:17.905Z,14.20
2018-07-22T03:04:47.321Z,14.73
2018-07-22T03:07:16.992Z,14.80
2018-07-22T03:09:46.336Z,13.63
2018-07-22T03:12:15.744Z,15.00
2018-07-22T03:14:45.137Z,14.47
2018-07-22T03:17:14.602Z,13.50
2018-07-22T03:19:44.458Z,15.20
2018-07-22T03:22:13.859Z,15.93
2018-07-22T03:24:43.147Z,14.23
2018-07-22T03:27:18.744Z,15.33
2018-07-22T03:29:48.091Z,15.77
2018-07-22T03:32:17.534Z,14.67
2018-07-22T03:34:47.009Z,14.73
2018-07-22T03:37:16.373Z,14.43
2018-07-22T03:39:45.749Z,15.30
2018-07-22T03:42:15.089Z,15.13
2018-07-22T03:44:44.450Z,14.10
2018-07-22T03:47:13.818Z,13.70
2018-07-22T03:49:43.165Z,15.20
2018-07-22T03:52:12.502Z,13.70
2018-07-22T03:54:41.841Z,14.20
2018-07-22T03:57:11.257Z,13.47
2018-07-22T03:59:40.612Z,14.47
2018-07-22T04:02:09.981Z,14.10
2018-07-22T04:04:39.304Z,13.47
2018-07-22T04:07:08.710Z,13.23
2018-07-22T04:09:38.050Z,13.63
2018-07-22T04:12:07.401Z,13.63
2018-07-22T04:14:36.722Z,13.83
2018-07-22T04:17:06.418Z,13.33
2018-07-22T04:19:35.791Z,12.90
2018-07-22T04:22:05.161Z,12.97
2018-07-22T04:24:34.690Z,13.00
2018-07-22T04:27:04.138Z,12.97
2018-07-22T04:29:33.452Z,12.80
2018-07-22T04:32:05.060Z,12.87
2018-07-22T04:34:34.478Z,13.13
2018-07-22T04:37:03.845Z,12.77
2018-07-22T04:39:33.203Z,12.23
2018-07-22T04:42:02.554Z,12.90
2018-07-22T04:44:31.935Z,13.33
2018-07-22T04:47:01.317Z,13.00
2018-07-22T04:49:30.646Z,12.13
2018-07-22T04:51:59.982Z,12.50
2018-07-22T04:54:29.366Z,12.90
2018-07-22T04:56:58.694Z,12.60
2018-07-22T04:59:28.030Z,13.53
2018-07-22T05:01:57.392Z,12.63
2018-07-22T05:04:26.759Z,13.20
2018-07-22T05:06:56.115Z,12.70
2018-07-22T05:09:25.474Z,12.70
2018-07-22T05:11:54.794Z,12.57
2018-07-22T05:14:24.139Z,13.47
2018-07-22T05:16:53.531Z,12.13
2018-07-22T05:19:22.869Z,12.73
2018-07-22T05:21:52.299Z,11.47
2018-07-22T05:24:21.642Z,11.43
2018-07-22T05:26:51.018Z,11.50
2018-07-22T05:29:20.464Z,12.30
2018-07-22T05:31:49.885Z,10.50
2018-07-22T05:34:19.326Z,11.37
2018-07-22T05:36:48.719Z,10.50
2018-07-22T05:39:18.091Z,11.37
2018-07-22T05:41:47.467Z,11.13
2018-07-22T05:44:16.832Z,10.33
2018-07-22T05:46:46.167Z,11.20
2018-07-22T05:49:15.477Z,11.57
2018-07-22T05:51:44.836Z,11.33
2018-07-22T05:54:14.267Z,10.60
2018-07-22T05:56:43.943Z,10.30
2018-07-22T05:59:13.304Z,10.03
2018-07-22T06:01:42.745Z,9.43
2018-07-22T06:04:11.854Z,10.03
2018-07-22T06:06:40.933Z,9.60
2018-07-22T06:09:11.145Z,10.23
2018-07-22T06:11:40.592Z,9.20
2018-07-22T06:14:09.921Z,9.33
2018-07-22T06:16:39.274Z,9.27
2018-07-22T06:19:08.587Z,8.97
2018-07-22T06:21:37.983Z,8.80
2018-07-22T06:24:07.718Z,7.87
2018-07-22T06:26:37.164Z,8.60
2018-07-22T06:29:07.074Z,8.10
2018-07-22T06:31:37.250Z,7.40
2018-07-22T06:34:07.295Z,6.80
2018-07-22T06:36:36.719Z,6.43
2018-07-22T06:39:11.093Z,6.17
2018-07-22T06:41:41.097Z,5.90
2018-07-22T06:44:10.840Z,6.17
2018-07-22T06:46:40.243Z,6.47
2018-07-22T06:49:09.588Z,5.40
2018-07-22T06:51:39.049Z,5.30
2018-07-22T06:54:08.484Z,4.90
2018-07-22T06:56:37.941Z,5.00
2018-07-22T06:59:07.610Z,5.37
2018-07-22T07:01:37.106Z,4.73
2018-07-22T07:04:06.497Z,5.20
2018-07-22T07:06:35.929Z,5.30
2018-07-22T07:09:09.257Z,4.87
2018-07-22T07:11:38.999Z,5.57
2018-07-22T07:14:08.671Z,5.63
2018-07-22T07:16:38.453Z,6.30
2018-07-22T07:19:07.932Z,6.20
2018-07-22T07:21:37.287Z,6.43
2018-07-22T07:24:06.721Z,6.70
2018-07-22T07:26:36.172Z,6.77
2018-07-22T07:29:05.562Z,7.17
2018-07-22T07:31:34.993Z,6.60
2018-07-22T07:34:04.379Z,7.20
2018-07-22T07:36:33.765Z,6.83
2018-07-22T07:39:03.111Z,6.27
2018-07-22T07:41:32.465Z,6.20
2018-07-22T07:44:01.935Z,6.33
2018-07-22T07:46:31.259Z,6.20
2018-07-22T07:49:00.606Z,6.97
2018-07-22T07:51:30.026Z,7.23
2018-07-22T07:53:59.376Z,7.23
2018-07-22T07:56:28.793Z,7.93
2018-07-22T07:58:58.455Z,8.57
2018-07-22T08:01:27.511Z,8.30
2018-07-22T08:03:56.902Z,9.23
2018-07-22T08:06:26.615Z,8.90
2018-07-22T08:08:55.964Z,9.57
2018-07-22T08:11:25.389Z,10.53
2018-07-22T08:13:55.951Z,10.50
2018-07-22T08:16:25.368Z,10.47
2018-07-22T08:18:56.439Z,10.83
2018-07-22T08:21:24.447Z,10.60
2018-07-22T08:23:53.784Z,11.33
2018-07-22T08:26:24.271Z,10.20
2018-07-22T08:29:28.559Z,10.50
2018-07-22T08:31:58.299Z,11.07
2018-07-22T08:34:27.652Z,10.13
2018-07-22T08:36:56.768Z,9.97
2018-07-22T08:39:27.530Z,10.37
2018-07-22T08:41:57.433Z,9.33
2018-07-22T08:44:26.818Z,9.87
2018-07-22T08:46:56.285Z,10.27
2018-07-22T08:49:25.726Z,10.63
2018-07-22T08:51:55.244Z,10.77
2018-07-22T08:54:24.639Z,11.57
2018-07-22T08:56:54.109Z,10.63
2018-07-22T08:59:23.554Z,11.80
2018-07-22T09:01:53.121Z,11.03
2018-07-22T09:04:22.565Z,12.07
2018-07-22T09:06:52.178Z,11.77
2018-07-22T09:09:22.645Z,12.47
2018-07-22T09:11:52.145Z,12.37
2018-07-22T09:14:23.558Z,12.07
2018-07-22T09:16:52.934Z,12.40
2018-07-22T09:19:22.308Z,12.07
2018-07-22T09:21:52.069Z,12.43
2018-07-22T09:24:21.548Z,12.67
2018-07-22T09:26:50.933Z,12.60
2018-07-22T09:29:20.461Z,12.07
2018-07-22T09:31:50.101Z,13.00
2018-07-22T09:34:19.507Z,12.70
2018-07-22T09:36:48.913Z,12.53
2018-07-22T09:39:21.983Z,12.57
2018-07-22T09:41:51.388Z,12.33
2018-07-22T09:44:21.002Z,12.53
2018-07-22T09:46:50.609Z,11.43
2018-07-22T09:49:20.215Z,12.10
2018-07-22T09:51:49.433Z,10.70
2018-07-22T09:54:19.106Z,12.33
2018-07-22T09:56:48.511Z,13.13
2018-07-22T09:59:18.040Z,12.37
2018-07-22T10:01:47.695Z,13.00
2018-07-22T10:04:17.305Z,13.27
2018-07-22T10:06:46.652Z,13.50
2018-07-22T10:09:16.043Z,13.07
2018-07-22T10:11:45.534Z,13.80
2018-07-22T10:14:15.080Z,12.77
2018-07-22T10:16:44.441Z,14.33
2018-07-22T10:19:13.789Z,13.47
2018-07-22T10:21:43.292Z,17.17
2018-07-22T10:24:12.658Z,15.80
2018-07-22T10:26:42.047Z,14.20
2018-07-22T10:29:11.389Z,13.93
2018-07-22T10:31:40.791Z,13.40
2018-07-22T10:34:10.168Z,13.60
2018-07-22T10:36:39.534Z,14.07
2018-07-22T10:39:11.283Z,15.03
2018-07-22T10:41:40.785Z,13.93
2018-07-22T10:44:10.051Z,13.73
2018-07-22T10:46:39.403Z,13.67
2018-07-22T10:49:08.807Z,15.90
2018-07-22T10:51:38.548Z,15.17
2018-07-22T10:54:08.043Z,13.67
2018-07-22T10:56:37.425Z,14.70
2018-07-22T10:59:06.861Z,15.03
2018-07-22T11:01:36.407Z,16.10
2018-07-22T11:04:05.792Z,15.67
2018-07-22T11:06:35.507Z,16.03
2018-07-22T11:09:07.602Z,15.40
2018-07-22T11:11:37.102Z,14.43
2018-07-22T11:14:06.673Z,15.63
2018-07-22T11:16:36.967Z,14.53
2018-07-22T11:19:06.727Z,15.07
2018-07-22T11:21:42.871Z,13.93
2018-07-22T11:24:12.235Z,59.23
2018-07-22T11:26:41.631Z,17.13
2018-07-22T11:29:11.108Z,15.40
2018-07-22T11:31:40.694Z,11.83
2018-07-22T11:34:10.097Z,12.53
2018-07-22T11:36:39.457Z,10.20
2018-07-22T11:39:10.845Z,10.47
2018-07-22T11:41:41.200Z,19.70
2018-07-22T11:44:10.865Z,22.70
2018-07-22T11:46:40.592Z,10.33
2018-07-22T11:49:10.056Z,10.90
2018-07-22T11:51:39.865Z,12.17
2018-07-22T11:54:09.225Z,11.30
2018-07-22T11:56:38.593Z,10.83
2018-07-22T11:59:07.981Z,11.80
2018-07-22T12:01:37.336Z,11.83
2018-07-22T12:04:07.127Z,11.57
2018-07-22T12:06:42.150Z,11.80
2018-07-22T12:09:12.772Z,23.07
2018-07-22T12:11:42.496Z,24.83
2018-07-22T12:14:11.869Z,13.53
2018-07-22T12:16:41.257Z,12.03
2018-07-22T12:19:10.758Z,11.13
2018-07-22T12:21:40.455Z,11.60
2018-07-22T12:24:09.848Z,12.20
2018-07-22T12:26:39.235Z,13.03
2018-07-22T12:29:08.867Z,12.50
2018-07-22T12:31:38.353Z,12.63
2018-07-22T12:34:07.774Z,14.07
2018-07-22T12:36:38.225Z,13.60
2018-07-22T12:39:11.085Z,12.37
2018-07-22T12:41:40.558Z,14.00
2018-07-22T12:44:09.909Z,11.87
2018-07-22T12:46:39.360Z,11.20
2018-07-22T12:49:08.954Z,10.97
2018-07-22T12:51:38.444Z,10.37
2018-07-22T12:54:07.820Z,10.80
2018-07-22T12:56:37.281Z,11.40
2018-07-22T12:59:06.764Z,11.80
2018-07-22T13:01:36.253Z,11.87
2018-07-22T13:04:06.097Z,12.50
2018-07-22T13:06:35.421Z,11.27
2018-07-22T13:09:07.594Z,11.37
2018-07-22T13:11:36.978Z,11.47
2018-07-22T13:14:07.136Z,11.03
2018-07-22T13:16:36.659Z,11.03
2018-07-22T13:19:06.054Z,10.73
2018-07-22T13:21:35.401Z,8.83
2018-07-22T13:24:04.786Z,8.60
2018-07-22T13:26:34.187Z,8.83
2018-07-22T13:29:03.566Z,8.33
2018-07-22T13:31:33.111Z,8.97
2018-07-22T13:34:02.677Z,8.80
2018-07-22T13:36:32.046Z,9.40
2018-07-22T13:39:01.498Z,9.87
2018-07-22T13:41:30.861Z,9.73
2018-07-22T13:44:00.377Z,9.43
2018-07-22T13:46:29.761Z,9.17
2018-07-22T13:49:00.437Z,9.60
2018-07-22T13:51:29.761Z,9.40
2018-07-22T13:53:59.169Z,9.17
2018-07-22T13:56:28.564Z,8.63
2018-07-22T13:58:57.925Z,8.60
2018-07-22T14:01:27.360Z,9.23
2018-07-22T14:03:56.866Z,8.67
2018-07-22T14:06:26.265Z,8.00
2018-07-22T14:08:55.802Z,8.57
2018-07-22T14:11:25.187Z,7.97
2018-07-22T14:13:54.885Z,8.33
2018-07-22T14:16:24.372Z,8.53
2018-07-22T14:18:53.714Z,9.00
2018-07-22T14:21:23.147Z,8.70
2018-07-22T14:23:52.554Z,9.00
2018-07-22T14:26:23.964Z,8.47
2018-07-22T14:28:53.329Z,8.20
2018-07-22T14:31:22.704Z,9.17
2018-07-22T14:33:52.074Z,8.43
2018-07-22T14:36:21.561Z,9.70
2018-07-22T14:38:52.027Z,9.50
2018-07-22T14:41:27.886Z,9.47
2018-07-22T14:43:57.299Z,9.50
2018-07-22T14:46:26.826Z,9.20
2018-07-22T14:48:56.725Z,10.37
2018-07-22T14:51:26.184Z,11.03
2018-07-22T14:53:55.717Z,13.20
2018-07-22T14:56:25.183Z,11.60
2018-07-22T14:58:55.037Z,10.83
2018-07-22T15:01:24.526Z,10.90
2018-07-22T15:03:54.007Z,11.10
2018-07-22T15:06:23.545Z,9.73
2018-07-22T15:08:53.001Z,10.70
2018-07-22T15:11:23.709Z,10.77
2018-07-22T15:13:53.416Z,10.27
2018-07-22T15:16:22.921Z,10.23
2018-07-22T15:18:52.721Z,11.00
2018-07-22T15:21:22.279Z,10.17
2018-07-22T15:23:51.746Z,9.87
2018-07-22T15:26:21.644Z,10.20
2018-07-22T15:28:52.284Z,9.50
2018-07-22T15:31:22.403Z,9.63
2018-07-22T15:33:52.615Z,9.20
2018-07-22T15:36:23.436Z,9.87
2018-07-22T15:38:53.576Z,10.37
2018-07-22T15:41:23.084Z,9.10
2018-07-22T15:43:52.729Z,10.03
2018-07-22T15:46:22.630Z,10.27
2018-07-22T15:48:52.155Z,9.50
2018-07-22T15:51:21.704Z,10.20
2018-07-22T15:53:52.649Z,10.10
2018-07-22T15:56:22.270Z,10.73
2018-07-22T15:58:51.812Z,11.13
2018-07-22T16:01:21.397Z,11.20
2018-07-22T16:03:50.935Z,10.60
2018-07-22T16:06:21.214Z,11.87
2018-07-22T16:08:51.925Z,11.73
2018-07-22T16:11:21.778Z,12.07
2018-07-22T16:13:52.653Z,11.03
2018-07-22T16:16:22.301Z,11.00
2018-07-22T16:18:52.033Z,10.00
2018-07-22T16:21:21.739Z,9.73
2018-07-22T16:23:51.505Z,9.90
2018-07-22T16:26:21.022Z,10.13
2018-07-22T16:28:50.525Z,10.07
2018-07-22T16:31:20.378Z,9.27
2018-07-22T16:33:49.859Z,9.10
2018-07-22T16:36:20.240Z,9.70
2018-07-22T16:38:49.773Z,9.60
2018-07-22T16:41:19.380Z,8.83
2018-07-22T16:43:48.826Z,8.63
2018-07-22T16:46:18.484Z,8.90
2018-07-22T16:48:47.864Z,8.77
2018-07-22T16:51:17.250Z,8.97
2018-07-22T16:53:46.831Z,9.20
2018-07-22T16:56:16.267Z,9.67
2018-07-22T16:58:46.835Z,9.63
2018-07-22T17:01:16.238Z,9.30
2018-07-22T17:03:45.698Z,9.27
2018-07-22T17:06:15.080Z,9.70
2018-07-22T17:08:44.594Z,10.03
2018-07-22T17:11:14.003Z,10.50
2018-07-22T17:13:43.408Z,11.00
2018-07-22T17:16:12.783Z,11.87
2018-07-22T17:18:42.253Z,11.57
2018-07-22T17:21:11.625Z,11.93
2018-07-22T17:23:41.054Z,12.47
2018-07-22T17:26:10.381Z,12.10
2018-07-22T17:28:39.820Z,13.97
2018-07-22T17:31:09.447Z,12.93
2018-07-22T17:33:38.778Z,13.40
2018-07-22T17:36:08.123Z,13.50
2018-07-22T17:38:37.583Z,15.67
2018-07-22T17:41:08.096Z,13.73
2018-07-22T17:43:37.560Z,13.27
2018-07-22T17:46:06.969Z,12.63
2018-07-22T17:48:36.776Z,12.67
2018-07-22T17:51:06.474Z,12.43
2018-07-22T17:53:35.881Z,11.87
2018-07-22T17:56:06.202Z,11.43
2018-07-22T17:58:36.489Z,11.53
2018-07-22T18:01:06.001Z,11.17
2018-07-22T18:03:35.421Z,10.67
2018-07-22T18:06:04.862Z,10.40
2018-07-22T18:08:34.265Z,11.43
2018-07-22T18:11:03.798Z,9.80
2018-07-22T18:13:33.335Z,9.73
2018-07-22T18:16:02.660Z,10.47
2018-07-22T18:18:32.201Z,10.87
2018-07-22T18:21:01.645Z,10.23
2018-07-22T18:23:31.058Z,11.13
2018-07-22T18:26:00.400Z,11.20
2018-07-22T18:28:29.954Z,10.90
2018-07-22T18:30:59.464Z,10.23
2018-07-22T18:33:29.022Z,11.00
2018-07-22T18:35:58.114Z,11.10
2018-07-22T18:38:27.867Z,11.60
2018-07-22T18:40:57.712Z,11.53
2018-07-22T18:43:27.097Z,10.57
2018-07-22T18:45:56.614Z,10.70
2018-07-22T18:55:24.816Z,11.60
2018-07-22T18:57:53.997Z,11.60
2018-07-22T19:00:23.152Z,11.90
2018-07-22T19:02:52.465Z,11.17
2018-07-22T19:05:21.629Z,12.43
2018-07-22T19:07:50.785Z,12.60
2018-07-22T19:10:19.940Z,11.87
2018-07-22T19:12:49.077Z,12.13
2018-07-22T19:15:18.223Z,11.67
2018-07-22T19:17:47.372Z,11.37
2018-07-22T19:20:16.546Z,11.57
2018-07-22T19:22:45.682Z,12.33
2018-07-22T19:25:14.859Z,12.03
2018-07-22T19:27:44.012Z,11.90
2018-07-22T19:30:13.149Z,12.10
2018-07-22T19:32:42.405Z,12.30
2018-07-22T19:35:11.612Z,11.60
2018-07-22T19:37:40.892Z,11.47
2018-07-22T19:40:10.092Z,12.53
2018-07-22T19:42:39.181Z,12.30
2018-07-22T19:45:08.759Z,11.57
2018-07-22T19:47:37.981Z,10.83
2018-07-22T19:50:07.420Z,12.47
2018-07-22T19:52:36.589Z,12.00
2018-07-22T19:55:06.056Z,12.17
2018-07-22T19:57:35.249Z,11.50
2018-07-22T20:00:04.902Z,12.07
2018-07-22T20:02:34.413Z,11.23
2018-07-22T20:05:03.553Z,11.40
2018-07-22T20:07:32.736Z,11.23
2018-07-22T20:10:02.173Z,11.20
2018-07-22T20:12:31.408Z,11.97
2018-07-22T20:15:00.847Z,11.43
2018-07-22T20:17:30.336Z,11.37
2018-07-22T20:19:59.470Z,11.33
2018-07-22T20:22:28.933Z,11.40
2018-07-22T20:24:58.117Z,12.17
2018-07-22T20:27:27.299Z,11.73
2018-07-22T20:29:56.537Z,12.80
2018-07-22T20:32:25.649Z,12.13
2018-07-22T20:34:54.927Z,12.40
2018-07-22T20:37:24.393Z,11.63
2018-07-22T20:39:53.541Z,13.07
2018-07-22T20:42:22.812Z,11.93
2018-07-22T20:44:52.058Z,13.40
2018-07-22T20:47:21.219Z,12.20
2018-07-22T20:49:50.457Z,13.07
2018-07-22T20:52:19.621Z,12.03
2018-07-22T20:54:48.751Z,12.50
2018-07-22T20:57:18.093Z,12.70
2018-07-22T20:59:47.333Z,12.57
2018-07-22T21:02:16.649Z,12.70
2018-07-22T21:04:45.782Z,12.93
2018-07-22T21:07:14.923Z,13.23
2018-07-22T21:09:44.145Z,13.33
2018-07-22T21:12:56.288Z,13.07
2018-07-22T21:15:25.517Z,12.70
2018-07-22T21:17:54.680Z,13.20
2018-07-22T21:20:23.877Z,13.23
2018-07-22T21:22:53.037Z,13.60
2018-07-22T21:25:22.204Z,13.70
2018-07-22T21:27:51.506Z,13.67
2018-07-22T21:30:20.646Z,13.23
2018-07-22T21:32:49.810Z,14.20
2018-07-22T21:35:18.965Z,14.73
2018-07-22T21:37:47.980Z,14.17
2018-07-22T21:40:17.184Z,14.60
2018-07-22T21:42:47.285Z,14.77
2018-07-22T21:45:16.485Z,15.27
2018-07-22T21:47:45.645Z,14.83
2018-07-22T21:50:14.785Z,14.67
2018-07-22T21:52:43.929Z,14.53
2018-07-22T21:55:13.077Z,14.33
2018-07-22T21:57:42.200Z,14.13
2018-07-22T22:00:31.467Z,14.27
2018-07-22T22:03:03.189Z,14.23
2018-07-22T22:05:32.324Z,14.80
2018-07-22T22:08:01.453Z,15.10
2018-07-22T22:10:30.649Z,15.07
2018-07-22T22:12:59.801Z,14.23
2018-07-22T22:15:30.103Z,15.17
2018-07-22T22:18:00.318Z,15.50
2018-07-22T22:20:30.233Z,14.37
2018-07-22T22:22:59.411Z,15.50
2018-07-22T22:25:28.532Z,15.47
2018-07-22T22:27:58.031Z,15.53
2018-07-22T22:30:27.168Z,14.07
2018-07-22T22:32:56.310Z,14.30
2018-07-22T22:35:25.460Z,15.00
2018-07-22T22:37:54.591Z,15.93
2018-07-22T22:40:23.725Z,16.30
2018-07-22T22:42:52.873Z,15.30
2018-07-22T22:45:22.012Z,15.80
2018-07-22T22:47:51.157Z,16.57
2018-07-22T22:50:20.282Z,15.37
2018-07-22T22:52:49.429Z,15.40
2018-07-22T22:55:18.560Z,17.00
2018-07-22T22:58:05.398Z,15.30
2018-07-22T23:00:34.553Z,15.63
2018-07-22T23:03:03.694Z,15.47
2018-07-22T23:05:32.833Z,16.00
2018-07-22T23:08:02.049Z,15.60
2018-07-22T23:10:31.181Z,16.27
2018-07-22T23:13:00.308Z,15.27
2018-07-22T23:15:29.484Z,15.93
2018-07-22T23:17:58.654Z,16.03
2018-07-22T23:20:27.789Z,16.63
2018-07-22T23:22:56.952Z,15.83
2018-07-22T23:25:26.083Z,16.40
2018-07-22T23:27:55.472Z,15.63
2018-07-22T23:30:24.624Z,15.13
2018-07-22T23:32:53.761Z,13.60
2018-07-22T23:35:22.956Z,14.30
2018-07-22T23:37:51.952Z,13.77
2018-07-22T23:40:21.112Z,13.77
2018-07-22T23:42:50.237Z,13.53
2018-07-22T23:45:19.378Z,14.20
2018-07-22T23:47:48.944Z,13.23
2018-07-22T23:50:18.088Z,13.60
2018-07-22T23:52:47.205Z,13.90
2018-07-22T23:55:16.438Z,14.40
2018-07-22T23:57:45.649Z,14.33
