createdAt,value
2022-11-06T00:01:07.580Z,95863.88
2022-11-06T00:03:36.022Z,95875.06
2022-11-06T00:06:25.179Z,95840.94
2022-11-06T00:08:53.738Z,95880.41
2022-11-06T00:11:23.747Z,95876.91
2022-11-06T00:13:52.669Z,95850.66
2022-11-06T00:16:21.859Z,95875.78
2022-11-06T00:18:51.273Z,95868.94
2022-11-06T00:21:22.325Z,95872.28
2022-11-06T00:23:51.600Z,95881.34
2022-11-06T00:26:24.348Z,95873.09
2022-11-06T00:28:53.587Z,95842.66
2022-11-06T00:31:23.398Z,95868.56
2022-11-06T00:33:52.713Z,95871.25
2022-11-06T00:36:22.906Z,95868.09
2022-11-06T00:38:53.183Z,95862.06
2022-11-06T00:41:22.021Z,95859.97
2022-11-06T00:43:53.597Z,95823.09
2022-11-06T00:46:22.062Z,95846.50
2022-11-06T00:48:51.353Z,95846.63
2022-11-06T00:51:24.379Z,95856.16
2022-11-06T00:53:56.625Z,95856.84
2022-11-06T00:56:25.455Z,95852.81
2022-11-06T00:58:55.850Z,95854.44
2022-11-06T01:01:25.941Z,95852.81
2022-11-06T01:03:56.910Z,95846.91
2022-11-06T01:06:27.145Z,95841.72
2022-11-06T01:08:55.730Z,95863.63
2022-11-06T01:11:27.455Z,95858.97
2022-11-06T01:13:59.428Z,95828.00
2022-11-06T01:16:29.144Z,95852.13
2022-11-06T01:18:58.910Z,95820.84
2022-11-06T01:21:29.125Z,95824.91
2022-11-06T01:23:59.789Z,95828.56
2022-11-06T01:26:38.261Z,95735.47
2022-11-06T01:29:13.278Z,95821.25
2022-11-06T01:31:41.952Z,95826.94
2022-11-06T01:34:11.782Z,95818.91
2022-11-06T01:36:40.873Z,95806.25
2022-11-06T01:39:12.523Z,95796.84
2022-11-06T01:41:43.642Z,95787.41
2022-11-06T01:44:49.188Z,95802.19
2022-11-06T01:47:25.065Z,95797.09
2022-11-06T01:49:57.187Z,95799.63
2022-11-06T01:52:26.966Z,95796.38
2022-11-06T01:55:01.029Z,95798.56
2022-11-06T01:57:29.575Z,95802.31
2022-11-06T01:59:58.089Z,95800.91
2022-11-06T02:02:28.149Z,95805.47
2022-11-06T02:04:56.665Z,95806.41
2022-11-06T02:07:25.337Z,95808.50
2022-11-06T02:09:53.825Z,95806.50
2022-11-06T02:12:35.583Z,95784.34
2022-11-06T02:15:12.190Z,95768.78
2022-11-06T02:17:58.601Z,95784.06
2022-11-06T02:20:33.737Z,95780.66
2022-11-06T02:23:23.905Z,95792.19
2022-11-06T02:26:03.093Z,95640.34
2022-11-06T02:28:36.729Z,95766.88
2022-11-06T02:31:09.719Z,95787.00
2022-11-06T02:33:44.788Z,95791.78
2022-11-06T02:36:18.139Z,95761.91
2022-11-06T02:38:51.649Z,95778.50
2022-11-06T02:41:24.321Z,95774.78
2022-11-06T02:43:57.190Z,95769.19
2022-11-06T02:46:29.745Z,95766.13
2022-11-06T02:49:04.497Z,95769.22
2022-11-06T02:51:37.485Z,95739.81
2022-11-06T02:54:08.187Z,95757.63
2022-11-06T02:56:39.736Z,95759.47
2022-11-06T02:59:13.858Z,95753.78
2022-11-06T03:01:48.245Z,95745.34
2022-11-06T03:04:20.765Z,95752.81
2022-11-06T03:06:55.102Z,95747.31
2022-11-06T03:09:29.625Z,95705.66
2022-11-06T03:12:04.288Z,95724.28
2022-11-06T03:14:40.765Z,95709.06
2022-11-06T03:17:17.843Z,95744.56
2022-11-06T03:19:52.254Z,95753.78
2022-11-06T03:22:28.323Z,95754.88
2022-11-06T03:25:01.227Z,95742.13
2022-11-06T03:27:36.933Z,95734.75
2022-11-06T03:30:15.239Z,95745.69
2022-11-06T03:32:50.850Z,95755.84
2022-11-06T03:35:24.662Z,95752.50
2022-11-06T03:37:59.621Z,95738.63
2022-11-06T03:40:31.733Z,95754.53
2022-11-06T03:43:05.130Z,95679.81
2022-11-06T03:45:36.321Z,95742.28
2022-11-06T03:48:11.890Z,95736.28
2022-11-06T03:50:48.253Z,95715.63
2022-11-06T03:53:22.399Z,95742.38
2022-11-06T03:55:55.233Z,95740.59
2022-11-06T03:58:26.381Z,95738.47
2022-11-06T04:00:58.462Z,95733.91
2022-11-06T04:03:31.578Z,95740.09
2022-11-06T04:06:07.796Z,95741.41
2022-11-06T04:08:55.291Z,95725.72
2022-11-06T04:11:44.603Z,95725.69
2022-11-06T04:14:17.055Z,95723.88
2022-11-06T04:16:51.925Z,95733.38
2022-11-06T04:19:22.985Z,95717.47
2022-11-06T04:22:11.100Z,95713.59
2022-11-06T04:25:07.395Z,95732.16
2022-11-06T04:27:49.150Z,95730.63
2022-11-06T04:30:19.298Z,95720.22
2022-11-06T04:33:04.972Z,95727.38
2022-11-06T04:35:44.182Z,95686.44
2022-11-06T04:38:20.777Z,95723.16
2022-11-06T04:40:55.641Z,95722.84
2022-11-06T04:43:31.552Z,95718.13
2022-11-06T04:46:03.821Z,95720.22
2022-11-06T04:48:34.161Z,95701.66
2022-11-06T04:51:07.072Z,95714.56
2022-11-06T04:53:36.882Z,95709.22
2022-11-06T04:56:10.886Z,95434.00
2022-11-06T04:58:39.982Z,95703.06
2022-11-06T05:01:08.430Z,95709.13
2022-11-06T05:03:38.509Z,95690.72
2022-11-06T05:06:07.373Z,95683.13
2022-11-06T05:08:35.902Z,95676.31
2022-11-06T05:11:04.298Z,95687.91
2022-11-06T05:13:33.330Z,95678.81
2022-11-06T05:16:02.318Z,95637.75
2022-11-06T05:18:30.681Z,95667.69
2022-11-06T05:21:25.533Z,95633.41
2022-11-06T05:23:53.951Z,95669.19
2022-11-06T05:26:22.412Z,95674.53
2022-11-06T05:28:50.841Z,95644.06
2022-11-06T05:31:19.125Z,95638.88
2022-11-06T05:33:47.485Z,95640.50
2022-11-06T05:36:17.445Z,95616.25
2022-11-06T05:38:46.412Z,95630.44
2022-11-06T05:41:14.831Z,95638.66
2022-11-06T05:43:43.562Z,95639.78
2022-11-06T05:46:35.688Z,95637.19
2022-11-06T05:49:00.372Z,95643.34
2022-11-06T05:51:30.123Z,95629.03
2022-11-06T05:53:58.529Z,95572.06
2022-11-06T05:56:26.977Z,95603.41
2022-11-06T05:58:55.705Z,95607.94
2022-11-06T06:01:24.152Z,95616.22
2022-11-06T06:03:52.566Z,95620.09
2022-11-06T06:06:22.448Z,95609.72
2022-11-06T06:08:52.363Z,95491.81
2022-11-06T06:11:22.113Z,95616.22
2022-11-06T06:13:50.552Z,95597.59
2022-11-06T06:16:18.878Z,95606.72
2022-11-06T06:18:50.292Z,95610.38
2022-11-06T06:21:18.898Z,95603.16
2022-11-06T06:23:47.529Z,95575.38
2022-11-06T06:26:17.356Z,95602.78
2022-11-06T06:28:45.738Z,95611.19
2022-11-06T06:31:14.073Z,95588.03
2022-11-06T06:33:42.493Z,95603.63
2022-11-06T06:36:11.502Z,95608.75
2022-11-06T06:38:39.861Z,95622.75
2022-11-06T06:41:10.412Z,95520.28
2022-11-06T06:43:40.275Z,95608.50
2022-11-06T06:46:09.009Z,95626.09
2022-11-06T06:48:37.681Z,95639.06
2022-11-06T06:51:08.049Z,95618.13
2022-11-06T06:53:37.279Z,95642.13
2022-11-06T06:56:06.348Z,95576.13
2022-11-06T06:58:35.033Z,95630.56
2022-11-06T07:01:10.859Z,95637.34
2022-11-06T07:03:40.008Z,95617.84
2022-11-06T07:06:09.128Z,95629.41
2022-11-06T07:08:37.853Z,95627.06
2022-11-06T07:11:09.082Z,95644.31
2022-11-06T07:13:37.472Z,95626.59
2022-11-06T07:16:09.499Z,95641.31
2022-11-06T07:18:40.533Z,95579.00
2022-11-06T07:21:10.405Z,95644.56
2022-11-06T07:23:39.538Z,95639.03
2022-11-06T07:26:08.058Z,95646.84
2022-11-06T07:28:36.854Z,95553.13
2022-11-06T07:31:08.742Z,95608.59
2022-11-06T07:33:37.601Z,95626.91
2022-11-06T07:36:07.868Z,95574.59
2022-11-06T07:38:37.270Z,95627.72
2022-11-06T07:41:07.466Z,95626.91
2022-11-06T07:43:37.133Z,95600.88
2022-11-06T07:46:09.726Z,95615.56
2022-11-06T07:48:39.659Z,95622.69
2022-11-06T07:51:10.201Z,95602.91
2022-11-06T07:53:39.035Z,95609.72
2022-11-06T07:56:09.007Z,95586.75
2022-11-06T07:58:37.461Z,95615.69
2022-11-06T08:01:08.146Z,95610.63
2022-11-06T08:03:36.589Z,95613.91
2022-11-06T08:06:06.261Z,95609.31
2022-11-06T08:08:35.801Z,95587.63
2022-11-06T08:11:04.982Z,95605.19
2022-11-06T08:13:35.229Z,95584.97
2022-11-06T08:16:10.981Z,95585.84
2022-11-06T08:18:39.962Z,95583.94
2022-11-06T08:21:09.369Z,95598.19
2022-11-06T08:23:38.716Z,95603.84
2022-11-06T08:26:08.025Z,95603.03
2022-11-06T08:28:36.718Z,95568.88
2022-11-06T08:31:07.738Z,95600.41
2022-11-06T08:33:37.231Z,95600.63
2022-11-06T08:36:06.986Z,95601.41
2022-11-06T08:38:35.629Z,95601.19
2022-11-06T08:41:06.612Z,95607.34
2022-11-06T08:43:35.309Z,95624.06
2022-11-06T08:46:04.656Z,95610.13
2022-11-06T08:48:36.348Z,95601.66
2022-11-06T08:51:06.442Z,95589.59
2022-11-06T08:53:35.646Z,95603.53
2022-11-06T08:56:05.385Z,95601.16
2022-11-06T08:58:33.848Z,95605.44
2022-11-06T09:01:02.372Z,95595.66
2022-11-06T09:03:30.781Z,95601.97
2022-11-06T09:06:00.753Z,95572.59
2022-11-06T09:08:29.357Z,95571.19
2022-11-06T09:10:59.015Z,95597.97
2022-11-06T09:13:27.650Z,95559.19
2022-11-06T09:15:56.047Z,95609.63
2022-11-06T09:18:25.105Z,95601.53
2022-11-06T09:20:56.365Z,95563.69
2022-11-06T09:23:26.524Z,95605.25
2022-11-06T09:25:55.334Z,95605.47
2022-11-06T09:28:23.645Z,95616.78
2022-11-06T09:30:52.273Z,95612.84
2022-11-06T09:33:21.062Z,95600.97
2022-11-06T09:35:49.633Z,95605.38
2022-11-06T09:38:19.172Z,95600.47
2022-11-06T09:40:53.357Z,95592.09
2022-11-06T09:44:02.911Z,95599.88
2022-11-06T09:46:25.263Z,95591.28
2022-11-06T09:48:59.844Z,95581.38
2022-11-06T09:51:37.809Z,95605.94
2022-11-06T09:54:13.540Z,95607.75
2022-11-06T09:56:47.025Z,95606.28
2022-11-06T09:59:18.888Z,95540.50
2022-11-06T10:01:51.153Z,95532.00
2022-11-06T10:04:31.130Z,95601.56
2022-11-06T10:07:00.240Z,95597.13
2022-11-06T10:09:29.463Z,95600.63
2022-11-06T10:12:10.109Z,95589.13
2022-11-06T10:14:53.130Z,95580.75
2022-11-06T10:17:40.525Z,95580.44
2022-11-06T10:20:23.668Z,95586.22
2022-11-06T10:23:05.689Z,95551.84
2022-11-06T10:25:56.102Z,95570.47
2022-11-06T10:28:43.085Z,95552.91
2022-11-06T10:31:20.541Z,95559.41
2022-11-06T10:33:57.305Z,95556.41
2022-11-06T10:36:31.669Z,95542.19
2022-11-06T10:39:01.627Z,95538.47
2022-11-06T10:41:35.373Z,95514.53
2022-11-06T10:44:07.927Z,95536.88
2022-11-06T10:46:38.541Z,95543.94
2022-11-06T10:49:15.213Z,95536.47
2022-11-06T10:52:10.212Z,95524.13
2022-11-06T10:54:53.210Z,95541.03
2022-11-06T10:57:30.284Z,95519.31
2022-11-06T11:00:00.760Z,95507.50
2022-11-06T11:02:33.105Z,95508.03
2022-11-06T11:05:01.582Z,95522.56
2022-11-06T11:07:33.917Z,95513.44
2022-11-06T11:10:26.989Z,95520.72
2022-11-06T11:12:57.198Z,95492.22
2022-11-06T11:15:28.737Z,95498.16
2022-11-06T11:18:17.586Z,95473.16
2022-11-06T11:20:47.926Z,95491.44
2022-11-06T11:23:19.212Z,95504.88
2022-11-06T11:25:49.956Z,95467.50
2022-11-06T11:28:29.321Z,95457.84
2022-11-06T11:31:07.694Z,95489.56
2022-11-06T11:33:36.888Z,95468.31
2022-11-06T11:36:11.799Z,95480.16
2022-11-06T11:38:42.253Z,95473.16
2022-11-06T11:41:15.111Z,95462.66
2022-11-06T11:43:44.237Z,95466.44
2022-11-06T11:46:23.238Z,95455.13
2022-11-06T11:48:53.170Z,95469.94
2022-11-06T11:51:32.242Z,95459.16
2022-11-06T11:54:06.193Z,95468.84
2022-11-06T11:57:04.237Z,95448.41
2022-11-06T11:59:27.309Z,95413.47
2022-11-06T12:02:00.748Z,95425.81
2022-11-06T12:04:33.311Z,95411.88
2022-11-06T12:07:03.838Z,95452.19
2022-11-06T12:09:36.210Z,95440.38
2022-11-06T12:12:04.637Z,95431.47
2022-11-06T12:14:36.078Z,95409.66
2022-11-06T12:17:22.426Z,95415.91
2022-11-06T12:19:54.778Z,95366.19
2022-11-06T12:22:29.101Z,95393.59
2022-11-06T12:25:04.222Z,95383.91
2022-11-06T12:27:37.985Z,95404.88
2022-11-06T12:30:07.480Z,95401.41
2022-11-06T12:32:48.973Z,95407.31
2022-11-06T12:35:26.781Z,95410.00
2022-11-06T12:38:04.408Z,95389.56
2022-11-06T12:40:37.098Z,95403.03
2022-11-06T12:43:15.180Z,95381.50
2022-11-06T12:46:18.266Z,95400.06
2022-11-06T12:49:12.807Z,95386.63
2022-11-06T12:51:53.434Z,95394.66
2022-11-06T12:54:39.776Z,95380.16
2022-11-06T12:57:15.509Z,95375.88
2022-11-06T12:59:56.485Z,95357.34
2022-11-06T13:02:39.403Z,95362.69
2022-11-06T13:05:16.651Z,95382.31
2022-11-06T13:08:10.056Z,95393.06
2022-11-06T13:11:05.840Z,95360.84
2022-11-06T13:13:49.033Z,95355.47
2022-11-06T13:16:27.893Z,95344.97
2022-11-06T13:19:05.748Z,95233.81
2022-11-06T13:21:58.472Z,95328.06
2022-11-06T13:24:33.378Z,95327.50
2022-11-06T13:27:13.263Z,95298.25
2022-11-06T13:29:42.986Z,95312.22
2022-11-06T13:32:17.563Z,95291.00
2022-11-06T13:34:52.078Z,95306.56
2022-11-06T13:37:38.606Z,95299.59
2022-11-06T13:40:20.487Z,95297.44
2022-11-06T13:42:54.400Z,95286.44
2022-11-06T13:45:24.353Z,95285.09
2022-11-06T13:48:24.668Z,95252.34
2022-11-06T13:50:59.158Z,95282.94
2022-11-06T13:53:42.540Z,95268.97
2022-11-06T13:56:23.862Z,95262.53
2022-11-06T13:59:32.898Z,95270.06
2022-11-06T14:02:20.545Z,95253.41
2022-11-06T14:05:15.338Z,95253.66
2022-11-06T14:07:44.527Z,95253.69
2022-11-06T14:10:22.449Z,95253.94
2022-11-06T14:12:51.864Z,95260.91
2022-11-06T14:15:29.885Z,95262.25
2022-11-06T14:18:00.147Z,95247.50
2022-11-06T14:20:32.733Z,95259.31
2022-11-06T14:23:30.584Z,95241.84
2022-11-06T14:26:03.175Z,95240.50
2022-11-06T14:28:34.169Z,95234.06
2022-11-06T14:31:12.095Z,95238.91
2022-11-06T14:34:03.905Z,95243.19
2022-11-06T14:36:37.996Z,95238.38
2022-11-06T14:39:12.845Z,95234.88
2022-11-06T14:41:58.093Z,95235.41
2022-11-06T14:44:34.983Z,95241.56
2022-11-06T14:47:07.199Z,95237.28
2022-11-06T14:49:42.287Z,95230.31
2022-11-06T14:52:14.052Z,95228.69
2022-11-06T14:54:52.189Z,95207.25
2022-11-06T14:57:39.638Z,95213.69
2022-11-06T15:00:09.845Z,95205.38
2022-11-06T15:02:38.825Z,95207.50
2022-11-06T15:05:14.310Z,95208.56
2022-11-06T15:08:05.982Z,95199.19
2022-11-06T15:10:55.424Z,95196.50
2022-11-06T15:13:34.896Z,95194.38
2022-11-06T15:16:11.507Z,95187.91
2022-11-06T15:18:42.817Z,95178.78
2022-11-06T15:21:19.936Z,95179.84
2022-11-06T15:23:57.326Z,95180.94
2022-11-06T15:26:28.548Z,95180.41
2022-11-06T15:29:13.958Z,95166.44
2022-11-06T15:31:45.592Z,95166.19
2022-11-06T15:34:20.839Z,95170.47
2022-11-06T15:36:55.157Z,95158.91
2022-11-06T15:39:25.369Z,95173.69
2022-11-06T15:41:53.744Z,95169.13
2022-11-06T15:44:25.995Z,95179.56
2022-11-06T15:46:55.871Z,95177.69
2022-11-06T15:49:24.390Z,95185.19
2022-11-06T15:51:55.710Z,95179.28
2022-11-06T15:54:38.931Z,95155.13
2022-11-06T15:57:16.274Z,95178.19
2022-11-06T15:59:46.486Z,95173.38
2022-11-06T16:02:18.636Z,95168.53
2022-11-06T16:04:47.970Z,95032.25
2022-11-06T16:07:19.022Z,95159.16
2022-11-06T16:09:48.745Z,95121.84
2022-11-06T16:12:19.653Z,95151.38
2022-11-06T16:14:49.474Z,95164.28
2022-11-06T16:17:20.219Z,95136.06
2022-11-06T16:19:50.344Z,95176.03
2022-11-06T16:22:20.686Z,95170.41
2022-11-06T16:24:53.181Z,95119.69
2022-11-06T16:27:23.854Z,95173.34
2022-11-06T16:29:56.906Z,95151.84
2022-11-06T16:32:28.167Z,95177.34
2022-11-06T16:34:56.667Z,95151.81
2022-11-06T16:37:40.382Z,95182.41
2022-11-06T16:40:46.319Z,95174.91
2022-11-06T16:43:16.655Z,95167.38
2022-11-06T16:45:56.840Z,95154.00
2022-11-06T16:48:45.943Z,95148.06
2022-11-06T16:51:16.558Z,95174.13
2022-11-06T16:53:54.107Z,95176.53
2022-11-06T16:56:28.772Z,95188.88
2022-11-06T16:59:02.681Z,95145.13
2022-11-06T17:01:39.252Z,95190.47
2022-11-06T17:04:08.132Z,95167.72
2022-11-06T17:06:38.336Z,95178.97
2022-11-06T17:09:25.385Z,95176.25
2022-11-06T17:11:54.217Z,95183.75
2022-11-06T17:14:23.169Z,95184.00
2022-11-06T17:16:54.650Z,95177.03
2022-11-06T17:19:23.392Z,95189.84
2022-11-06T17:21:52.517Z,95135.59
2022-11-06T17:24:37.852Z,95192.00
2022-11-06T17:27:07.054Z,95178.03
2022-11-06T17:29:36.704Z,95178.31
2022-11-06T17:32:06.999Z,95179.84
2022-11-06T17:34:35.792Z,95175.31
2022-11-06T17:37:05.282Z,95069.28
2022-11-06T17:39:34.770Z,95129.13
2022-11-06T17:42:04.452Z,95170.75
2022-11-06T17:44:36.177Z,95186.31
2022-11-06T17:47:05.662Z,95191.97
2022-11-06T17:49:36.368Z,95175.38
2022-11-06T17:52:05.944Z,95181.00
2022-11-06T17:54:37.633Z,95178.56
2022-11-06T17:57:08.613Z,95183.97
2022-11-06T17:59:38.015Z,95175.94
2022-11-06T18:02:07.839Z,95171.09
2022-11-06T18:04:39.573Z,95164.66
2022-11-06T18:07:08.101Z,95178.88
2022-11-06T18:09:36.952Z,95152.28
2022-11-06T18:12:09.866Z,95044.91
2022-11-06T18:14:38.361Z,95171.63
2022-11-06T18:17:06.910Z,95171.34
2022-11-06T18:19:35.354Z,95164.41
2022-11-06T18:22:06.891Z,95165.19
2022-11-06T18:24:37.588Z,95161.97
2022-11-06T18:27:05.985Z,95161.72
2022-11-06T18:29:34.406Z,95131.44
2022-11-06T18:32:02.823Z,95087.94
2022-11-06T18:34:31.265Z,95146.19
2022-11-06T18:36:59.793Z,95146.72
2022-11-06T18:39:29.855Z,95153.94
2022-11-06T18:42:00.208Z,95156.66
2022-11-06T18:44:29.166Z,95160.13
2022-11-06T18:46:57.575Z,95162.78
2022-11-06T18:49:26.081Z,95089.56
2022-11-06T18:51:54.428Z,95123.31
2022-11-06T18:54:22.863Z,95148.88
2022-11-06T18:56:52.928Z,95131.38
2022-11-06T18:59:21.382Z,95133.59
2022-11-06T19:01:49.894Z,95120.75
2022-11-06T19:04:18.744Z,95115.38
2022-11-06T19:06:47.623Z,94849.06
2022-11-06T19:09:17.229Z,95112.19
2022-11-06T19:11:49.468Z,95112.72
2022-11-06T19:14:21.091Z,95123.94
2022-11-06T19:16:50.972Z,95104.34
2022-11-06T19:19:25.308Z,95107.28
2022-11-06T19:21:54.541Z,95073.00
2022-11-06T19:24:23.435Z,95092.84
2022-11-06T19:26:53.132Z,95000.31
2022-11-06T19:29:25.026Z,95084.28
2022-11-06T19:31:56.979Z,95071.94
2022-11-06T19:34:28.192Z,95076.19
2022-11-06T19:36:58.838Z,95080.25
2022-11-06T19:39:28.520Z,95077.81
2022-11-06T19:42:00.242Z,95087.25
2022-11-06T19:44:32.103Z,95070.38
2022-11-06T19:47:05.641Z,95085.16
2022-11-06T19:49:35.942Z,95079.53
2022-11-06T19:52:43.799Z,95082.44
2022-11-06T19:55:25.889Z,95066.38
2022-11-06T19:57:51.047Z,95059.97
2022-11-06T20:00:24.225Z,95067.72
2022-11-06T20:02:53.962Z,95055.94
2022-11-06T20:05:25.441Z,95001.72
2022-11-06T20:07:54.026Z,94980.31
2022-11-06T20:10:23.669Z,95057.03
2022-11-06T20:12:53.105Z,95054.34
2022-11-06T20:15:25.094Z,95054.88
2022-11-06T20:17:54.959Z,95070.69
2022-11-06T20:20:25.065Z,95057.81
2022-11-06T20:22:54.857Z,95057.56
2022-11-06T20:25:24.385Z,95046.31
2022-11-06T20:27:54.248Z,95012.28
2022-11-06T20:30:25.753Z,95047.38
2022-11-06T20:32:56.031Z,95035.03
2022-11-06T20:35:25.660Z,95042.59
2022-11-06T20:37:55.418Z,95060.25
2022-11-06T20:40:28.084Z,95081.13
2022-11-06T20:43:01.262Z,95056.47
2022-11-06T20:45:37.747Z,95088.09
2022-11-06T20:48:08.453Z,95094.53
2022-11-06T20:50:38.269Z,95100.41
2022-11-06T20:53:07.776Z,95099.31
2022-11-06T20:55:37.856Z,95118.09
2022-11-06T20:58:08.146Z,95111.94
2022-11-06T21:00:39.481Z,95138.44
2022-11-06T21:03:11.430Z,95138.19
2022-11-06T21:05:41.529Z,95125.63
2022-11-06T21:08:11.670Z,95125.34
2022-11-06T21:10:41.621Z,95156.69
2022-11-06T21:13:10.871Z,95139.53
2022-11-06T21:15:41.083Z,95120.78
2022-11-06T21:18:09.500Z,95145.44
2022-11-06T21:20:39.307Z,95077.38
2022-11-06T21:23:09.110Z,95132.06
2022-11-06T21:25:44.956Z,95141.19
2022-11-06T21:28:14.152Z,95135.56
2022-11-06T21:30:44.940Z,95135.28
2022-11-06T21:33:14.050Z,95127.78
2022-11-06T21:35:43.001Z,95142.47
2022-11-06T21:38:11.403Z,95151.03
2022-11-06T21:40:40.970Z,95127.75
2022-11-06T21:43:09.521Z,95140.06
2022-11-06T21:45:37.989Z,95115.38
2022-11-06T21:48:14.745Z,95122.63
2022-11-06T21:50:54.258Z,95114.56
2022-11-06T21:53:39.738Z,95128.50
2022-11-06T21:56:10.462Z,95140.31
2022-11-06T21:58:38.838Z,95136.81
2022-11-06T22:01:08.272Z,95143.13
2022-11-06T22:03:38.210Z,95139.22
2022-11-06T22:06:08.405Z,95113.69
2022-11-06T22:08:38.321Z,95086.13
2022-11-06T22:11:17.420Z,95121.03
2022-11-06T22:13:46.752Z,95097.09
2022-11-06T22:16:18.905Z,95104.34
2022-11-06T22:18:48.691Z,95102.50
2022-11-06T22:21:18.743Z,95089.09
2022-11-06T22:23:47.264Z,95044.63
2022-11-06T22:26:19.282Z,95099.31
2022-11-06T22:28:47.973Z,95041.63
2022-11-06T22:31:16.908Z,95065.19
2022-11-06T22:33:52.182Z,95091.56
2022-11-06T22:36:24.607Z,95095.53
2022-11-06T22:38:54.316Z,95054.78
2022-11-06T22:41:25.323Z,95089.06
2022-11-06T22:43:58.505Z,95099.16
2022-11-06T22:46:27.757Z,95090.63
2022-11-06T22:48:56.812Z,95079.94
2022-11-06T22:51:30.044Z,95128.75
2022-11-06T22:53:59.369Z,95130.91
2022-11-06T22:56:29.407Z,95114.72
2022-11-06T22:58:59.566Z,95133.47
2022-11-06T23:01:30.605Z,95121.63
2022-11-06T23:04:02.146Z,95056.69
2022-11-06T23:06:33.121Z,95125.31
2022-11-06T23:09:01.615Z,95134.91
2022-11-06T23:11:30.833Z,95158.50
2022-11-06T23:14:06.012Z,95082.94
2022-11-06T23:16:53.874Z,95170.84
2022-11-06T23:19:22.212Z,95126.38
2022-11-06T23:21:52.689Z,95139.00
2022-11-06T23:24:21.018Z,95150.25
2022-11-06T23:26:49.363Z,95167.09
2022-11-06T23:29:17.733Z,95162.50
2022-11-06T23:31:46.058Z,95147.94
2022-11-06T23:34:14.398Z,95175.13
2022-11-06T23:36:42.741Z,95186.88
2022-11-06T23:39:12.654Z,95180.91
2022-11-06T23:41:46.950Z,95150.81
2022-11-06T23:44:35.878Z,95203.34
2022-11-06T23:47:04.306Z,95209.81
2022-11-06T23:49:32.898Z,95200.47
2022-11-06T23:52:01.960Z,95207.69
2022-11-06T23:54:32.242Z,95201.19
2022-11-06T23:57:00.659Z,95212.00
2022-11-06T23:59:29.277Z,95173.28
