createdAt,value
2019-05-25T00:00:47.230Z,10.10
2019-05-25T00:03:16.170Z,10.18
2019-05-25T00:05:45.062Z,10.28
2019-05-25T00:08:13.993Z,9.48
2019-05-25T00:10:43.089Z,9.23
2019-05-25T00:13:12.039Z,10.28
2019-05-25T00:15:40.920Z,11.25
2019-05-25T00:18:10.044Z,9.48
2019-05-25T00:20:38.924Z,10.63
2019-05-25T00:23:07.850Z,9.73
2019-05-25T00:25:36.735Z,9.90
2019-05-25T00:28:05.672Z,10.48
2019-05-25T00:30:34.561Z,11.28
2019-05-25T00:33:03.508Z,10.75
2019-05-25T00:35:32.402Z,10.85
2019-05-25T00:38:01.379Z,9.43
2019-05-25T00:40:30.255Z,9.25
2019-05-25T00:42:59.183Z,9.00
2019-05-25T00:45:28.060Z,8.95
2019-05-25T00:47:56.984Z,9.50
2019-05-25T00:50:25.875Z,10.78
2019-05-25T00:52:54.819Z,9.60
2019-05-25T00:55:23.705Z,9.25
2019-05-25T00:57:53.130Z,11.57
2019-05-25T01:00:22.107Z,9.75
2019-05-25T01:02:51.054Z,9.20
2019-05-25T01:05:19.930Z,9.00
2019-05-25T01:07:48.849Z,9.05
2019-05-25T01:10:18.125Z,9.00
2019-05-25T01:12:47.147Z,8.25
2019-05-25T01:15:16.431Z,9.60
2019-05-25T01:17:45.348Z,8.38
2019-05-25T01:20:14.841Z,8.18
2019-05-25T01:22:43.765Z,8.78
2019-05-25T01:25:13.658Z,8.63
2019-05-25T01:27:42.587Z,7.90
2019-05-25T01:30:12.476Z,11.28
2019-05-25T01:32:41.407Z,8.33
2019-05-25T01:35:10.384Z,9.48
2019-05-25T01:37:39.388Z,8.10
2019-05-25T01:40:08.907Z,7.65
2019-05-25T01:42:37.788Z,7.28
2019-05-25T01:45:07.226Z,7.42
2019-05-25T01:47:36.102Z,7.97
2019-05-25T01:50:07.033Z,7.70
2019-05-25T01:52:35.921Z,7.97
2019-05-25T01:55:05.856Z,7.08
2019-05-25T01:57:34.734Z,7.12
2019-05-25T02:00:04.860Z,7.37
2019-05-25T02:02:33.744Z,7.95
2019-05-25T02:05:02.685Z,7.37
2019-05-25T02:07:31.573Z,6.90
2019-05-25T02:10:00.512Z,6.62
2019-05-25T02:12:29.393Z,7.10
2019-05-25T02:14:58.319Z,6.87
2019-05-25T02:17:27.196Z,6.28
2019-05-25T02:19:56.129Z,8.10
2019-05-25T02:22:25.027Z,7.17
2019-05-25T02:24:53.943Z,7.35
2019-05-25T02:27:22.832Z,7.72
2019-05-25T02:29:51.767Z,7.78
2019-05-25T02:32:20.635Z,8.05
2019-05-25T02:34:49.572Z,7.20
2019-05-25T02:37:18.447Z,8.10
2019-05-25T02:39:47.377Z,8.50
2019-05-25T02:42:16.255Z,6.62
2019-05-25T02:44:45.205Z,7.65
2019-05-25T02:47:14.085Z,9.23
2019-05-25T02:49:43.014Z,7.62
2019-05-25T02:52:11.908Z,7.20
2019-05-25T02:54:40.829Z,7.45
2019-05-25T02:57:09.708Z,7.05
2019-05-25T02:59:38.640Z,9.25
2019-05-25T03:02:07.523Z,7.30
2019-05-25T03:04:36.431Z,9.38
2019-05-25T03:07:05.316Z,7.45
2019-05-25T03:09:36.239Z,7.87
2019-05-25T03:12:05.125Z,8.75
2019-05-25T03:14:34.044Z,7.75
2019-05-25T03:17:02.937Z,7.67
2019-05-25T03:19:31.851Z,7.20
2019-05-25T03:22:00.796Z,7.28
2019-05-25T03:24:29.680Z,7.10
2019-05-25T03:26:58.607Z,6.60
2019-05-25T03:29:28.376Z,7.75
2019-05-25T03:31:57.298Z,6.50
2019-05-25T03:34:27.760Z,6.62
2019-05-25T03:36:56.683Z,8.40
2019-05-25T03:39:25.571Z,6.58
2019-05-25T03:41:54.511Z,7.97
2019-05-25T03:44:23.402Z,6.60
2019-05-25T03:46:52.330Z,6.22
2019-05-25T03:49:21.203Z,6.35
2019-05-25T03:51:50.137Z,6.05
2019-05-25T03:54:19.020Z,7.55
2019-05-25T03:56:47.944Z,6.20
2019-05-25T03:59:16.823Z,6.58
2019-05-25T04:01:45.763Z,6.70
2019-05-25T04:04:14.652Z,7.12
2019-05-25T04:06:43.629Z,7.78
2019-05-25T04:09:12.488Z,7.22
2019-05-25T04:11:41.420Z,7.08
2019-05-25T04:14:10.308Z,7.37
2019-05-25T04:16:39.240Z,6.28
2019-05-25T04:19:08.125Z,8.28
2019-05-25T04:21:37.046Z,7.47
2019-05-25T04:24:06.331Z,7.17
2019-05-25T04:26:35.269Z,6.80
2019-05-25T04:29:04.255Z,6.35
2019-05-25T04:31:33.177Z,5.65
2019-05-25T04:34:02.053Z,6.58
2019-05-25T04:36:31.040Z,5.80
2019-05-25T04:38:59.970Z,5.97
2019-05-25T04:41:28.910Z,7.12
2019-05-25T04:43:57.802Z,7.00
2019-05-25T04:46:26.715Z,6.33
2019-05-25T04:48:55.596Z,6.50
2019-05-25T04:51:24.528Z,6.45
2019-05-25T04:53:53.425Z,6.72
2019-05-25T04:56:38.231Z,6.72
2019-05-25T04:58:52.885Z,7.08
2019-05-25T05:01:22.553Z,6.75
2019-05-25T05:03:51.685Z,7.67
2019-05-25T05:06:20.611Z,6.53
2019-05-25T05:08:49.539Z,7.33
2019-05-25T05:11:18.436Z,7.00
2019-05-25T05:13:47.366Z,6.67
2019-05-25T05:16:16.261Z,6.40
2019-05-25T05:18:45.182Z,8.45
2019-05-25T05:21:14.076Z,7.87
2019-05-25T05:23:42.997Z,9.83
2019-05-25T05:26:11.893Z,9.13
2019-05-25T05:28:40.829Z,7.50
2019-05-25T05:31:22.835Z,9.40
2019-05-25T05:33:40.310Z,8.03
2019-05-25T05:36:11.510Z,7.58
2019-05-25T05:38:41.388Z,9.40
2019-05-25T05:41:10.491Z,8.10
2019-05-25T05:43:41.723Z,8.85
2019-05-25T05:46:12.068Z,8.30
2019-05-25T05:48:43.202Z,8.55
2019-05-25T05:51:14.245Z,9.78
2019-05-25T05:53:45.241Z,9.30
2019-05-25T05:56:14.124Z,8.88
2019-05-25T05:58:43.044Z,9.38
2019-05-25T06:01:11.925Z,9.33
2019-05-25T06:03:40.845Z,9.15
2019-05-25T06:06:09.730Z,9.75
2019-05-25T06:08:38.660Z,10.10
2019-05-25T06:11:07.537Z,9.20
2019-05-25T06:13:36.476Z,11.00
2019-05-25T06:16:05.360Z,10.90
2019-05-25T06:18:34.305Z,10.80
2019-05-25T06:21:03.193Z,10.38
2019-05-25T06:23:34.002Z,11.12
2019-05-25T06:26:04.236Z,10.78
2019-05-25T06:28:33.160Z,11.85
2019-05-25T06:31:02.231Z,10.85
2019-05-25T06:33:31.159Z,11.50
2019-05-25T06:36:00.045Z,10.50
2019-05-25T06:38:28.975Z,11.15
2019-05-25T06:40:57.887Z,12.15
2019-05-25T06:43:26.803Z,11.80
2019-05-25T06:45:55.700Z,10.58
2019-05-25T06:48:24.589Z,11.33
2019-05-25T06:50:55.093Z,10.93
2019-05-25T06:53:23.975Z,10.60
2019-05-25T06:55:52.907Z,10.63
2019-05-25T06:58:21.799Z,10.78
2019-05-25T07:00:50.851Z,10.20
2019-05-25T07:03:19.741Z,11.93
2019-05-25T07:05:48.673Z,12.28
2019-05-25T07:08:19.027Z,11.78
2019-05-25T07:10:47.969Z,10.98
2019-05-25T07:13:16.868Z,11.75
2019-05-25T07:15:45.806Z,11.12
2019-05-25T07:18:14.705Z,9.88
2019-05-25T07:20:43.624Z,9.83
2019-05-25T07:23:12.525Z,10.05
2019-05-25T07:25:41.468Z,10.80
2019-05-25T07:28:10.358Z,10.72
2019-05-25T07:30:39.301Z,10.65
2019-05-25T07:33:08.192Z,11.10
2019-05-25T07:35:40.892Z,12.18
2019-05-25T07:38:09.848Z,10.13
2019-05-25T07:40:38.772Z,9.75
2019-05-25T07:43:07.670Z,9.40
2019-05-25T07:45:36.597Z,10.05
2019-05-25T07:48:05.583Z,10.18
2019-05-25T07:50:34.524Z,10.43
2019-05-25T07:53:03.408Z,10.15
2019-05-25T07:55:32.368Z,9.98
2019-05-25T07:58:15.755Z,10.13
2019-05-25T08:00:31.858Z,9.88
2019-05-25T08:03:00.758Z,11.38
2019-05-25T08:05:29.676Z,8.13
2019-05-25T08:07:58.612Z,9.10
2019-05-25T08:10:28.598Z,9.63
2019-05-25T08:12:57.493Z,8.58
2019-05-25T08:15:26.442Z,10.20
2019-05-25T08:17:55.342Z,9.13
2019-05-25T08:20:24.264Z,9.45
2019-05-25T08:22:53.505Z,9.38
2019-05-25T08:25:22.434Z,11.12
2019-05-25T08:27:51.329Z,7.55
2019-05-25T08:30:20.265Z,7.30
2019-05-25T08:32:49.145Z,6.60
2019-05-25T08:35:18.187Z,7.70
2019-05-25T08:37:47.076Z,9.05
2019-05-25T08:40:16.879Z,6.55
2019-05-25T08:42:45.763Z,8.70
2019-05-25T08:45:14.942Z,8.63
2019-05-25T08:47:43.876Z,8.45
2019-05-25T08:50:12.958Z,8.10
2019-05-25T08:52:41.892Z,8.33
2019-05-25T08:55:10.819Z,7.15
2019-05-25T08:57:39.754Z,7.60
2019-05-25T09:00:10.123Z,8.23
2019-05-25T09:02:39.061Z,9.10
2019-05-25T09:05:08.838Z,8.55
2019-05-25T09:07:37.782Z,8.55
2019-05-25T09:10:08.378Z,8.30
2019-05-25T09:12:37.302Z,9.25
2019-05-25T09:15:09.538Z,7.87
2019-05-25T09:17:39.151Z,8.83
2019-05-25T09:20:08.648Z,9.15
2019-05-25T09:22:37.576Z,8.13
2019-05-25T09:25:07.469Z,10.38
2019-05-25T09:27:36.395Z,9.73
2019-05-25T09:30:07.354Z,9.13
2019-05-25T09:32:36.376Z,5.58
2019-05-25T09:35:08.572Z,9.18
2019-05-25T09:37:37.564Z,7.97
2019-05-25T09:40:07.356Z,8.35
2019-05-25T09:42:36.319Z,6.90
2019-05-25T09:45:07.216Z,8.05
2019-05-25T09:47:36.228Z,11.18
2019-05-25T09:50:07.334Z,11.35
2019-05-25T09:52:36.270Z,11.85
2019-05-25T09:55:09.260Z,7.65
2019-05-25T10:00:09.167Z,9.23
2019-05-25T10:02:38.151Z,10.08
2019-05-25T10:05:10.782Z,9.03
2019-05-25T10:07:39.714Z,11.00
2019-05-25T10:10:10.892Z,8.88
2019-05-25T10:12:39.829Z,12.60
2019-05-25T10:15:09.020Z,11.88
2019-05-25T10:17:37.955Z,13.60
2019-05-25T10:20:08.332Z,9.83
2019-05-25T10:22:37.266Z,10.25
2019-05-25T10:25:08.766Z,10.75
2019-05-25T10:27:37.683Z,9.78
2019-05-25T10:30:08.388Z,9.93
2019-05-25T10:32:37.527Z,10.10
2019-05-25T10:35:09.504Z,11.73
2019-05-25T10:37:38.438Z,10.30
2019-05-25T10:40:09.195Z,11.97
2019-05-25T10:42:38.967Z,10.43
2019-05-25T10:45:09.265Z,13.95
2019-05-25T10:47:38.298Z,12.37
2019-05-25T10:50:13.099Z,12.23
2019-05-25T10:52:42.022Z,9.98
2019-05-25T10:55:12.299Z,7.90
2019-05-25T10:57:41.253Z,6.25
2019-05-25T11:00:12.019Z,8.48
2019-05-25T11:02:40.937Z,7.78
2019-05-25T11:05:11.073Z,7.17
2019-05-25T11:07:40.059Z,6.90
2019-05-25T11:10:10.802Z,6.33
2019-05-25T11:12:39.675Z,7.37
2019-05-25T11:15:10.221Z,7.42
2019-05-25T11:17:39.108Z,9.03
2019-05-25T11:20:09.430Z,6.78
2019-05-25T11:22:38.308Z,5.40
2019-05-25T11:25:10.774Z,6.10
2019-05-25T11:27:39.752Z,7.00
2019-05-25T11:30:10.361Z,7.20
2019-05-25T11:32:39.384Z,8.68
2019-05-25T11:35:09.086Z,7.78
2019-05-25T11:40:14.383Z,7.20
2019-05-25T11:42:43.275Z,10.68
2019-05-25T11:45:13.002Z,6.00
2019-05-25T11:47:41.897Z,6.50
2019-05-25T11:50:11.616Z,8.38
2019-05-25T11:52:40.727Z,8.08
2019-05-25T11:55:11.464Z,7.55
2019-05-25T11:57:41.369Z,7.42
2019-05-25T12:00:24.484Z,9.18
2019-05-25T12:02:43.565Z,8.78
2019-05-25T12:05:13.108Z,7.28
2019-05-25T12:07:44.943Z,7.28
2019-05-25T12:10:15.120Z,12.53
2019-05-25T12:12:46.112Z,8.75
2019-05-25T12:15:18.175Z,8.88
2019-05-25T12:17:54.799Z,8.27
2019-05-25T12:20:24.115Z,10.88
2019-05-25T12:22:53.139Z,11.38
2019-05-25T12:25:22.170Z,11.55
2019-05-25T12:27:51.053Z,10.03
2019-05-25T12:30:20.409Z,10.78
2019-05-25T12:32:49.295Z,10.20
2019-05-25T12:35:19.435Z,8.73
2019-05-25T12:37:48.756Z,8.53
2019-05-25T12:40:23.899Z,5.80
2019-05-25T12:42:52.957Z,8.08
2019-05-25T12:45:24.116Z,6.55
2019-05-25T12:47:53.906Z,7.37
2019-05-25T12:50:22.931Z,8.10
2019-05-25T12:52:51.821Z,6.05
2019-05-25T12:55:20.745Z,5.85
2019-05-25T12:57:51.384Z,6.95
2019-05-25T13:00:20.819Z,6.05
2019-05-25T13:02:49.782Z,4.78
2019-05-25T13:05:32.957Z,5.33
2019-05-25T13:07:49.418Z,4.30
2019-05-25T13:10:18.597Z,6.40
2019-05-25T13:12:47.537Z,9.15
2019-05-25T13:15:16.506Z,8.35
2019-05-25T13:17:45.435Z,7.45
2019-05-25T13:20:14.720Z,7.65
2019-05-25T13:22:43.706Z,7.60
2019-05-25T13:25:12.611Z,9.40
2019-05-25T13:27:41.543Z,8.63
2019-05-25T13:30:10.724Z,7.17
2019-05-25T13:32:39.658Z,7.95
2019-05-25T13:35:09.771Z,6.15
2019-05-25T13:37:39.146Z,6.40
2019-05-25T13:40:09.116Z,5.65
2019-05-25T13:42:38.086Z,4.85
2019-05-25T13:45:08.645Z,5.35
2019-05-25T13:47:37.591Z,4.55
2019-05-25T13:50:08.269Z,5.33
2019-05-25T13:52:37.202Z,5.03
2019-05-25T13:55:06.279Z,4.80
2019-05-25T13:57:35.221Z,6.50
2019-05-25T14:00:05.688Z,5.97
2019-05-25T14:02:34.604Z,5.85
2019-05-25T14:05:03.985Z,6.67
2019-05-25T14:07:32.926Z,5.53
2019-05-25T14:10:01.840Z,5.87
2019-05-25T14:12:30.756Z,4.92
2019-05-25T14:14:59.654Z,5.30
2019-05-25T14:17:28.593Z,8.93
2019-05-25T14:19:57.559Z,5.53
2019-05-25T14:22:26.529Z,5.17
2019-05-25T14:24:55.419Z,5.67
2019-05-25T14:27:24.357Z,4.42
2019-05-25T14:29:53.239Z,4.75
2019-05-25T14:32:22.174Z,4.15
2019-05-25T14:34:51.049Z,3.55
2019-05-25T14:37:19.984Z,3.72
2019-05-25T14:39:48.879Z,5.40
2019-05-25T14:42:17.771Z,4.12
2019-05-25T14:44:46.708Z,3.55
2019-05-25T14:47:15.592Z,3.65
2019-05-25T14:49:44.517Z,3.50
2019-05-25T14:52:13.405Z,4.92
2019-05-25T14:54:42.339Z,2.60
2019-05-25T14:57:11.241Z,2.98
2019-05-25T14:59:40.159Z,2.15
2019-05-25T15:02:09.044Z,3.05
2019-05-25T15:04:37.971Z,2.70
2019-05-25T15:07:06.868Z,2.37
2019-05-25T15:09:35.812Z,2.15
2019-05-25T15:12:04.691Z,2.60
2019-05-25T15:14:33.621Z,2.62
2019-05-25T15:17:02.513Z,2.70
2019-05-25T15:19:31.451Z,2.60
2019-05-25T15:22:00.431Z,2.27
2019-05-25T15:24:29.351Z,2.55
2019-05-25T15:26:58.228Z,2.65
2019-05-25T15:29:27.170Z,2.50
2019-05-25T15:31:57.313Z,2.40
2019-05-25T15:34:26.229Z,2.75
2019-05-25T15:36:55.124Z,3.40
2019-05-25T15:39:24.064Z,3.25
2019-05-25T15:41:53.010Z,3.00
2019-05-25T15:44:24.297Z,3.22
2019-05-25T15:46:56.477Z,5.67
2019-05-25T15:49:33.247Z,4.23
2019-05-25T15:51:57.965Z,4.10
2019-05-25T15:54:27.037Z,4.00
2019-05-25T15:56:56.237Z,3.85
2019-05-25T15:59:25.899Z,4.67
2019-05-25T16:01:55.079Z,4.10
2019-05-25T16:04:24.561Z,5.62
2019-05-25T16:06:54.163Z,4.08
2019-05-25T16:09:23.080Z,4.10
2019-05-25T16:11:51.971Z,4.10
2019-05-25T16:14:20.859Z,4.55
2019-05-25T16:16:49.800Z,6.53
2019-05-25T16:19:18.657Z,3.37
2019-05-25T16:21:47.598Z,4.25
2019-05-25T16:24:16.468Z,4.10
2019-05-25T16:26:46.697Z,4.17
2019-05-25T16:29:16.174Z,10.30
2019-05-25T16:31:45.098Z,6.87
2019-05-25T16:34:13.983Z,5.15
2019-05-25T16:36:42.921Z,4.25
2019-05-25T16:39:11.809Z,4.37
2019-05-25T16:41:40.751Z,5.78
2019-05-25T16:44:09.645Z,5.80
2019-05-25T16:46:38.579Z,5.33
2019-05-25T16:49:07.449Z,5.72
2019-05-25T16:51:36.387Z,7.92
2019-05-25T16:54:05.365Z,7.20
2019-05-25T16:56:34.306Z,6.20
2019-05-25T16:59:03.195Z,6.80
2019-05-25T17:01:46.944Z,6.62
2019-05-25T17:04:02.670Z,6.30
2019-05-25T17:06:31.602Z,6.80
2019-05-25T17:09:00.503Z,6.15
2019-05-25T17:11:29.435Z,7.25
2019-05-25T17:13:58.329Z,6.78
2019-05-25T17:16:27.257Z,6.55
2019-05-25T17:18:56.148Z,6.62
2019-05-25T17:21:25.068Z,6.50
2019-05-25T17:23:53.952Z,6.92
2019-05-25T17:26:22.877Z,7.53
2019-05-25T17:28:51.763Z,8.73
2019-05-25T17:31:20.690Z,7.33
2019-05-25T17:33:49.716Z,7.50
2019-05-25T17:36:18.655Z,6.92
2019-05-25T17:38:47.575Z,7.10
2019-05-25T17:41:16.466Z,7.85
2019-05-25T17:43:45.396Z,13.62
2019-05-25T17:46:15.894Z,18.67
2019-05-25T17:48:45.869Z,9.00
2019-05-25T17:51:15.544Z,11.70
2019-05-25T17:53:45.880Z,12.55
2019-05-25T17:56:15.406Z,14.18
2019-05-25T17:58:46.611Z,14.13
2019-05-25T18:01:15.578Z,20.10
2019-05-25T18:04:04.266Z,16.15
2019-05-25T18:06:17.520Z,18.65
2019-05-25T18:08:46.597Z,22.15
2019-05-25T18:11:15.578Z,18.17
2019-05-25T18:13:45.674Z,20.40
2019-05-25T18:16:14.719Z,21.10
2019-05-25T18:18:43.795Z,17.32
2019-05-25T18:21:13.260Z,13.85
2019-05-25T18:23:42.762Z,15.98
2019-05-25T18:26:12.805Z,16.40
2019-05-25T18:28:43.000Z,20.62
2019-05-25T18:31:12.164Z,16.90
2019-05-25T18:33:42.347Z,19.57
2019-05-25T18:36:12.337Z,16.85
2019-05-25T18:38:41.762Z,18.05
2019-05-25T18:41:10.771Z,17.55
2019-05-25T18:43:39.718Z,17.37
2019-05-25T18:46:08.623Z,14.33
2019-05-25T18:48:37.856Z,16.32
2019-05-25T18:51:06.855Z,16.57
2019-05-25T18:53:36.646Z,17.52
2019-05-25T18:56:06.726Z,16.23
2019-05-25T18:58:36.342Z,15.78
2019-05-25T19:01:05.474Z,15.98
2019-05-25T19:03:34.652Z,18.42
2019-05-25T19:06:03.544Z,17.92
2019-05-25T19:08:32.478Z,17.02
2019-05-25T19:11:01.369Z,16.57
2019-05-25T19:13:30.304Z,17.67
2019-05-25T19:15:59.396Z,16.12
2019-05-25T19:18:29.646Z,15.58
2019-05-25T19:20:59.052Z,14.03
2019-05-25T19:23:28.479Z,14.10
2019-05-25T19:25:58.443Z,13.72
2019-05-25T19:28:28.420Z,13.60
2019-05-25T19:30:58.856Z,12.85
2019-05-25T19:33:28.348Z,14.63
2019-05-25T19:35:58.068Z,12.37
2019-05-25T19:38:28.187Z,11.78
2019-05-25T19:40:59.359Z,12.47
2019-05-25T19:43:29.072Z,11.97
2019-05-25T19:46:00.495Z,12.23
2019-05-25T19:48:29.990Z,10.53
2019-05-25T19:50:59.827Z,10.65
2019-05-25T19:53:29.722Z,12.28
2019-05-25T19:55:58.756Z,11.20
2019-05-25T19:58:28.814Z,10.95
2019-05-25T20:00:58.595Z,10.43
2019-05-25T20:03:27.838Z,12.07
2019-05-25T20:05:56.949Z,9.90
2019-05-25T20:08:27.004Z,9.18
2019-05-25T20:10:56.248Z,9.85
2019-05-25T20:13:25.237Z,8.43
2019-05-25T20:15:54.160Z,9.83
2019-05-25T20:18:23.038Z,8.95
2019-05-25T20:20:51.961Z,8.60
2019-05-25T20:23:20.844Z,8.15
2019-05-25T20:25:52.036Z,8.80
2019-05-25T20:28:20.989Z,8.45
2019-05-25T20:30:49.918Z,9.45
2019-05-25T20:33:27.427Z,8.83
2019-05-25T20:35:49.391Z,10.35
2019-05-25T20:38:18.285Z,10.98
2019-05-25T20:40:47.226Z,11.73
2019-05-25T20:43:16.107Z,12.15
2019-05-25T20:45:45.042Z,12.30
2019-05-25T20:48:13.937Z,11.93
2019-05-25T20:50:42.872Z,11.25
2019-05-25T20:53:11.968Z,11.93
2019-05-25T20:55:40.918Z,10.53
2019-05-25T20:58:09.802Z,12.43
2019-05-25T21:00:38.742Z,11.38
2019-05-25T21:03:07.630Z,11.05
2019-05-25T21:05:49.730Z,11.60
2019-05-25T21:08:08.505Z,11.70
2019-05-25T21:10:37.434Z,10.68
2019-05-25T21:13:06.324Z,11.22
2019-05-25T21:15:35.262Z,10.95
2019-05-25T21:18:04.192Z,11.53
2019-05-25T21:20:33.076Z,10.53
2019-05-25T21:23:02.018Z,11.48
2019-05-25T21:25:30.907Z,14.47
2019-05-25T21:27:59.833Z,12.73
2019-05-25T21:30:28.731Z,12.95
2019-05-25T21:32:57.672Z,12.35
2019-05-25T21:35:26.594Z,12.30
2019-05-25T21:37:55.615Z,12.23
2019-05-25T21:40:24.508Z,12.55
2019-05-25T21:42:53.435Z,11.95
2019-05-25T21:45:22.425Z,13.20
2019-05-25T21:47:55.161Z,13.70
2019-05-25T21:50:22.007Z,13.65
2019-05-25T21:52:50.934Z,14.38
2019-05-25T21:55:19.820Z,12.85
2019-05-25T21:57:48.758Z,13.98
2019-05-25T22:00:19.935Z,14.93
2019-05-25T22:02:48.853Z,14.55
2019-05-25T22:05:18.848Z,14.03
2019-05-25T22:07:47.785Z,13.68
2019-05-25T22:10:16.898Z,13.50
2019-05-25T22:12:45.828Z,13.93
2019-05-25T22:15:14.815Z,13.72
2019-05-25T22:17:43.751Z,13.58
2019-05-25T22:20:12.954Z,13.83
2019-05-25T22:22:41.885Z,14.58
2019-05-25T22:25:11.081Z,13.55
2019-05-25T22:27:40.011Z,15.45
2019-05-25T22:30:09.309Z,14.45
2019-05-25T22:32:38.271Z,14.50
2019-05-25T22:35:07.950Z,15.55
2019-05-25T22:37:36.884Z,16.00
2019-05-25T22:40:09.014Z,17.00
2019-05-25T22:42:37.949Z,16.97
2019-05-25T22:45:08.245Z,17.85
2019-05-25T22:47:37.190Z,19.62
2019-05-25T22:50:06.384Z,18.67
2019-05-25T22:52:35.325Z,20.08
2019-05-25T22:55:07.907Z,20.52
2019-05-25T22:57:36.843Z,19.75
2019-05-25T23:00:09.907Z,19.70
2019-05-25T23:05:08.687Z,18.90
2019-05-25T23:07:37.610Z,20.57
2019-05-25T23:10:08.198Z,23.38
2019-05-25T23:12:37.096Z,19.48
2019-05-25T23:15:07.835Z,20.10
2019-05-25T23:17:36.725Z,20.27
2019-05-25T23:20:09.554Z,21.05
2019-05-25T23:22:38.563Z,20.80
2019-05-25T23:25:07.486Z,21.10
2019-05-25T23:27:36.381Z,20.68
2019-05-25T23:30:06.615Z,21.30
2019-05-25T23:32:35.612Z,21.12
2019-05-25T23:35:05.452Z,19.92
2019-05-25T23:37:34.347Z,20.45
2019-05-25T23:40:04.679Z,21.62
2019-05-25T23:42:33.571Z,22.20
2019-05-25T23:45:02.510Z,23.52
2019-05-25T23:47:31.544Z,22.85
2019-05-25T23:50:00.484Z,22.13
2019-05-25T23:52:29.365Z,22.40
2019-05-25T23:54:58.297Z,21.27
2019-05-25T23:57:27.203Z,24.10
2019-05-25T23:59:56.147Z,23.70
