createdAt,value
2022-09-23T00:02:28.586Z,12.12
2022-09-23T00:17:33.540Z,12.12
2022-09-23T00:32:38.558Z,12.12
2022-09-23T00:47:43.549Z,12.12
2022-09-23T01:02:48.635Z,12.12
2022-09-23T01:17:53.583Z,12.12
2022-09-23T01:32:58.797Z,12.12
2022-09-23T01:48:03.572Z,12.06
2022-09-23T02:03:08.558Z,12.06
2022-09-23T02:18:13.547Z,12.06
2022-09-23T02:33:18.597Z,12.06
2022-09-23T02:48:23.547Z,12.06
2022-09-23T03:33:38.573Z,12.06
2022-09-23T03:48:41.577Z,12
2022-09-23T04:03:53.568Z,12
2022-09-23T04:19:08.519Z,12
2022-09-23T04:34:17.563Z,12
2022-09-23T04:49:29.544Z,12
2022-09-23T05:04:41.613Z,12
2022-09-23T05:19:53.576Z,12
2022-09-23T05:35:03.582Z,12
2022-09-23T05:50:08.569Z,12
2022-09-23T06:20:18.581Z,11.93
2022-09-23T06:35:27.126Z,11.93
2022-09-23T06:50:28.607Z,11.93
2022-09-23T07:05:33.600Z,11.93
2022-09-23T07:20:38.568Z,11.93
2022-09-23T07:35:43.605Z,11.93
2022-09-23T07:50:48.595Z,11.93
2022-09-23T08:05:53.569Z,11.87
2022-09-23T08:20:58.582Z,11.87
2022-09-23T08:36:03.585Z,11.87
2022-09-23T09:06:13.586Z,11.87
2022-09-23T09:21:16.565Z,11.87
2022-09-23T09:36:30.895Z,11.87
2022-09-23T09:51:40.552Z,11.87
2022-09-23T10:06:52.489Z,11.87
2022-09-23T10:22:04.510Z,11.87
2022-09-23T10:37:16.500Z,11.87
2022-09-23T10:52:28.486Z,11.87
2022-09-23T11:07:36.357Z,11.93
2022-09-23T11:22:36.519Z,11.93
2022-09-23T11:37:41.545Z,11.93
2022-09-23T11:52:46.623Z,11.93
2022-09-23T12:07:51.478Z,11.93
2022-09-23T12:22:56.471Z,11.93
2022-09-23T12:38:01.486Z,11.93
2022-09-23T12:53:06.470Z,11.93
2022-09-23T13:08:11.461Z,12
2022-09-23T13:23:16.524Z,12
2022-09-23T13:53:26.454Z,12
2022-09-23T14:08:31.434Z,12.06
2022-09-23T14:23:36.478Z,12.06
2022-09-23T14:38:41.445Z,12.06
2022-09-23T14:53:46.451Z,12.12
2022-09-23T15:08:51.453Z,12.12
2022-09-23T15:23:56.420Z,12.12
2022-09-23T15:39:01.447Z,12.12
2022-09-23T15:54:06.443Z,12.18
2022-09-23T16:39:21.425Z,12.18
2022-09-23T16:54:24.418Z,12.18
2022-09-23T17:09:36.427Z,12.18
2022-09-23T17:24:48.421Z,12.25
2022-09-23T17:40:00.421Z,12.25
2022-09-23T17:55:12.435Z,12.25
2022-09-23T18:10:24.382Z,12.25
2022-09-23T18:25:39.582Z,12.25
2022-09-23T18:40:39.429Z,12.25
2022-09-23T18:55:44.391Z,12.25
2022-09-23T19:10:49.394Z,12.31
2022-09-23T19:25:54.401Z,12.31
2022-09-23T19:40:59.389Z,12.31
2022-09-23T19:56:04.365Z,12.31
2022-09-23T20:11:09.348Z,12.31
2022-09-23T20:26:19.327Z,12.31
2022-09-23T20:41:19.461Z,12.31
2022-09-23T20:56:24.376Z,12.31
2022-09-23T21:11:29.378Z,12.31
2022-09-23T21:26:34.362Z,12.31
2022-09-23T21:41:39.374Z,12.31
2022-09-23T21:56:44.345Z,0
2022-09-23T22:11:49.366Z,0
2022-09-23T22:26:54.595Z,0
2022-09-23T22:42:00.146Z,0
2022-09-23T22:57:04.346Z,0
2022-09-23T23:12:09.327Z,0
2022-09-23T23:27:14.353Z,0
2022-09-23T23:42:19.326Z,0
2022-09-23T23:57:24.333Z,0
