createdAt,value
2023-02-19T00:01:26.892Z,10.50
2023-02-19T00:03:58.531Z,10.50
2023-02-19T00:06:26.425Z,10.50
2023-02-19T00:08:53.254Z,10.40
2023-02-19T00:11:21.777Z,10.40
2023-02-19T00:13:50.296Z,10.40
2023-02-19T00:16:22.113Z,10.40
2023-02-19T00:18:48.899Z,10.40
2023-02-19T00:21:16.008Z,10.40
2023-02-19T00:23:42.773Z,10.40
2023-02-19T00:26:18.312Z,10.30
2023-02-19T00:28:46.207Z,10.30
2023-02-19T00:31:26.971Z,10.30
2023-02-19T00:33:56.044Z,10.30
2023-02-19T00:36:23.033Z,10.30
2023-02-19T00:38:49.845Z,10.30
2023-02-19T00:41:17.135Z,10.30
2023-02-19T00:43:43.874Z,10.30
2023-02-19T00:46:10.614Z,10.20
2023-02-19T00:48:37.416Z,10.30
2023-02-19T00:51:04.305Z,10.40
2023-02-19T00:53:30.994Z,10.40
2023-02-19T00:55:57.664Z,10.40
2023-02-19T00:58:24.450Z,10.50
2023-02-19T01:00:51.272Z,10.50
2023-02-19T01:03:18.015Z,10.50
2023-02-19T01:05:44.764Z,10.40
2023-02-19T01:08:11.496Z,10.40
2023-02-19T01:10:38.256Z,10.30
2023-02-19T01:13:04.958Z,10.30
2023-02-19T01:15:33.493Z,10.20
2023-02-19T01:18:00.271Z,10.20
2023-02-19T01:20:27.196Z,10.20
2023-02-19T01:22:53.914Z,10.20
2023-02-19T01:25:20.651Z,10.20
2023-02-19T01:27:47.347Z,10.20
2023-02-19T01:30:14.116Z,10.20
2023-02-19T01:32:40.855Z,10.20
2023-02-19T01:35:07.789Z,10.10
2023-02-19T01:37:34.558Z,10.10
2023-02-19T01:40:01.303Z,10.10
2023-02-19T01:42:27.996Z,10.20
2023-02-19T01:44:54.669Z,10.20
2023-02-19T01:47:21.419Z,10.30
2023-02-19T01:49:51.292Z,10.40
2023-02-19T01:52:30.199Z,10.40
2023-02-19T01:54:56.900Z,10.40
2023-02-19T01:57:28.576Z,10.50
2023-02-19T01:59:58.048Z,10.50
2023-02-19T02:02:24.824Z,10.50
2023-02-19T02:04:51.725Z,10.60
2023-02-19T02:07:18.464Z,10.60
2023-02-19T02:09:45.152Z,10.60
2023-02-19T02:12:11.988Z,10.60
2023-02-19T02:14:40.531Z,10.60
2023-02-19T02:17:10.078Z,10.60
2023-02-19T02:19:55.268Z,10.40
2023-02-19T02:22:36.323Z,10.40
2023-02-19T02:25:25.095Z,10.30
2023-02-19T02:28:12.276Z,10.20
2023-02-19T02:30:47.041Z,10.10
2023-02-19T02:33:31.719Z,10.10
2023-02-19T02:36:28.482Z,10.00
2023-02-19T02:38:55.174Z,10.00
2023-02-19T02:41:21.988Z,10.00
2023-02-19T02:43:48.756Z,9.90
2023-02-19T02:46:19.052Z,9.90
2023-02-19T02:48:49.524Z,9.90
2023-02-19T02:51:18.120Z,9.80
2023-02-19T02:53:50.387Z,9.80
2023-02-19T02:56:17.081Z,9.80
2023-02-19T02:58:43.792Z,9.80
2023-02-19T03:01:13.592Z,9.70
2023-02-19T03:03:41.329Z,9.70
2023-02-19T03:06:08.011Z,9.70
2023-02-19T03:08:43.724Z,9.70
2023-02-19T03:11:11.168Z,9.70
2023-02-19T03:13:38.163Z,9.60
2023-02-19T03:16:42.426Z,9.60
2023-02-19T03:19:10.120Z,9.60
2023-02-19T03:21:37.308Z,9.60
2023-02-19T03:24:04.581Z,9.60
2023-02-19T03:26:31.828Z,9.60
2023-02-19T03:28:58.536Z,9.70
2023-02-19T03:31:25.872Z,9.70
2023-02-19T03:33:56.038Z,9.70
2023-02-19T03:36:22.738Z,9.70
2023-02-19T03:39:03.757Z,9.70
2023-02-19T03:41:53.558Z,9.70
2023-02-19T03:44:34.174Z,9.60
2023-02-19T03:47:02.672Z,9.70
2023-02-19T03:49:52.307Z,9.70
2023-02-19T03:52:36.972Z,9.70
2023-02-19T03:55:10.607Z,9.80
2023-02-19T03:57:57.461Z,9.70
2023-02-19T04:00:41.098Z,9.70
2023-02-19T04:03:11.923Z,9.70
2023-02-19T04:05:42.036Z,9.70
2023-02-19T04:08:17.196Z,9.70
2023-02-19T04:10:47.578Z,9.70
2023-02-19T04:13:22.826Z,9.60
2023-02-19T04:15:49.778Z,9.60
2023-02-19T04:18:25.210Z,9.60
2023-02-19T04:20:51.919Z,9.50
2023-02-19T04:23:20.692Z,9.50
2023-02-19T04:25:48.969Z,9.50
2023-02-19T04:28:15.684Z,9.40
2023-02-19T04:30:43.306Z,9.40
2023-02-19T04:33:10.209Z,9.40
2023-02-19T04:35:36.982Z,9.40
2023-02-19T04:38:03.729Z,9.40
2023-02-19T04:40:30.440Z,9.50
2023-02-19T04:42:57.148Z,9.50
2023-02-19T04:45:23.851Z,9.60
2023-02-19T04:47:50.555Z,9.60
2023-02-19T04:50:17.384Z,9.70
2023-02-19T04:52:44.074Z,9.70
2023-02-19T04:55:10.824Z,9.70
2023-02-19T04:57:37.589Z,9.80
2023-02-19T05:00:04.753Z,9.80
2023-02-19T05:02:31.478Z,9.80
2023-02-19T05:04:58.178Z,9.80
2023-02-19T05:07:24.867Z,9.90
2023-02-19T05:09:51.637Z,9.90
2023-02-19T05:12:18.360Z,9.90
2023-02-19T05:14:45.192Z,9.90
2023-02-19T05:17:11.876Z,9.90
2023-02-19T05:19:38.560Z,10.00
2023-02-19T05:22:05.270Z,10.00
2023-02-19T05:24:31.939Z,10.00
2023-02-19T05:26:58.646Z,10.00
2023-02-19T05:29:25.409Z,10.00
2023-02-19T05:31:52.233Z,10.00
2023-02-19T05:34:18.970Z,10.00
2023-02-19T05:36:45.873Z,10.00
2023-02-19T05:39:12.620Z,10.00
2023-02-19T05:41:39.317Z,9.90
2023-02-19T05:44:06.103Z,9.90
2023-02-19T05:46:32.914Z,9.80
2023-02-19T05:48:59.607Z,9.70
2023-02-19T05:51:26.763Z,9.70
2023-02-19T05:53:53.613Z,9.60
2023-02-19T05:56:26.416Z,9.50
2023-02-19T05:58:53.267Z,9.50
2023-02-19T06:01:21.087Z,9.50
2023-02-19T06:03:47.848Z,9.40
2023-02-19T06:06:15.247Z,9.40
2023-02-19T06:08:41.962Z,9.40
2023-02-19T06:11:09.082Z,9.40
2023-02-19T06:13:36.004Z,9.30
2023-02-19T06:16:06.398Z,9.30
2023-02-19T06:18:33.430Z,9.30
2023-02-19T06:21:04.285Z,9.30
2023-02-19T06:23:31.023Z,9.20
2023-02-19T06:26:06.775Z,9.20
2023-02-19T06:28:33.608Z,9.20
2023-02-19T06:31:00.359Z,9.20
2023-02-19T06:33:27.743Z,9.20
2023-02-19T06:35:54.903Z,9.20
2023-02-19T06:38:21.925Z,9.20
2023-02-19T06:40:48.637Z,9.20
2023-02-19T06:43:15.382Z,9.20
2023-02-19T06:45:42.181Z,9.20
2023-02-19T06:48:09.026Z,9.10
2023-02-19T06:50:35.759Z,9.20
2023-02-19T06:53:02.603Z,9.10
2023-02-19T06:55:29.308Z,9.10
2023-02-19T06:57:56.071Z,9.10
2023-02-19T07:00:22.983Z,9.10
2023-02-19T07:02:49.871Z,9.10
2023-02-19T07:05:16.600Z,9.10
2023-02-19T07:07:45.903Z,9.00
2023-02-19T07:10:12.595Z,9.00
2023-02-19T07:12:39.297Z,9.00
2023-02-19T07:15:06.368Z,9.00
2023-02-19T07:17:34.773Z,9.00
2023-02-19T07:20:01.481Z,9.00
2023-02-19T07:22:28.220Z,8.90
2023-02-19T07:24:54.934Z,9.00
2023-02-19T07:27:21.690Z,9.00
2023-02-19T07:29:48.394Z,9.00
2023-02-19T07:32:15.125Z,9.00
2023-02-19T07:34:41.874Z,9.10
2023-02-19T07:37:08.552Z,9.10
2023-02-19T07:39:35.234Z,9.10
2023-02-19T07:42:01.910Z,9.10
2023-02-19T07:44:28.577Z,9.10
2023-02-19T07:46:55.316Z,9.20
2023-02-19T07:49:22.107Z,9.20
2023-02-19T07:51:49.344Z,9.20
2023-02-19T07:54:16.134Z,9.30
2023-02-19T07:56:42.831Z,9.30
2023-02-19T07:59:09.533Z,9.30
2023-02-19T08:01:36.264Z,9.30
2023-02-19T08:04:02.956Z,9.40
2023-02-19T08:06:29.704Z,9.40
2023-02-19T08:08:57.141Z,9.40
2023-02-19T08:11:23.928Z,9.40
2023-02-19T08:13:51.870Z,9.40
2023-02-19T08:16:29.710Z,9.50
2023-02-19T08:19:03.871Z,9.50
2023-02-19T08:21:32.017Z,9.50
2023-02-19T08:23:59.712Z,9.50
2023-02-19T08:26:26.490Z,9.50
2023-02-19T08:28:53.397Z,9.60
2023-02-19T08:31:20.213Z,9.60
2023-02-19T08:33:47.064Z,9.60
2023-02-19T08:36:13.748Z,9.60
2023-02-19T08:38:40.528Z,9.60
2023-02-19T08:41:07.791Z,9.70
2023-02-19T08:43:34.819Z,9.60
2023-02-19T08:46:01.607Z,9.60
2023-02-19T08:48:28.421Z,9.70
2023-02-19T08:50:56.452Z,9.60
2023-02-19T08:53:23.768Z,9.70
2023-02-19T08:55:50.587Z,9.70
2023-02-19T08:58:17.353Z,9.80
2023-02-19T09:00:44.505Z,9.80
2023-02-19T09:03:11.412Z,9.80
2023-02-19T09:05:38.475Z,9.90
2023-02-19T09:08:05.358Z,9.90
2023-02-19T09:10:32.102Z,9.90
2023-02-19T09:12:58.897Z,9.90
2023-02-19T09:15:25.658Z,10.00
2023-02-19T09:17:52.908Z,10.00
2023-02-19T09:20:19.773Z,10.10
2023-02-19T09:22:46.438Z,10.10
2023-02-19T09:25:13.233Z,10.10
2023-02-19T09:27:39.998Z,10.10
2023-02-19T09:30:07.414Z,10.20
2023-02-19T09:32:34.202Z,10.30
2023-02-19T09:35:00.969Z,10.40
2023-02-19T09:37:27.965Z,10.50
2023-02-19T09:39:55.970Z,10.60
2023-02-19T09:42:24.018Z,10.70
2023-02-19T09:44:52.853Z,10.80
2023-02-19T09:47:32.364Z,10.80
2023-02-19T09:50:18.803Z,10.90
2023-02-19T09:52:50.162Z,11.10
2023-02-19T09:55:20.672Z,11.30
2023-02-19T09:57:47.450Z,11.50
2023-02-19T10:00:26.590Z,11.90
2023-02-19T10:02:55.092Z,12.40
2023-02-19T10:05:21.913Z,12.90
2023-02-19T10:07:51.049Z,13.60
2023-02-19T10:10:32.119Z,14.50
2023-02-19T10:13:20.939Z,15.50
2023-02-19T10:15:52.158Z,16.50
2023-02-19T10:18:20.512Z,17.50
2023-02-19T10:20:48.194Z,18.70
2023-02-19T10:23:15.345Z,19.60
2023-02-19T10:25:49.008Z,20.40
2023-02-19T10:28:19.280Z,21.10
2023-02-19T10:30:51.351Z,21.70
2023-02-19T10:33:18.095Z,22.50
2023-02-19T10:36:05.036Z,23.30
2023-02-19T10:38:34.352Z,23.10
2023-02-19T10:41:22.366Z,22.00
2023-02-19T10:44:00.991Z,20.50
2023-02-19T10:46:29.558Z,19.00
2023-02-19T10:48:57.728Z,17.90
2023-02-19T10:51:38.622Z,17.40
2023-02-19T10:54:33.068Z,18.00
2023-02-19T10:57:18.646Z,19.30
2023-02-19T10:59:56.903Z,20.70
2023-02-19T11:02:23.833Z,21.20
2023-02-19T11:05:19.883Z,21.20
2023-02-19T11:07:53.776Z,21.60
2023-02-19T11:10:27.971Z,21.50
2023-02-19T11:13:02.432Z,21.30
2023-02-19T11:15:36.188Z,20.60
2023-02-19T11:18:19.032Z,19.80
2023-02-19T11:20:49.178Z,18.90
2023-02-19T11:23:18.825Z,18.10
2023-02-19T11:25:52.088Z,17.60
2023-02-19T11:28:40.112Z,17.30
2023-02-19T11:31:27.092Z,17.00
2023-02-19T11:33:59.838Z,16.80
2023-02-19T11:36:29.965Z,16.70
2023-02-19T11:38:57.821Z,16.80
2023-02-19T11:41:30.443Z,17.10
2023-02-19T11:44:06.126Z,17.50
2023-02-19T11:47:17.223Z,18.00
2023-02-19T11:49:55.459Z,18.80
2023-02-19T11:52:49.634Z,19.50
2023-02-19T11:55:45.662Z,20.20
2023-02-19T11:58:31.118Z,21.10
2023-02-19T12:01:23.957Z,22.30
2023-02-19T12:04:18.638Z,23.30
2023-02-19T12:07:10.474Z,24.20
2023-02-19T12:10:15.123Z,24.90
2023-02-19T12:12:45.877Z,25.60
2023-02-19T12:15:15.602Z,26.10
2023-02-19T12:18:01.236Z,26.50
2023-02-19T12:21:03.610Z,26.40
2023-02-19T12:23:58.194Z,25.90
2023-02-19T12:26:34.187Z,25.50
2023-02-19T12:29:30.228Z,25.20
2023-02-19T12:32:18.434Z,24.80
2023-02-19T12:34:45.194Z,23.90
2023-02-19T12:37:11.887Z,23.30
2023-02-19T12:39:44.574Z,23.40
2023-02-19T12:42:30.112Z,23.70
2023-02-19T12:45:17.091Z,23.50
2023-02-19T12:47:54.197Z,23.30
2023-02-19T12:50:23.735Z,23.10
2023-02-19T12:52:52.408Z,23.20
2023-02-19T12:55:30.636Z,23.40
2023-02-19T12:57:57.934Z,23.00
2023-02-19T13:00:27.614Z,22.20
2023-02-19T13:02:59.581Z,21.60
2023-02-19T13:05:46.944Z,21.10
2023-02-19T13:08:33.995Z,20.70
2023-02-19T13:11:14.885Z,20.40
2023-02-19T13:13:48.525Z,20.10
2023-02-19T13:16:18.703Z,20.00
2023-02-19T13:18:57.111Z,19.90
2023-02-19T13:21:27.135Z,19.70
2023-02-19T13:23:53.817Z,19.60
2023-02-19T13:26:48.041Z,19.40
2023-02-19T13:29:53.347Z,19.20
2023-02-19T13:32:53.527Z,19.10
2023-02-19T13:35:51.253Z,19.10
2023-02-19T13:38:17.952Z,18.80
2023-02-19T13:40:56.828Z,18.50
2023-02-19T13:43:36.517Z,18.30
2023-02-19T13:46:10.826Z,18.10
2023-02-19T13:48:39.011Z,18.00
2023-02-19T13:51:18.135Z,17.90
2023-02-19T13:53:47.714Z,17.90
2023-02-19T13:56:43.650Z,17.90
2023-02-19T13:59:26.673Z,17.80
2023-02-19T14:01:56.544Z,17.60
2023-02-19T14:04:26.078Z,17.50
2023-02-19T14:07:04.844Z,17.30
2023-02-19T14:09:37.366Z,17.10
2023-02-19T14:12:05.071Z,16.90
2023-02-19T14:14:43.878Z,16.50
2023-02-19T14:17:10.607Z,16.30
2023-02-19T14:19:43.455Z,16.10
2023-02-19T14:22:47.037Z,15.90
2023-02-19T14:25:27.082Z,15.70
2023-02-19T14:27:55.037Z,15.70
2023-02-19T14:30:22.220Z,15.50
2023-02-19T14:32:54.551Z,15.40
2023-02-19T14:35:26.531Z,15.40
2023-02-19T14:37:53.973Z,15.30
2023-02-19T14:40:41.025Z,15.20
2023-02-19T14:43:12.311Z,15.20
2023-02-19T14:45:42.165Z,15.20
2023-02-19T14:48:17.733Z,15.20
2023-02-19T14:50:45.693Z,15.20
2023-02-19T14:53:13.562Z,15.10
2023-02-19T14:55:40.401Z,15.10
2023-02-19T14:58:11.099Z,15.00
2023-02-19T15:00:39.640Z,14.90
2023-02-19T15:03:06.673Z,14.90
2023-02-19T15:05:35.337Z,14.90
2023-02-19T15:08:09.001Z,14.90
2023-02-19T15:10:35.790Z,14.80
2023-02-19T15:13:06.011Z,14.70
2023-02-19T15:15:44.042Z,14.70
2023-02-19T15:18:19.954Z,14.60
2023-02-19T15:20:46.651Z,14.60
2023-02-19T15:23:19.557Z,14.50
2023-02-19T15:25:46.344Z,14.50
2023-02-19T15:28:25.104Z,14.40
2023-02-19T15:31:15.461Z,14.40
2023-02-19T15:33:49.629Z,14.40
2023-02-19T15:36:17.619Z,14.40
2023-02-19T15:38:44.478Z,14.30
2023-02-19T15:41:21.184Z,14.30
2023-02-19T15:43:51.738Z,14.20
2023-02-19T15:46:22.450Z,14.20
2023-02-19T15:48:57.051Z,14.10
2023-02-19T15:51:43.813Z,14.10
2023-02-19T15:54:57.107Z,14.10
2023-02-19T15:57:29.061Z,14.10
2023-02-19T16:00:06.711Z,14.10
2023-02-19T16:02:33.496Z,14.10
2023-02-19T16:05:00.176Z,14.10
2023-02-19T16:07:31.140Z,14.10
2023-02-19T16:10:18.268Z,14.00
2023-02-19T16:12:54.091Z,14.00
2023-02-19T16:15:20.880Z,13.90
2023-02-19T16:17:47.744Z,13.90
2023-02-19T16:20:26.431Z,13.90
2023-02-19T16:22:56.598Z,13.80
2023-02-19T16:25:36.959Z,13.80
2023-02-19T16:28:21.925Z,13.80
2023-02-19T16:31:16.238Z,13.70
2023-02-19T16:33:48.402Z,13.70
2023-02-19T16:36:39.887Z,13.60
2023-02-19T16:39:06.664Z,13.60
2023-02-19T16:41:59.262Z,13.60
2023-02-19T16:44:26.047Z,13.50
2023-02-19T16:46:54.403Z,13.50
2023-02-19T16:49:21.560Z,13.40
2023-02-19T16:51:48.287Z,13.40
2023-02-19T16:54:15.054Z,13.30
2023-02-19T16:56:41.869Z,13.30
2023-02-19T16:59:08.715Z,13.20
2023-02-19T17:01:38.259Z,13.20
2023-02-19T17:04:07.069Z,13.20
2023-02-19T17:06:33.902Z,13.10
2023-02-19T17:09:00.754Z,13.10
2023-02-19T17:11:27.665Z,13.00
2023-02-19T17:13:54.429Z,12.90
2023-02-19T17:16:44.973Z,12.80
2023-02-19T17:19:16.940Z,12.70
2023-02-19T17:21:43.810Z,12.60
2023-02-19T17:24:10.684Z,12.50
2023-02-19T17:26:37.476Z,12.50
2023-02-19T17:29:05.605Z,12.40
2023-02-19T17:31:32.656Z,12.30
2023-02-19T17:33:59.609Z,12.30
2023-02-19T17:36:30.832Z,12.20
2023-02-19T17:38:58.611Z,12.10
2023-02-19T17:41:25.505Z,12.10
2023-02-19T17:43:52.916Z,12.00
2023-02-19T17:46:22.113Z,12.00
2023-02-19T17:48:49.156Z,11.90
2023-02-19T17:51:16.018Z,11.90
2023-02-19T17:53:43.150Z,11.80
2023-02-19T17:56:11.509Z,11.80
2023-02-19T17:58:38.380Z,11.80
2023-02-19T18:01:05.227Z,11.70
2023-02-19T18:03:31.954Z,11.70
2023-02-19T18:05:58.719Z,11.60
2023-02-19T18:08:25.506Z,11.60
2023-02-19T18:10:52.259Z,11.50
2023-02-19T18:13:18.998Z,11.50
2023-02-19T18:15:45.703Z,11.40
2023-02-19T18:18:12.649Z,11.40
2023-02-19T18:20:39.454Z,11.40
2023-02-19T18:23:06.166Z,11.40
2023-02-19T18:25:32.937Z,11.30
2023-02-19T18:27:59.848Z,11.30
2023-02-19T18:30:26.769Z,11.30
2023-02-19T18:32:53.513Z,11.30
2023-02-19T18:35:20.614Z,11.20
2023-02-19T18:37:51.523Z,11.20
2023-02-19T18:40:19.721Z,11.10
2023-02-19T18:42:46.383Z,11.10
2023-02-19T18:45:13.096Z,11.10
2023-02-19T18:47:39.842Z,11.10
2023-02-19T18:50:08.590Z,11.10
2023-02-19T18:52:35.459Z,11.10
2023-02-19T18:55:02.224Z,11.10
2023-02-19T18:57:28.890Z,11.10
2023-02-19T18:59:55.708Z,11.10
2023-02-19T19:02:22.441Z,11.10
2023-02-19T19:04:51.148Z,11.00
2023-02-19T19:07:17.998Z,11.00
2023-02-19T19:09:44.735Z,11.00
2023-02-19T19:12:11.549Z,11.00
2023-02-19T19:14:38.248Z,10.90
2023-02-19T19:17:04.932Z,11.00
2023-02-19T19:19:33.097Z,10.90
2023-02-19T19:21:59.794Z,10.90
2023-02-19T19:24:26.481Z,10.90
2023-02-19T19:26:53.244Z,10.90
2023-02-19T19:29:21.014Z,10.90
2023-02-19T19:31:47.946Z,10.80
2023-02-19T19:34:14.795Z,10.80
2023-02-19T19:36:41.618Z,10.80
2023-02-19T19:39:11.266Z,10.80
2023-02-19T19:41:38.089Z,10.70
2023-02-19T19:44:05.452Z,10.70
2023-02-19T19:46:32.800Z,10.70
2023-02-19T19:48:59.807Z,10.70
2023-02-19T19:51:33.290Z,10.70
2023-02-19T19:53:59.997Z,10.70
2023-02-19T19:56:26.825Z,10.60
2023-02-19T19:58:53.540Z,10.60
2023-02-19T20:01:20.235Z,10.60
2023-02-19T20:03:50.002Z,10.60
2023-02-19T20:06:27.529Z,10.60
2023-02-19T20:08:54.392Z,10.60
2023-02-19T20:11:21.081Z,10.50
2023-02-19T20:13:47.828Z,10.50
2023-02-19T20:16:14.605Z,10.40
2023-02-19T20:18:41.579Z,10.40
2023-02-19T20:21:11.619Z,10.40
2023-02-19T20:23:39.043Z,10.30
2023-02-19T20:26:06.248Z,10.30
2023-02-19T20:28:33.217Z,10.20
2023-02-19T20:31:00.048Z,10.20
2023-02-19T20:33:26.854Z,10.10
2023-02-19T20:35:53.569Z,10.10
2023-02-19T20:38:20.313Z,10.10
2023-02-19T20:40:47.117Z,10.10
2023-02-19T20:43:13.917Z,10.10
2023-02-19T20:45:40.637Z,10.10
2023-02-19T20:48:07.629Z,10.10
2023-02-19T20:50:34.370Z,10.10
2023-02-19T20:53:01.174Z,10.10
2023-02-19T20:55:27.925Z,10.10
2023-02-19T20:57:54.693Z,10.10
2023-02-19T21:00:21.820Z,10.10
2023-02-19T21:02:48.569Z,10.10
2023-02-19T21:05:17.033Z,10.10
2023-02-19T21:07:43.847Z,10.10
2023-02-19T21:10:10.682Z,10.00
2023-02-19T21:12:37.389Z,10.00
2023-02-19T21:15:04.881Z,10.00
2023-02-19T21:17:31.683Z,10.00
2023-02-19T21:19:58.339Z,9.90
2023-02-19T21:22:25.064Z,9.90
2023-02-19T21:24:51.921Z,9.90
2023-02-19T21:27:19.797Z,9.90
2023-02-19T21:29:47.300Z,9.90
2023-02-19T21:32:14.251Z,9.90
2023-02-19T21:34:41.914Z,9.80
2023-02-19T21:37:08.606Z,9.80
2023-02-19T21:39:35.315Z,9.90
2023-02-19T21:42:02.123Z,9.80
2023-02-19T21:44:28.814Z,9.80
2023-02-19T21:46:55.582Z,9.80
2023-02-19T21:49:22.410Z,9.80
2023-02-19T21:51:49.149Z,9.80
2023-02-19T21:54:20.954Z,9.70
2023-02-19T21:56:47.811Z,9.70
2023-02-19T21:59:14.704Z,9.70
2023-02-19T22:01:41.425Z,9.70
2023-02-19T22:04:08.746Z,9.70
2023-02-19T22:06:35.481Z,9.70
2023-02-19T22:09:02.245Z,9.70
2023-02-19T22:11:28.961Z,9.60
2023-02-19T22:13:55.712Z,9.60
2023-02-19T22:16:22.454Z,9.60
2023-02-19T22:18:57.247Z,9.60
2023-02-19T22:21:25.699Z,9.60
2023-02-19T22:23:52.958Z,9.50
2023-02-19T22:26:19.723Z,9.50
2023-02-19T22:28:46.424Z,9.50
2023-02-19T22:31:14.041Z,9.50
2023-02-19T22:33:40.824Z,9.50
2023-02-19T22:36:14.566Z,9.50
2023-02-19T22:38:41.334Z,9.50
2023-02-19T22:41:08.155Z,9.50
2023-02-19T22:43:34.832Z,9.50
2023-02-19T22:46:01.649Z,9.40
2023-02-19T22:48:30.425Z,9.40
2023-02-19T22:50:57.850Z,9.40
2023-02-19T22:53:24.869Z,9.40
2023-02-19T22:55:51.753Z,9.30
2023-02-19T22:58:18.458Z,9.30
2023-02-19T23:00:45.222Z,9.30
2023-02-19T23:03:11.955Z,9.30
2023-02-19T23:05:38.697Z,9.30
2023-02-19T23:08:05.464Z,9.30
2023-02-19T23:10:32.305Z,9.30
2023-02-19T23:12:59.076Z,9.30
2023-02-19T23:15:25.808Z,9.20
2023-02-19T23:17:52.664Z,9.20
2023-02-19T23:20:20.140Z,9.20
2023-02-19T23:22:46.880Z,9.10
2023-02-19T23:25:13.631Z,9.10
2023-02-19T23:27:41.263Z,9.00
2023-02-19T23:30:08.756Z,9.00
2023-02-19T23:32:36.087Z,9.00
2023-02-19T23:35:03.108Z,9.00
2023-02-19T23:37:29.852Z,8.90
2023-02-19T23:39:56.602Z,8.90
2023-02-19T23:42:23.445Z,8.90
2023-02-19T23:44:50.227Z,8.90
2023-02-19T23:47:16.897Z,8.90
2023-02-19T23:49:43.660Z,8.80
2023-02-19T23:52:10.408Z,8.90
2023-02-19T23:54:37.168Z,8.80
2023-02-19T23:57:04.059Z,8.80
2023-02-19T23:59:30.905Z,8.80
