createdAt,value
2022-10-11T03:54:24.019Z,101094.03
2022-10-11T03:57:50.880Z,101102.11
2022-10-11T04:01:17.594Z,101107.55
2022-10-11T04:04:44.106Z,101114.74
2022-10-11T04:08:12.294Z,101120.86
2022-10-11T04:11:39.732Z,101124.88
2022-10-11T04:15:07.896Z,101129.30
2022-10-11T04:18:34.603Z,101130.73
2022-10-11T04:22:01.242Z,101135.33
2022-10-11T04:25:27.761Z,101137.51
2022-10-11T04:28:54.944Z,101147.19
2022-10-11T04:32:21.729Z,101153.41
2022-10-11T04:35:48.901Z,101155.09
2022-10-11T04:39:15.874Z,101160.40
2022-10-11T04:42:43.034Z,101169.06
2022-10-11T04:46:11.198Z,101172.01
2022-10-11T04:49:38.030Z,101171.94
2022-10-11T04:53:04.903Z,101180.59
2022-10-11T04:56:31.466Z,101184.55
2022-10-11T04:59:58.821Z,101191.67
2022-10-11T05:03:26.421Z,101194.42
2022-10-11T05:06:53.121Z,101196.27
2022-10-11T05:10:20.090Z,101203.06
2022-10-11T05:13:47.957Z,101208.60
2022-10-11T05:17:14.575Z,101218.39
2022-10-11T05:20:41.208Z,101225.50
2022-10-11T05:24:09.135Z,101230.13
2022-10-11T05:27:35.807Z,101236.89
2022-10-11T05:31:02.519Z,101244.79
2022-10-11T05:34:29.683Z,101247.84
2022-10-11T05:37:56.568Z,101251.75
2022-10-11T05:41:23.498Z,101257.41
2022-10-11T05:44:50.096Z,101262.90
2022-10-11T05:48:16.708Z,101270.10
2022-10-11T05:51:43.376Z,101273.80
2022-10-11T05:55:12.264Z,101277.74
2022-10-11T05:58:40.517Z,101285.77
2022-10-11T06:02:07.488Z,101291.50
2022-10-11T06:05:34.683Z,101301.39
2022-10-11T06:09:01.224Z,101301.92
2022-10-11T06:12:29.704Z,101307.83
2022-10-11T06:15:56.423Z,101312.46
2022-10-11T06:19:23.216Z,101322.69
2022-10-11T06:22:49.994Z,101329.20
2022-10-11T06:26:17.325Z,101326.63
2022-10-11T06:29:44.095Z,101327.77
2022-10-11T06:33:10.702Z,101335.88
2022-10-11T06:36:37.674Z,101343.75
2022-10-11T06:40:05.228Z,101352.73
2022-10-11T06:43:31.748Z,101358.20
2022-10-11T06:46:58.776Z,101360.69
2022-10-11T06:50:47.067Z,101362.80
2022-10-11T06:54:13.494Z,101370.58
2022-10-11T06:57:40.328Z,101373.77
2022-10-11T07:01:08.903Z,101375.23
2022-10-11T07:04:35.847Z,101381.08
2022-10-11T07:08:02.707Z,101386.51
2022-10-11T07:11:30.415Z,101391.45
2022-10-11T07:14:57.976Z,101398.89
2022-10-11T07:18:24.644Z,101399.35
2022-10-11T07:21:51.802Z,101405.42
2022-10-11T07:25:18.560Z,101412.20
2022-10-11T07:28:45.265Z,101416.10
2022-10-11T07:32:12.532Z,101420.34
2022-10-11T07:35:39.965Z,101421.46
2022-10-11T07:39:08.290Z,101427.36
2022-10-11T07:42:35.839Z,101429.34
2022-10-11T07:46:04.937Z,101436.30
2022-10-11T07:49:32.401Z,101442.16
2022-10-11T07:52:59.198Z,101446.73
2022-10-11T07:56:27.416Z,101449.65
2022-10-11T07:59:54.177Z,101459.31
2022-10-11T08:03:21.388Z,101469.98
2022-10-11T08:06:52.504Z,101471.11
2022-10-11T08:10:21.033Z,101470.25
2022-10-11T08:13:48.069Z,101473.60
2022-10-11T08:17:15.168Z,101473.54
2022-10-11T08:20:42.543Z,101474.92
2022-10-11T08:24:10.309Z,101475.55
2022-10-11T08:27:37.435Z,101473.26
2022-10-11T08:31:05.095Z,101473.13
2022-10-11T08:34:31.966Z,101474.92
2022-10-11T08:37:59.250Z,101472.39
2022-10-11T08:41:32.694Z,101476.45
2022-10-11T08:45:12.232Z,101481.48
2022-10-11T08:48:42.878Z,101483.81
2022-10-11T08:52:16.014Z,101487.30
2022-10-11T08:55:49.372Z,101488.88
2022-10-11T08:59:31.285Z,101492.13
2022-10-11T09:03:09.693Z,101490.02
2022-10-11T09:06:48.693Z,101489.63
2022-10-11T09:10:35.825Z,101491.79
2022-10-11T09:14:29.764Z,101494.34
2022-10-11T09:18:14.657Z,101494.89
2022-10-11T09:21:48.589Z,101492.79
2022-10-11T09:25:25.694Z,101493.45
2022-10-11T09:29:05.770Z,101496.59
2022-10-11T09:32:37.195Z,101494.48
2022-10-11T09:36:13.341Z,101495.70
2022-10-11T09:39:45.179Z,101493.88
2022-10-11T09:43:12.649Z,101489.07
2022-10-11T09:46:42.458Z,101487.64
2022-10-11T09:50:17.741Z,101480.77
2022-10-11T09:53:56.687Z,101482.55
2022-10-11T09:57:27.367Z,101485.14
2022-10-11T10:01:07.304Z,101484.36
2022-10-11T10:04:34.804Z,101484.44
2022-10-11T10:08:05.403Z,101481.77
2022-10-11T10:11:39.075Z,101477.81
2022-10-11T10:15:15.251Z,101478.17
2022-10-11T10:18:50.434Z,101483.89
2022-10-11T10:22:22.091Z,101487.93
2022-10-11T10:25:51.248Z,101486.04
2022-10-11T10:29:20.290Z,101487.27
2022-10-11T10:32:53.322Z,101491.95
2022-10-11T10:36:24.649Z,101497.02
2022-10-11T10:39:57.054Z,101492.48
2022-10-11T10:43:25.852Z,101495.91
2022-10-11T10:47:06.959Z,101499.93
2022-10-11T10:50:43.253Z,101496.63
2022-10-11T10:54:24.138Z,101500.05
2022-10-11T10:58:05.359Z,101499.50
2022-10-11T11:01:39.921Z,101498.31
2022-10-11T11:05:20.617Z,101496.17
2022-10-11T11:09:04.374Z,101498.89
2022-10-11T11:12:44.989Z,101503.30
2022-10-11T11:16:19.934Z,101497.69
2022-10-11T11:20:03.258Z,101500.55
2022-10-11T11:23:41.870Z,101504.47
2022-10-11T11:27:20.461Z,101506.39
2022-10-11T11:30:56.835Z,101505.25
2022-10-11T11:34:27.697Z,101504.55
2022-10-11T11:38:03.859Z,101510.58
2022-10-11T11:41:39.238Z,101510.95
2022-10-11T11:45:15.895Z,101509.36
2022-10-11T11:48:44.187Z,101511.09
2022-10-11T11:52:18.265Z,101510.64
2022-10-11T11:55:53.341Z,101507.92
2022-10-11T11:59:24.827Z,101503.40
2022-10-11T12:02:56.311Z,101506.10
2022-10-11T12:06:27.251Z,101504.27
2022-10-11T12:10:15.171Z,101503.84
2022-10-11T12:13:44.563Z,101506.38
2022-10-11T12:17:21.770Z,101498.81
2022-10-11T12:21:01.948Z,101499.73
2022-10-11T12:24:27.087Z,101498.55
2022-10-11T12:27:55.229Z,101500.26
2022-10-11T12:31:27.701Z,101499.41
2022-10-11T12:35:43.564Z,101501.04
2022-10-11T12:39:50.124Z,101500.00
2022-10-11T12:43:32.873Z,101500.20
2022-10-11T12:47:27.564Z,101500.20
2022-10-11T12:51:03.801Z,101494.54
2022-10-11T12:55:01.096Z,101498.27
2022-10-11T12:58:38.326Z,101497.93
2022-10-11T13:02:24.081Z,101498.45
2022-10-11T13:05:53.874Z,101493.67
2022-10-11T13:09:28.509Z,101492.98
2022-10-11T13:12:56.503Z,101493.86
2022-10-11T13:16:26.942Z,101490.48
2022-10-11T13:20:02.618Z,101495.41
2022-10-11T13:23:31.374Z,101499.50
2022-10-11T13:26:59.278Z,101501.25
2022-10-11T13:30:29.625Z,101503.20
2022-10-11T13:33:59.218Z,101499.67
2022-10-11T13:37:25.303Z,101499.14
2022-10-11T13:40:52.950Z,101501.41
2022-10-11T13:44:19.665Z,101497.68
2022-10-11T13:47:47.058Z,101493.59
2022-10-11T13:51:27.655Z,101490.56
2022-10-11T13:55:11.437Z,101490.00
2022-10-11T13:58:41.507Z,101497.15
2022-10-11T14:02:21.436Z,101497.25
2022-10-11T14:05:56.619Z,101503.02
2022-10-11T14:09:27.530Z,101502.42
2022-10-11T14:13:03.982Z,101499.68
2022-10-11T14:16:33.984Z,101501.17
2022-10-11T14:20:14.402Z,101502.46
2022-10-11T14:23:40.968Z,101505.83
2022-10-11T14:27:08.360Z,101508.34
2022-10-11T14:30:35.130Z,101511.39
2022-10-11T14:34:01.885Z,101509.48
2022-10-11T14:37:28.740Z,101506.66
2022-10-11T14:40:55.715Z,101506.11
2022-10-11T14:44:23.400Z,101506.15
2022-10-11T14:47:50.668Z,101510.25
2022-10-11T14:51:20.137Z,101516.13
2022-10-11T14:54:46.844Z,101519.73
2022-10-11T14:58:15.979Z,101524.89
2022-10-11T15:01:43.278Z,101524.36
2022-10-11T15:05:10.548Z,101525.56
2022-10-11T15:08:37.495Z,101528.89
2022-10-11T15:12:04.089Z,101532.06
2022-10-11T15:15:35.453Z,101531.86
2022-10-11T15:19:02.577Z,101532.94
2022-10-11T15:22:29.158Z,101535.73
2022-10-11T15:25:56.568Z,101537.25
2022-10-11T15:29:24.255Z,101539.81
2022-10-11T15:32:51.245Z,101541.34
2022-10-11T15:36:19.965Z,101546.32
2022-10-11T15:39:46.512Z,101546.59
2022-10-11T15:43:13.719Z,101547.84
2022-10-11T15:46:41.581Z,101548.95
2022-10-11T15:50:23.842Z,101552.11
2022-10-11T15:53:50.899Z,101556.36
2022-10-11T15:57:17.487Z,101560.41
2022-10-11T16:00:44.570Z,101562.33
2022-10-11T16:04:12.021Z,101563.38
2022-10-11T16:07:38.575Z,101567.04
2022-10-11T16:11:06.633Z,101566.42
2022-10-11T16:14:33.440Z,101573.66
2022-10-11T16:17:59.983Z,101578.13
2022-10-11T16:21:26.465Z,101577.41
2022-10-11T16:24:52.994Z,101585.69
2022-10-11T16:28:19.789Z,101583.95
2022-10-11T16:31:46.477Z,101584.00
2022-10-11T16:35:14.749Z,101586.52
2022-10-11T16:38:41.992Z,101589.54
2022-10-11T16:42:08.827Z,101591.69
2022-10-11T16:45:36.614Z,101588.77
2022-10-11T16:49:03.634Z,101594.09
2022-10-11T16:52:31.092Z,101599.40
2022-10-11T16:55:58.135Z,101601.06
2022-10-11T16:59:25.135Z,101595.96
2022-10-11T17:02:52.022Z,101596.19
2022-10-11T17:06:18.919Z,101598.02
2022-10-11T17:09:48.341Z,101600.20
2022-10-11T17:13:15.800Z,101605.05
2022-10-11T17:16:42.462Z,101613.59
2022-10-11T17:20:10.034Z,101612.36
2022-10-11T17:23:37.372Z,101617.75
2022-10-11T17:27:05.144Z,101623.66
2022-10-11T17:30:31.852Z,101622.62
2022-10-11T17:34:00.629Z,101624.05
2022-10-11T17:37:27.608Z,101622.54
2022-10-11T17:41:01.426Z,101627.95
2022-10-11T17:44:28.136Z,101629.77
2022-10-11T17:47:54.824Z,101633.36
2022-10-11T17:51:21.792Z,101630.39
2022-10-11T17:54:48.309Z,101634.46
2022-10-11T17:58:15.352Z,101635.06
2022-10-11T18:01:41.830Z,101637.21
2022-10-11T18:05:09.964Z,101638.30
2022-10-11T18:08:40.587Z,101638.85
2022-10-11T18:12:08.086Z,101645.11
2022-10-11T18:15:35.303Z,101645.97
2022-10-11T18:19:02.798Z,101651.48
2022-10-11T18:22:29.400Z,101651.19
2022-10-11T18:25:56.384Z,101654.27
2022-10-11T18:29:22.953Z,101654.70
2022-10-11T18:32:49.627Z,101653.58
2022-10-11T18:36:18.871Z,101653.95
2022-10-11T18:39:45.840Z,101652.10
2022-10-11T18:43:12.976Z,101654.91
2022-10-11T18:46:39.546Z,101659.48
2022-10-11T18:50:08.470Z,101656.80
2022-10-11T18:53:35.668Z,101658.69
2022-10-11T18:57:02.205Z,101657.02
2022-10-11T19:00:40.765Z,101658.21
2022-10-11T19:04:10.314Z,101652.00
2022-10-11T19:07:39.419Z,101648.84
2022-10-11T19:11:10.068Z,101652.09
2022-10-11T19:14:37.105Z,101653.45
2022-10-11T19:18:04.309Z,101654.09
2022-10-11T19:21:30.857Z,101647.30
2022-10-11T19:24:57.477Z,101648.15
2022-10-11T19:28:24.191Z,101646.23
2022-10-11T19:31:52.446Z,101647.48
2022-10-11T19:35:20.234Z,101646.45
2022-10-11T19:38:48.345Z,101647.89
2022-10-11T19:42:14.860Z,101648.20
2022-10-11T19:45:41.938Z,101653.19
2022-10-11T19:49:09.058Z,101654.03
2022-10-11T19:52:35.806Z,101653.93
2022-10-11T19:56:04.636Z,101656.91
2022-10-11T19:59:31.271Z,101662.54
2022-10-11T20:02:57.847Z,101663.44
2022-10-11T20:06:25.688Z,101664.86
2022-10-11T20:09:52.186Z,101667.01
2022-10-11T20:13:18.695Z,101667.86
2022-10-11T20:16:45.674Z,101668.13
2022-10-11T20:20:12.806Z,101664.75
2022-10-11T20:23:39.910Z,101663.29
2022-10-11T20:27:07.429Z,101662.56
2022-10-11T20:30:35.066Z,101662.10
2022-10-11T20:34:04.191Z,101662.70
2022-10-11T20:37:31.321Z,101666.29
2022-10-11T20:40:58.062Z,101667.27
2022-10-11T20:44:25.061Z,101666.33
2022-10-11T20:47:53.579Z,101664.00
2022-10-11T20:51:20.508Z,101667.23
2022-10-11T20:54:47.042Z,101665.98
2022-10-11T20:58:14.212Z,101662.91
2022-10-11T21:01:42.748Z,101663.16
2022-10-11T21:05:11.403Z,101665.91
2022-10-11T21:08:39.062Z,101668.13
2022-10-11T21:12:06.107Z,101669.45
2022-10-11T21:15:33.502Z,101673.02
2022-10-11T21:19:02.127Z,101669.13
2022-10-11T21:22:28.929Z,101669.94
2022-10-11T21:25:55.978Z,101675.59
2022-10-11T21:29:22.756Z,101678.82
2022-10-11T21:32:50.665Z,101676.77
2022-10-11T21:36:19.703Z,101676.06
2022-10-11T21:39:46.532Z,101677.52
2022-10-11T21:43:13.097Z,101681.34
2022-10-11T21:47:05.421Z,101683.78
2022-10-11T21:50:26.406Z,101682.60
2022-10-11T21:53:53.456Z,101687.80
2022-10-11T21:57:19.954Z,101689.20
2022-10-11T22:00:48.876Z,101693.39
2022-10-11T22:04:15.643Z,101693.80
2022-10-11T22:07:42.359Z,101690.60
2022-10-11T22:11:09.810Z,101695.21
2022-10-11T22:14:36.570Z,101692.44
2022-10-11T22:18:03.670Z,101693.67
2022-10-11T22:21:30.466Z,101691.05
2022-10-11T22:24:57.141Z,101687.00
2022-10-11T22:28:23.818Z,101688.67
2022-10-11T22:31:50.592Z,101689.11
2022-10-11T22:35:17.222Z,101684.95
2022-10-11T22:38:44.662Z,101685.80
2022-10-11T22:42:11.339Z,101685.27
2022-10-11T22:45:37.923Z,101686.58
2022-10-11T22:49:04.575Z,101688.21
