createdAt,value
2019-06-26T00:01:34.112Z,12.27
2019-06-26T00:04:02.543Z,8.80
2019-06-26T00:06:31.006Z,9.57
2019-06-26T00:08:59.814Z,13.33
2019-06-26T00:11:28.280Z,10.50
2019-06-26T00:13:56.722Z,11.80
2019-06-26T00:16:25.188Z,10.60
2019-06-26T00:18:53.631Z,13.77
2019-06-26T00:21:22.192Z,12.10
2019-06-26T00:23:50.704Z,11.07
2019-06-26T00:26:19.220Z,13.43
2019-06-26T00:28:47.840Z,15.13
2019-06-26T00:31:16.354Z,20.17
2019-06-26T00:33:44.837Z,15.57
2019-06-26T00:36:13.303Z,17.00
2019-06-26T00:38:41.773Z,19.77
2019-06-26T00:41:10.221Z,19.50
2019-06-26T00:43:42.672Z,20.80
2019-06-26T00:46:08.847Z,20.77
2019-06-26T00:48:37.385Z,23.10
2019-06-26T00:51:05.931Z,24.73
2019-06-26T00:53:34.451Z,25.20
2019-06-26T00:56:02.908Z,23.07
2019-06-26T00:58:31.524Z,22.57
2019-06-26T01:00:59.979Z,22.17
2019-06-26T01:03:28.691Z,22.80
2019-06-26T01:05:57.179Z,24.03
2019-06-26T01:08:25.607Z,22.90
2019-06-26T01:10:54.110Z,25.73
2019-06-26T01:13:22.548Z,23.30
2019-06-26T01:15:51.073Z,25.87
2019-06-26T01:18:19.684Z,26.67
2019-06-26T01:20:48.575Z,27.47
2019-06-26T01:23:17.044Z,30.63
2019-06-26T01:25:45.552Z,32.37
2019-06-26T01:28:15.013Z,31.90
2019-06-26T01:30:43.459Z,30.37
2019-06-26T01:33:13.993Z,31.73
2019-06-26T01:35:42.517Z,29.97
2019-06-26T01:38:11.013Z,27.93
2019-06-26T01:40:39.532Z,26.70
2019-06-26T01:43:07.989Z,29.90
2019-06-26T01:45:36.454Z,28.33
2019-06-26T01:48:04.893Z,30.23
2019-06-26T01:50:33.373Z,29.83
2019-06-26T01:53:01.885Z,27.53
2019-06-26T01:55:30.332Z,33.60
2019-06-26T01:57:58.795Z,32.67
2019-06-26T02:00:27.395Z,31.27
2019-06-26T02:02:55.929Z,27.97
2019-06-26T02:05:24.359Z,29.43
2019-06-26T02:07:52.976Z,30.67
2019-06-26T02:10:21.672Z,29.80
2019-06-26T02:12:50.146Z,35.50
2019-06-26T02:15:18.893Z,31.27
2019-06-26T02:17:47.334Z,29.50
2019-06-26T02:20:15.931Z,33.90
2019-06-26T02:22:44.375Z,33.67
2019-06-26T02:25:13.076Z,35.17
2019-06-26T02:27:41.685Z,35.97
2019-06-26T02:30:10.769Z,36.40
2019-06-26T02:32:39.276Z,34.80
2019-06-26T02:35:27.145Z,34.47
2019-06-26T02:37:55.582Z,34.03
2019-06-26T02:40:29.952Z,36.13
2019-06-26T02:42:58.674Z,35.53
2019-06-26T02:45:27.263Z,44.30
2019-06-26T02:47:55.710Z,37.90
2019-06-26T02:50:24.255Z,40.30
2019-06-26T02:52:52.713Z,39.93
2019-06-26T02:55:21.180Z,39.70
2019-06-26T02:57:49.689Z,36.10
2019-06-26T03:00:18.227Z,39.83
2019-06-26T03:02:46.750Z,40.67
2019-06-26T03:05:15.378Z,40.43
2019-06-26T03:07:43.820Z,39.63
2019-06-26T03:10:12.623Z,41.40
2019-06-26T03:12:41.175Z,39.27
2019-06-26T03:15:11.174Z,40.47
2019-06-26T03:17:54.288Z,41.40
2019-06-26T03:20:11.263Z,41.77
2019-06-26T03:22:39.767Z,44.83
2019-06-26T03:25:08.400Z,44.23
2019-06-26T03:27:36.863Z,41.97
2019-06-26T03:30:07.190Z,41.67
2019-06-26T03:32:54.976Z,42.43
2019-06-26T03:35:23.434Z,42.73
2019-06-26T03:37:51.884Z,44.73
2019-06-26T03:40:20.500Z,45.27
2019-06-26T03:42:48.977Z,42.00
2019-06-26T03:45:25.803Z,42.47
2019-06-26T03:47:47.919Z,43.33
2019-06-26T03:50:35.817Z,42.37
2019-06-26T03:53:04.446Z,47.13
2019-06-26T03:55:32.908Z,43.43
2019-06-26T03:58:07.161Z,42.30
2019-06-26T04:00:41.460Z,44.50
2019-06-26T04:03:10.126Z,41.73
2019-06-26T04:05:38.652Z,41.63
2019-06-26T04:08:07.347Z,41.17
2019-06-26T04:10:37.050Z,44.77
2019-06-26T04:13:05.927Z,41.13
2019-06-26T04:15:41.972Z,42.10
2019-06-26T04:18:04.790Z,45.53
2019-06-26T04:20:33.370Z,43.93
2019-06-26T04:23:01.847Z,42.83
2019-06-26T04:25:30.370Z,40.70
2019-06-26T04:27:58.909Z,45.30
2019-06-26T04:30:33.274Z,42.67
2019-06-26T04:33:01.803Z,42.63
2019-06-26T04:35:30.389Z,39.93
2019-06-26T04:38:04.967Z,40.60
2019-06-26T04:40:33.407Z,41.03
2019-06-26T04:43:01.868Z,38.70
2019-06-26T04:45:30.304Z,39.97
2019-06-26T04:47:58.794Z,38.43
2019-06-26T04:50:27.323Z,37.80
2019-06-26T04:52:55.754Z,40.73
2019-06-26T04:55:24.211Z,43.33
2019-06-26T04:57:52.715Z,37.37
2019-06-26T05:00:22.026Z,39.87
2019-06-26T05:02:50.630Z,40.60
2019-06-26T05:05:19.515Z,41.40
2019-06-26T05:07:47.955Z,40.87
2019-06-26T05:10:16.830Z,44.70
2019-06-26T05:12:45.352Z,40.23
2019-06-26T05:15:14.455Z,40.57
2019-06-26T05:17:42.887Z,45.83
2019-06-26T05:20:11.788Z,40.43
2019-06-26T05:22:40.240Z,41.33
2019-06-26T05:25:09.334Z,44.27
2019-06-26T05:27:37.775Z,47.57
2019-06-26T05:30:07.651Z,39.17
2019-06-26T05:32:55.448Z,39.13
2019-06-26T05:35:23.975Z,41.50
2019-06-26T05:37:52.604Z,38.97
2019-06-26T05:40:21.987Z,39.57
2019-06-26T05:42:50.508Z,44.13
2019-06-26T05:45:19.302Z,44.70
2019-06-26T05:47:47.771Z,43.07
2019-06-26T05:50:16.643Z,43.43
2019-06-26T05:52:45.097Z,43.83
2019-06-26T05:55:15.002Z,43.53
2019-06-26T05:57:43.531Z,42.20
2019-06-26T06:00:12.617Z,39.07
2019-06-26T06:02:41.154Z,38.57
2019-06-26T06:05:10.450Z,41.00
2019-06-26T06:07:39.104Z,37.27
2019-06-26T06:10:14.942Z,40.50
2019-06-26T06:12:43.467Z,37.33
2019-06-26T06:15:12.544Z,33.70
2019-06-26T06:17:40.998Z,36.10
2019-06-26T06:20:09.982Z,35.57
2019-06-26T06:22:38.632Z,38.87
2019-06-26T06:25:07.621Z,37.23
2019-06-26T06:27:36.211Z,38.50
2019-06-26T06:30:06.455Z,38.30
2019-06-26T06:32:36.052Z,38.60
2019-06-26T06:35:06.606Z,35.23
2019-06-26T06:37:35.239Z,36.63
2019-06-26T06:40:07.967Z,33.90
2019-06-26T06:42:36.597Z,32.47
2019-06-26T06:45:08.697Z,32.70
2019-06-26T06:47:37.148Z,30.53
2019-06-26T06:50:08.655Z,30.83
2019-06-26T06:52:56.899Z,30.20
2019-06-26T06:55:25.423Z,33.73
2019-06-26T06:57:54.030Z,37.00
2019-06-26T07:00:23.836Z,29.50
2019-06-26T07:02:52.429Z,27.67
2019-06-26T07:05:21.132Z,26.87
2019-06-26T07:07:49.645Z,27.13
2019-06-26T07:10:18.338Z,28.10
2019-06-26T07:12:47.073Z,26.73
2019-06-26T07:15:16.411Z,26.43
2019-06-26T07:17:44.933Z,28.77
2019-06-26T07:20:13.832Z,24.50
2019-06-26T07:23:01.678Z,27.83
2019-06-26T07:25:30.150Z,26.33
2019-06-26T07:28:01.801Z,31.73
2019-06-26T07:30:28.908Z,29.20
2019-06-26T07:32:57.418Z,28.53
2019-06-26T07:35:25.870Z,29.50
2019-06-26T07:37:54.386Z,26.33
2019-06-26T07:40:22.996Z,27.20
2019-06-26T07:42:51.455Z,24.03
2019-06-26T07:45:23.877Z,24.30
2019-06-26T07:47:50.297Z,24.83
2019-06-26T07:50:18.845Z,29.80
2019-06-26T07:52:47.351Z,30.60
2019-06-26T07:55:16.360Z,23.50
2019-06-26T07:57:44.797Z,60.90
2019-06-26T08:00:13.691Z,19.40
2019-06-26T08:02:42.123Z,18.33
2019-06-26T08:05:10.827Z,20.70
2019-06-26T08:07:39.407Z,28.73
2019-06-26T08:10:08.698Z,38.27
2019-06-26T08:12:37.194Z,20.20
2019-06-26T08:15:08.979Z,24.20
2019-06-26T08:17:37.556Z,19.43
2019-06-26T08:20:06.747Z,19.33
2019-06-26T08:22:35.410Z,17.60
2019-06-26T08:25:06.164Z,18.17
2019-06-26T08:27:34.678Z,14.07
2019-06-26T08:30:04.312Z,15.30
2019-06-26T08:32:32.774Z,44.70
2019-06-26T08:35:01.786Z,33.00
2019-06-26T08:37:30.268Z,21.30
2019-06-26T08:39:58.759Z,22.33
2019-06-26T08:42:27.256Z,19.53
2019-06-26T08:44:55.686Z,18.03
2019-06-26T08:47:24.153Z,21.20
2019-06-26T08:49:52.608Z,19.67
2019-06-26T08:52:21.401Z,20.33
2019-06-26T08:55:09.346Z,21.97
2019-06-26T08:57:39.004Z,20.13
2019-06-26T09:00:09.755Z,19.40
2019-06-26T09:02:38.191Z,23.50
2019-06-26T09:05:07.391Z,17.83
2019-06-26T09:07:35.899Z,21.40
2019-06-26T09:10:09.128Z,21.83
2019-06-26T09:12:37.630Z,25.23
2019-06-26T09:15:07.430Z,27.00
2019-06-26T09:17:36.213Z,21.33
2019-06-26T09:20:06.145Z,20.50
2019-06-26T09:22:35.131Z,19.10
2019-06-26T09:25:20.391Z,21.10
2019-06-26T09:27:35.671Z,38.77
2019-06-26T09:30:06.329Z,19.93
2019-06-26T09:32:34.891Z,20.83
2019-06-26T09:35:05.089Z,18.27
2019-06-26T09:37:33.546Z,18.17
2019-06-26T09:40:01.987Z,21.43
2019-06-26T09:42:30.603Z,19.70
2019-06-26T09:44:59.112Z,22.37
2019-06-26T09:47:30.829Z,16.50
2019-06-26T09:49:57.843Z,23.93
2019-06-26T09:52:26.330Z,16.63
2019-06-26T09:54:54.873Z,19.07
2019-06-26T09:57:23.391Z,18.00
2019-06-26T09:59:51.826Z,15.43
2019-06-26T10:02:20.291Z,15.70
2019-06-26T10:04:48.727Z,17.90
2019-06-26T10:07:17.198Z,15.13
2019-06-26T10:09:45.711Z,12.93
2019-06-26T10:12:14.179Z,29.33
2019-06-26T10:14:47.629Z,15.70
2019-06-26T10:17:14.180Z,19.67
2019-06-26T10:19:42.651Z,15.40
2019-06-26T10:22:11.093Z,13.70
2019-06-26T10:24:39.574Z,13.47
2019-06-26T10:27:08.080Z,13.63
2019-06-26T10:29:36.667Z,11.30
2019-06-26T10:32:11.282Z,14.73
2019-06-26T10:34:39.834Z,13.27
2019-06-26T10:37:08.350Z,13.30
2019-06-26T10:39:36.814Z,13.50
2019-06-26T10:42:05.411Z,12.87
2019-06-26T10:44:33.960Z,14.63
2019-06-26T10:47:02.555Z,14.70
2019-06-26T10:49:31.080Z,16.77
2019-06-26T10:51:59.533Z,13.93
2019-06-26T10:54:28.033Z,16.03
2019-06-26T10:56:56.505Z,17.30
2019-06-26T10:59:24.943Z,15.27
2019-06-26T11:01:53.404Z,16.23
2019-06-26T11:04:21.860Z,13.47
2019-06-26T11:06:50.459Z,13.17
2019-06-26T11:09:18.901Z,13.50
2019-06-26T11:11:47.360Z,14.03
2019-06-26T11:14:15.787Z,13.27
2019-06-26T11:16:44.241Z,14.60
2019-06-26T11:19:12.697Z,11.57
2019-06-26T11:21:41.159Z,13.63
2019-06-26T11:24:09.628Z,13.23
2019-06-26T11:26:38.210Z,15.70
2019-06-26T11:29:06.840Z,12.50
2019-06-26T11:31:35.330Z,12.30
2019-06-26T11:34:04.216Z,14.00
2019-06-26T11:36:32.694Z,15.00
2019-06-26T11:39:01.157Z,15.30
2019-06-26T11:41:29.607Z,15.67
2019-06-26T11:43:58.162Z,14.70
2019-06-26T11:46:26.673Z,16.83
2019-06-26T11:48:55.140Z,18.13
2019-06-26T11:51:23.725Z,16.37
2019-06-26T11:53:52.261Z,16.00
2019-06-26T11:56:20.898Z,16.10
2019-06-26T11:58:49.327Z,15.40
2019-06-26T12:01:17.791Z,17.97
2019-06-26T12:03:46.252Z,16.37
2019-06-26T12:06:19.044Z,16.20
2019-06-26T12:08:44.891Z,16.97
2019-06-26T12:11:13.337Z,18.07
2019-06-26T12:13:41.816Z,18.23
2019-06-26T12:16:10.343Z,16.03
2019-06-26T12:18:38.868Z,18.13
2019-06-26T12:21:07.422Z,21.23
2019-06-26T12:23:35.863Z,19.60
2019-06-26T12:26:04.343Z,18.73
2019-06-26T12:28:32.797Z,17.13
2019-06-26T12:31:01.331Z,13.97
2019-06-26T12:33:29.826Z,15.73
2019-06-26T12:35:58.277Z,20.03
2019-06-26T12:38:26.835Z,19.33
2019-06-26T12:40:55.368Z,18.03
2019-06-26T12:43:23.990Z,18.07
2019-06-26T12:45:52.519Z,16.23
2019-06-26T12:48:21.126Z,14.53
2019-06-26T12:50:49.580Z,15.20
2019-06-26T12:53:18.049Z,13.87
2019-06-26T12:55:47.091Z,12.87
2019-06-26T12:58:19.659Z,12.50
2019-06-26T13:00:46.228Z,14.73
2019-06-26T13:03:14.686Z,12.40
2019-06-26T13:05:49.964Z,14.47
2019-06-26T13:08:18.446Z,13.10
2019-06-26T13:10:52.932Z,16.42
2019-06-26T13:13:21.378Z,16.60
2019-06-26T13:15:51.118Z,17.42
2019-06-26T13:18:20.043Z,14.10
2019-06-26T13:20:53.281Z,14.28
2019-06-26T13:23:19.928Z,16.23
2019-06-26T13:25:48.522Z,17.10
2019-06-26T13:28:16.979Z,15.13
2019-06-26T13:30:45.612Z,13.80
2019-06-26T13:33:14.369Z,14.55
2019-06-26T13:35:42.930Z,14.30
2019-06-26T13:38:11.478Z,13.88
2019-06-26T13:40:41.085Z,18.20
2019-06-26T13:43:09.844Z,14.98
2019-06-26T13:45:38.396Z,16.40
2019-06-26T13:48:06.920Z,15.90
2019-06-26T13:50:35.463Z,16.45
2019-06-26T13:53:03.999Z,14.85
2019-06-26T13:55:32.567Z,16.15
2019-06-26T13:58:01.127Z,19.37
2019-06-26T14:00:29.592Z,16.95
2019-06-26T14:02:58.119Z,15.98
2019-06-26T14:05:29.451Z,16.30
2019-06-26T14:07:57.059Z,15.20
2019-06-26T14:10:25.629Z,16.35
2019-06-26T14:12:54.158Z,15.75
2019-06-26T14:15:23.302Z,13.83
2019-06-26T14:17:51.820Z,13.05
2019-06-26T14:20:21.512Z,18.23
2019-06-26T14:22:50.269Z,15.63
2019-06-26T14:25:19.026Z,13.93
2019-06-26T14:27:47.570Z,13.65
2019-06-26T14:30:16.602Z,14.20
2019-06-26T14:32:45.469Z,13.62
2019-06-26T14:35:14.653Z,13.03
2019-06-26T14:37:43.272Z,12.80
2019-06-26T14:40:12.459Z,12.67
2019-06-26T14:42:41.083Z,12.17
2019-06-26T14:45:11.606Z,11.73
2019-06-26T14:47:40.413Z,9.33
2019-06-26T14:50:09.527Z,11.47
2019-06-26T14:52:38.036Z,11.47
2019-06-26T14:55:07.623Z,12.23
2019-06-26T14:57:36.354Z,12.37
2019-06-26T15:00:07.124Z,13.30
2019-06-26T15:02:35.712Z,13.40
2019-06-26T15:05:06.875Z,14.97
2019-06-26T15:07:35.405Z,14.80
2019-06-26T15:10:06.810Z,10.83
2019-06-26T15:12:36.359Z,12.47
2019-06-26T15:15:08.184Z,10.57
2019-06-26T15:17:36.883Z,10.87
2019-06-26T15:20:06.186Z,11.20
2019-06-26T15:22:34.655Z,10.37
2019-06-26T15:25:04.356Z,12.87
2019-06-26T15:27:32.814Z,8.90
2019-06-26T15:30:01.267Z,9.37
2019-06-26T15:32:29.940Z,8.90
2019-06-26T15:34:58.539Z,10.87
2019-06-26T15:37:27.102Z,12.03
2019-06-26T15:39:55.651Z,12.80
2019-06-26T15:42:24.092Z,12.10
2019-06-26T15:44:52.673Z,12.17
2019-06-26T15:47:21.293Z,11.13
2019-06-26T15:49:49.858Z,10.40
2019-06-26T15:52:18.317Z,10.03
2019-06-26T15:54:46.774Z,9.10
2019-06-26T15:57:15.210Z,7.93
2019-06-26T15:59:43.692Z,12.23
2019-06-26T16:02:12.194Z,14.70
2019-06-26T16:04:40.661Z,14.83
2019-06-26T16:07:09.196Z,16.20
2019-06-26T16:09:37.811Z,15.87
2019-06-26T16:12:06.336Z,14.83
2019-06-26T16:14:34.844Z,15.37
2019-06-26T16:17:08.096Z,16.00
2019-06-26T16:19:36.690Z,16.10
2019-06-26T16:22:05.295Z,15.90
2019-06-26T16:24:33.730Z,20.97
2019-06-26T16:27:02.212Z,18.40
2019-06-26T16:29:30.729Z,15.30
2019-06-26T16:31:59.208Z,19.37
2019-06-26T16:34:27.673Z,17.07
2019-06-26T16:36:56.195Z,16.07
2019-06-26T16:39:24.751Z,16.03
2019-06-26T16:41:53.254Z,15.67
2019-06-26T16:44:21.831Z,27.10
2019-06-26T16:46:50.320Z,15.50
2019-06-26T16:49:18.927Z,13.90
2019-06-26T16:51:47.549Z,16.90
2019-06-26T16:54:16.009Z,13.60
2019-06-26T16:56:44.547Z,11.57
2019-06-26T16:59:13.072Z,13.17
2019-06-26T17:01:41.516Z,12.10
2019-06-26T17:04:09.987Z,11.87
2019-06-26T17:06:38.522Z,12.23
2019-06-26T17:09:09.346Z,11.93
2019-06-26T17:11:37.908Z,11.67
2019-06-26T17:14:06.512Z,15.13
2019-06-26T17:16:35.028Z,12.67
2019-06-26T17:19:03.470Z,11.33
2019-06-26T17:21:37.797Z,12.00
2019-06-26T17:24:06.279Z,12.73
2019-06-26T17:26:34.817Z,13.87
2019-06-26T17:29:03.294Z,11.73
2019-06-26T17:31:31.890Z,12.63
2019-06-26T17:34:00.368Z,14.30
2019-06-26T17:36:29.094Z,12.80
2019-06-26T17:38:58.064Z,13.83
2019-06-26T17:41:26.595Z,12.77
2019-06-26T17:43:55.071Z,13.00
2019-06-26T17:46:23.587Z,12.67
2019-06-26T17:48:52.104Z,16.87
2019-06-26T17:51:20.556Z,14.40
2019-06-26T17:53:49.030Z,13.27
2019-06-26T17:56:17.551Z,15.20
2019-06-26T17:58:48.111Z,12.23
2019-06-26T18:01:16.559Z,13.80
2019-06-26T18:03:45.096Z,11.70
2019-06-26T18:06:13.564Z,11.83
2019-06-26T18:08:42.106Z,11.70
2019-06-26T18:11:10.689Z,17.40
2019-06-26T18:13:39.376Z,11.37
2019-06-26T18:16:07.895Z,11.40
2019-06-26T18:18:36.346Z,10.90
2019-06-26T18:21:05.849Z,10.80
2019-06-26T18:23:38.230Z,13.20
2019-06-26T18:26:13.119Z,11.00
2019-06-26T18:28:34.717Z,9.83
2019-06-26T18:31:03.467Z,10.60
2019-06-26T18:33:51.259Z,10.20
2019-06-26T18:36:19.732Z,16.63
2019-06-26T18:38:48.249Z,9.53
2019-06-26T18:41:18.736Z,10.80
2019-06-26T18:43:47.409Z,9.27
2019-06-26T18:46:15.850Z,10.90
2019-06-26T18:48:44.311Z,10.90
2019-06-26T18:51:12.790Z,11.00
2019-06-26T18:53:53.042Z,9.67
2019-06-26T18:56:11.483Z,10.40
2019-06-26T18:58:39.920Z,11.30
2019-06-26T19:01:08.404Z,12.63
2019-06-26T19:03:36.907Z,10.27
2019-06-26T19:06:05.356Z,11.60
2019-06-26T19:08:33.828Z,11.37
2019-06-26T19:11:02.429Z,10.80
2019-06-26T19:13:30.961Z,11.53
2019-06-26T19:15:59.480Z,11.30
2019-06-26T19:18:28.014Z,11.07
2019-06-26T19:20:56.547Z,11.70
2019-06-26T19:23:25.135Z,10.63
2019-06-26T19:25:53.599Z,12.63
2019-06-26T19:28:23.223Z,11.07
2019-06-26T19:30:51.883Z,11.07
2019-06-26T19:33:20.344Z,10.57
2019-06-26T19:35:48.884Z,10.83
2019-06-26T19:38:17.395Z,10.57
2019-06-26T19:40:45.839Z,9.87
2019-06-26T19:43:14.283Z,11.17
2019-06-26T19:45:44.677Z,10.13
2019-06-26T19:48:13.131Z,11.67
2019-06-26T19:50:41.571Z,9.97
2019-06-26T19:53:10.040Z,10.47
2019-06-26T19:55:38.551Z,8.70
2019-06-26T19:58:07.006Z,10.47
2019-06-26T20:00:35.520Z,11.83
2019-06-26T20:03:04.044Z,10.87
2019-06-26T20:05:32.499Z,10.67
2019-06-26T20:08:00.969Z,9.47
2019-06-26T20:10:29.480Z,11.60
2019-06-26T20:12:57.944Z,11.00
2019-06-26T20:15:32.570Z,8.23
2019-06-26T20:18:04.130Z,10.60
2019-06-26T20:20:31.418Z,8.90
2019-06-26T20:22:59.981Z,15.90
2019-06-26T20:25:28.514Z,28.77
2019-06-26T20:27:57.442Z,14.47
2019-06-26T20:30:48.359Z,14.67
2019-06-26T20:33:16.904Z,13.33
2019-06-26T20:35:45.363Z,16.03
2019-06-26T20:38:13.804Z,17.97
2019-06-26T20:40:45.639Z,18.87
2019-06-26T20:43:12.499Z,11.10
2019-06-26T20:45:40.951Z,10.20
2019-06-26T20:48:12.343Z,9.67
2019-06-26T20:50:40.801Z,9.77
2019-06-26T20:53:09.327Z,10.90
2019-06-26T20:55:37.780Z,10.60
2019-06-26T20:58:12.312Z,11.97
2019-06-26T21:00:40.764Z,10.13
2019-06-26T21:03:09.264Z,7.10
2019-06-26T21:05:37.714Z,8.27
2019-06-26T21:08:06.191Z,9.17
2019-06-26T21:10:34.683Z,12.67
2019-06-26T21:13:04.354Z,22.73
2019-06-26T21:15:32.828Z,14.20
2019-06-26T21:18:01.281Z,76.60
2019-06-26T21:20:35.695Z,9.20
2019-06-26T21:23:04.153Z,7.13
2019-06-26T21:25:32.781Z,8.83
2019-06-26T21:28:01.228Z,32.87
2019-06-26T21:30:29.757Z,7.20
2019-06-26T21:32:58.184Z,6.67
2019-06-26T21:35:26.710Z,9.70
2019-06-26T21:37:55.287Z,15.33
2019-06-26T21:40:23.833Z,12.63
2019-06-26T21:42:53.053Z,7.90
2019-06-26T21:45:21.976Z,5.57
2019-06-26T21:47:50.440Z,6.03
2019-06-26T21:50:18.986Z,5.33
2019-06-26T21:52:47.644Z,4.83
2019-06-26T21:55:16.172Z,5.90
2019-06-26T21:57:52.364Z,7.00
2019-06-26T22:00:22.582Z,4.90
2019-06-26T22:02:51.100Z,10.10
2019-06-26T22:05:19.714Z,6.40
2019-06-26T22:07:48.297Z,3.60
2019-06-26T22:10:17.091Z,4.10
2019-06-26T22:12:45.682Z,6.60
2019-06-26T22:15:14.764Z,4.30
2019-06-26T22:17:43.328Z,7.40
2019-06-26T22:20:12.928Z,4.00
2019-06-26T22:22:41.717Z,5.97
2019-06-26T22:25:10.600Z,25.63
2019-06-26T22:27:39.184Z,5.20
2019-06-26T22:30:08.171Z,5.37
2019-06-26T22:32:36.759Z,4.40
2019-06-26T22:35:08.772Z,6.20
2019-06-26T22:37:44.117Z,4.77
2019-06-26T22:40:12.693Z,5.73
2019-06-26T22:42:41.162Z,5.90
2019-06-26T22:45:10.039Z,5.40
2019-06-26T22:47:38.511Z,4.27
2019-06-26T22:50:07.601Z,4.30
2019-06-26T22:52:36.328Z,4.80
2019-06-26T22:55:06.329Z,3.47
2019-06-26T22:57:34.765Z,3.60
2019-06-26T23:00:04.767Z,4.33
2019-06-26T23:02:33.199Z,4.20
2019-06-26T23:05:01.937Z,3.17
2019-06-26T23:07:30.461Z,6.83
2019-06-26T23:09:59.907Z,3.40
2019-06-26T23:12:28.443Z,3.80
2019-06-26T23:14:57.016Z,4.60
2019-06-26T23:17:25.457Z,4.73
2019-06-26T23:19:53.892Z,3.97
2019-06-26T23:22:22.352Z,5.80
2019-06-26T23:24:50.788Z,5.70
2019-06-26T23:27:19.240Z,8.00
2019-06-26T23:29:47.675Z,4.60
2019-06-26T23:32:23.932Z,6.73
2019-06-26T23:34:52.369Z,4.40
2019-06-26T23:37:20.821Z,5.10
2019-06-26T23:40:09.171Z,10.03
2019-06-26T23:42:37.632Z,10.53
2019-06-26T23:45:09.918Z,9.83
2019-06-26T23:47:38.456Z,10.50
2019-06-26T23:50:07.173Z,4.50
2019-06-26T23:52:35.641Z,3.90
2019-06-26T23:55:06.713Z,5.77
2019-06-26T23:57:58.091Z,4.23
