createdAt,value
2022-09-02T00:04:47.168Z,99.90
2022-09-02T00:09:49.875Z,99.90
2022-09-02T00:14:52.658Z,99.90
2022-09-02T00:19:57.014Z,99.90
2022-09-02T00:24:59.808Z,99.90
2022-09-02T00:30:02.974Z,99.90
2022-09-02T00:35:06.643Z,99.90
2022-09-02T00:40:12.005Z,99.90
2022-09-02T00:45:15.215Z,99.90
2022-09-02T00:50:22.950Z,99.90
2022-09-02T00:55:36.493Z,99.90
2022-09-02T01:00:44.743Z,99.90
2022-09-02T01:05:49.390Z,99.90
2022-09-02T01:10:55.958Z,99.90
2022-09-02T01:16:28.154Z,99.90
2022-09-02T01:21:31.314Z,99.90
2022-09-02T01:26:34.213Z,99.90
2022-09-02T01:31:37.264Z,99.90
2022-09-02T01:36:42.298Z,99.90
2022-09-02T01:41:45.570Z,99.90
2022-09-02T01:46:48.467Z,99.90
2022-09-02T01:51:55.199Z,99.90
2022-09-02T01:56:59.755Z,99.90
2022-09-02T02:02:02.892Z,99.90
2022-09-02T02:07:07.156Z,99.90
2022-09-02T02:12:10.653Z,99.90
2022-09-02T02:17:13.434Z,99.90
2022-09-02T02:22:16.549Z,99.90
2022-09-02T02:27:19.614Z,99.90
2022-09-02T02:32:23.201Z,99.90
2022-09-02T02:37:27.004Z,99.90
2022-09-02T02:42:30.027Z,99.90
2022-09-02T02:47:32.895Z,99.90
2022-09-02T02:52:36.257Z,99.90
2022-09-02T02:57:40.320Z,99.90
2022-09-02T03:02:43.507Z,99.90
2022-09-02T03:07:46.553Z,99.90
2022-09-02T03:12:52.213Z,99.90
2022-09-02T03:17:58.120Z,99.90
2022-09-02T03:23:01.365Z,99.90
2022-09-02T03:28:05.259Z,99.90
2022-09-02T03:33:08.330Z,99.90
2022-09-02T03:38:12.763Z,99.90
2022-09-02T03:43:15.884Z,99.90
2022-09-02T03:48:18.886Z,99.90
2022-09-02T03:53:21.888Z,99.90
2022-09-02T03:58:30.854Z,99.90
2022-09-02T04:03:35.837Z,99.90
2022-09-02T04:08:42.468Z,99.90
2022-09-02T04:13:46.941Z,99.90
2022-09-02T04:18:52.738Z,99.90
2022-09-02T04:23:58.958Z,99.90
2022-09-02T04:29:02.517Z,99.90
2022-09-02T04:34:07.166Z,99.90
2022-09-02T04:39:11.097Z,99.90
2022-09-02T04:44:14.858Z,99.90
2022-09-02T04:49:21.890Z,99.90
2022-09-02T04:54:28.682Z,99.90
2022-09-02T04:59:36.708Z,99.90
2022-09-02T05:04:43.705Z,99.90
2022-09-02T05:09:59.889Z,99.90
2022-09-02T05:15:08.859Z,99.90
2022-09-02T05:20:13.489Z,99.90
2022-09-02T05:25:17.501Z,99.90
2022-09-02T05:30:21.569Z,99.90
2022-09-02T05:35:26.490Z,99.90
2022-09-02T05:40:29.451Z,99.90
2022-09-02T05:45:34.805Z,99.90
2022-09-02T05:50:38.189Z,99.90
2022-09-02T05:55:41.770Z,99.90
2022-09-02T06:00:45.247Z,99.90
2022-09-02T06:06:04.382Z,99.90
2022-09-02T06:11:12.791Z,99.90
2022-09-02T06:16:20.381Z,99.90
2022-09-02T06:21:25.360Z,99.90
2022-09-02T06:26:30.349Z,99.90
2022-09-02T06:31:34.613Z,99.90
2022-09-02T06:36:41.784Z,99.90
2022-09-02T06:41:47.099Z,99.90
2022-09-02T06:46:56.696Z,99.90
2022-09-02T06:52:00.117Z,99.90
2022-09-02T06:57:07.655Z,99.90
2022-09-02T07:02:13.217Z,99.90
2022-09-02T07:07:16.940Z,99.90
2022-09-02T07:12:27.632Z,99.90
2022-09-02T07:17:35.749Z,99.90
2022-09-02T07:22:41.945Z,99.90
2022-09-02T07:27:46.854Z,99.90
2022-09-02T07:32:50.122Z,99.90
2022-09-02T07:37:56.905Z,99.90
2022-09-02T07:42:59.945Z,99.90
2022-09-02T07:48:07.561Z,99.90
2022-09-02T07:53:14.497Z,99.90
2022-09-02T07:58:20.712Z,99.90
2022-09-02T08:03:27.333Z,99.90
2022-09-02T08:08:33.440Z,99.90
2022-09-02T08:13:39.975Z,99.90
2022-09-02T08:18:43.056Z,99.90
2022-09-02T08:23:49.617Z,99.90
2022-09-02T08:28:52.837Z,99.90
2022-09-02T08:33:56.841Z,99.90
2022-09-02T08:39:03.518Z,99.90
2022-09-02T08:44:07.929Z,99.90
2022-09-02T08:49:38.868Z,99.90
2022-09-02T08:54:56.511Z,99.90
2022-09-02T09:00:03.408Z,99.90
2022-09-02T09:05:34.353Z,99.90
2022-09-02T09:11:04.532Z,99.90
2022-09-02T09:16:40.227Z,97.90
2022-09-02T09:21:44.829Z,95.10
2022-09-02T09:26:47.741Z,90.60
2022-09-02T09:31:59.303Z,87.60
2022-09-02T09:37:02.760Z,91.40
2022-09-02T09:42:14.889Z,83.90
2022-09-02T09:47:25.888Z,85.00
2022-09-02T09:52:30.549Z,76.50
2022-09-02T09:57:35.743Z,74.10
2022-09-02T10:02:49.417Z,69.00
2022-09-02T10:08:02.281Z,59.80
2022-09-02T10:13:35.812Z,62.40
2022-09-02T10:18:49.159Z,66.00
2022-09-02T10:24:10.848Z,67.10
2022-09-02T10:29:41.406Z,64.80
2022-09-02T10:35:18.289Z,56.30
2022-09-02T10:40:34.344Z,56.80
2022-09-02T10:45:37.229Z,57.00
2022-09-02T10:50:58.467Z,58.90
2022-09-02T10:56:09.687Z,55.20
2022-09-02T11:01:33.949Z,52.40
2022-09-02T11:07:01.380Z,48.50
2022-09-02T11:12:08.039Z,53.10
2022-09-02T11:17:24.680Z,55.90
2022-09-02T11:22:54.431Z,55.90
2022-09-02T11:28:09.150Z,49.40
2022-09-02T11:33:53.629Z,48.30
2022-09-02T11:39:08.329Z,51.80
2022-09-02T11:44:39.413Z,50.70
2022-09-02T11:50:04.255Z,45.70
2022-09-02T11:55:20.231Z,47.30
2022-09-02T12:00:31.470Z,48.60
2022-09-02T12:05:37.736Z,49.00
2022-09-02T12:10:43.949Z,42.50
2022-09-02T12:15:47.099Z,37.30
2022-09-02T12:21:00.550Z,36.60
2022-09-02T12:26:14.072Z,40.90
2022-09-02T12:31:51.466Z,40.60
2022-09-02T12:37:02.842Z,37.50
2022-09-02T12:42:11.279Z,36.20
2022-09-02T12:47:20.344Z,38.40
2022-09-02T12:52:35.211Z,36.90
2022-09-02T12:57:46.550Z,39.90
2022-09-02T13:03:21.899Z,40.80
2022-09-02T13:08:43.506Z,41.90
2022-09-02T13:14:10.939Z,39.60
2022-09-02T13:19:42.151Z,41.90
2022-09-02T13:25:09.351Z,41.40
2022-09-02T13:30:19.884Z,41.50
2022-09-02T13:35:26.826Z,42.80
2022-09-02T13:40:34.293Z,43.30
2022-09-02T13:45:37.853Z,42.80
2022-09-02T13:50:57.795Z,45.20
2022-09-02T13:56:02.683Z,47.30
2022-09-02T14:01:22.676Z,47.20
2022-09-02T14:06:38.292Z,46.50
2022-09-02T14:11:46.012Z,46.10
2022-09-02T14:16:49.266Z,49.20
2022-09-02T14:21:57.981Z,48.40
2022-09-02T14:27:01.372Z,51.90
2022-09-02T14:32:11.934Z,50.30
2022-09-02T14:37:29.051Z,49.50
2022-09-02T14:42:32.192Z,50.70
2022-09-02T14:47:39.973Z,48.30
2022-09-02T14:52:49.903Z,47.80
2022-09-02T14:58:05.002Z,49.20
2022-09-02T15:03:08.632Z,49.10
2022-09-02T15:08:12.286Z,51.60
2022-09-02T15:13:35.493Z,52.00
2022-09-02T15:18:38.331Z,50.20
2022-09-02T15:23:41.389Z,54.30
2022-09-02T15:28:45.652Z,53.50
2022-09-02T15:33:53.180Z,53.00
2022-09-02T15:38:56.631Z,54.60
2022-09-02T15:44:02.424Z,58.00
2022-09-02T15:49:10.599Z,60.20
2022-09-02T15:54:16.587Z,56.10
2022-09-02T15:59:23.684Z,56.20
2022-09-02T16:04:30.464Z,56.80
2022-09-02T16:09:34.894Z,58.00
2022-09-02T16:14:38.741Z,59.60
2022-09-02T16:19:41.701Z,64.20
2022-09-02T16:24:44.792Z,66.20
2022-09-02T16:29:47.590Z,63.20
2022-09-02T16:34:50.519Z,67.10
2022-09-02T16:39:53.399Z,64.80
2022-09-02T16:44:56.562Z,63.80
2022-09-02T16:49:59.655Z,63.50
2022-09-02T16:55:03.831Z,72.50
2022-09-02T17:00:07.669Z,94.00
2022-09-02T17:05:11.283Z,97.50
2022-09-02T17:10:14.213Z,97.00
2022-09-02T17:15:17.191Z,99.90
2022-09-02T17:20:20.845Z,99.90
2022-09-02T17:25:24.551Z,99.90
2022-09-02T17:30:27.764Z,99.90
2022-09-02T17:35:31.338Z,99.90
2022-09-02T17:40:52.462Z,99.90
2022-09-02T17:46:08.907Z,99.90
2022-09-02T17:51:12.068Z,99.90
2022-09-02T17:56:32.911Z,99.90
2022-09-02T18:01:43.591Z,99.90
2022-09-02T18:06:50.236Z,99.90
2022-09-02T18:11:53.310Z,99.90
2022-09-02T18:17:27.601Z,99.90
2022-09-02T18:22:45.556Z,99.90
2022-09-02T18:28:17.662Z,99.90
2022-09-02T18:33:47.580Z,99.90
2022-09-02T18:39:09.111Z,99.90
2022-09-02T18:44:36.669Z,99.90
2022-09-02T18:49:40.145Z,99.90
2022-09-02T18:55:01.980Z,99.90
2022-09-02T19:00:09.856Z,99.90
2022-09-02T19:05:16.884Z,99.90
2022-09-02T19:10:19.762Z,99.90
2022-09-02T19:15:23.749Z,99.90
2022-09-02T19:20:28.430Z,99.90
2022-09-02T19:25:32.348Z,99.90
2022-09-02T19:30:37.250Z,99.90
2022-09-02T19:35:46.854Z,99.90
2022-09-02T19:40:49.861Z,99.90
2022-09-02T19:45:52.865Z,99.90
2022-09-02T19:50:56.079Z,99.90
2022-09-02T19:56:02.330Z,99.90
2022-09-02T20:01:06.821Z,99.90
2022-09-02T20:06:09.606Z,99.90
2022-09-02T20:11:12.481Z,99.90
2022-09-02T20:16:22.818Z,99.90
2022-09-02T20:21:32.141Z,99.90
2022-09-02T20:27:06.191Z,99.90
2022-09-02T20:32:32.672Z,99.90
2022-09-02T20:38:16.985Z,99.90
2022-09-02T20:43:46.888Z,99.90
2022-09-02T20:49:27.568Z,99.90
2022-09-02T20:54:36.251Z,99.90
2022-09-02T21:00:10.253Z,99.90
2022-09-02T21:05:22.155Z,99.90
2022-09-02T21:10:33.028Z,99.90
2022-09-02T21:15:58.957Z,99.90
2022-09-02T21:21:30.270Z,99.90
2022-09-02T21:27:14.164Z,99.90
2022-09-02T21:32:34.010Z,99.90
2022-09-02T21:37:40.614Z,99.90
2022-09-02T21:43:06.000Z,99.90
2022-09-02T21:48:32.690Z,99.90
2022-09-02T21:54:01.112Z,99.90
2022-09-02T21:59:18.369Z,99.90
2022-09-02T22:04:27.435Z,99.90
2022-09-02T22:09:33.364Z,99.90
2022-09-02T22:15:02.067Z,99.90
2022-09-02T22:20:07.983Z,99.90
2022-09-02T22:25:22.014Z,99.90
2022-09-02T22:30:25.013Z,99.90
2022-09-02T22:35:41.801Z,99.90
2022-09-02T22:40:52.514Z,99.90
2022-09-02T22:46:18.152Z,99.90
2022-09-02T22:51:47.171Z,99.90
2022-09-02T22:57:14.540Z,99.90
2022-09-02T23:02:24.149Z,99.90
2022-09-02T23:07:26.877Z,99.90
2022-09-02T23:13:14.360Z,99.90
2022-09-02T23:18:33.874Z,99.90
2022-09-02T23:24:03.500Z,99.90
2022-09-02T23:29:21.763Z,99.90
2022-09-02T23:34:52.835Z,99.90
2022-09-02T23:40:20.742Z,99.90
2022-09-02T23:45:27.145Z,99.90
2022-09-02T23:50:48.120Z,99.90
2022-09-02T23:56:20.115Z,99.90
