createdAt,value
2023-03-23T00:01:17.276Z,516.00
2023-03-23T01:44:27.321Z,512.00
2023-03-23T01:52:27.681Z,515.00
2023-03-23T02:00:28.102Z,506.00
2023-03-23T02:20:28.367Z,505.00
2023-03-23T02:28:28.288Z,500.00
2023-03-23T02:36:28.215Z,510.00
2023-03-23T02:44:28.136Z,514.00
2023-03-23T02:52:28.335Z,500.00
2023-03-23T03:00:28.709Z,499.00
2023-03-23T03:08:29.143Z,500.00
2023-03-23T03:16:29.065Z,522.00
2023-03-23T03:24:28.989Z,514.00
2023-03-23T03:32:28.921Z,527.00
2023-03-23T03:40:29.118Z,509.00
2023-03-23T03:48:28.944Z,502.00
2023-03-23T03:56:28.865Z,516.00
2023-03-23T04:00:29.836Z,500.00
2023-03-23T04:04:29.796Z,512.00
2023-03-23T04:08:29.919Z,519.00
2023-03-23T04:12:29.852Z,512.00
2023-03-23T04:16:29.808Z,502.00
2023-03-23T04:20:31.497Z,518.00
2023-03-23T04:24:56.106Z,510.00
2023-03-23T04:28:29.702Z,511.00
2023-03-23T04:32:29.671Z,521.00
2023-03-23T04:36:56.508Z,513.00
2023-03-23T04:40:29.647Z,516.00
2023-03-23T04:44:29.561Z,507.00
2023-03-23T04:48:29.522Z,519.00
2023-03-23T04:52:29.492Z,515.00
2023-03-23T04:56:29.484Z,522.00
2023-03-23T05:00:29.420Z,510.00
2023-03-23T05:04:29.484Z,503.00
2023-03-23T05:08:29.408Z,515.00
2023-03-23T05:12:29.399Z,513.00
2023-03-23T05:16:29.330Z,513.00
2023-03-23T05:20:29.303Z,521.00
2023-03-23T05:24:29.257Z,518.00
2023-03-23T05:28:29.238Z,502.00
2023-03-23T05:32:29.233Z,509.00
2023-03-23T05:36:29.457Z,512.00
2023-03-23T05:40:29.416Z,517.00
2023-03-23T05:44:29.397Z,503.00
2023-03-23T05:48:29.339Z,511.00
2023-03-23T05:52:29.292Z,510.00
2023-03-23T05:56:29.257Z,511.00
2023-03-23T06:00:29.244Z,516.00
2023-03-23T06:04:29.180Z,527.00
2023-03-23T06:08:29.155Z,507.00
2023-03-23T06:12:29.114Z,513.00
2023-03-23T06:16:29.686Z,511.00
2023-03-23T06:20:30.188Z,520.00
2023-03-23T06:24:30.162Z,514.00
2023-03-23T06:28:29.665Z,518.00
2023-03-23T06:32:29.690Z,508.00
2023-03-23T06:36:29.679Z,516.00
2023-03-23T06:40:29.669Z,512.00
2023-03-23T06:44:30.171Z,516.00
2023-03-23T06:48:30.201Z,518.00
2023-03-23T06:52:33.420Z,520.00
2023-03-23T06:56:31.003Z,534.00
2023-03-23T07:04:38.639Z,530.00
2023-03-23T07:08:30.695Z,540.00
2023-03-23T07:12:30.215Z,556.00
2023-03-23T07:20:30.217Z,569.00
2023-03-23T07:24:30.183Z,583.00
2023-03-23T07:28:30.257Z,592.00
2023-03-23T07:32:29.689Z,593.00
2023-03-23T07:36:29.838Z,605.00
2023-03-23T07:40:30.358Z,610.00
2023-03-23T07:44:30.224Z,617.00
2023-03-23T07:52:30.226Z,634.00
2023-03-23T07:56:30.210Z,640.00
2023-03-23T08:00:30.125Z,650.00
2023-03-23T08:04:30.202Z,659.00
2023-03-23T08:08:31.045Z,662.00
2023-03-23T08:12:30.204Z,665.00
2023-03-23T08:16:30.215Z,688.00
2023-03-23T08:20:31.018Z,699.00
2023-03-23T08:24:30.233Z,713.00
2023-03-23T08:28:33.124Z,735.00
2023-03-23T08:32:30.220Z,752.00
2023-03-23T08:36:30.205Z,784.00
2023-03-23T08:40:30.236Z,790.00
2023-03-23T08:44:30.218Z,805.00
2023-03-23T08:48:30.210Z,823.00
2023-03-23T08:52:31.064Z,829.00
2023-03-23T08:56:31.118Z,829.00
2023-03-23T09:00:34.444Z,853.00
2023-03-23T09:04:31.050Z,861.00
2023-03-23T09:08:30.721Z,865.00
2023-03-23T09:12:31.437Z,871.00
2023-03-23T09:16:30.731Z,899.00
2023-03-23T09:20:30.315Z,918.00
2023-03-23T09:24:30.728Z,969.00
2023-03-23T09:28:30.828Z,967.00
2023-03-23T09:32:30.735Z,962.00
2023-03-23T09:36:30.543Z,977.00
2023-03-23T09:40:30.789Z,978.00
2023-03-23T09:44:30.797Z,947.00
2023-03-23T09:48:30.753Z,916.00
2023-03-23T09:52:30.743Z,910.00
2023-03-23T09:56:31.737Z,899.00
2023-03-23T10:00:31.309Z,868.00
2023-03-23T10:04:31.245Z,890.00
2023-03-23T10:08:31.216Z,859.00
2023-03-23T10:12:31.744Z,847.00
2023-03-23T10:16:31.779Z,845.00
2023-03-23T10:20:31.749Z,760.00
2023-03-23T10:24:32.250Z,686.00
2023-03-23T10:28:32.252Z,648.00
2023-03-23T10:32:32.287Z,638.00
2023-03-23T10:36:31.759Z,660.00
2023-03-23T10:40:31.758Z,665.00
2023-03-23T10:44:31.761Z,669.00
2023-03-23T10:48:32.306Z,722.00
2023-03-23T10:52:32.265Z,743.00
2023-03-23T10:56:38.588Z,801.00
2023-03-23T11:00:33.276Z,804.00
2023-03-23T11:04:32.301Z,822.00
2023-03-23T11:08:32.249Z,848.00
2023-03-23T11:12:33.136Z,832.00
2023-03-23T11:16:33.128Z,801.00
2023-03-23T11:20:33.545Z,777.00
2023-03-23T11:24:33.281Z,768.00
2023-03-23T11:28:34.145Z,785.00
2023-03-23T11:32:33.299Z,766.00
2023-03-23T11:36:33.304Z,772.00
2023-03-23T11:40:33.285Z,790.00
2023-03-23T11:44:33.373Z,781.00
2023-03-23T11:48:33.784Z,777.00
2023-03-23T11:52:34.320Z,779.00
2023-03-23T11:56:33.788Z,790.00
2023-03-23T12:00:33.836Z,778.00
2023-03-23T12:04:34.355Z,791.00
2023-03-23T12:08:34.333Z,778.00
2023-03-23T12:12:34.430Z,786.00
2023-03-23T12:16:34.304Z,779.00
2023-03-23T12:20:41.280Z,788.00
2023-03-23T12:24:34.380Z,781.00
2023-03-23T12:28:34.797Z,808.00
2023-03-23T12:32:34.299Z,800.00
2023-03-23T12:36:34.329Z,778.00
2023-03-23T12:40:34.596Z,784.00
2023-03-23T12:44:34.302Z,783.00
2023-03-23T12:48:34.132Z,808.00
2023-03-23T12:52:35.181Z,791.00
2023-03-23T12:56:34.339Z,796.00
2023-03-23T13:00:34.310Z,792.00
2023-03-23T13:04:34.315Z,780.00
2023-03-23T13:08:34.322Z,797.00
2023-03-23T13:12:34.898Z,783.00
2023-03-23T13:16:34.876Z,782.00
2023-03-23T13:20:34.420Z,790.00
2023-03-23T13:24:34.820Z,771.00
2023-03-23T13:28:34.869Z,775.00
2023-03-23T13:32:36.958Z,789.00
2023-03-23T13:36:34.836Z,789.00
2023-03-23T13:40:34.731Z,787.00
2023-03-23T13:44:34.861Z,768.00
2023-03-23T13:48:35.344Z,774.00
2023-03-23T13:52:35.566Z,770.00
2023-03-23T13:56:35.341Z,790.00
2023-03-23T14:00:35.434Z,825.00
2023-03-23T14:04:36.337Z,850.00
2023-03-23T14:08:35.838Z,835.00
2023-03-23T14:12:36.341Z,849.00
2023-03-23T14:16:36.036Z,861.00
2023-03-23T14:20:36.354Z,847.00
2023-03-23T14:24:37.197Z,851.00
2023-03-23T16:32:58.017Z,565.00
