createdAt,value
2023-03-06T00:02:17.537Z,23.12
2023-03-06T00:06:17.649Z,23.10
2023-03-06T00:10:17.736Z,23.12
2023-03-06T00:14:17.858Z,23.19
2023-03-06T00:18:18.007Z,23.06
2023-03-06T00:22:18.116Z,23.09
2023-03-06T00:26:18.190Z,23.03
2023-03-06T00:30:18.328Z,23.05
2023-03-06T00:34:18.478Z,23.09
2023-03-06T00:38:18.511Z,23.03
2023-03-06T00:42:18.646Z,23.08
2023-03-06T00:46:18.794Z,23.03
2023-03-06T00:50:18.925Z,23.06
2023-03-06T00:54:19.001Z,23.06
2023-03-06T00:58:19.118Z,22.97
2023-03-06T01:02:19.289Z,22.98
2023-03-06T01:06:19.336Z,23.09
2023-03-06T01:10:19.435Z,23.01
2023-03-06T01:14:19.550Z,22.97
2023-03-06T01:18:19.670Z,23.01
2023-03-06T01:22:19.825Z,23.03
2023-03-06T01:26:19.931Z,23.05
2023-03-06T01:30:20.093Z,22.99
2023-03-06T01:34:20.205Z,22.93
2023-03-06T01:38:20.336Z,23.02
2023-03-06T01:42:20.476Z,22.96
2023-03-06T01:46:20.659Z,23.04
2023-03-06T01:50:20.768Z,22.98
2023-03-06T01:54:20.906Z,23.04
2023-03-06T01:58:21.014Z,22.95
2023-03-06T02:02:21.189Z,23.05
2023-03-06T02:06:21.266Z,23.02
2023-03-06T02:10:21.380Z,23.02
2023-03-06T02:14:21.537Z,22.96
2023-03-06T02:18:21.663Z,22.98
2023-03-06T02:22:21.817Z,22.97
2023-03-06T02:26:21.913Z,22.89
2023-03-06T02:30:22.047Z,22.98
2023-03-06T02:34:22.236Z,22.90
2023-03-06T02:38:22.350Z,22.98
2023-03-06T02:42:22.536Z,22.94
2023-03-06T02:46:22.688Z,22.93
2023-03-06T02:50:22.870Z,22.86
2023-03-06T02:54:23.045Z,22.93
2023-03-06T02:58:23.219Z,22.87
2023-03-06T03:02:23.411Z,22.93
2023-03-06T03:06:23.638Z,22.88
2023-03-06T03:10:23.749Z,22.83
2023-03-06T03:14:23.900Z,22.94
2023-03-06T03:18:24.139Z,22.93
2023-03-06T03:22:24.305Z,22.94
2023-03-06T03:26:24.522Z,22.81
2023-03-06T03:30:24.673Z,22.76
2023-03-06T03:34:24.890Z,22.79
2023-03-06T03:38:25.065Z,22.76
2023-03-06T03:42:25.296Z,22.67
2023-03-06T03:46:25.561Z,22.85
2023-03-06T03:50:25.769Z,22.79
2023-03-06T03:54:25.938Z,22.75
2023-03-06T03:58:26.152Z,22.79
2023-03-06T04:02:26.362Z,22.76
2023-03-06T04:06:26.566Z,22.76
2023-03-06T04:10:26.780Z,22.69
2023-03-06T04:14:26.975Z,22.74
2023-03-06T04:18:27.229Z,22.67
2023-03-06T04:22:27.356Z,22.61
2023-03-06T04:26:27.571Z,22.58
2023-03-06T04:30:27.817Z,22.67
2023-03-06T04:34:27.991Z,22.64
2023-03-06T04:38:28.193Z,22.61
2023-03-06T04:42:28.409Z,22.58
2023-03-06T04:46:28.630Z,22.55
2023-03-06T04:50:28.846Z,22.58
2023-03-06T04:54:29.063Z,22.52
2023-03-06T04:58:29.267Z,22.56
2023-03-06T05:02:29.518Z,22.52
2023-03-06T05:06:29.670Z,22.51
2023-03-06T05:10:29.648Z,22.40
2023-03-06T05:14:29.635Z,22.28
2023-03-06T05:18:29.592Z,22.22
2023-03-06T05:22:29.504Z,22.17
2023-03-06T05:26:29.503Z,22.12
2023-03-06T05:30:29.439Z,22.11
2023-03-06T05:34:29.426Z,22.13
2023-03-06T05:38:29.379Z,22.06
2023-03-06T05:42:29.332Z,22.11
2023-03-06T05:46:29.301Z,22.07
2023-03-06T05:50:29.272Z,22.11
2023-03-06T05:54:29.507Z,22.32
2023-03-06T05:58:29.644Z,22.38
2023-03-06T06:02:30.043Z,22.43
2023-03-06T06:06:30.110Z,22.58
2023-03-06T06:10:30.270Z,22.58
2023-03-06T06:14:30.457Z,22.66
2023-03-06T06:18:30.635Z,22.73
2023-03-06T06:22:30.799Z,22.78
2023-03-06T06:26:31.003Z,22.65
2023-03-06T06:30:31.183Z,22.68
2023-03-06T06:34:31.292Z,22.77
2023-03-06T06:38:31.450Z,23.09
2023-03-06T06:42:38.913Z,23.30
2023-03-06T06:47:18.262Z,23.56
2023-03-06T06:50:32.565Z,23.89
2023-03-06T06:54:31.565Z,24.60
2023-03-06T06:58:31.565Z,25.20
2023-03-06T07:02:31.588Z,25.65
2023-03-06T07:06:31.407Z,26.13
2023-03-06T07:10:31.570Z,26.43
2023-03-06T07:14:31.577Z,27.04
2023-03-06T07:18:31.338Z,27.21
2023-03-06T07:22:38.706Z,27.50
2023-03-06T07:26:34.664Z,27.70
2023-03-06T07:30:31.578Z,27.92
2023-03-06T07:34:31.185Z,28.20
2023-03-06T07:38:31.128Z,28.31
2023-03-06T07:42:31.125Z,28.54
2023-03-06T07:46:31.659Z,28.38
2023-03-06T07:50:31.113Z,29.39
2023-03-06T07:54:31.007Z,28.81
2023-03-06T07:58:31.041Z,28.61
2023-03-06T08:02:31.073Z,28.45
2023-03-06T08:06:30.910Z,28.47
2023-03-06T08:10:30.896Z,28.37
2023-03-06T08:14:31.106Z,28.30
2023-03-06T08:18:30.795Z,28.32
2023-03-06T08:22:30.767Z,28.31
2023-03-06T08:26:30.707Z,28.29
2023-03-06T08:30:31.083Z,28.36
2023-03-06T08:34:30.851Z,28.35
2023-03-06T08:38:30.944Z,28.40
2023-03-06T08:42:31.007Z,28.38
2023-03-06T08:46:31.085Z,29.03
2023-03-06T08:50:31.127Z,29.18
2023-03-06T08:54:31.105Z,29.50
2023-03-06T08:58:31.005Z,29.88
2023-03-06T09:02:31.248Z,30.04
2023-03-06T09:06:30.969Z,30.42
2023-03-06T09:10:30.969Z,30.80
2023-03-06T09:14:30.902Z,31.22
2023-03-06T09:18:30.861Z,31.60
2023-03-06T09:22:30.824Z,31.87
2023-03-06T09:26:45.036Z,32.12
2023-03-06T09:30:31.793Z,32.45
2023-03-06T09:34:30.736Z,32.92
2023-03-06T09:38:31.131Z,32.86
2023-03-06T09:42:31.180Z,33.07
2023-03-06T09:46:31.233Z,32.50
2023-03-06T09:50:30.609Z,32.37
2023-03-06T09:54:30.612Z,31.73
2023-03-06T09:58:30.625Z,31.42
2023-03-06T10:02:30.629Z,31.11
2023-03-06T10:06:30.513Z,30.89
2023-03-06T10:10:30.460Z,30.66
2023-03-06T10:14:30.393Z,30.36
2023-03-06T10:18:30.648Z,29.93
2023-03-06T10:22:30.348Z,29.75
2023-03-06T10:26:30.763Z,29.48
2023-03-06T10:30:30.251Z,29.17
2023-03-06T10:34:30.668Z,29.08
2023-03-06T10:38:30.660Z,29.00
2023-03-06T10:42:30.218Z,29.01
2023-03-06T10:46:30.252Z,29.28
2023-03-06T10:50:30.158Z,23.93
2023-03-06T10:54:30.198Z,24.90
2023-03-06T10:58:30.190Z,26.65
2023-03-06T11:02:30.680Z,27.48
2023-03-06T11:06:30.530Z,28.03
2023-03-06T11:10:31.165Z,28.51
2023-03-06T11:14:30.678Z,28.97
2023-03-06T11:18:30.728Z,29.49
2023-03-06T11:22:31.171Z,30.04
2023-03-06T11:26:31.152Z,30.48
2023-03-06T11:30:30.735Z,30.70
2023-03-06T11:34:31.170Z,31.09
2023-03-06T11:38:30.669Z,31.27
2023-03-06T11:42:30.667Z,31.61
2023-03-06T11:46:30.615Z,31.91
2023-03-06T11:50:30.649Z,32.14
2023-03-06T11:54:30.525Z,32.40
2023-03-06T11:58:30.498Z,32.61
2023-03-06T12:02:30.439Z,32.99
2023-03-06T12:06:30.428Z,32.97
2023-03-06T12:10:30.447Z,33.11
2023-03-06T12:14:30.583Z,33.43
2023-03-06T12:18:30.703Z,33.53
2023-03-06T12:22:31.338Z,33.76
2023-03-06T12:26:31.202Z,33.95
2023-03-06T12:30:31.189Z,34.09
2023-03-06T12:34:31.206Z,33.79
2023-03-06T12:38:31.293Z,33.26
2023-03-06T12:42:31.713Z,32.83
2023-03-06T12:46:31.520Z,32.55
2023-03-06T12:50:31.692Z,32.19
2023-03-06T12:54:31.764Z,32.06
2023-03-06T12:58:31.930Z,31.92
2023-03-06T13:02:32.104Z,31.83
2023-03-06T13:06:34.148Z,31.64
2023-03-06T13:10:32.219Z,31.52
2023-03-06T13:14:34.093Z,31.43
2023-03-06T13:18:32.101Z,31.14
2023-03-06T13:22:32.230Z,31.12
2023-03-06T13:26:32.861Z,30.82
2023-03-06T13:30:32.452Z,30.67
2023-03-06T13:34:32.592Z,30.51
2023-03-06T13:38:32.754Z,30.36
2023-03-06T13:42:32.922Z,30.07
2023-03-06T13:46:33.156Z,30.20
2023-03-06T13:50:33.272Z,30.03
2023-03-06T13:54:33.459Z,29.93
2023-03-06T13:58:33.639Z,29.86
2023-03-06T14:02:33.829Z,29.72
2023-03-06T14:06:34.029Z,29.62
2023-03-06T14:10:34.159Z,29.58
2023-03-06T14:14:34.330Z,29.55
2023-03-06T14:18:34.524Z,29.49
2023-03-06T14:22:34.724Z,29.34
2023-03-06T14:26:34.923Z,29.23
2023-03-06T14:30:35.757Z,29.26
2023-03-06T14:34:35.315Z,29.19
2023-03-06T14:38:35.240Z,29.07
2023-03-06T14:42:35.205Z,29.10
2023-03-06T14:46:35.272Z,29.10
2023-03-06T14:50:35.180Z,29.05
2023-03-06T14:54:35.106Z,29.01
2023-03-06T14:58:35.100Z,28.98
2023-03-06T15:02:35.076Z,28.94
2023-03-06T15:06:35.273Z,28.86
2023-03-06T15:10:34.974Z,28.80
2023-03-06T15:14:34.981Z,28.75
2023-03-06T15:18:35.255Z,28.73
2023-03-06T15:22:34.941Z,28.63
2023-03-06T15:26:34.907Z,28.65
2023-03-06T15:30:34.869Z,28.65
2023-03-06T15:34:34.856Z,28.57
2023-03-06T15:38:34.792Z,28.50
2023-03-06T15:42:34.787Z,28.53
2023-03-06T15:46:34.765Z,28.48
2023-03-06T15:50:34.710Z,28.47
2023-03-06T15:54:34.658Z,28.45
2023-03-06T15:58:34.692Z,28.38
2023-03-06T16:02:34.618Z,28.34
2023-03-06T16:06:34.555Z,28.29
2023-03-06T16:10:34.543Z,28.13
2023-03-06T16:14:34.493Z,28.07
2023-03-06T16:18:34.457Z,28.08
2023-03-06T16:22:34.438Z,27.99
2023-03-06T16:26:34.389Z,28.00
2023-03-06T16:30:34.356Z,27.99
2023-03-06T16:34:34.317Z,27.97
2023-03-06T16:38:34.275Z,27.89
2023-03-06T16:42:34.221Z,27.89
2023-03-06T16:46:34.247Z,27.72
2023-03-06T16:50:34.194Z,27.68
2023-03-06T16:54:34.198Z,27.66
2023-03-06T16:58:34.358Z,27.67
2023-03-06T17:02:34.531Z,27.85
2023-03-06T17:06:34.748Z,27.75
2023-03-06T17:10:34.966Z,27.69
2023-03-06T17:14:34.956Z,27.69
2023-03-06T17:18:34.874Z,27.72
2023-03-06T17:22:34.839Z,27.56
2023-03-06T17:26:34.797Z,27.66
2023-03-06T17:30:34.780Z,27.68
2023-03-06T17:34:34.758Z,27.69
2023-03-06T17:38:34.711Z,27.58
2023-03-06T17:42:34.675Z,27.58
2023-03-06T17:46:34.694Z,27.41
2023-03-06T17:50:34.617Z,27.41
2023-03-06T17:54:34.559Z,27.33
2023-03-06T17:58:34.596Z,27.25
2023-03-06T18:02:34.616Z,27.21
2023-03-06T18:06:34.608Z,27.12
2023-03-06T18:10:34.549Z,27.15
2023-03-06T18:14:34.546Z,27.06
2023-03-06T18:18:34.536Z,27.06
2023-03-06T18:22:34.587Z,26.96
2023-03-06T18:26:34.519Z,27.00
2023-03-06T18:30:34.556Z,26.92
2023-03-06T18:34:34.540Z,26.89
2023-03-06T18:38:34.511Z,26.86
2023-03-06T18:42:34.498Z,26.86
2023-03-06T18:46:34.499Z,26.77
2023-03-06T18:50:34.505Z,26.77
2023-03-06T18:54:34.581Z,26.76
2023-03-06T18:58:34.470Z,26.68
2023-03-06T19:02:34.553Z,26.62
2023-03-06T19:06:34.561Z,26.56
2023-03-06T19:10:34.585Z,26.61
2023-03-06T19:14:34.653Z,26.58
2023-03-06T19:18:34.751Z,26.57
2023-03-06T19:22:34.713Z,26.55
2023-03-06T19:26:34.773Z,26.48
2023-03-06T19:30:34.808Z,26.45
2023-03-06T19:34:34.929Z,26.41
2023-03-06T19:38:34.986Z,26.45
2023-03-06T19:42:35.092Z,26.46
2023-03-06T19:46:35.110Z,26.41
2023-03-06T19:50:35.210Z,26.41
2023-03-06T19:54:35.305Z,26.32
2023-03-06T19:58:35.339Z,26.35
2023-03-06T20:02:35.428Z,26.28
2023-03-06T20:06:35.551Z,26.24
2023-03-06T20:10:35.641Z,26.15
2023-03-06T20:14:35.769Z,26.22
2023-03-06T20:18:35.781Z,26.12
2023-03-06T20:22:35.896Z,26.09
2023-03-06T20:26:36.049Z,26.01
2023-03-06T20:30:38.336Z,26.01
2023-03-06T20:34:36.229Z,25.97
2023-03-06T20:38:36.355Z,25.98
2023-03-06T20:42:36.443Z,25.95
2023-03-06T20:46:36.610Z,25.94
2023-03-06T20:50:36.693Z,25.94
2023-03-06T20:54:36.836Z,25.88
2023-03-06T20:58:36.955Z,25.89
2023-03-06T21:02:37.121Z,25.85
2023-03-06T21:06:37.260Z,25.81
2023-03-06T21:10:37.418Z,25.81
2023-03-06T21:14:37.564Z,25.66
2023-03-06T21:18:37.733Z,25.68
2023-03-06T21:22:37.883Z,25.70
2023-03-06T21:26:38.039Z,25.66
2023-03-06T21:30:38.193Z,25.63
2023-03-06T21:34:38.375Z,25.69
2023-03-06T21:38:38.565Z,25.63
2023-03-06T21:42:38.720Z,25.62
2023-03-06T21:46:38.822Z,25.59
2023-03-06T21:50:38.989Z,25.57
2023-03-06T21:54:39.148Z,25.60
2023-03-06T21:58:39.339Z,25.58
2023-03-06T22:02:39.894Z,25.53
2023-03-06T22:06:39.640Z,25.47
2023-03-06T22:10:39.771Z,25.44
2023-03-06T22:14:39.923Z,25.44
2023-03-06T22:18:40.070Z,25.40
2023-03-06T22:22:40.201Z,25.44
2023-03-06T22:26:40.339Z,25.34
2023-03-06T22:30:40.527Z,25.29
2023-03-06T22:34:40.648Z,25.33
2023-03-06T22:38:40.839Z,25.30
2023-03-06T22:42:40.944Z,25.23
2023-03-06T22:46:41.172Z,25.20
2023-03-06T22:50:41.354Z,25.17
2023-03-06T22:54:41.505Z,25.14
2023-03-06T22:58:41.689Z,25.11
2023-03-06T23:02:41.858Z,25.10
2023-03-06T23:06:42.083Z,25.10
2023-03-06T23:10:42.247Z,25.11
2023-03-06T23:14:42.423Z,25.08
2023-03-06T23:18:42.533Z,25.07
2023-03-06T23:22:42.676Z,25.08
2023-03-06T23:26:42.893Z,25.05
2023-03-06T23:30:43.055Z,25.07
2023-03-06T23:34:43.265Z,25.03
2023-03-06T23:38:43.394Z,25.01
2023-03-06T23:42:43.642Z,24.97
2023-03-06T23:46:43.850Z,24.97
2023-03-06T23:50:44.020Z,24.89
2023-03-06T23:54:44.264Z,24.87
2023-03-06T23:58:44.494Z,24.84
