createdAt,value
2022-12-01T00:02:56.148Z,102515.56
2022-12-01T00:07:59.211Z,102511.41
2022-12-01T00:13:03.507Z,102516.75
2022-12-01T00:18:07.795Z,102514.75
2022-12-01T00:23:09.210Z,102521.97
2022-12-01T00:28:10.647Z,102506.97
2022-12-01T00:33:12.182Z,102511.41
2022-12-01T00:38:13.954Z,102506.19
2022-12-01T00:43:15.337Z,102504.31
2022-12-01T00:48:16.875Z,102509.53
2022-12-01T00:53:18.593Z,102506.09
2022-12-01T00:58:20.396Z,102508.75
2022-12-01T01:03:21.835Z,102505.31
2022-12-01T01:08:23.301Z,102510.22
2022-12-01T01:13:24.733Z,102515.47
2022-12-01T01:18:26.295Z,102517.81
2022-12-01T01:23:27.713Z,102518.69
2022-12-01T01:28:30.427Z,102521.25
2022-12-01T01:33:31.977Z,102528.94
2022-12-01T01:38:34.384Z,102522.75
2022-12-01T01:43:49.364Z,102534.06
2022-12-01T01:49:01.052Z,102533.06
2022-12-01T01:54:06.493Z,102529.63
2022-12-01T01:59:08.120Z,102528.13
2022-12-01T02:04:09.555Z,102536.44
2022-12-01T02:09:12.592Z,102539.97
2022-12-01T02:14:37.778Z,102536.72
2022-12-01T02:20:14.528Z,102544.13
2022-12-01T02:25:21.078Z,102530.69
2022-12-01T02:30:28.349Z,102529.94
2022-12-01T02:35:46.325Z,102529.63
2022-12-01T02:40:56.631Z,102526.06
2022-12-01T02:46:26.062Z,102524.59
2022-12-01T02:51:34.406Z,102525.28
2022-12-01T02:56:35.867Z,102521.72
2022-12-01T03:01:50.488Z,102527.16
2022-12-01T03:07:16.864Z,102535.63
2022-12-01T03:12:21.441Z,102532.97
2022-12-01T03:17:29.097Z,102534.06
2022-12-01T03:22:39.944Z,102533.75
2022-12-01T03:28:13.529Z,102524.41
2022-12-01T03:33:13.894Z,102518.28
2022-12-01T03:38:22.572Z,102519.06
2022-12-01T03:43:29.675Z,102521.72
2022-12-01T03:48:31.676Z,102532.75
2022-12-01T03:53:43.691Z,102540.25
2022-12-01T03:58:48.926Z,102531.66
2022-12-01T04:03:50.333Z,102542.13
2022-12-01T04:08:51.883Z,102534.44
2022-12-01T04:13:53.274Z,102540.13
2022-12-01T04:18:54.674Z,102542.69
2022-12-01T04:24:02.021Z,102544.47
2022-12-01T04:29:06.463Z,102550.38
2022-12-01T04:34:08.002Z,102538.34
2022-12-01T04:39:09.449Z,102536.59
2022-12-01T04:44:11.512Z,102535.78
2022-12-01T04:49:13.007Z,102530.56
2022-12-01T04:54:15.445Z,102534.03
2022-12-01T04:59:16.896Z,102527.78
2022-12-01T05:04:18.476Z,102528.69
2022-12-01T05:09:21.304Z,102534.41
2022-12-01T05:14:22.791Z,102539.41
2022-12-01T05:19:43.108Z,102530.03
2022-12-01T05:24:44.549Z,102537.94
2022-12-01T05:29:46.363Z,102548.09
2022-12-01T05:34:47.970Z,102542.75
2022-12-01T05:39:49.575Z,102551.00
2022-12-01T05:44:51.153Z,102550.72
2022-12-01T05:49:52.530Z,102549.50
2022-12-01T05:54:53.891Z,102549.28
2022-12-01T05:59:55.568Z,102545.16
2022-12-01T06:04:57.184Z,102554.03
2022-12-01T06:09:58.659Z,102549.28
2022-12-01T06:15:00.424Z,102555.41
2022-12-01T06:20:03.854Z,102558.63
2022-12-01T06:25:06.006Z,102558.44
2022-12-01T06:30:08.586Z,102561.09
2022-12-01T06:35:13.017Z,102565.50
2022-12-01T06:40:14.901Z,102563.84
2022-12-01T06:45:16.534Z,102563.56
2022-12-01T06:50:18.180Z,102560.84
2022-12-01T06:55:20.956Z,102565.97
2022-12-01T07:00:22.959Z,102565.88
2022-12-01T07:05:26.563Z,102567.31
2022-12-01T07:10:28.195Z,102581.16
2022-12-01T07:15:30.002Z,102579.47
2022-12-01T07:20:31.485Z,102590.69
2022-12-01T07:25:33.103Z,102603.72
2022-12-01T07:30:34.619Z,102596.94
2022-12-01T07:35:36.029Z,102597.59
2022-12-01T07:40:37.435Z,102608.28
2022-12-01T07:45:38.903Z,102603.06
2022-12-01T07:50:40.337Z,102609.19
2022-12-01T07:55:48.488Z,102606.75
2022-12-01T08:00:49.947Z,102607.06
2022-12-01T08:05:58.834Z,102615.75
2022-12-01T08:11:02.698Z,102618.72
2022-12-01T08:16:05.499Z,102622.28
2022-12-01T08:21:12.278Z,102619.25
2022-12-01T08:26:16.891Z,102629.16
2022-12-01T08:31:21.306Z,102632.72
2022-12-01T08:36:23.479Z,102632.25
2022-12-01T08:41:25.292Z,102634.13
2022-12-01T08:46:36.566Z,102639.13
2022-12-01T08:51:37.972Z,102642.25
2022-12-01T08:56:44.487Z,102645.88
2022-12-01T09:01:54.979Z,102644.53
2022-12-01T09:06:57.977Z,102647.44
2022-12-01T09:11:59.368Z,102653.75
2022-12-01T09:17:00.895Z,102661.97
2022-12-01T09:22:02.805Z,102665.00
2022-12-01T09:27:05.403Z,102670.75
2022-12-01T09:32:06.798Z,102655.00
2022-12-01T09:37:08.260Z,102656.03
2022-12-01T09:42:15.925Z,102666.44
2022-12-01T09:47:24.539Z,102653.06
2022-12-01T09:52:29.258Z,102658.06
2022-12-01T09:57:36.936Z,102657.78
2022-12-01T10:02:43.177Z,102657.31
2022-12-01T10:07:51.417Z,102654.16
2022-12-01T10:12:53.090Z,102647.28
2022-12-01T10:18:22.018Z,102649.66
2022-12-01T10:23:33.958Z,102652.41
2022-12-01T10:28:45.296Z,102654.63
2022-12-01T10:34:15.027Z,102652.63
2022-12-01T10:39:34.826Z,102650.19
2022-12-01T10:44:36.504Z,102650.38
2022-12-01T10:49:40.359Z,102648.41
2022-12-01T10:54:42.934Z,102644.09
2022-12-01T11:00:21.473Z,102644.00
2022-12-01T11:05:41.205Z,102646.34
2022-12-01T11:10:48.995Z,102643.50
2022-12-01T11:16:01.908Z,102642.94
2022-12-01T11:21:26.300Z,102631.72
2022-12-01T11:26:31.750Z,102640.88
2022-12-01T11:31:50.550Z,102635.78
2022-12-01T11:36:56.564Z,102624.53
2022-12-01T11:42:01.183Z,102627.13
2022-12-01T11:47:24.931Z,102628.78
2022-12-01T11:52:32.040Z,102631.81
2022-12-01T11:57:37.382Z,102623.72
2022-12-01T12:03:01.778Z,102633.88
2022-12-01T12:08:15.834Z,102636.44
2022-12-01T12:13:45.256Z,102632.56
2022-12-01T12:19:33.697Z,102629.16
2022-12-01T12:25:22.982Z,102620.34
2022-12-01T12:30:31.924Z,102625.28
2022-12-01T12:36:05.620Z,102626.81
2022-12-01T12:41:43.131Z,102622.47
2022-12-01T12:47:07.067Z,102618.72
2022-12-01T12:52:16.567Z,102612.97
2022-12-01T12:57:25.717Z,102612.09
2022-12-01T13:02:37.614Z,102613.19
2022-12-01T13:08:05.754Z,102608.94
2022-12-01T13:13:38.370Z,102612.00
2022-12-01T13:18:48.784Z,102604.13
2022-12-01T13:23:52.355Z,102594.94
2022-12-01T13:28:56.639Z,102588.22
2022-12-01T13:34:03.677Z,102580.63
2022-12-01T13:39:15.100Z,102574.13
2022-12-01T13:44:31.453Z,102576.59
2022-12-01T13:49:46.582Z,102580.94
2022-12-01T13:55:09.724Z,102581.72
2022-12-01T14:00:29.768Z,102576.97
2022-12-01T14:05:40.380Z,102584.50
2022-12-01T14:10:58.456Z,102579.16
2022-12-01T14:16:02.526Z,102584.09
2022-12-01T14:21:07.638Z,102583.38
2022-12-01T14:26:23.263Z,102578.56
2022-12-01T14:31:33.930Z,102577.78
2022-12-01T14:36:46.844Z,102574.53
2022-12-01T14:41:53.239Z,102567.00
2022-12-01T14:47:01.753Z,102566.13
2022-12-01T14:52:13.265Z,102587.44
2022-12-01T14:57:20.239Z,102595.84
2022-12-01T15:02:21.779Z,102581.72
2022-12-01T15:07:23.279Z,102584.09
2022-12-01T15:12:27.687Z,102592.38
2022-12-01T15:17:37.703Z,102590.50
2022-12-01T15:22:41.115Z,102596.44
2022-12-01T15:27:43.659Z,102595.25
2022-12-01T15:32:45.899Z,102592.66
2022-12-01T15:37:48.665Z,102595.03
2022-12-01T15:43:04.939Z,102598.28
2022-12-01T15:48:15.383Z,102585.16
2022-12-01T15:53:23.259Z,102593.56
2022-12-01T15:58:27.432Z,102591.75
2022-12-01T16:03:29.548Z,102588.13
2022-12-01T16:08:31.189Z,102584.44
2022-12-01T16:14:03.583Z,102590.59
2022-12-01T16:19:07.957Z,102594.69
2022-12-01T16:24:15.418Z,102594.69
2022-12-01T16:29:22.879Z,102595.41
2022-12-01T16:34:45.173Z,102592.72
2022-12-01T16:39:46.337Z,102590.75
2022-12-01T16:44:53.456Z,102581.28
2022-12-01T16:49:55.718Z,102584.63
2022-12-01T16:55:00.003Z,102581.97
2022-12-01T17:00:01.823Z,102584.22
2022-12-01T17:05:03.423Z,102591.25
2022-12-01T17:10:05.701Z,102588.59
2022-12-01T17:15:08.872Z,102585.56
2022-12-01T17:20:11.107Z,102577.88
2022-12-01T17:25:15.780Z,102580.34
2022-12-01T17:30:19.276Z,102583.72
2022-12-01T17:35:22.553Z,102579.28
2022-12-01T17:40:27.571Z,102583.50
2022-12-01T17:45:29.219Z,102583.22
2022-12-01T17:50:30.943Z,102596.22
2022-12-01T17:55:33.511Z,102585.66
2022-12-01T18:00:35.577Z,102584.09
2022-12-01T18:05:38.769Z,102576.09
2022-12-01T18:10:41.492Z,102576.97
2022-12-01T18:15:43.393Z,102572.66
2022-12-01T18:20:48.117Z,102576.88
2022-12-01T18:25:49.663Z,102576.00
2022-12-01T18:30:51.503Z,102574.09
2022-12-01T18:35:54.188Z,102562.66
2022-12-01T18:40:59.780Z,102562.66
2022-12-01T18:46:03.371Z,102564.63
2022-12-01T18:51:11.015Z,102567.78
2022-12-01T18:56:15.190Z,102570.34
2022-12-01T19:01:23.431Z,102556.63
2022-12-01T19:06:26.374Z,102565.22
2022-12-01T19:11:29.060Z,102566.22
2022-12-01T19:16:33.345Z,102557.75
2022-12-01T19:21:44.158Z,102560.00
2022-12-01T19:26:46.332Z,102569.84
2022-12-01T19:31:49.172Z,102561.97
2022-12-01T19:36:53.583Z,102562.88
2022-12-01T19:41:57.721Z,102567.22
2022-12-01T19:46:59.309Z,102567.22
2022-12-01T19:52:06.308Z,102576.66
2022-12-01T19:57:07.812Z,102575.59
2022-12-01T20:02:11.904Z,102573.78
2022-12-01T20:07:13.537Z,102577.13
2022-12-01T20:12:15.276Z,102573.50
2022-12-01T20:17:17.473Z,102577.41
2022-12-01T20:22:23.371Z,102573.19
2022-12-01T20:27:25.123Z,102566.06
2022-12-01T20:32:27.083Z,102576.31
2022-12-01T20:37:30.183Z,102573.97
2022-12-01T20:42:31.678Z,102572.88
2022-12-01T20:47:36.852Z,102567.63
2022-12-01T20:52:41.548Z,102563.41
2022-12-01T20:57:45.371Z,102565.19
2022-12-01T21:02:50.245Z,102563.50
2022-12-01T21:07:53.308Z,102566.75
2022-12-01T21:13:37.684Z,102564.06
2022-12-01T21:19:06.911Z,102554.72
2022-12-01T21:24:09.215Z,102543.47
2022-12-01T21:29:21.883Z,102538.25
2022-12-01T21:34:27.903Z,102534.91
2022-12-01T21:39:30.500Z,102532.13
2022-12-01T21:44:38.030Z,102524.44
2022-12-01T21:49:39.827Z,102518.44
2022-12-01T21:54:43.823Z,102522.81
2022-12-01T21:59:45.329Z,102513.13
2022-12-01T22:04:47.427Z,102522.34
2022-12-01T22:09:52.482Z,102519.13
2022-12-01T22:15:03.012Z,102519.03
2022-12-01T22:20:21.049Z,102520.59
2022-12-01T22:25:26.321Z,102524.72
2022-12-01T22:30:28.514Z,102531.53
2022-12-01T22:35:36.079Z,102521.38
2022-12-01T22:40:48.797Z,102514.38
2022-12-01T22:45:59.957Z,102514.38
2022-12-01T22:51:21.990Z,102512.81
2022-12-01T22:56:39.673Z,102514.25
2022-12-01T23:01:48.277Z,102507.28
2022-12-01T23:06:58.699Z,102509.94
2022-12-01T23:12:28.853Z,102500.47
2022-12-01T23:17:32.943Z,102504.63
2022-12-01T23:22:34.328Z,102501.16
2022-12-01T23:27:37.906Z,102492.56
2022-12-01T23:32:39.797Z,102503.09
2022-12-01T23:37:42.848Z,102485.53
2022-12-01T23:42:44.281Z,102499.22
2022-12-01T23:47:46.163Z,102491.44
2022-12-01T23:52:48.435Z,102480.44
2022-12-01T23:57:50.219Z,102482.03
