createdAt,value
2023-07-15T00:00:50.634Z,528.00
2023-07-15T00:01:50.730Z,529.00
2023-07-15T00:02:50.778Z,527.00
2023-07-15T00:03:50.860Z,527.00
2023-07-15T00:04:50.855Z,527.00
2023-07-15T00:05:50.897Z,526.00
2023-07-15T00:06:50.952Z,527.00
2023-07-15T00:07:50.982Z,527.00
2023-07-15T00:08:51.157Z,525.00
2023-07-15T00:09:51.080Z,523.00
2023-07-15T00:10:51.171Z,523.00
2023-07-15T00:11:51.169Z,521.00
2023-07-15T00:12:51.221Z,525.00
2023-07-15T00:13:51.241Z,527.00
2023-07-15T00:14:51.442Z,527.00
2023-07-15T00:15:51.469Z,529.00
2023-07-15T00:16:51.424Z,527.00
2023-07-15T00:17:51.675Z,527.00
2023-07-15T00:18:51.478Z,526.00
2023-07-15T00:19:52.045Z,526.00
2023-07-15T00:20:51.440Z,527.00
2023-07-15T00:21:51.472Z,526.00
2023-07-15T00:22:51.467Z,525.00
2023-07-15T00:23:51.460Z,524.00
2023-07-15T00:24:51.490Z,522.00
2023-07-15T00:25:51.451Z,521.00
2023-07-15T00:26:51.521Z,519.00
2023-07-15T00:27:51.478Z,520.00
2023-07-15T00:28:51.539Z,520.00
2023-07-15T00:29:51.449Z,520.00
2023-07-15T00:30:51.476Z,524.00
2023-07-15T00:31:51.620Z,522.00
2023-07-15T00:32:51.508Z,524.00
2023-07-15T00:33:51.522Z,525.00
2023-07-15T00:34:51.475Z,524.00
2023-07-15T00:35:51.484Z,522.00
2023-07-15T00:36:51.445Z,525.00
2023-07-15T00:37:51.511Z,527.00
2023-07-15T00:38:51.453Z,528.00
2023-07-15T00:39:51.520Z,529.00
2023-07-15T00:40:51.492Z,527.00
2023-07-15T00:41:51.518Z,529.00
2023-07-15T00:42:51.464Z,530.00
2023-07-15T00:43:51.553Z,530.00
2023-07-15T00:44:51.531Z,529.00
2023-07-15T00:45:51.523Z,529.00
2023-07-15T00:46:51.477Z,528.00
2023-07-15T00:47:51.590Z,527.00
2023-07-15T00:48:51.735Z,525.00
2023-07-15T00:49:51.500Z,524.00
2023-07-15T00:50:51.467Z,528.00
2023-07-15T00:51:51.479Z,533.00
2023-07-15T00:52:51.549Z,534.00
2023-07-15T00:53:51.521Z,531.00
2023-07-15T00:54:51.479Z,530.00
2023-07-15T00:55:51.467Z,529.00
2023-07-15T00:56:51.490Z,528.00
2023-07-15T00:57:51.487Z,528.00
2023-07-15T00:58:51.504Z,530.00
2023-07-15T00:59:51.457Z,530.00
2023-07-15T01:00:52.115Z,531.00
2023-07-15T01:01:51.542Z,532.00
2023-07-15T01:02:52.128Z,532.00
2023-07-15T01:03:51.714Z,533.00
2023-07-15T01:04:51.468Z,533.00
2023-07-15T01:05:51.494Z,533.00
2023-07-15T01:06:51.503Z,533.00
2023-07-15T01:07:51.478Z,535.00
2023-07-15T01:08:51.703Z,537.00
2023-07-15T01:09:51.589Z,539.00
2023-07-15T01:10:52.079Z,540.00
2023-07-15T01:11:51.530Z,539.00
2023-07-15T01:12:52.088Z,540.00
2023-07-15T01:13:51.546Z,539.00
2023-07-15T01:14:51.627Z,540.00
2023-07-15T01:15:51.561Z,540.00
2023-07-15T01:16:51.551Z,540.00
2023-07-15T01:17:51.522Z,539.00
2023-07-15T01:18:51.480Z,542.00
2023-07-15T01:19:51.567Z,543.00
2023-07-15T01:20:51.511Z,542.00
2023-07-15T01:21:51.573Z,543.00
2023-07-15T01:22:51.523Z,541.00
2023-07-15T01:23:51.523Z,542.00
2023-07-15T01:24:51.553Z,541.00
2023-07-15T01:25:51.555Z,542.00
2023-07-15T01:26:51.532Z,545.00
2023-07-15T01:27:51.589Z,544.00
2023-07-15T01:28:51.557Z,544.00
2023-07-15T01:29:51.582Z,545.00
2023-07-15T01:30:51.571Z,544.00
2023-07-15T01:31:51.571Z,542.00
2023-07-15T01:32:51.620Z,544.00
2023-07-15T01:33:51.589Z,543.00
2023-07-15T01:34:51.616Z,544.00
2023-07-15T01:35:51.578Z,543.00
2023-07-15T01:36:51.608Z,540.00
2023-07-15T01:37:51.613Z,540.00
2023-07-15T01:38:51.762Z,539.00
2023-07-15T01:39:51.614Z,542.00
2023-07-15T01:40:51.658Z,543.00
2023-07-15T01:41:51.752Z,544.00
2023-07-15T01:42:51.769Z,545.00
2023-07-15T01:43:51.828Z,545.00
2023-07-15T01:44:51.857Z,548.00
2023-07-15T01:45:51.835Z,546.00
2023-07-15T01:46:51.843Z,548.00
2023-07-15T01:47:51.807Z,552.00
2023-07-15T01:48:51.838Z,553.00
2023-07-15T01:49:52.610Z,551.00
2023-07-15T01:50:51.881Z,552.00
2023-07-15T01:51:51.831Z,552.00
2023-07-15T01:52:51.771Z,553.00
2023-07-15T01:53:52.145Z,547.00
2023-07-15T01:54:51.835Z,548.00
2023-07-15T01:55:51.853Z,549.00
2023-07-15T01:56:52.596Z,552.00
2023-07-15T01:57:51.832Z,550.00
2023-07-15T01:58:51.885Z,551.00
2023-07-15T01:59:51.888Z,552.00
2023-07-15T02:00:51.890Z,554.00
2023-07-15T02:01:51.868Z,553.00
2023-07-15T02:02:51.901Z,554.00
2023-07-15T02:03:51.962Z,552.00
2023-07-15T02:04:51.842Z,551.00
2023-07-15T02:05:51.890Z,551.00
2023-07-15T02:06:51.821Z,548.00
2023-07-15T02:07:51.911Z,550.00
2023-07-15T02:08:51.874Z,548.00
2023-07-15T02:09:51.903Z,547.00
2023-07-15T02:10:51.888Z,547.00
2023-07-15T02:11:51.912Z,546.00
2023-07-15T02:12:51.917Z,547.00
2023-07-15T02:13:51.943Z,547.00
2023-07-15T02:14:51.909Z,548.00
2023-07-15T02:15:51.916Z,549.00
2023-07-15T02:16:52.052Z,550.00
2023-07-15T02:17:52.005Z,550.00
2023-07-15T02:18:51.942Z,552.00
2023-07-15T02:19:51.949Z,552.00
2023-07-15T02:20:51.965Z,556.00
2023-07-15T02:21:51.952Z,557.00
2023-07-15T02:22:52.017Z,556.00
2023-07-15T02:23:51.972Z,557.00
2023-07-15T02:24:51.961Z,556.00
2023-07-15T02:25:51.991Z,557.00
2023-07-15T02:26:51.998Z,557.00
2023-07-15T02:27:52.014Z,557.00
2023-07-15T02:28:52.016Z,557.00
2023-07-15T02:29:52.007Z,558.00
2023-07-15T02:30:52.057Z,558.00
2023-07-15T02:31:52.029Z,559.00
2023-07-15T02:32:52.096Z,561.00
2023-07-15T02:33:52.029Z,559.00
2023-07-15T02:34:52.045Z,562.00
2023-07-15T02:35:52.038Z,561.00
2023-07-15T02:36:52.023Z,562.00
2023-07-15T02:37:52.045Z,561.00
2023-07-15T02:38:52.073Z,558.00
2023-07-15T02:39:52.091Z,556.00
2023-07-15T02:40:52.055Z,554.00
2023-07-15T02:41:52.065Z,554.00
2023-07-15T02:42:52.052Z,553.00
2023-07-15T02:43:52.085Z,553.00
2023-07-15T02:44:52.051Z,551.00
2023-07-15T02:45:52.056Z,552.00
2023-07-15T02:46:52.155Z,552.00
2023-07-15T02:47:52.119Z,548.00
2023-07-15T02:48:52.079Z,549.00
2023-07-15T02:49:52.093Z,549.00
2023-07-15T02:50:52.078Z,550.00
2023-07-15T02:51:52.113Z,551.00
2023-07-15T02:52:52.097Z,548.00
2023-07-15T02:53:52.124Z,550.00
2023-07-15T02:54:52.154Z,549.00
2023-07-15T02:55:52.158Z,545.00
2023-07-15T02:56:52.137Z,546.00
2023-07-15T02:57:52.154Z,546.00
2023-07-15T02:58:52.140Z,546.00
2023-07-15T02:59:52.138Z,546.00
2023-07-15T03:00:52.175Z,550.00
2023-07-15T03:01:52.185Z,555.00
2023-07-15T03:02:52.168Z,553.00
2023-07-15T03:03:52.166Z,551.00
2023-07-15T03:04:52.186Z,551.00
2023-07-15T03:05:52.142Z,551.00
2023-07-15T03:06:52.170Z,553.00
2023-07-15T03:07:52.173Z,556.00
2023-07-15T03:08:52.158Z,554.00
2023-07-15T03:09:52.178Z,555.00
2023-07-15T03:10:52.183Z,556.00
2023-07-15T03:11:52.181Z,554.00
2023-07-15T03:12:52.188Z,555.00
2023-07-15T03:13:52.198Z,555.00
2023-07-15T03:14:52.222Z,554.00
2023-07-15T03:15:52.196Z,554.00
2023-07-15T03:16:52.227Z,553.00
2023-07-15T03:17:52.217Z,553.00
2023-07-15T03:18:52.243Z,555.00
2023-07-15T03:19:52.234Z,556.00
2023-07-15T03:20:52.241Z,555.00
2023-07-15T03:21:52.252Z,557.00
2023-07-15T03:22:52.282Z,560.00
2023-07-15T03:23:52.307Z,561.00
2023-07-15T03:24:52.248Z,561.00
2023-07-15T03:25:52.265Z,558.00
2023-07-15T03:26:52.294Z,556.00
2023-07-15T03:27:52.314Z,556.00
2023-07-15T03:28:52.321Z,556.00
2023-07-15T03:29:52.308Z,557.00
2023-07-15T03:30:52.309Z,556.00
2023-07-15T03:31:52.409Z,555.00
2023-07-15T03:32:52.412Z,557.00
2023-07-15T03:33:52.450Z,556.00
2023-07-15T03:34:52.367Z,554.00
2023-07-15T03:35:52.386Z,553.00
2023-07-15T03:36:52.391Z,552.00
2023-07-15T03:37:52.435Z,553.00
2023-07-15T03:38:52.424Z,554.00
2023-07-15T03:39:52.420Z,555.00
2023-07-15T03:40:52.420Z,556.00
2023-07-15T03:41:52.438Z,555.00
2023-07-15T03:42:52.435Z,555.00
2023-07-15T03:43:52.441Z,555.00
2023-07-15T03:44:52.484Z,557.00
2023-07-15T03:45:52.529Z,556.00
2023-07-15T03:46:52.455Z,554.00
2023-07-15T03:47:52.557Z,555.00
2023-07-15T03:48:52.488Z,555.00
2023-07-15T03:49:52.642Z,557.00
2023-07-15T03:50:52.506Z,558.00
2023-07-15T03:51:52.501Z,558.00
2023-07-15T03:52:52.589Z,557.00
2023-07-15T03:53:52.500Z,559.00
2023-07-15T03:54:52.560Z,559.00
2023-07-15T03:55:52.526Z,559.00
2023-07-15T03:56:52.544Z,556.00
2023-07-15T03:57:52.573Z,554.00
2023-07-15T03:58:52.588Z,548.00
2023-07-15T03:59:52.598Z,546.00
2023-07-15T04:00:52.582Z,547.00
2023-07-15T04:01:52.630Z,547.00
2023-07-15T04:02:52.663Z,548.00
2023-07-15T04:03:52.658Z,548.00
2023-07-15T04:04:52.646Z,550.00
2023-07-15T04:05:52.663Z,553.00
2023-07-15T04:06:52.647Z,556.00
2023-07-15T04:07:52.657Z,556.00
2023-07-15T04:08:52.656Z,554.00
2023-07-15T04:09:52.688Z,555.00
2023-07-15T04:10:52.704Z,558.00
2023-07-15T04:11:52.725Z,560.00
2023-07-15T04:12:52.728Z,561.00
2023-07-15T04:13:52.759Z,563.00
2023-07-15T04:14:52.728Z,563.00
2023-07-15T04:15:52.853Z,566.00
2023-07-15T04:16:52.758Z,567.00
2023-07-15T04:17:52.788Z,567.00
2023-07-15T04:18:52.795Z,566.00
2023-07-15T04:19:52.804Z,567.00
2023-07-15T04:20:52.899Z,566.00
2023-07-15T04:21:52.817Z,567.00
2023-07-15T04:22:52.863Z,567.00
2023-07-15T04:23:52.903Z,564.00
2023-07-15T04:24:52.861Z,563.00
2023-07-15T04:25:52.883Z,561.00
2023-07-15T04:26:52.962Z,560.00
2023-07-15T04:27:52.898Z,561.00
2023-07-15T04:28:52.890Z,560.00
2023-07-15T04:29:52.927Z,561.00
2023-07-15T04:30:52.931Z,557.00
2023-07-15T04:31:52.970Z,556.00
2023-07-15T04:32:53.010Z,555.00
2023-07-15T04:33:53.006Z,554.00
2023-07-15T04:34:53.005Z,554.00
2023-07-15T04:35:52.986Z,555.00
2023-07-15T04:36:53.029Z,555.00
2023-07-15T04:37:53.007Z,558.00
2023-07-15T04:38:53.097Z,559.00
2023-07-15T04:39:53.059Z,557.00
2023-07-15T04:40:53.072Z,554.00
2023-07-15T04:41:53.068Z,553.00
2023-07-15T04:42:53.094Z,554.00
2023-07-15T04:43:53.117Z,552.00
2023-07-15T04:44:53.118Z,552.00
2023-07-15T04:45:53.191Z,552.00
2023-07-15T04:46:53.140Z,553.00
2023-07-15T04:47:53.165Z,555.00
2023-07-15T04:48:53.209Z,555.00
2023-07-15T04:49:53.189Z,552.00
2023-07-15T04:50:53.197Z,551.00
2023-07-15T04:51:53.211Z,551.00
2023-07-15T04:52:53.225Z,552.00
2023-07-15T04:53:53.226Z,553.00
2023-07-15T04:54:53.297Z,554.00
2023-07-15T04:55:53.259Z,555.00
2023-07-15T04:56:53.285Z,553.00
2023-07-15T04:57:53.267Z,552.00
2023-07-15T04:58:53.280Z,552.00
2023-07-15T04:59:53.298Z,551.00
2023-07-15T05:00:53.339Z,547.00
2023-07-15T05:01:53.391Z,548.00
2023-07-15T05:02:53.330Z,551.00
2023-07-15T05:03:53.338Z,551.00
2023-07-15T05:04:53.328Z,552.00
2023-07-15T05:05:53.291Z,553.00
2023-07-15T05:06:53.314Z,552.00
2023-07-15T05:07:58.291Z,553.00
2023-07-15T05:08:54.395Z,555.00
2023-07-15T05:09:53.319Z,557.00
2023-07-15T05:10:53.341Z,561.00
2023-07-15T05:11:53.357Z,559.00
2023-07-15T05:12:53.678Z,559.00
2023-07-15T05:13:53.300Z,557.00
2023-07-15T05:14:53.315Z,558.00
2023-07-15T05:15:53.403Z,558.00
2023-07-15T05:16:53.281Z,557.00
2023-07-15T05:17:53.373Z,559.00
2023-07-15T05:18:53.284Z,559.00
2023-07-15T05:19:53.256Z,558.00
2023-07-15T05:20:53.278Z,557.00
2023-07-15T05:21:53.238Z,557.00
2023-07-15T05:22:53.336Z,557.00
2023-07-15T05:23:53.225Z,556.00
2023-07-15T05:24:53.210Z,558.00
2023-07-15T05:25:53.218Z,558.00
2023-07-15T05:26:53.230Z,559.00
2023-07-15T05:27:53.203Z,557.00
2023-07-15T05:28:53.202Z,557.00
2023-07-15T05:29:53.178Z,555.00
2023-07-15T05:30:53.236Z,553.00
2023-07-15T05:31:53.195Z,550.00
2023-07-15T05:32:53.210Z,552.00
2023-07-15T05:33:53.215Z,552.00
2023-07-15T05:34:53.170Z,554.00
2023-07-15T05:35:53.147Z,554.00
2023-07-15T05:36:53.165Z,554.00
2023-07-15T05:37:53.147Z,555.00
2023-07-15T05:38:53.123Z,558.00
2023-07-15T05:39:53.110Z,559.00
2023-07-15T05:40:53.144Z,560.00
2023-07-15T05:41:53.135Z,561.00
2023-07-15T05:42:53.167Z,561.00
2023-07-15T05:43:53.222Z,563.00
2023-07-15T05:44:53.315Z,563.00
2023-07-15T05:45:53.391Z,562.00
2023-07-15T05:46:53.352Z,561.00
2023-07-15T05:47:53.476Z,561.00
2023-07-15T05:48:53.492Z,563.00
2023-07-15T05:49:53.568Z,564.00
2023-07-15T05:50:53.630Z,566.00
2023-07-15T05:51:53.645Z,567.00
2023-07-15T05:52:53.735Z,568.00
2023-07-15T05:53:53.832Z,567.00
2023-07-15T05:54:53.846Z,566.00
2023-07-15T05:55:56.544Z,569.00
2023-07-15T05:56:53.923Z,569.00
2023-07-15T05:57:53.900Z,566.00
2023-07-15T05:58:53.888Z,568.00
2023-07-15T05:59:53.867Z,568.00
2023-07-15T06:00:53.937Z,567.00
2023-07-15T06:01:53.887Z,566.00
2023-07-15T06:02:53.931Z,565.00
2023-07-15T06:03:53.946Z,560.00
2023-07-15T06:04:53.861Z,558.00
2023-07-15T06:05:53.847Z,557.00
2023-07-15T06:06:53.835Z,556.00
2023-07-15T06:07:53.822Z,555.00
2023-07-15T06:08:53.835Z,556.00
2023-07-15T06:09:53.816Z,555.00
2023-07-15T06:10:53.812Z,554.00
2023-07-15T06:11:53.782Z,554.00
2023-07-15T06:12:53.776Z,552.00
2023-07-15T06:13:53.766Z,549.00
2023-07-15T06:14:53.784Z,548.00
2023-07-15T06:15:53.784Z,546.00
2023-07-15T06:16:53.824Z,547.00
2023-07-15T06:17:53.790Z,545.00
2023-07-15T06:18:53.765Z,547.00
2023-07-15T06:19:53.767Z,548.00
2023-07-15T06:20:53.749Z,546.00
2023-07-15T06:21:53.747Z,544.00
2023-07-15T06:22:53.822Z,547.00
2023-07-15T06:23:53.718Z,548.00
2023-07-15T06:24:53.743Z,547.00
2023-07-15T06:25:53.707Z,545.00
2023-07-15T06:26:53.703Z,541.00
2023-07-15T06:27:53.685Z,541.00
2023-07-15T06:28:53.675Z,541.00
2023-07-15T06:29:53.681Z,540.00
2023-07-15T06:30:53.713Z,538.00
2023-07-15T06:31:53.664Z,537.00
2023-07-15T06:32:53.802Z,539.00
2023-07-15T06:33:53.658Z,536.00
2023-07-15T06:34:53.665Z,537.00
2023-07-15T06:35:53.637Z,538.00
2023-07-15T06:36:55.975Z,537.00
2023-07-15T06:37:53.828Z,536.00
2023-07-15T06:38:53.846Z,535.00
2023-07-15T06:39:53.899Z,534.00
2023-07-15T06:40:53.883Z,530.00
2023-07-15T06:41:53.923Z,528.00
2023-07-15T06:42:53.906Z,528.00
2023-07-15T06:43:53.900Z,530.00
2023-07-15T06:44:54.014Z,529.00
2023-07-15T06:45:53.939Z,530.00
2023-07-15T06:46:53.994Z,527.00
2023-07-15T06:47:53.980Z,527.00
2023-07-15T06:48:53.965Z,528.00
2023-07-15T06:49:54.269Z,528.00
2023-07-15T06:50:54.009Z,524.00
2023-07-15T06:51:53.960Z,522.00
2023-07-15T06:52:53.977Z,519.00
2023-07-15T06:53:53.968Z,520.00
2023-07-15T06:54:53.984Z,519.00
2023-07-15T06:55:58.708Z,518.00
2023-07-15T06:56:54.952Z,518.00
2023-07-15T06:57:53.950Z,520.00
2023-07-15T06:58:53.951Z,522.00
2023-07-15T06:59:53.972Z,523.00
2023-07-15T07:00:53.980Z,521.00
2023-07-15T07:01:53.915Z,522.00
2023-07-15T07:02:54.018Z,522.00
2023-07-15T07:03:53.912Z,524.00
2023-07-15T07:04:54.247Z,526.00
2023-07-15T07:05:53.959Z,524.00
2023-07-15T07:06:53.908Z,525.00
2023-07-15T07:07:53.887Z,525.00
2023-07-15T07:08:53.891Z,525.00
2023-07-15T07:09:53.917Z,525.00
2023-07-15T07:10:53.974Z,524.00
2023-07-15T07:11:53.972Z,525.00
2023-07-15T07:12:54.034Z,524.00
2023-07-15T07:13:54.085Z,523.00
2023-07-15T07:14:54.168Z,522.00
2023-07-15T07:15:54.227Z,523.00
2023-07-15T07:16:54.304Z,523.00
2023-07-15T07:17:54.444Z,522.00
2023-07-15T07:18:54.481Z,525.00
2023-07-15T07:19:54.478Z,527.00
2023-07-15T07:20:54.576Z,528.00
2023-07-15T07:21:54.606Z,526.00
2023-07-15T07:22:54.728Z,524.00
2023-07-15T07:23:54.741Z,525.00
2023-07-15T07:24:54.794Z,528.00
2023-07-15T07:25:54.848Z,530.00
2023-07-15T07:26:54.964Z,529.00
2023-07-15T07:27:54.953Z,528.00
2023-07-15T07:28:55.025Z,527.00
2023-07-15T07:29:55.192Z,526.00
2023-07-15T07:30:55.177Z,524.00
2023-07-15T07:31:55.189Z,524.00
2023-07-15T07:32:55.370Z,524.00
2023-07-15T07:33:55.334Z,525.00
2023-07-15T07:34:55.350Z,526.00
2023-07-15T07:35:55.494Z,527.00
2023-07-15T07:36:55.562Z,525.00
2023-07-15T07:37:55.689Z,522.00
2023-07-15T07:38:55.650Z,524.00
2023-07-15T07:39:55.600Z,521.00
2023-07-15T07:40:55.612Z,519.00
2023-07-15T07:41:55.671Z,518.00
2023-07-15T07:42:55.738Z,517.00
2023-07-15T07:43:55.741Z,517.00
2023-07-15T07:44:56.254Z,517.00
2023-07-15T07:45:55.824Z,515.00
2023-07-15T07:46:55.970Z,515.00
2023-07-15T07:47:55.951Z,513.00
2023-07-15T07:48:55.928Z,511.00
2023-07-15T07:49:56.006Z,511.00
2023-07-15T07:50:56.026Z,511.00
2023-07-15T07:51:56.040Z,511.00
2023-07-15T07:52:56.081Z,512.00
2023-07-15T07:53:56.108Z,513.00
2023-07-15T07:54:56.167Z,514.00
2023-07-15T07:55:56.278Z,516.00
2023-07-15T07:56:56.229Z,517.00
2023-07-15T07:57:56.259Z,515.00
2023-07-15T07:58:56.278Z,515.00
2023-07-15T07:59:56.310Z,516.00
2023-07-15T08:00:56.335Z,515.00
2023-07-15T08:01:56.393Z,516.00
2023-07-15T08:02:56.489Z,516.00
2023-07-15T08:03:56.530Z,514.00
2023-07-15T08:04:56.428Z,512.00
2023-07-15T08:05:56.451Z,513.00
2023-07-15T08:06:56.493Z,512.00
2023-07-15T08:07:56.497Z,515.00
2023-07-15T08:08:56.512Z,514.00
2023-07-15T08:09:56.559Z,510.00
2023-07-15T08:10:56.572Z,512.00
2023-07-15T08:11:56.581Z,514.00
2023-07-15T08:12:56.616Z,517.00
2023-07-15T08:13:56.624Z,517.00
2023-07-15T08:14:56.701Z,514.00
2023-07-15T08:15:56.693Z,513.00
2023-07-15T08:16:56.730Z,512.00
2023-07-15T08:17:56.761Z,513.00
2023-07-15T08:18:56.759Z,512.00
2023-07-15T08:19:56.793Z,511.00
2023-07-15T08:20:56.765Z,511.00
2023-07-15T08:21:56.798Z,509.00
2023-07-15T08:22:56.896Z,506.00
2023-07-15T08:23:56.827Z,509.00
2023-07-15T08:24:57.289Z,508.00
2023-07-15T08:25:56.884Z,510.00
2023-07-15T08:26:56.868Z,509.00
2023-07-15T08:27:56.953Z,507.00
2023-07-15T08:28:56.886Z,509.00
2023-07-15T08:29:56.933Z,509.00
2023-07-15T08:30:56.941Z,510.00
2023-07-15T08:31:58.256Z,510.00
2023-07-15T08:32:56.977Z,513.00
2023-07-15T08:33:56.968Z,514.00
2023-07-15T08:34:56.965Z,516.00
2023-07-15T08:35:56.991Z,516.00
2023-07-15T08:36:56.953Z,516.00
2023-07-15T08:37:56.968Z,518.00
2023-07-15T08:38:56.983Z,516.00
2023-07-15T08:39:57.031Z,516.00
2023-07-15T08:40:57.036Z,518.00
2023-07-15T08:41:57.007Z,515.00
2023-07-15T08:42:57.016Z,514.00
2023-07-15T08:43:57.039Z,515.00
2023-07-15T08:44:57.052Z,512.00
2023-07-15T08:45:57.077Z,510.00
2023-07-15T08:46:57.041Z,509.00
2023-07-15T08:47:57.030Z,511.00
2023-07-15T08:48:57.028Z,511.00
2023-07-15T08:49:57.030Z,510.00
2023-07-15T08:50:57.019Z,511.00
2023-07-15T08:51:57.035Z,513.00
2023-07-15T08:52:57.057Z,511.00
2023-07-15T08:53:57.094Z,509.00
2023-07-15T08:54:57.044Z,509.00
2023-07-15T08:55:57.076Z,507.00
2023-07-15T08:56:57.044Z,508.00
2023-07-15T08:57:57.006Z,504.00
2023-07-15T08:58:57.036Z,504.00
2023-07-15T08:59:57.029Z,503.00
2023-07-15T09:00:57.020Z,502.00
2023-07-15T09:01:57.145Z,500.00
2023-07-15T09:02:57.100Z,501.00
2023-07-15T09:03:57.114Z,503.00
2023-07-15T09:04:57.046Z,505.00
2023-07-15T09:05:57.024Z,504.00
2023-07-15T09:06:57.071Z,505.00
2023-07-15T09:07:57.064Z,504.00
2023-07-15T09:08:57.092Z,504.00
2023-07-15T09:09:57.119Z,502.00
2023-07-15T09:10:57.072Z,500.00
2023-07-15T09:11:57.074Z,501.00
2023-07-15T09:12:57.116Z,500.00
2023-07-15T09:13:57.095Z,500.00
2023-07-15T09:14:57.103Z,500.00
2023-07-15T09:15:57.116Z,503.00
2023-07-15T09:16:57.089Z,505.00
2023-07-15T09:17:57.109Z,507.00
2023-07-15T09:18:57.081Z,508.00
2023-07-15T09:19:57.123Z,509.00
2023-07-15T09:20:57.087Z,510.00
2023-07-15T09:21:57.089Z,510.00
2023-07-15T09:22:57.148Z,509.00
2023-07-15T09:23:57.068Z,510.00
2023-07-15T09:24:57.052Z,511.00
2023-07-15T09:25:57.057Z,511.00
2023-07-15T09:26:57.072Z,509.00
2023-07-15T09:27:57.078Z,508.00
2023-07-15T09:28:57.080Z,508.00
2023-07-15T09:29:57.082Z,506.00
2023-07-15T09:30:57.047Z,504.00
2023-07-15T09:31:57.117Z,506.00
2023-07-15T09:32:57.054Z,506.00
2023-07-15T09:33:57.055Z,507.00
2023-07-15T09:34:57.077Z,508.00
2023-07-15T09:35:57.106Z,507.00
2023-07-15T09:36:57.131Z,507.00
2023-07-15T09:37:57.082Z,509.00
2023-07-15T09:38:57.093Z,509.00
2023-07-15T09:39:57.129Z,508.00
2023-07-15T09:40:57.130Z,506.00
2023-07-15T09:41:57.138Z,505.00
2023-07-15T09:42:57.151Z,504.00
2023-07-15T09:43:57.150Z,503.00
2023-07-15T09:44:57.170Z,503.00
2023-07-15T09:45:57.222Z,503.00
2023-07-15T09:46:57.252Z,503.00
2023-07-15T09:47:57.281Z,505.00
2023-07-15T09:48:57.283Z,506.00
2023-07-15T09:49:57.363Z,503.00
2023-07-15T09:50:57.395Z,503.00
2023-07-15T09:51:57.441Z,505.00
2023-07-15T09:52:57.502Z,505.00
2023-07-15T09:53:57.592Z,507.00
2023-07-15T09:54:57.612Z,508.00
2023-07-15T09:55:57.679Z,509.00
2023-07-15T09:56:57.749Z,510.00
2023-07-15T09:57:57.815Z,510.00
2023-07-15T09:58:57.844Z,508.00
2023-07-15T09:59:57.910Z,507.00
2023-07-15T10:00:57.997Z,506.00
2023-07-15T10:01:58.052Z,505.00
2023-07-15T10:02:58.145Z,504.00
2023-07-15T10:03:58.265Z,504.00
2023-07-15T10:04:58.258Z,503.00
2023-07-15T10:05:58.326Z,501.00
2023-07-15T10:06:58.366Z,498.00
2023-07-15T10:07:58.428Z,497.00
2023-07-15T10:08:59.433Z,497.00
2023-07-15T10:09:58.554Z,498.00
2023-07-15T10:10:58.628Z,500.00
2023-07-15T10:11:58.696Z,500.00
2023-07-15T10:12:58.718Z,499.00
2023-07-15T10:13:58.785Z,501.00
2023-07-15T10:14:58.858Z,500.00
2023-07-15T10:15:58.924Z,501.00
2023-07-15T10:16:58.997Z,502.00
2023-07-15T10:17:59.164Z,503.00
2023-07-15T10:18:59.097Z,503.00
2023-07-15T10:19:59.157Z,504.00
2023-07-15T10:20:59.217Z,502.00
2023-07-15T10:21:59.299Z,502.00
2023-07-15T10:22:59.409Z,502.00
2023-07-15T10:23:59.389Z,503.00
2023-07-15T10:24:59.456Z,504.00
2023-07-15T10:25:59.526Z,505.00
2023-07-15T10:26:59.552Z,505.00
2023-07-15T10:27:59.615Z,502.00
2023-07-15T10:28:59.638Z,500.00
2023-07-15T10:29:59.701Z,498.00
2023-07-15T10:31:06.059Z,499.00
2023-07-15T10:32:00.818Z,496.00
2023-07-15T10:32:59.827Z,496.00
2023-07-15T10:33:59.735Z,497.00
2023-07-15T10:34:59.744Z,497.00
2023-07-15T10:35:59.742Z,497.00
2023-07-15T10:36:59.733Z,497.00
2023-07-15T10:38:01.466Z,497.00
2023-07-15T10:38:59.752Z,498.00
2023-07-15T10:39:59.697Z,498.00
2023-07-15T10:40:59.708Z,495.00
2023-07-15T10:41:59.725Z,495.00
2023-07-15T10:42:59.691Z,496.00
2023-07-15T10:43:59.663Z,498.00
2023-07-15T10:44:59.677Z,499.00
2023-07-15T10:45:59.676Z,498.00
2023-07-15T10:46:59.738Z,499.00
2023-07-15T10:47:59.718Z,497.00
2023-07-15T10:48:59.646Z,495.00
2023-07-15T10:49:59.677Z,497.00
2023-07-15T10:50:59.648Z,495.00
2023-07-15T10:51:59.607Z,492.00
2023-07-15T10:52:59.621Z,492.00
2023-07-15T10:53:59.631Z,493.00
2023-07-15T10:54:59.672Z,494.00
2023-07-15T10:55:59.657Z,494.00
2023-07-15T10:56:59.597Z,497.00
2023-07-15T10:57:59.615Z,498.00
2023-07-15T10:58:59.591Z,498.00
2023-07-15T10:59:59.576Z,495.00
2023-07-15T11:00:59.641Z,493.00
2023-07-15T11:01:59.567Z,492.00
2023-07-15T11:02:59.612Z,493.00
2023-07-15T11:03:59.568Z,494.00
2023-07-15T11:04:59.647Z,495.00
2023-07-15T11:05:59.676Z,494.00
2023-07-15T11:06:59.805Z,494.00
2023-07-15T11:07:59.755Z,492.00
2023-07-15T11:08:59.824Z,492.00
2023-07-15T11:09:59.883Z,491.00
2023-07-15T11:10:59.904Z,493.00
2023-07-15T11:11:59.970Z,493.00
2023-07-15T11:12:59.993Z,493.00
2023-07-15T11:14:00.032Z,496.00
2023-07-15T11:15:00.074Z,497.00
2023-07-15T11:16:00.106Z,497.00
2023-07-15T11:17:00.226Z,500.00
2023-07-15T11:18:00.320Z,503.00
2023-07-15T11:19:00.220Z,506.00
2023-07-15T11:20:00.249Z,505.00
2023-07-15T11:21:00.280Z,504.00
2023-07-15T11:22:00.320Z,503.00
2023-07-15T11:23:00.448Z,500.00
2023-07-15T11:24:00.437Z,497.00
2023-07-15T11:25:00.480Z,496.00
2023-07-15T11:26:00.523Z,498.00
2023-07-15T11:27:00.527Z,500.00
2023-07-15T11:28:00.583Z,500.00
2023-07-15T11:29:00.676Z,502.00
2023-07-15T11:30:00.801Z,501.00
2023-07-15T11:31:00.757Z,501.00
2023-07-15T11:32:00.783Z,501.00
2023-07-15T11:33:00.873Z,503.00
2023-07-15T11:34:00.862Z,504.00
2023-07-15T11:35:03.098Z,504.00
2023-07-15T11:36:00.909Z,503.00
2023-07-15T11:37:00.902Z,503.00
2023-07-15T11:38:00.910Z,503.00
2023-07-15T11:39:00.879Z,500.00
2023-07-15T11:40:02.462Z,499.00
2023-07-15T11:41:00.877Z,500.00
2023-07-15T11:42:00.864Z,498.00
2023-07-15T11:43:00.864Z,496.00
2023-07-15T11:44:00.866Z,496.00
2023-07-15T11:45:00.870Z,495.00
2023-07-15T11:46:00.846Z,496.00
2023-07-15T11:47:00.937Z,496.00
2023-07-15T11:48:00.861Z,494.00
2023-07-15T11:49:00.849Z,492.00
2023-07-15T11:50:00.866Z,493.00
2023-07-15T11:51:00.829Z,496.00
2023-07-15T11:52:00.824Z,496.00
2023-07-15T11:53:00.802Z,498.00
2023-07-15T11:54:00.821Z,498.00
2023-07-15T11:55:00.800Z,499.00
2023-07-15T11:56:00.797Z,498.00
2023-07-15T11:57:00.791Z,498.00
2023-07-15T11:58:00.782Z,496.00
2023-07-15T11:59:00.771Z,495.00
2023-07-15T12:00:00.801Z,494.00
2023-07-15T12:01:00.764Z,493.00
2023-07-15T12:02:00.807Z,495.00
2023-07-15T12:03:00.776Z,496.00
2023-07-15T12:04:00.792Z,496.00
2023-07-15T12:05:00.734Z,496.00
2023-07-15T12:06:00.720Z,497.00
2023-07-15T12:07:00.709Z,496.00
2023-07-15T12:08:00.724Z,495.00
2023-07-15T12:09:00.713Z,492.00
2023-07-15T12:10:00.715Z,496.00
2023-07-15T12:11:00.687Z,498.00
2023-07-15T12:12:00.710Z,497.00
2023-07-15T12:13:00.686Z,498.00
2023-07-15T12:14:00.660Z,496.00
2023-07-15T12:15:00.723Z,495.00
2023-07-15T12:16:00.690Z,495.00
2023-07-15T12:17:00.697Z,494.00
2023-07-15T12:18:00.639Z,495.00
2023-07-15T12:19:00.635Z,496.00
2023-07-15T12:20:00.663Z,492.00
2023-07-15T12:21:00.675Z,491.00
2023-07-15T12:22:00.614Z,493.00
2023-07-15T12:23:00.754Z,494.00
2023-07-15T12:24:00.649Z,493.00
2023-07-15T12:25:00.617Z,493.00
2023-07-15T12:26:00.602Z,495.00
2023-07-15T12:27:00.577Z,495.00
2023-07-15T12:28:00.586Z,498.00
2023-07-15T12:29:00.586Z,496.00