createdAt,value
2022-10-11T00:02:11.922Z,100.00
2022-10-11T00:04:56.982Z,100.00
2022-10-11T00:07:42.484Z,100.00
2022-10-11T00:10:27.620Z,100.00
2022-10-11T00:13:12.581Z,100.00
2022-10-11T00:15:58.048Z,100.00
2022-10-11T00:18:42.928Z,100.00
2022-10-11T00:21:27.986Z,100.00
2022-10-11T00:24:13.619Z,100.00
2022-10-11T00:26:58.796Z,100.00
2022-10-11T00:29:43.862Z,100.00
2022-10-11T00:32:29.015Z,100.00
2022-10-11T00:35:14.981Z,100.00
2022-10-11T00:37:59.993Z,100.00
2022-10-11T00:40:45.831Z,100.00
2022-10-11T00:43:32.236Z,100.00
2022-10-11T00:46:26.970Z,100.00
2022-10-11T00:49:25.463Z,100.00
2022-10-11T00:52:32.994Z,100.00
2022-10-11T00:55:20.621Z,100.00
2022-10-11T00:58:06.497Z,100.00
2022-10-11T01:00:52.041Z,100.00
2022-10-11T01:03:38.514Z,100.00
2022-10-11T01:06:23.376Z,100.00
2022-10-11T01:09:09.769Z,100.00
2022-10-11T01:11:57.960Z,100.00
2022-10-11T01:15:07.028Z,100.00
2022-10-11T01:18:03.395Z,100.00
2022-10-11T01:21:01.554Z,100.00
2022-10-11T01:24:07.492Z,100.00
2022-10-11T01:27:18.516Z,100.00
2022-10-11T01:30:07.170Z,100.00
2022-10-11T01:33:29.982Z,100.00
2022-10-11T01:36:31.236Z,100.00
2022-10-11T01:39:23.991Z,100.00
2022-10-11T01:42:12.228Z,100.00
2022-10-11T01:44:59.227Z,100.00
2022-10-11T01:47:45.865Z,100.00
2022-10-11T01:50:45.051Z,100.00
2022-10-11T01:53:48.442Z,100.00
2022-10-11T01:57:14.391Z,100.00
2022-10-11T02:00:12.627Z,100.00
2022-10-11T02:03:07.068Z,100.00
2022-10-11T02:06:03.931Z,100.00
2022-10-11T02:09:08.322Z,100.00
2022-10-11T02:11:57.994Z,100.00
2022-10-11T02:14:46.916Z,100.00
2022-10-11T02:17:37.104Z,100.00
2022-10-11T02:20:25.738Z,100.00
2022-10-11T02:23:15.171Z,100.00
2022-10-11T02:26:04.313Z,100.00
2022-10-11T02:28:51.525Z,100.00
2022-10-11T02:31:37.994Z,100.00
2022-10-11T02:34:40.723Z,100.00
2022-10-11T02:37:58.185Z,100.00
2022-10-11T02:40:47.665Z,100.00
2022-10-11T02:43:36.496Z,100.00
2022-10-11T02:46:22.071Z,100.00
2022-10-11T02:49:08.296Z,100.00
2022-10-11T02:51:55.786Z,100.00
2022-10-11T02:54:41.012Z,100.00
2022-10-11T02:57:25.930Z,100.00
2022-10-11T03:00:11.774Z,100.00
2022-10-11T03:02:56.671Z,100.00
2022-10-11T03:05:42.047Z,100.00
2022-10-11T03:08:27.923Z,100.00
2022-10-11T03:11:12.906Z,100.00
2022-10-11T03:13:58.068Z,100.00
2022-10-11T03:16:43.183Z,100.00
2022-10-11T03:19:28.031Z,100.00
2022-10-11T03:22:13.179Z,100.00
2022-10-11T03:25:03.388Z,100.00
2022-10-11T03:27:48.906Z,100.00
2022-10-11T03:30:34.060Z,100.00
2022-10-11T03:33:18.984Z,100.00
2022-10-11T03:36:04.614Z,100.00
2022-10-11T03:38:49.655Z,100.00
2022-10-11T03:41:34.716Z,100.00
2022-10-11T03:44:19.603Z,100.00
2022-10-11T03:47:05.387Z,100.00
2022-10-11T03:49:50.184Z,100.00
2022-10-11T03:52:36.043Z,100.00
2022-10-11T03:55:21.178Z,100.00
2022-10-11T03:58:06.428Z,100.00
2022-10-11T04:00:52.651Z,100.00
2022-10-11T04:03:37.863Z,100.00
2022-10-11T04:06:23.313Z,100.00
2022-10-11T04:09:08.163Z,100.00
2022-10-11T04:11:53.206Z,100.00
2022-10-11T04:14:38.282Z,100.00
2022-10-11T04:17:23.246Z,100.00
2022-10-11T04:20:08.955Z,100.00
2022-10-11T04:22:53.866Z,100.00
2022-10-11T04:25:39.554Z,100.00
2022-10-11T04:28:24.702Z,100.00
2022-10-11T04:31:09.559Z,100.00
2022-10-11T04:33:54.606Z,100.00
2022-10-11T04:36:39.860Z,100.00
2022-10-11T04:39:24.774Z,100.00
2022-10-11T04:42:10.495Z,100.00
2022-10-11T04:44:55.700Z,100.00
2022-10-11T04:47:41.489Z,100.00
2022-10-11T04:50:26.575Z,100.00
2022-10-11T04:53:11.619Z,100.00
2022-10-11T04:56:02.246Z,100.00
2022-10-11T04:58:53.944Z,100.00
2022-10-11T05:01:39.075Z,100.00
2022-10-11T05:04:23.780Z,100.00
2022-10-11T05:07:08.812Z,100.00
2022-10-11T05:09:54.504Z,100.00
2022-10-11T05:12:39.470Z,100.00
2022-10-11T05:15:24.319Z,100.00
2022-10-11T05:18:09.336Z,100.00
2022-10-11T05:21:03.192Z,100.00
2022-10-11T05:23:49.586Z,100.00
2022-10-11T05:26:34.464Z,100.00
2022-10-11T05:29:19.783Z,100.00
2022-10-11T05:32:05.195Z,100.00
2022-10-11T05:34:50.110Z,100.00
2022-10-11T05:37:35.238Z,100.00
2022-10-11T05:40:20.046Z,100.00
2022-10-11T05:43:05.912Z,100.00
2022-10-11T05:45:50.613Z,100.00
2022-10-11T05:48:36.170Z,100.00
2022-10-11T05:51:21.263Z,100.00
2022-10-11T05:54:06.377Z,100.00
2022-10-11T05:56:51.526Z,100.00
2022-10-11T05:59:36.546Z,100.00
2022-10-11T06:02:21.355Z,100.00
2022-10-11T06:05:06.455Z,100.00
2022-10-11T06:07:51.514Z,100.00
2022-10-11T06:10:38.214Z,100.00
2022-10-11T06:13:23.157Z,100.00
2022-10-11T06:16:08.889Z,100.00
2022-10-11T06:18:54.668Z,100.00
2022-10-11T06:21:39.415Z,100.00
2022-10-11T06:24:24.240Z,100.00
2022-10-11T06:27:09.796Z,100.00
2022-10-11T06:29:54.751Z,100.00
2022-10-11T06:32:39.684Z,100.00
2022-10-11T06:35:24.682Z,100.00
2022-10-11T06:38:09.682Z,100.00
2022-10-11T06:40:54.817Z,100.00
2022-10-11T06:43:39.868Z,100.00
2022-10-11T06:46:27.134Z,100.00
2022-10-11T06:49:12.453Z,100.00
2022-10-11T06:51:57.651Z,100.00
2022-10-11T06:54:44.988Z,100.00
2022-10-11T06:57:30.353Z,100.00
2022-10-11T07:00:15.984Z,100.00
2022-10-11T07:03:01.277Z,100.00
2022-10-11T07:05:46.240Z,100.00
2022-10-11T07:08:31.652Z,100.00
2022-10-11T07:11:19.576Z,100.00
2022-10-11T07:14:07.673Z,100.00
2022-10-11T07:16:52.768Z,100.00
2022-10-11T07:19:37.787Z,100.00
2022-10-11T07:22:23.301Z,100.00
2022-10-11T07:25:08.763Z,100.00
2022-10-11T07:27:53.432Z,100.00
2022-10-11T07:30:40.151Z,100.00
2022-10-11T07:33:25.182Z,100.00
2022-10-11T07:36:11.220Z,100.00
2022-10-11T07:38:56.308Z,100.00
2022-10-11T07:41:45.599Z,100.00
2022-10-11T07:44:31.071Z,100.00
2022-10-11T07:47:15.974Z,100.00
2022-10-11T07:50:01.035Z,100.00
2022-10-11T07:52:46.196Z,100.00
2022-10-11T07:55:34.603Z,100.00
2022-10-11T07:58:19.859Z,100.00
2022-10-11T08:01:05.276Z,100.00
2022-10-11T08:03:50.960Z,100.00
2022-10-11T08:06:36.516Z,100.00
2022-10-11T08:09:21.407Z,100.00
2022-10-11T08:12:06.579Z,100.00
2022-10-11T08:14:54.920Z,100.00
2022-10-11T08:17:39.904Z,100.00
2022-10-11T08:20:24.871Z,100.00
2022-10-11T08:23:10.043Z,100.00
2022-10-11T08:25:57.093Z,100.00
2022-10-11T08:28:42.098Z,100.00
2022-10-11T08:31:27.397Z,100.00
2022-10-11T08:34:12.890Z,100.00
2022-10-11T08:36:58.079Z,100.00
2022-10-11T08:39:43.206Z,100.00
2022-10-11T08:42:34.363Z,100.00
2022-10-11T08:45:40.902Z,100.00
2022-10-11T08:48:50.805Z,100.00
2022-10-11T08:51:42.895Z,100.00
2022-10-11T08:54:49.324Z,99.10
2022-10-11T08:57:37.293Z,99.98
2022-10-11T09:00:23.602Z,97.32
2022-10-11T09:03:24.449Z,99.84
2022-10-11T09:06:29.566Z,96.31
2022-10-11T09:09:36.272Z,94.62
2022-10-11T09:12:48.213Z,96.31
2022-10-11T09:15:48.431Z,94.45
2022-10-11T09:18:47.395Z,91.92
2022-10-11T09:21:46.620Z,94.48
2022-10-11T09:24:55.708Z,97.15
2022-10-11T09:28:03.826Z,98.61
2022-10-11T09:30:52.515Z,92.82
2022-10-11T09:33:47.581Z,91.41
2022-10-11T09:36:54.015Z,92.08
2022-10-11T09:39:49.721Z,90.91
2022-10-11T09:42:34.402Z,90.41
2022-10-11T09:45:21.426Z,91.93
2022-10-11T09:48:07.425Z,96.77
2022-10-11T09:50:56.815Z,95.61
2022-10-11T09:54:03.450Z,96.45
2022-10-11T09:56:48.546Z,95.73
2022-10-11T09:59:35.056Z,94.35
2022-10-11T10:02:22.991Z,91.19
2022-10-11T10:05:10.732Z,92.64
2022-10-11T10:08:05.396Z,91.67
2022-10-11T10:10:59.431Z,90.86
2022-10-11T10:13:52.048Z,88.15
2022-10-11T10:16:37.136Z,87.26
2022-10-11T10:19:23.209Z,90.31
2022-10-11T10:22:18.656Z,86.04
2022-10-11T10:25:07.962Z,77.00
2022-10-11T10:27:58.502Z,82.14
2022-10-11T10:30:54.212Z,68.67
2022-10-11T10:33:39.443Z,74.34
2022-10-11T10:36:34.296Z,72.31
2022-10-11T10:39:30.867Z,77.88
2022-10-11T10:42:19.916Z,70.71
2022-10-11T10:45:12.217Z,72.01
2022-10-11T10:48:15.171Z,80.24
2022-10-11T10:51:11.208Z,83.70
2022-10-11T10:54:25.275Z,83.78
2022-10-11T10:57:17.800Z,82.77
2022-10-11T11:00:16.172Z,82.16
2022-10-11T11:03:15.460Z,74.05
2022-10-11T11:06:09.911Z,79.52
2022-10-11T11:09:05.553Z,70.37
2022-10-11T11:12:09.971Z,77.04
2022-10-11T11:15:01.562Z,79.21
2022-10-11T11:18:07.811Z,80.01
2022-10-11T11:21:15.010Z,80.91
2022-10-11T11:24:16.877Z,77.79
2022-10-11T11:27:09.994Z,74.83
2022-10-11T11:30:36.474Z,76.09
2022-10-11T11:33:38.047Z,73.50
2022-10-11T11:36:40.279Z,75.92
2022-10-11T11:39:26.987Z,74.04
2022-10-11T11:42:17.981Z,74.39
2022-10-11T11:45:15.121Z,75.35
2022-10-11T11:48:03.661Z,76.38
2022-10-11T11:51:07.943Z,77.42
2022-10-11T11:54:29.459Z,80.32
2022-10-11T11:57:35.335Z,78.16
2022-10-11T12:00:27.442Z,77.62
2022-10-11T12:03:20.541Z,78.95
2022-10-11T12:06:14.617Z,78.31
2022-10-11T12:09:07.751Z,78.85
2022-10-11T12:11:59.054Z,78.37
2022-10-11T12:14:44.081Z,78.47
2022-10-11T12:17:28.975Z,77.27
2022-10-11T12:20:26.028Z,73.30
2022-10-11T12:23:29.148Z,73.64
2022-10-11T12:26:32.983Z,68.72
2022-10-11T12:29:36.562Z,69.71
2022-10-11T12:32:27.596Z,69.94
2022-10-11T12:35:31.129Z,70.71
2022-10-11T12:38:33.642Z,71.19
2022-10-11T12:41:18.595Z,69.97
2022-10-11T12:44:22.597Z,70.71
2022-10-11T12:47:39.571Z,71.77
2022-10-11T12:51:03.602Z,74.02
2022-10-11T12:54:25.930Z,73.18
2022-10-11T12:57:46.207Z,74.31
2022-10-11T13:00:41.451Z,73.54
2022-10-11T13:03:57.448Z,72.41
2022-10-11T13:06:48.699Z,73.43
2022-10-11T13:09:39.042Z,71.90
2022-10-11T13:12:26.654Z,70.32
2022-10-11T13:15:16.284Z,69.58
2022-10-11T13:18:02.173Z,71.34
2022-10-11T13:20:47.173Z,68.34
2022-10-11T13:23:40.039Z,66.69
2022-10-11T13:26:27.628Z,69.73
2022-10-11T13:29:23.270Z,66.58
2022-10-11T13:32:14.621Z,65.58
2022-10-11T13:35:14.556Z,67.08
2022-10-11T13:38:00.151Z,63.61
2022-10-11T13:40:50.053Z,64.55
2022-10-11T13:43:36.940Z,64.84
2022-10-11T13:46:26.876Z,65.74
2022-10-11T13:49:39.991Z,66.03
2022-10-11T13:52:25.375Z,65.63
2022-10-11T13:55:29.004Z,65.92
2022-10-11T13:58:23.486Z,65.49
2022-10-11T14:01:22.222Z,65.46
2022-10-11T14:04:11.713Z,63.86
2022-10-11T14:07:02.356Z,64.31
2022-10-11T14:09:48.676Z,64.21
2022-10-11T14:12:39.520Z,65.06
2022-10-11T14:15:28.312Z,65.72
2022-10-11T14:18:33.449Z,64.01
2022-10-11T14:21:30.811Z,64.53
2022-10-11T14:24:17.695Z,63.48
2022-10-11T14:27:05.705Z,63.97
2022-10-11T14:30:19.866Z,63.85
2022-10-11T14:32:59.263Z,65.87
2022-10-11T14:35:44.251Z,66.58
2022-10-11T14:38:29.475Z,64.59
2022-10-11T14:41:14.258Z,63.80
2022-10-11T14:43:59.329Z,63.79
2022-10-11T14:46:46.095Z,64.06
2022-10-11T14:49:33.617Z,62.86
2022-10-11T14:52:19.578Z,62.41
2022-10-11T14:55:04.761Z,63.86
2022-10-11T14:57:50.325Z,63.65
2022-10-11T15:00:36.465Z,66.42
2022-10-11T15:03:21.523Z,64.43
2022-10-11T15:06:21.290Z,64.73
2022-10-11T15:09:07.273Z,62.82
2022-10-11T15:11:54.633Z,63.83
2022-10-11T15:14:39.811Z,64.26
2022-10-11T15:17:24.709Z,61.61
2022-10-11T15:20:27.304Z,62.63
2022-10-11T15:23:12.520Z,63.15
2022-10-11T15:25:57.608Z,63.13
2022-10-11T15:28:43.677Z,62.52
2022-10-11T15:31:28.750Z,62.06
2022-10-11T15:34:14.666Z,62.16
2022-10-11T15:36:59.879Z,63.65
2022-10-11T15:39:44.859Z,64.48
2022-10-11T15:42:29.817Z,65.08
2022-10-11T15:45:16.263Z,65.35
2022-10-11T15:48:01.248Z,65.16
2022-10-11T15:50:46.349Z,70.20
2022-10-11T15:53:32.162Z,65.95
2022-10-11T15:56:18.780Z,71.59
2022-10-11T15:59:03.852Z,70.47
2022-10-11T16:01:48.756Z,72.95
2022-10-11T16:04:33.570Z,75.25
2022-10-11T16:07:18.836Z,75.51
2022-10-11T16:10:04.983Z,77.25
2022-10-11T16:12:50.135Z,75.57
2022-10-11T16:15:40.629Z,76.89
2022-10-11T16:18:25.552Z,78.00
2022-10-11T16:21:12.844Z,79.00
2022-10-11T16:23:57.902Z,79.54
2022-10-11T16:26:43.827Z,79.69
2022-10-11T16:29:28.982Z,80.89
2022-10-11T16:32:14.122Z,81.67
2022-10-11T16:34:59.114Z,83.46
2022-10-11T16:37:44.794Z,83.13
2022-10-11T16:40:30.027Z,83.79
2022-10-11T16:43:15.288Z,86.00
2022-10-11T16:46:00.373Z,86.04
2022-10-11T16:48:45.497Z,86.56
2022-10-11T16:51:30.513Z,86.97
2022-10-11T16:54:20.569Z,87.21
2022-10-11T16:57:05.797Z,86.71
2022-10-11T16:59:50.951Z,88.81
2022-10-11T17:02:36.543Z,89.43
2022-10-11T17:05:21.500Z,90.53
2022-10-11T17:08:06.464Z,91.09
2022-10-11T17:10:57.741Z,90.54
2022-10-11T17:13:44.068Z,90.55
2022-10-11T17:16:29.119Z,89.75
2022-10-11T17:19:15.490Z,90.79
2022-10-11T17:22:00.632Z,91.80
2022-10-11T17:24:45.939Z,91.79
2022-10-11T17:27:31.130Z,93.12
2022-10-11T17:30:15.985Z,93.81
2022-10-11T17:33:00.844Z,95.16
2022-10-11T17:35:46.067Z,93.97
2022-10-11T17:38:30.879Z,95.00
2022-10-11T17:41:16.681Z,95.26
2022-10-11T17:44:02.883Z,93.95
2022-10-11T17:46:48.594Z,95.12
2022-10-11T17:49:33.919Z,95.94
2022-10-11T17:52:19.228Z,96.69
2022-10-11T17:55:05.597Z,97.23
2022-10-11T17:57:50.861Z,96.19
2022-10-11T18:00:36.876Z,96.36
2022-10-11T18:03:21.797Z,96.54
2022-10-11T18:06:09.624Z,96.51
2022-10-11T18:08:55.770Z,97.83
2022-10-11T18:11:40.861Z,97.27
2022-10-11T18:14:25.613Z,97.71
2022-10-11T18:17:10.969Z,99.83
2022-10-11T18:19:56.434Z,99.02
2022-10-11T18:22:42.609Z,98.80
2022-10-11T18:25:27.452Z,99.49
2022-10-11T18:28:12.577Z,99.27
2022-10-11T18:30:58.872Z,98.32
2022-10-11T18:33:45.901Z,98.34
2022-10-11T18:36:31.738Z,99.56
2022-10-11T18:39:17.042Z,97.00
2022-10-11T18:42:04.478Z,96.89
2022-10-11T18:44:49.283Z,96.90
2022-10-11T18:47:34.602Z,98.40
2022-10-11T18:50:20.599Z,98.13
2022-10-11T18:53:06.791Z,98.28
2022-10-11T18:55:57.933Z,98.31
2022-10-11T18:58:45.601Z,98.48
2022-10-11T19:01:33.494Z,99.09
2022-10-11T19:04:19.041Z,98.97
2022-10-11T19:07:04.739Z,99.21
2022-10-11T19:09:49.947Z,99.15
2022-10-11T19:12:35.060Z,100.00
2022-10-11T19:15:19.928Z,98.93
2022-10-11T19:18:05.312Z,99.27
2022-10-11T19:20:50.206Z,99.23
2022-10-11T19:23:42.206Z,99.47
2022-10-11T19:26:31.191Z,100.00
2022-10-11T19:29:21.067Z,100.00
2022-10-11T19:32:06.044Z,100.00
2022-10-11T19:34:51.192Z,100.00
2022-10-11T19:37:36.264Z,100.00
2022-10-11T19:40:21.594Z,100.00
2022-10-11T19:43:06.921Z,100.00
2022-10-11T19:45:58.635Z,100.00
2022-10-11T19:48:44.498Z,100.00
2022-10-11T19:51:34.724Z,100.00
2022-10-11T19:54:19.976Z,100.00
2022-10-11T19:57:05.154Z,100.00
2022-10-11T19:59:50.007Z,100.00
2022-10-11T20:02:34.824Z,100.00
2022-10-11T20:05:19.842Z,100.00
2022-10-11T20:08:05.022Z,100.00
2022-10-11T20:10:53.324Z,100.00
2022-10-11T20:13:39.694Z,100.00
2022-10-11T20:16:27.097Z,100.00
2022-10-11T20:19:11.800Z,100.00
2022-10-11T20:22:00.597Z,100.00
2022-10-11T20:24:45.800Z,100.00
2022-10-11T20:27:31.567Z,100.00
2022-10-11T20:30:17.150Z,100.00
2022-10-11T20:33:02.631Z,100.00
2022-10-11T20:36:04.049Z,100.00
2022-10-11T20:38:50.401Z,100.00
2022-10-11T20:41:39.669Z,100.00
2022-10-11T20:44:24.739Z,100.00
2022-10-11T20:47:09.831Z,100.00
2022-10-11T20:49:54.646Z,100.00
2022-10-11T20:52:39.846Z,100.00
2022-10-11T20:55:24.751Z,100.00
2022-10-11T20:58:09.864Z,100.00
2022-10-11T21:00:55.083Z,100.00
2022-10-11T21:03:41.068Z,100.00
2022-10-11T21:06:28.120Z,100.00
2022-10-11T21:09:15.613Z,100.00
2022-10-11T21:12:02.048Z,100.00
2022-10-11T21:14:47.237Z,100.00
2022-10-11T21:17:32.015Z,100.00
2022-10-11T21:20:17.844Z,100.00
2022-10-11T21:23:02.585Z,100.00
2022-10-11T21:25:47.597Z,100.00
2022-10-11T21:28:32.900Z,100.00
2022-10-11T21:31:19.624Z,100.00
2022-10-11T21:34:06.600Z,100.00
2022-10-11T21:36:51.791Z,100.00
2022-10-11T21:39:36.911Z,100.00
2022-10-11T21:42:25.884Z,100.00
2022-10-11T21:45:13.649Z,100.00
2022-10-11T21:47:58.656Z,100.00
2022-10-11T21:50:43.844Z,100.00
2022-10-11T21:53:28.642Z,100.00
2022-10-11T21:56:13.787Z,100.00
2022-10-11T21:58:58.903Z,100.00
2022-10-11T22:01:44.201Z,100.00
2022-10-11T22:04:29.128Z,100.00
2022-10-11T22:07:14.082Z,100.00
2022-10-11T22:09:59.257Z,100.00
2022-10-11T22:12:44.556Z,100.00
2022-10-11T22:15:33.639Z,100.00
2022-10-11T22:18:19.054Z,100.00
2022-10-11T22:21:13.240Z,100.00
2022-10-11T22:23:58.082Z,100.00
2022-10-11T22:26:43.258Z,100.00
2022-10-11T22:29:33.184Z,100.00
2022-10-11T22:32:19.190Z,100.00
2022-10-11T22:35:04.567Z,100.00
2022-10-11T22:37:52.421Z,100.00
2022-10-11T22:40:39.916Z,100.00
2022-10-11T22:43:24.923Z,100.00
2022-10-11T22:46:10.131Z,100.00
2022-10-11T22:48:55.100Z,100.00
2022-10-11T22:51:40.273Z,100.00
2022-10-11T22:54:24.950Z,100.00
2022-10-11T22:57:10.237Z,100.00
2022-10-11T22:59:55.203Z,100.00
2022-10-11T23:02:40.242Z,100.00
2022-10-11T23:05:25.196Z,100.00
2022-10-11T23:08:10.378Z,100.00
2022-10-11T23:10:55.496Z,100.00
2022-10-11T23:13:40.508Z,100.00
2022-10-11T23:16:25.411Z,100.00
2022-10-11T23:19:10.420Z,100.00
2022-10-11T23:21:55.532Z,100.00
2022-10-11T23:24:40.512Z,100.00
2022-10-11T23:27:25.322Z,100.00
2022-10-11T23:30:11.587Z,100.00
2022-10-11T23:32:56.615Z,100.00
2022-10-11T23:35:41.846Z,100.00
2022-10-11T23:38:26.598Z,100.00
2022-10-11T23:41:11.768Z,100.00
2022-10-11T23:43:57.906Z,100.00
2022-10-11T23:46:42.993Z,100.00
2022-10-11T23:49:27.892Z,100.00
2022-10-11T23:52:13.177Z,100.00
2022-10-11T23:54:58.242Z,100.00
2022-10-11T23:57:43.179Z,100.00
