createdAt,value
2018-06-11T00:04:47.994Z,57.3
2018-06-11T00:09:45.020Z,57
2018-06-11T00:14:41.578Z,56.1
2018-06-11T00:19:38.414Z,55.9
2018-06-11T00:24:35.015Z,55.8
2018-06-11T00:29:31.746Z,55.3
2018-06-11T00:34:28.172Z,55.5
2018-06-11T00:39:24.825Z,55.1
2018-06-11T00:44:21.928Z,55.1
2018-06-11T00:49:18.558Z,55.3
2018-06-11T00:54:15.175Z,55.3
2018-06-11T00:59:11.595Z,55.1
2018-06-11T01:04:08.418Z,55.1
2018-06-11T01:09:04.829Z,55.3
2018-06-11T01:14:01.195Z,55.2
2018-06-11T01:18:58.043Z,55.1
2018-06-11T01:23:54.585Z,55
2018-06-11T01:28:51.281Z,55
2018-06-11T01:33:48.228Z,54.8
2018-06-11T01:38:45.103Z,54.7
2018-06-11T01:43:41.594Z,56.5
2018-06-11T01:48:38.132Z,57.6
2018-06-11T01:53:34.223Z,58.2
2018-06-11T01:58:31.070Z,58.9
2018-06-11T02:03:27.168Z,58.7
2018-06-11T02:08:23.713Z,59.1
2018-06-11T02:13:20.350Z,59.6
2018-06-11T02:18:17.245Z,59.7
2018-06-11T02:23:13.642Z,59.4
2018-06-11T02:28:10.129Z,59.8
2018-06-11T02:33:06.649Z,60.2
2018-06-11T02:38:03.183Z,60.2
2018-06-11T02:42:59.862Z,60.3
2018-06-11T02:47:56.766Z,60.8
2018-06-11T02:52:53.613Z,60.4
2018-06-11T02:57:50.418Z,60.3
2018-06-11T03:02:47.777Z,60.6
2018-06-11T03:07:44.458Z,60.9
2018-06-11T03:12:41.428Z,60.8
2018-06-11T03:17:38.049Z,60.6
2018-06-11T03:22:34.757Z,61.2
2018-06-11T03:27:31.552Z,60.8
2018-06-11T03:32:28.123Z,61.1
2018-06-11T03:37:25.300Z,61.6
2018-06-11T03:42:21.918Z,61.8
2018-06-11T03:47:18.720Z,61.4
2018-06-11T03:52:15.872Z,61.8
2018-06-11T03:57:12.366Z,61.5
2018-06-11T04:02:09.269Z,61.7
2018-06-11T04:07:06.065Z,61.7
2018-06-11T04:12:02.773Z,61.5
2018-06-11T04:16:59.775Z,60.8
2018-06-11T04:21:56.291Z,60.5
2018-06-11T04:26:52.721Z,60.8
2018-06-11T04:31:49.642Z,60.8
2018-06-11T04:36:46.333Z,60.7
2018-06-11T04:41:42.459Z,60.5
2018-06-11T04:46:39.081Z,60.2
2018-06-11T04:51:35.726Z,60.3
2018-06-11T04:56:32.267Z,60.4
2018-06-11T05:01:29.000Z,60.9
2018-06-11T05:06:25.708Z,61
2018-06-11T05:11:21.901Z,60.6
2018-06-11T05:16:18.504Z,60.3
2018-06-11T05:21:14.421Z,59.9
2018-06-11T05:26:11.090Z,59.5
2018-06-11T05:31:07.674Z,59.1
2018-06-11T05:36:04.207Z,58.8
2018-06-11T05:41:00.725Z,58.8
2018-06-11T05:45:57.316Z,58.5
2018-06-11T05:50:53.928Z,58.4
2018-06-11T05:55:50.456Z,58.2
2018-06-11T06:00:47.207Z,57.7
2018-06-11T06:05:43.582Z,57.3
2018-06-11T06:10:40.434Z,57.2
2018-06-11T06:15:36.895Z,56.8
2018-06-11T06:20:33.534Z,56.7
2018-06-11T06:25:30.229Z,56.3
2018-06-11T06:30:26.802Z,55.6
2018-06-11T06:35:23.547Z,55.7
2018-06-11T06:40:20.007Z,55.6
2018-06-11T06:45:16.857Z,55.4
2018-06-11T06:50:13.511Z,55
2018-06-11T06:55:10.195Z,54.9
2018-06-11T07:00:06.846Z,53.6
2018-06-11T07:05:03.089Z,53
2018-06-11T07:09:59.667Z,52.7
2018-06-11T07:14:56.039Z,52.7
2018-06-11T07:19:52.564Z,52.5
2018-06-11T07:24:49.454Z,52
2018-06-11T07:29:46.048Z,51.6
2018-06-11T07:34:42.515Z,50.8
2018-06-11T07:39:39.198Z,50.4
2018-06-11T07:44:35.989Z,50.2
2018-06-11T07:49:32.653Z,50.1
2018-06-11T07:54:29.156Z,50.1
2018-06-11T07:59:25.921Z,49.9
2018-06-11T08:04:22.416Z,50.4
2018-06-11T08:09:18.393Z,50.1
2018-06-11T08:14:15.406Z,50.3
2018-06-11T08:19:12.006Z,49.9
2018-06-11T08:24:08.773Z,50.2
2018-06-11T08:29:05.504Z,49.9
2018-06-11T08:34:01.525Z,49.6
2018-06-11T08:38:58.184Z,49.8
2018-06-11T08:43:54.894Z,49.5
2018-06-11T08:48:51.750Z,49.4
2018-06-11T08:53:51.585Z,49.6
2018-06-11T08:58:46.749Z,49.3
2018-06-11T09:03:43.356Z,49.5
2018-06-11T09:08:39.692Z,49.1
2018-06-11T09:13:36.439Z,48.8
2018-06-11T09:18:33.399Z,48.6
2018-06-11T09:23:30.152Z,47.9
2018-06-11T09:28:28.212Z,47.5
2018-06-11T09:33:25.217Z,46.5
2018-06-11T09:38:21.889Z,46.7
2018-06-11T09:43:18.788Z,46.5
2018-06-11T09:48:19.536Z,46
2018-06-11T09:53:15.044Z,45.9
2018-06-11T09:58:11.834Z,45.7
2018-06-11T10:03:08.656Z,45.4
2018-06-11T10:08:06.188Z,44.4
2018-06-11T10:13:02.241Z,44.3
2018-06-11T10:17:59.008Z,44.4
2018-06-11T10:22:55.678Z,43.7
2018-06-11T10:27:52.625Z,43.6
2018-06-11T10:32:49.622Z,43.4
2018-06-11T10:37:46.389Z,43.1
2018-06-11T10:42:43.208Z,42.5
2018-06-11T10:47:40.132Z,42.9
2018-06-11T10:52:36.900Z,41.8
2018-06-11T10:57:33.660Z,41.4
2018-06-11T11:02:30.583Z,41.2
2018-06-11T11:07:27.433Z,40.8
2018-06-11T11:12:24.251Z,40.4
2018-06-11T11:17:20.526Z,39.8
2018-06-11T11:22:17.201Z,39
2018-06-11T11:27:24.032Z,39.3
2018-06-11T11:32:29.107Z,37.2
2018-06-11T11:37:33.911Z,37.5
2018-06-11T11:42:28.675Z,37.4
2018-06-11T11:47:25.702Z,37.1
2018-06-11T11:52:22.466Z,36.6
2018-06-11T11:57:19.642Z,36.5
2018-06-11T12:02:16.513Z,35.8
2018-06-11T12:07:13.550Z,35.1
2018-06-11T12:12:10.613Z,35
2018-06-11T12:17:07.568Z,34.7
2018-06-11T12:22:04.467Z,33.2
2018-06-11T12:27:01.539Z,33.5
2018-06-11T12:31:58.472Z,33.2
2018-06-11T12:36:55.140Z,33.5
2018-06-11T12:41:51.911Z,32.2
2018-06-11T12:46:48.710Z,32
2018-06-11T12:51:45.519Z,32.1
2018-06-11T12:56:42.500Z,31.9
2018-06-11T13:01:39.582Z,31.7
2018-06-11T13:06:36.212Z,31.5
2018-06-11T13:11:33.708Z,29.9
2018-06-11T13:16:30.909Z,29.1
2018-06-11T13:21:28.042Z,28
2018-06-11T13:26:24.602Z,27.5
2018-06-11T13:31:21.157Z,27.1
2018-06-11T13:36:17.513Z,27.2
2018-06-11T13:41:14.222Z,27.6
2018-06-11T13:46:10.571Z,28.8
2018-06-11T13:51:07.221Z,29.8
2018-06-11T13:56:03.645Z,30.9
2018-06-11T14:01:00.103Z,31.7
2018-06-11T14:05:56.900Z,32
2018-06-11T14:10:53.620Z,32.7
2018-06-11T14:15:50.331Z,33.5
2018-06-11T14:20:47.241Z,34
2018-06-11T14:25:43.883Z,34.4
2018-06-11T14:30:40.573Z,34.7
2018-06-11T14:35:37.741Z,34.8
2018-06-11T14:40:34.521Z,34.9
2018-06-11T14:45:30.902Z,35.2
2018-06-11T14:50:27.631Z,35.5
2018-06-11T14:55:24.448Z,35.5
2018-06-11T15:00:21.063Z,35.7
2018-06-11T15:05:17.622Z,35.8
2018-06-11T15:10:14.423Z,36.1
2018-06-11T15:15:10.703Z,36.4
2018-06-11T15:20:07.401Z,36.3
2018-06-11T15:25:03.877Z,35.9
2018-06-11T15:30:00.904Z,35.6
2018-06-11T15:34:57.424Z,35.2
2018-06-11T15:39:54.307Z,35.2
2018-06-11T15:44:51.142Z,35.9
2018-06-11T15:49:48.157Z,36.2
2018-06-11T15:54:44.906Z,36.4
2018-06-11T15:59:41.338Z,37
2018-06-11T16:04:38.091Z,37.1
2018-06-11T16:09:35.125Z,37
2018-06-11T16:14:32.281Z,37
2018-06-11T16:19:28.208Z,37.1
2018-06-11T16:24:24.655Z,37.2
2018-06-11T16:29:21.621Z,37.3
2018-06-11T16:34:18.237Z,37.2
2018-06-11T16:39:15.291Z,37.7
2018-06-11T16:44:11.858Z,37.1
2018-06-11T16:49:08.565Z,37.2
2018-06-11T16:54:05.078Z,36.9
2018-06-11T16:59:02.155Z,36.6
2018-06-11T17:03:58.636Z,36.4
2018-06-11T17:08:55.441Z,36.7
2018-06-11T17:13:51.996Z,36.8
2018-06-11T17:18:48.537Z,36.4
2018-06-11T17:23:45.070Z,36.7
2018-06-11T17:28:41.714Z,37
2018-06-11T17:33:38.302Z,37.9
2018-06-11T17:38:34.779Z,39.3
2018-06-11T17:43:31.466Z,40.2
2018-06-11T17:48:27.898Z,40.8
2018-06-11T17:53:24.598Z,41.3
2018-06-11T17:58:20.957Z,41.9
2018-06-11T18:03:17.906Z,42.2
2018-06-11T18:08:15.587Z,42.7
2018-06-11T18:13:11.936Z,42.9
2018-06-11T18:18:08.569Z,43.2
2018-06-11T18:23:05.549Z,43.4
2018-06-11T18:28:02.480Z,43.8
2018-06-11T18:32:59.369Z,44
2018-06-11T18:37:56.042Z,44.2
2018-06-11T18:42:52.764Z,44.4
2018-06-11T18:47:49.255Z,44.6
2018-06-11T18:52:45.907Z,44.7
2018-06-11T18:57:42.866Z,44.9
2018-06-11T19:02:39.493Z,44.9
2018-06-11T19:07:36.195Z,45.2
2018-06-11T19:12:33.078Z,45.5
2018-06-11T19:17:29.975Z,45.7
2018-06-11T19:22:26.641Z,45.9
2018-06-11T19:27:23.275Z,46.1
2018-06-11T19:32:20.279Z,46.3
2018-06-11T19:37:17.111Z,46.6
2018-06-11T19:42:13.653Z,46.7
2018-06-11T19:47:10.202Z,46.8
2018-06-11T19:52:07.566Z,46.9
2018-06-11T19:57:04.240Z,46.9
2018-06-11T20:02:01.637Z,47.1
2018-06-11T20:06:58.263Z,46.9
2018-06-11T20:11:55.426Z,47.1
2018-06-11T20:16:51.779Z,47.1
2018-06-11T20:21:48.449Z,46.7
2018-06-11T20:26:45.807Z,46.5
2018-06-11T20:31:43.042Z,46.3
2018-06-11T20:36:39.888Z,46.1
2018-06-11T20:41:36.582Z,46.1
2018-06-11T20:46:33.042Z,46.1
2018-06-11T20:51:29.905Z,45.9
2018-06-11T20:56:26.348Z,45.8
2018-06-11T21:01:22.860Z,45.8
2018-06-11T21:06:19.653Z,45.6
2018-06-11T21:11:15.950Z,45.1
2018-06-11T21:16:12.896Z,45.2
2018-06-11T21:21:09.476Z,44.7
2018-06-11T21:26:06.815Z,44.6
2018-06-11T21:31:03.501Z,44.5
2018-06-11T21:36:00.479Z,44.5
2018-06-11T21:40:56.987Z,44.7
2018-06-11T21:45:53.517Z,45
2018-06-11T21:50:49.982Z,45.5
2018-06-11T21:55:46.740Z,45.6
2018-06-11T22:00:43.397Z,45.8
2018-06-11T22:05:39.968Z,46
2018-06-11T22:10:36.507Z,45.9
2018-06-11T22:15:33.474Z,45.7
2018-06-11T22:20:30.292Z,45.4
2018-06-11T22:25:26.583Z,45.5
2018-06-11T22:30:23.219Z,45.6
2018-06-11T22:35:20.195Z,45
2018-06-11T22:40:16.864Z,44.7
2018-06-11T22:45:13.435Z,44.5
2018-06-11T22:50:09.985Z,44.6
2018-06-11T22:55:06.795Z,44.7
2018-06-11T23:00:03.422Z,44.6
2018-06-11T23:05:00.291Z,44.6
2018-06-11T23:09:56.995Z,44.7
2018-06-11T23:14:53.851Z,45.2
2018-06-11T23:19:50.292Z,45.5
2018-06-11T23:24:47.131Z,46.1
2018-06-11T23:29:43.812Z,46.5
2018-06-11T23:34:40.190Z,46.9
2018-06-11T23:39:36.978Z,47.1
2018-06-11T23:44:33.718Z,47.2
2018-06-11T23:49:30.670Z,47.4
2018-06-11T23:54:27.254Z,47.5
2018-06-11T23:59:23.998Z,47.2
