createdAt,value
2022-08-26T00:02:38.531Z,18.61
2022-08-26T00:05:25.591Z,18.57
2022-08-26T00:08:13.604Z,17.64
2022-08-26T00:10:59.877Z,17.47
2022-08-26T00:13:47.861Z,18.22
2022-08-26T00:16:34.930Z,18.06
2022-08-26T00:19:21.178Z,17.92
2022-08-26T00:22:07.091Z,17.75
2022-08-26T00:24:52.690Z,16.59
2022-08-26T00:27:38.408Z,17.40
2022-08-26T00:30:29.054Z,17.74
2022-08-26T00:33:17.229Z,16.61
2022-08-26T00:36:05.177Z,17.40
2022-08-26T00:38:50.944Z,16.69
2022-08-26T00:41:41.273Z,16.65
2022-08-26T00:44:26.960Z,17.80
2022-08-26T00:47:32.049Z,17.42
2022-08-26T00:50:23.081Z,17.05
2022-08-26T00:53:24.005Z,17.84
2022-08-26T00:56:36.242Z,17.76
2022-08-26T00:59:22.649Z,17.32
2022-08-26T01:02:08.597Z,16.85
2022-08-26T01:05:07.679Z,16.50
2022-08-26T01:07:53.265Z,17.50
2022-08-26T01:10:38.608Z,16.63
2022-08-26T01:13:25.279Z,16.84
2022-08-26T01:16:14.370Z,16.60
2022-08-26T01:19:17.188Z,16.99
2022-08-26T01:22:09.959Z,17.64
2022-08-26T01:24:58.116Z,16.51
2022-08-26T01:27:43.848Z,17.06
2022-08-26T01:30:31.270Z,17.12
2022-08-26T01:33:20.993Z,16.23
2022-08-26T01:36:07.778Z,16.73
2022-08-26T01:38:54.091Z,17.04
2022-08-26T01:41:40.712Z,16.03
2022-08-26T01:44:35.490Z,17.07
2022-08-26T01:47:24.272Z,17.12
2022-08-26T01:50:20.081Z,17.13
2022-08-26T01:53:18.522Z,15.99
2022-08-26T01:56:10.314Z,16.94
2022-08-26T01:58:59.709Z,16.99
2022-08-26T02:01:46.127Z,17.14
2022-08-26T02:04:36.618Z,16.19
2022-08-26T02:07:22.305Z,15.83
2022-08-26T02:10:12.396Z,16.11
2022-08-26T02:12:59.778Z,16.84
2022-08-26T02:15:45.672Z,16.56
2022-08-26T02:18:35.065Z,15.88
2022-08-26T02:21:21.526Z,16.79
2022-08-26T02:24:15.414Z,16.72
2022-08-26T02:27:01.437Z,16.76
2022-08-26T02:29:53.586Z,16.83
2022-08-26T02:32:40.215Z,16.48
2022-08-26T02:35:27.020Z,16.45
2022-08-26T02:38:12.458Z,15.97
2022-08-26T02:40:57.710Z,16.50
2022-08-26T02:43:43.877Z,15.85
2022-08-26T02:46:30.241Z,17.02
2022-08-26T02:49:16.996Z,16.98
2022-08-26T02:52:02.989Z,17.06
2022-08-26T02:54:49.454Z,17.12
2022-08-26T02:57:35.001Z,16.09
2022-08-26T03:00:20.529Z,16.12
2022-08-26T03:03:06.178Z,16.64
2022-08-26T03:05:52.869Z,16.33
2022-08-26T03:08:40.359Z,16.97
2022-08-26T03:11:28.570Z,16.72
2022-08-26T03:14:17.484Z,16.40
2022-08-26T03:17:03.947Z,16.92
2022-08-26T03:19:54.236Z,16.64
2022-08-26T03:22:43.126Z,16.94
2022-08-26T03:25:28.778Z,15.78
2022-08-26T03:28:14.212Z,16.81
2022-08-26T03:31:03.611Z,15.63
2022-08-26T03:33:48.844Z,15.72
2022-08-26T03:36:37.178Z,16.67
2022-08-26T03:39:22.577Z,15.49
2022-08-26T03:42:07.945Z,16.46
2022-08-26T03:44:53.219Z,15.50
2022-08-26T03:47:40.299Z,16.65
2022-08-26T03:50:26.750Z,15.78
2022-08-26T03:53:13.241Z,15.42
2022-08-26T03:55:58.872Z,16.67
2022-08-26T03:58:44.845Z,16.16
2022-08-26T04:01:32.059Z,16.53
2022-08-26T04:04:18.562Z,16.84
2022-08-26T04:07:08.648Z,16.67
2022-08-26T04:09:55.860Z,16.65
2022-08-26T04:12:41.435Z,15.56
2022-08-26T04:15:27.490Z,16.44
2022-08-26T04:18:12.735Z,16.42
2022-08-26T04:20:58.134Z,15.48
2022-08-26T04:23:47.660Z,16.24
2022-08-26T04:26:39.489Z,16.61
2022-08-26T04:29:28.278Z,16.27
2022-08-26T04:32:13.944Z,16.74
2022-08-26T04:34:59.378Z,16.17
2022-08-26T04:37:47.888Z,16.90
2022-08-26T04:40:33.328Z,16.93
2022-08-26T04:43:18.619Z,15.99
2022-08-26T04:46:05.855Z,16.49
2022-08-26T04:48:53.221Z,17.35
2022-08-26T04:51:39.802Z,17.63
2022-08-26T04:54:26.162Z,16.71
2022-08-26T04:57:11.997Z,16.96
2022-08-26T04:59:58.042Z,17.96
2022-08-26T05:02:43.862Z,18.18
2022-08-26T05:05:29.229Z,17.44
2022-08-26T05:08:16.402Z,18.78
2022-08-26T05:11:05.059Z,19.03
2022-08-26T05:13:51.598Z,19.21
2022-08-26T05:16:37.824Z,19.30
2022-08-26T05:19:27.948Z,18.54
2022-08-26T05:22:14.033Z,19.53
2022-08-26T05:25:00.837Z,20.07
2022-08-26T05:27:47.082Z,20.33
2022-08-26T05:30:33.256Z,20.56
2022-08-26T05:33:20.293Z,20.77
2022-08-26T05:36:11.494Z,20.20
2022-08-26T05:38:57.925Z,21.32
2022-08-26T05:41:44.733Z,21.57
2022-08-26T05:44:30.459Z,21.82
2022-08-26T05:47:36.121Z,22.06
2022-08-26T05:50:23.214Z,22.02
2022-08-26T05:53:11.120Z,22.42
2022-08-26T05:55:58.145Z,21.56
2022-08-26T05:58:43.745Z,22.55
2022-08-26T06:01:35.465Z,22.34
2022-08-26T06:04:21.527Z,22.53
2022-08-26T06:07:07.409Z,22.07
2022-08-26T06:10:15.363Z,22.32
2022-08-26T06:13:11.872Z,23.27
2022-08-26T06:15:59.316Z,23.35
2022-08-26T06:18:47.238Z,23.25
2022-08-26T06:21:35.495Z,23.63
2022-08-26T06:24:41.110Z,23.87
2022-08-26T06:27:30.662Z,24.01
2022-08-26T06:30:18.374Z,24.21
2022-08-26T06:33:04.468Z,23.65
2022-08-26T06:35:51.298Z,24.50
2022-08-26T06:38:37.298Z,24.48
2022-08-26T06:41:23.685Z,24.65
2022-08-26T06:44:18.119Z,24.78
2022-08-26T06:47:04.636Z,24.77
2022-08-26T06:49:50.384Z,25.15
2022-08-26T06:52:36.927Z,25.34
2022-08-26T06:55:22.280Z,24.74
2022-08-26T06:58:14.298Z,25.35
2022-08-26T07:01:03.690Z,25.38
2022-08-26T07:03:59.224Z,25.73
2022-08-26T07:06:50.267Z,25.80
2022-08-26T07:09:39.092Z,25.18
2022-08-26T07:12:26.603Z,26.04
2022-08-26T07:15:12.107Z,26.13
2022-08-26T07:17:58.290Z,26.20
2022-08-26T07:20:43.816Z,26.33
2022-08-26T07:23:29.846Z,26.19
2022-08-26T07:26:19.806Z,26.49
2022-08-26T07:29:06.908Z,26.57
2022-08-26T07:31:54.708Z,26.33
2022-08-26T07:34:43.037Z,25.79
2022-08-26T07:37:29.188Z,26.37
2022-08-26T07:40:21.902Z,26.73
2022-08-26T07:43:09.748Z,26.26
2022-08-26T07:45:56.211Z,26.69
2022-08-26T07:48:45.940Z,27.12
2022-08-26T07:51:32.364Z,26.22
2022-08-26T07:54:18.824Z,27.16
2022-08-26T07:57:08.422Z,27.17
2022-08-26T07:59:55.483Z,27.06
2022-08-26T08:02:40.773Z,27.34
2022-08-26T08:05:33.531Z,27.28
2022-08-26T08:08:27.532Z,27.12
2022-08-26T08:11:14.834Z,26.79
2022-08-26T08:14:01.075Z,27.51
2022-08-26T08:16:47.386Z,27.62
2022-08-26T08:19:39.164Z,27.34
2022-08-26T08:22:25.036Z,27.78
2022-08-26T08:25:12.998Z,27.38
2022-08-26T08:27:58.656Z,28.06
2022-08-26T08:30:44.300Z,27.38
2022-08-26T08:33:30.295Z,27.91
2022-08-26T08:36:20.392Z,28.17
2022-08-26T08:39:07.117Z,28.21
2022-08-26T08:42:11.431Z,28.24
2022-08-26T08:44:59.559Z,28.25
2022-08-26T08:48:01.973Z,28.26
2022-08-26T08:50:50.893Z,28.16
2022-08-26T08:53:43.184Z,28.28
2022-08-26T08:56:42.881Z,28.18
2022-08-26T08:59:34.201Z,28.29
2022-08-26T09:02:20.223Z,28.45
2022-08-26T09:05:23.528Z,28.47
2022-08-26T09:08:23.246Z,28.50
2022-08-26T09:11:09.878Z,27.82
2022-08-26T09:13:56.339Z,28.18
2022-08-26T09:17:00.949Z,27.71
2022-08-26T09:20:02.119Z,28.62
2022-08-26T09:22:48.163Z,28.52
2022-08-26T09:29:54.386Z,28.14
2022-08-26T09:33:22.089Z,28.70
2022-08-26T09:36:39.173Z,28.76
2022-08-26T09:39:48.694Z,28.78
2022-08-26T09:42:34.677Z,28.86
2022-08-26T09:45:28.750Z,28.79
2022-08-26T09:48:36.600Z,28.87
2022-08-26T09:51:26.658Z,28.95
2022-08-26T09:54:30.193Z,28.97
2022-08-26T09:57:25.335Z,29.03
2022-08-26T10:00:33.536Z,28.78
2022-08-26T10:03:34.800Z,28.83
2022-08-26T10:06:25.250Z,28.12
2022-08-26T10:09:17.253Z,28.33
2022-08-26T10:12:13.276Z,29.04
2022-08-26T10:15:03.607Z,28.16
2022-08-26T10:18:14.076Z,27.53
2022-08-26T10:21:13.442Z,28.85
2022-08-26T10:24:03.659Z,29.12
2022-08-26T10:27:05.742Z,29.16
2022-08-26T10:30:02.794Z,29.20
2022-08-26T10:32:55.101Z,29.24
2022-08-26T10:35:50.334Z,28.48
2022-08-26T10:38:40.298Z,29.33
2022-08-26T10:41:34.118Z,29.18
2022-08-26T10:44:21.682Z,28.70
2022-08-26T10:47:19.452Z,29.09
2022-08-26T10:50:06.013Z,28.68
2022-08-26T10:53:03.954Z,29.43
2022-08-26T10:56:06.103Z,29.48
2022-08-26T10:59:23.046Z,29.53
2022-08-26T11:02:24.694Z,29.39
2022-08-26T11:05:21.968Z,29.48
2022-08-26T11:08:34.439Z,29.69
2022-08-26T11:11:48.402Z,29.68
2022-08-26T11:14:53.553Z,29.68
2022-08-26T11:17:44.897Z,29.68
2022-08-26T11:20:31.220Z,29.69
2022-08-26T11:23:24.151Z,29.71
2022-08-26T11:26:11.569Z,29.75
2022-08-26T11:29:13.412Z,29.78
2022-08-26T11:32:02.503Z,29.80
2022-08-26T11:35:04.142Z,29.77
2022-08-26T11:37:57.634Z,29.20
2022-08-26T11:40:44.285Z,28.96
2022-08-26T11:43:31.643Z,29.69
2022-08-26T11:46:25.513Z,29.24
2022-08-26T11:49:13.033Z,29.08
2022-08-26T11:52:12.635Z,29.93
2022-08-26T11:55:11.767Z,30.00
2022-08-26T11:58:01.324Z,29.63
2022-08-26T12:00:54.488Z,30.00
2022-08-26T12:03:49.668Z,29.97
2022-08-26T12:06:45.305Z,29.93
2022-08-26T12:09:40.513Z,29.89
2022-08-26T12:12:42.599Z,29.86
2022-08-26T12:15:31.555Z,29.84
2022-08-26T12:18:29.379Z,29.84
2022-08-26T12:21:34.754Z,29.85
2022-08-26T12:24:45.007Z,29.84
2022-08-26T12:27:41.510Z,29.50
2022-08-26T12:30:33.543Z,29.90
2022-08-26T12:33:27.679Z,29.95
2022-08-26T12:36:28.697Z,30.00
2022-08-26T12:39:27.704Z,30.07
2022-08-26T12:42:18.416Z,30.12
2022-08-26T12:45:12.638Z,30.16
2022-08-26T12:48:04.648Z,30.15
2022-08-26T12:50:52.515Z,30.14
2022-08-26T12:53:43.598Z,29.87
2022-08-26T12:56:40.859Z,30.14
2022-08-26T12:59:29.884Z,30.16
2022-08-26T13:02:37.548Z,30.17
2022-08-26T13:05:38.882Z,30.18
2022-08-26T13:08:29.374Z,30.18
2022-08-26T13:11:29.597Z,30.17
2022-08-26T13:14:23.998Z,30.23
2022-08-26T13:17:12.759Z,30.02
2022-08-26T13:20:03.766Z,30.28
2022-08-26T13:22:58.908Z,30.35
2022-08-26T13:25:50.200Z,30.33
2022-08-26T13:28:45.570Z,30.38
2022-08-26T13:31:48.498Z,30.33
2022-08-26T13:34:39.608Z,30.28
2022-08-26T13:37:34.598Z,29.26
2022-08-26T13:40:22.940Z,30.21
2022-08-26T13:43:14.569Z,30.18
2022-08-26T13:46:04.012Z,30.15
2022-08-26T13:48:51.798Z,30.15
2022-08-26T13:51:38.600Z,30.13
2022-08-26T13:54:25.042Z,29.32
2022-08-26T13:57:19.426Z,30.15
2022-08-26T14:00:10.880Z,30.14
2022-08-26T14:02:59.916Z,30.14
2022-08-26T14:05:49.245Z,30.09
2022-08-26T14:08:37.573Z,30.07
2022-08-26T14:11:46.736Z,30.07
2022-08-26T14:15:02.716Z,30.07
2022-08-26T14:18:07.753Z,30.09
2022-08-26T14:20:59.078Z,30.06
2022-08-26T14:24:04.044Z,30.04
2022-08-26T14:26:52.961Z,29.99
2022-08-26T14:29:41.582Z,29.96
2022-08-26T14:32:29.713Z,29.95
2022-08-26T14:35:21.737Z,29.81
2022-08-26T14:38:07.672Z,29.52
2022-08-26T14:40:53.579Z,29.91
2022-08-26T14:43:58.127Z,29.88
2022-08-26T14:46:48.238Z,29.87
2022-08-26T14:49:35.257Z,29.88
2022-08-26T14:52:21.962Z,29.81
2022-08-26T14:55:09.444Z,29.83
2022-08-26T14:58:08.437Z,29.79
2022-08-26T15:00:58.049Z,29.78
2022-08-26T15:03:47.719Z,29.75
2022-08-26T15:06:37.311Z,29.32
2022-08-26T15:09:29.730Z,29.69
2022-08-26T15:12:17.016Z,29.64
2022-08-26T15:15:03.905Z,29.61
2022-08-26T15:17:50.076Z,29.55
2022-08-26T15:20:36.737Z,29.51
2022-08-26T15:23:24.349Z,29.37
2022-08-26T15:26:16.409Z,29.40
2022-08-26T15:29:20.720Z,29.37
2022-08-26T15:32:07.233Z,29.31
2022-08-26T15:35:08.884Z,29.27
2022-08-26T15:38:05.886Z,29.13
2022-08-26T15:41:01.006Z,29.13
2022-08-26T15:43:49.501Z,28.71
2022-08-26T15:46:36.363Z,28.13
2022-08-26T15:49:27.384Z,28.92
2022-08-26T15:52:17.750Z,28.90
2022-08-26T15:55:08.689Z,28.89
2022-08-26T15:57:56.546Z,28.85
2022-08-26T16:00:42.747Z,28.42
2022-08-26T16:03:28.477Z,28.29
2022-08-26T16:06:15.399Z,28.73
2022-08-26T16:09:01.902Z,28.34
2022-08-26T16:11:47.619Z,28.21
2022-08-26T16:14:33.480Z,28.15
2022-08-26T16:17:19.288Z,28.00
2022-08-26T16:20:05.412Z,27.09
2022-08-26T16:22:51.312Z,27.78
2022-08-26T16:25:38.666Z,27.34
2022-08-26T16:28:25.052Z,27.61
2022-08-26T16:31:12.766Z,26.94
2022-08-26T16:33:58.150Z,27.33
2022-08-26T16:36:43.829Z,26.34
2022-08-26T16:39:29.714Z,26.59
2022-08-26T16:42:15.386Z,27.09
2022-08-26T16:45:01.561Z,26.35
2022-08-26T16:47:50.569Z,26.50
2022-08-26T16:50:38.391Z,26.47
2022-08-26T16:53:24.009Z,26.55
2022-08-26T16:56:33.394Z,26.55
2022-08-26T16:59:21.823Z,26.44
2022-08-26T17:02:09.409Z,26.32
2022-08-26T17:04:57.906Z,26.20
2022-08-26T17:07:59.282Z,26.09
2022-08-26T17:10:55.001Z,25.84
2022-08-26T17:13:41.736Z,25.67
2022-08-26T17:16:29.331Z,25.55
2022-08-26T17:19:17.634Z,25.31
2022-08-26T17:22:05.644Z,25.19
2022-08-26T17:24:53.107Z,24.23
2022-08-26T17:27:40.699Z,24.64
2022-08-26T17:30:26.129Z,24.63
2022-08-26T17:33:14.041Z,24.62
2022-08-26T17:36:04.411Z,24.43
2022-08-26T17:38:50.155Z,23.31
2022-08-26T17:41:40.189Z,21.82
2022-08-26T17:44:26.669Z,22.94
2022-08-26T17:47:12.676Z,23.72
2022-08-26T17:49:58.448Z,23.25
2022-08-26T17:52:45.843Z,23.36
2022-08-26T17:55:31.774Z,23.51
2022-08-26T17:58:23.363Z,23.40
2022-08-26T18:01:09.895Z,23.19
2022-08-26T18:04:00.292Z,23.15
2022-08-26T18:06:49.091Z,23.06
2022-08-26T18:09:35.270Z,21.87
2022-08-26T18:12:20.964Z,22.53
2022-08-26T18:15:13.126Z,22.75
2022-08-26T18:17:58.877Z,22.51
2022-08-26T18:20:45.422Z,22.67
2022-08-26T18:23:31.496Z,22.70
2022-08-26T18:26:27.110Z,22.53
2022-08-26T18:29:13.094Z,22.43
2022-08-26T18:31:58.813Z,22.03
2022-08-26T18:34:45.575Z,22.24
2022-08-26T18:37:31.815Z,21.84
2022-08-26T18:40:17.789Z,21.74
2022-08-26T18:43:04.671Z,21.52
2022-08-26T18:46:02.262Z,21.65
2022-08-26T18:48:51.065Z,21.55
2022-08-26T18:51:38.056Z,21.32
2022-08-26T18:54:23.413Z,21.40
2022-08-26T18:57:09.019Z,20.93
2022-08-26T18:59:55.116Z,21.35
2022-08-26T19:02:41.109Z,21.65
2022-08-26T19:05:29.109Z,21.45
2022-08-26T19:08:14.833Z,21.38
2022-08-26T19:11:00.585Z,21.44
2022-08-26T19:13:46.454Z,21.54
2022-08-26T19:16:32.455Z,21.62
2022-08-26T19:19:20.662Z,20.71
2022-08-26T19:22:06.200Z,21.38
2022-08-26T19:24:53.658Z,21.50
2022-08-26T19:27:39.976Z,21.60
2022-08-26T19:30:26.242Z,21.81
2022-08-26T19:33:15.701Z,21.91
2022-08-26T19:36:04.791Z,21.87
2022-08-26T19:38:53.521Z,21.85
2022-08-26T19:41:39.921Z,20.47
2022-08-26T19:44:44.216Z,20.56
2022-08-26T19:47:29.927Z,21.31
2022-08-26T19:50:17.080Z,21.31
2022-08-26T19:53:05.258Z,21.37
2022-08-26T19:55:51.581Z,21.57
2022-08-26T19:58:37.704Z,21.50
2022-08-26T20:01:23.948Z,21.03
2022-08-26T20:04:09.481Z,21.06
2022-08-26T20:06:57.679Z,21.11
2022-08-26T20:09:48.067Z,21.39
2022-08-26T20:12:35.594Z,21.38
2022-08-26T20:15:23.119Z,21.38
2022-08-26T20:18:28.554Z,20.25
2022-08-26T20:21:27.422Z,20.17
2022-08-26T20:24:16.865Z,20.87
2022-08-26T20:27:07.443Z,21.02
2022-08-26T20:29:55.609Z,19.92
2022-08-26T20:32:41.861Z,20.58
2022-08-26T20:35:27.471Z,20.75
2022-08-26T20:38:14.674Z,20.75
2022-08-26T20:41:01.815Z,20.74
2022-08-26T20:43:47.878Z,19.93
2022-08-26T20:46:34.943Z,20.81
2022-08-26T20:49:21.498Z,20.59
2022-08-26T20:52:07.473Z,20.93
2022-08-26T20:54:53.788Z,19.94
2022-08-26T20:57:43.338Z,21.03
2022-08-26T21:00:29.640Z,21.02
2022-08-26T21:03:15.490Z,20.96
2022-08-26T21:06:01.372Z,19.78
2022-08-26T21:08:48.477Z,19.65
2022-08-26T21:11:35.325Z,20.42
2022-08-26T21:14:25.837Z,20.56
2022-08-26T21:17:11.727Z,20.41
2022-08-26T21:19:57.284Z,19.51
2022-08-26T21:22:43.627Z,20.54
2022-08-26T21:25:29.187Z,20.47
2022-08-26T21:28:14.752Z,20.41
2022-08-26T21:31:04.304Z,20.35
2022-08-26T21:33:51.201Z,20.13
2022-08-26T21:36:37.450Z,20.27
2022-08-26T21:39:23.352Z,20.27
2022-08-26T21:42:09.090Z,20.29
2022-08-26T21:44:54.620Z,19.84
2022-08-26T21:47:40.718Z,20.06
2022-08-26T21:50:26.266Z,20.18
2022-08-26T21:53:15.610Z,19.09
2022-08-26T21:56:13.844Z,19.34
2022-08-26T21:59:00.903Z,20.23
2022-08-26T22:01:47.760Z,20.23
2022-08-26T22:04:36.418Z,20.19
2022-08-26T22:07:21.847Z,19.06
2022-08-26T22:10:08.109Z,19.38
2022-08-26T22:12:54.112Z,20.18
2022-08-26T22:15:40.978Z,20.12
2022-08-26T22:18:28.427Z,18.98
2022-08-26T22:21:27.128Z,18.86
2022-08-26T22:24:12.597Z,19.47
2022-08-26T22:26:58.029Z,18.85
2022-08-26T22:29:43.848Z,19.29
2022-08-26T22:32:29.452Z,19.65
2022-08-26T22:35:29.124Z,18.84
2022-08-26T22:38:15.411Z,19.92
2022-08-26T22:41:02.586Z,19.77
2022-08-26T22:43:50.055Z,19.03
2022-08-26T22:46:36.909Z,19.74
2022-08-26T22:49:23.513Z,19.46
2022-08-26T22:52:09.433Z,19.70
2022-08-26T22:54:54.886Z,19.60
2022-08-26T22:57:40.587Z,19.20
2022-08-26T23:00:32.057Z,19.49
2022-08-26T23:03:18.092Z,18.49
2022-08-26T23:06:10.116Z,19.46
2022-08-26T23:08:55.872Z,18.36
2022-08-26T23:11:43.044Z,19.35
2022-08-26T23:14:28.751Z,19.27
2022-08-26T23:17:14.945Z,18.13
2022-08-26T23:20:00.269Z,19.27
2022-08-26T23:22:46.217Z,17.99
2022-08-26T23:25:32.549Z,19.27
2022-08-26T23:28:20.272Z,19.30
2022-08-26T23:31:06.660Z,19.32
2022-08-26T23:34:11.061Z,18.49
2022-08-26T23:36:58.992Z,19.46
2022-08-26T23:39:46.050Z,19.43
2022-08-26T23:42:31.707Z,19.39
2022-08-26T23:45:18.545Z,18.41
2022-08-26T23:48:05.208Z,19.09
2022-08-26T23:51:09.236Z,18.63
2022-08-26T23:53:54.845Z,19.46
2022-08-26T23:56:40.830Z,19.43
2022-08-26T23:59:26.277Z,18.26
