createdAt,value
2019-04-06T00:02:21.558Z,8.02
2019-04-06T00:07:23.634Z,8.03
2019-04-06T00:12:25.715Z,8.02
2019-04-06T00:17:27.799Z,8.02
2019-04-06T00:22:29.807Z,8.02
2019-04-06T00:27:31.899Z,8.05
2019-04-06T00:32:44.843Z,8.05
2019-04-06T00:37:46.856Z,8.04
2019-04-06T00:42:48.887Z,8.02
2019-04-06T00:47:50.914Z,8.02
2019-04-06T00:52:52.932Z,8.00
2019-04-06T00:57:54.999Z,8.01
2019-04-06T01:02:57.026Z,8.02
2019-04-06T01:07:59.128Z,7.96
2019-04-06T01:13:01.232Z,7.98
2019-04-06T01:18:03.311Z,7.98
2019-04-06T01:23:05.357Z,7.98
2019-04-06T01:28:07.410Z,7.97
2019-04-06T01:33:09.456Z,8.00
2019-04-06T01:38:11.527Z,8.00
2019-04-06T01:43:13.620Z,8.00
2019-04-06T01:48:15.634Z,7.99
2019-04-06T01:53:17.711Z,7.96
2019-04-06T01:58:20.098Z,7.96
2019-04-06T02:03:22.213Z,7.89
2019-04-06T02:08:24.243Z,7.90
2019-04-06T02:13:26.368Z,7.88
2019-04-06T02:18:28.439Z,7.78
2019-04-06T02:23:30.642Z,7.79
2019-04-06T02:28:32.691Z,7.79
2019-04-06T02:34:09.455Z,7.83
2019-04-06T02:39:18.630Z,7.84
2019-04-06T02:44:21.035Z,7.86
2019-04-06T02:49:23.136Z,7.85
2019-04-06T02:54:25.294Z,7.86
2019-04-06T02:59:27.746Z,7.89
2019-04-06T03:04:29.814Z,7.85
2019-04-06T03:09:31.856Z,7.88
2019-04-06T03:14:33.954Z,7.85
2019-04-06T03:19:36.061Z,7.84
2019-04-06T03:24:38.121Z,7.86
2019-04-06T03:29:40.258Z,7.78
2019-04-06T03:34:42.357Z,7.71
2019-04-06T03:39:44.465Z,7.59
2019-04-06T03:44:46.514Z,7.44
2019-04-06T03:49:48.671Z,7.36
2019-04-06T03:54:50.762Z,7.26
2019-04-06T03:59:53.000Z,7.21
2019-04-06T04:04:55.062Z,7.20
2019-04-06T04:09:57.118Z,7.14
2019-04-06T04:14:59.557Z,7.10
2019-04-06T04:20:02.030Z,7.01
2019-04-06T04:25:04.535Z,7.00
2019-04-06T04:30:06.847Z,6.94
2019-04-06T04:35:09.039Z,6.94
2019-04-06T04:40:11.299Z,6.91
2019-04-06T04:45:13.622Z,6.79
2019-04-06T04:50:15.749Z,6.79
2019-04-06T04:55:17.766Z,6.79
2019-04-06T05:00:20.004Z,6.75
2019-04-06T05:05:22.434Z,6.73
2019-04-06T05:10:24.628Z,6.72
2019-04-06T05:16:20.711Z,6.72
2019-04-06T05:21:22.844Z,6.71
2019-04-06T05:26:24.871Z,6.78
2019-04-06T05:31:26.978Z,6.78
2019-04-06T05:36:29.047Z,6.73
2019-04-06T05:41:31.105Z,6.75
2019-04-06T05:46:34.518Z,6.80
2019-04-06T05:51:36.559Z,6.80
2019-04-06T05:56:38.625Z,6.91
2019-04-06T06:01:41.056Z,6.99
2019-04-06T06:06:43.120Z,7.06
2019-04-06T06:11:45.204Z,7.05
2019-04-06T06:16:47.295Z,7.10
2019-04-06T06:21:49.366Z,7.29
2019-04-06T06:26:51.405Z,7.37
2019-04-06T06:31:53.456Z,7.51
2019-04-06T06:36:55.527Z,7.66
2019-04-06T06:41:57.936Z,7.82
2019-04-06T06:46:59.992Z,7.91
2019-04-06T06:52:03.285Z,7.98
2019-04-06T06:57:05.494Z,7.99
2019-04-06T07:02:07.679Z,8.10
2019-04-06T07:07:09.742Z,8.08
2019-04-06T07:12:12.027Z,8.18
2019-04-06T07:17:14.135Z,8.33
2019-04-06T07:22:17.814Z,8.34
2019-04-06T07:27:20.165Z,8.57
2019-04-06T07:32:22.247Z,8.90
2019-04-06T07:37:24.270Z,8.87
2019-04-06T07:42:26.331Z,8.68
2019-04-06T07:47:28.367Z,8.68
2019-04-06T07:52:30.411Z,8.97
2019-04-06T07:57:32.486Z,9.44
2019-04-06T08:02:34.542Z,9.36
2019-04-06T08:07:36.617Z,9.32
2019-04-06T08:12:38.646Z,9.39
2019-04-06T08:17:40.830Z,9.23
2019-04-06T08:22:42.941Z,9.53
2019-04-06T08:27:45.020Z,9.91
2019-04-06T08:32:47.075Z,9.91
2019-04-06T08:37:49.158Z,10.09
2019-04-06T08:42:51.220Z,10.23
2019-04-06T08:47:53.290Z,10.34
2019-04-06T08:52:55.442Z,10.49
2019-04-06T08:57:57.551Z,10.50
2019-04-06T09:02:59.651Z,10.98
2019-04-06T09:08:01.686Z,10.98
2019-04-06T09:13:03.991Z,10.87
2019-04-06T09:18:06.087Z,10.91
2019-04-06T09:23:08.146Z,11.18
2019-04-06T09:28:10.259Z,11.51
2019-04-06T09:33:12.343Z,11.56
2019-04-06T09:38:20.247Z,12.06
2019-04-06T09:43:22.342Z,12.03
2019-04-06T09:48:43.189Z,11.95
2019-04-06T09:54:06.638Z,12.13
2019-04-06T09:59:35.275Z,12.15
2019-04-06T10:04:51.538Z,12.52
2019-04-06T10:10:08.833Z,12.66
2019-04-06T10:15:45.917Z,12.47
2019-04-06T10:21:25.752Z,12.56
2019-04-06T10:26:59.500Z,12.69
2019-04-06T10:32:23.299Z,12.74
2019-04-06T10:37:56.924Z,12.83
2019-04-06T10:43:36.851Z,12.89
2019-04-06T10:48:50.028Z,13.00
2019-04-06T10:54:20.354Z,13.30
2019-04-06T11:00:00.977Z,13.37
2019-04-06T11:05:20.690Z,13.41
2019-04-06T11:10:57.911Z,13.56
2019-04-06T11:16:18.446Z,13.50
2019-04-06T11:21:38.616Z,13.57
2019-04-06T11:26:53.601Z,13.79
2019-04-06T11:32:35.117Z,13.62
2019-04-06T11:38:03.452Z,13.58
2019-04-06T11:43:14.112Z,13.72
2019-04-06T11:48:45.739Z,14.23
2019-04-06T11:54:01.290Z,14.27
2019-04-06T11:59:13.864Z,13.93
2019-04-06T12:04:21.768Z,14.40
2019-04-06T12:09:40.724Z,14.88
2019-04-06T12:14:49.577Z,15.11
2019-04-06T12:20:20.168Z,15.20
2019-04-06T12:25:44.795Z,14.72
2019-04-06T12:31:06.493Z,15.07
2019-04-06T12:36:21.828Z,14.80
2019-04-06T12:41:42.662Z,15.11
2019-04-06T12:47:07.374Z,15.61
2019-04-06T12:52:24.475Z,15.93
2019-04-06T12:57:48.968Z,16.09
2019-04-06T13:03:09.364Z,15.95
2019-04-06T13:08:20.340Z,15.77
2019-04-06T13:13:44.955Z,15.88
2019-04-06T13:19:06.633Z,15.81
2019-04-06T13:24:34.047Z,15.86
2019-04-06T13:29:43.220Z,15.84
2019-04-06T13:35:08.014Z,15.59
2019-04-06T13:40:19.505Z,15.45
2019-04-06T13:45:50.413Z,15.82
2019-04-06T13:51:17.808Z,16.26
2019-04-06T13:56:42.398Z,16.01
2019-04-06T14:02:07.451Z,15.56
2019-04-06T14:07:20.377Z,15.75
2019-04-06T14:12:48.035Z,15.63
2019-04-06T14:18:28.014Z,15.63
2019-04-06T14:23:36.600Z,15.75
2019-04-06T14:29:10.557Z,15.91
2019-04-06T14:34:31.431Z,15.64
2019-04-06T14:39:59.530Z,15.51
2019-04-06T14:45:25.090Z,15.57
2019-04-06T14:50:56.116Z,15.61
2019-04-06T14:56:13.508Z,15.62
2019-04-06T15:01:42.143Z,15.83
2019-04-06T15:06:45.122Z,15.82
2019-04-06T15:11:56.325Z,16.06
2019-04-06T15:17:05.743Z,16.43
2019-04-06T15:22:25.583Z,17.32
2019-04-06T15:27:39.795Z,22.69
2019-04-06T15:32:48.844Z,20.13
2019-04-06T15:38:16.662Z,20.14
2019-04-06T15:43:37.554Z,18.29
2019-04-06T15:49:06.261Z,17.90
2019-04-06T15:54:26.178Z,18.43
2019-04-06T15:59:57.369Z,18.56
2019-04-06T16:05:28.053Z,18.67
2019-04-06T16:10:42.075Z,18.04
2019-04-06T16:16:01.154Z,17.99
2019-04-06T16:21:20.899Z,18.31
2019-04-06T16:26:37.966Z,18.07
2019-04-06T16:31:46.480Z,17.46
2019-04-06T16:37:06.928Z,17.20
2019-04-06T16:42:24.776Z,17.19
2019-04-06T16:47:49.495Z,16.82
2019-04-06T16:53:11.133Z,16.91
2019-04-06T16:58:31.713Z,16.71
2019-04-06T17:03:59.235Z,16.69
2019-04-06T17:09:20.967Z,16.55
2019-04-06T17:14:51.733Z,16.40
2019-04-06T17:20:31.795Z,16.25
2019-04-06T17:25:52.321Z,16.12
2019-04-06T17:31:20.003Z,15.90
2019-04-06T17:36:44.485Z,15.55
2019-04-06T17:41:56.762Z,15.50
2019-04-06T17:47:21.857Z,15.33
2019-04-06T17:52:38.474Z,15.26
2019-04-06T17:57:49.139Z,14.99
2019-04-06T18:03:22.714Z,14.82
2019-04-06T18:08:43.272Z,14.64
2019-04-06T18:13:52.197Z,14.50
2019-04-06T18:18:54.303Z,14.47
2019-04-06T18:23:56.456Z,14.33
2019-04-06T18:28:58.535Z,14.22
2019-04-06T18:34:00.557Z,14.13
2019-04-06T18:39:07.202Z,13.97
2019-04-06T18:44:09.291Z,14.00
2019-04-06T18:49:11.341Z,13.89
2019-04-06T18:54:13.345Z,14.06
2019-04-06T18:59:15.395Z,14.06
2019-04-06T19:04:17.427Z,14.29
2019-04-06T19:09:23.748Z,14.21
2019-04-06T19:14:23.762Z,14.23
2019-04-06T19:19:26.146Z,14.20
2019-04-06T19:24:28.391Z,14.13
2019-04-06T19:29:30.534Z,14.13
2019-04-06T19:34:32.634Z,14.19
2019-04-06T19:39:34.651Z,14.10
2019-04-06T19:44:37.200Z,13.98
2019-04-06T19:49:39.794Z,14.04
2019-04-06T19:54:42.364Z,14.12
2019-04-06T19:59:44.674Z,14.03
2019-04-06T20:04:46.790Z,14.21
2019-04-06T20:09:48.910Z,14.12
2019-04-06T20:14:50.988Z,14.07
2019-04-06T20:19:53.102Z,13.91
2019-04-06T20:24:55.221Z,13.92
2019-04-06T20:29:57.252Z,13.99
2019-04-06T20:34:59.528Z,13.89
2019-04-06T20:40:01.897Z,13.86
2019-04-06T20:45:04.807Z,13.88
2019-04-06T20:50:07.942Z,13.80
2019-04-06T20:55:10.220Z,13.84
2019-04-06T21:00:12.818Z,13.61
2019-04-06T21:05:14.926Z,13.65
2019-04-06T21:10:17.261Z,13.74
2019-04-06T21:15:21.187Z,13.66
2019-04-06T21:20:23.324Z,13.71
2019-04-06T21:25:25.370Z,13.56
2019-04-06T21:30:27.821Z,13.47
2019-04-06T21:35:30.267Z,13.46
2019-04-06T21:40:32.982Z,13.30
2019-04-06T21:45:35.515Z,13.31
2019-04-06T21:50:37.608Z,13.18
2019-04-06T21:55:40.025Z,13.17
2019-04-06T22:00:48.385Z,13.06
2019-04-06T22:05:50.676Z,12.92
2019-04-06T22:10:52.882Z,12.79
2019-04-06T22:15:55.564Z,12.68
2019-04-06T22:20:57.847Z,12.51
2019-04-06T22:26:00.449Z,12.45
2019-04-06T22:31:02.531Z,12.31
2019-04-06T22:36:04.621Z,12.30
2019-04-06T22:41:06.679Z,12.27
2019-04-06T22:46:09.270Z,12.24
2019-04-06T22:51:11.402Z,12.20
2019-04-06T22:56:13.483Z,12.11
2019-04-06T23:01:16.288Z,12.09
2019-04-06T23:06:24.438Z,12.06
2019-04-06T23:11:26.556Z,12.04
2019-04-06T23:16:28.687Z,11.98
2019-04-06T23:21:30.762Z,11.90
2019-04-06T23:26:32.947Z,11.80
2019-04-06T23:31:36.111Z,11.77
2019-04-06T23:36:38.228Z,11.70
2019-04-06T23:41:40.242Z,11.66
2019-04-06T23:46:42.774Z,11.64
2019-04-06T23:51:45.418Z,11.68
2019-04-06T23:56:47.641Z,11.71
