createdAt,value
2022-09-17T00:01:40.359Z,7.18
2022-09-17T00:04:08.699Z,8.02
2022-09-17T00:06:37.060Z,8.98
2022-09-17T00:09:08.368Z,8.52
2022-09-17T00:11:39.474Z,8.52
2022-09-17T00:14:10.142Z,8.02
2022-09-17T00:16:40.729Z,7.97
2022-09-17T00:19:13.981Z,7.55
2022-09-17T00:21:42.241Z,7.28
2022-09-17T00:24:14.353Z,7.65
2022-09-17T00:26:42.789Z,7.07
2022-09-17T00:29:11.198Z,6.57
2022-09-17T00:31:39.582Z,6.57
2022-09-17T00:36:37.162Z,6.47
2022-09-17T00:39:06.846Z,7.35
2022-09-17T00:41:36.430Z,7.40
2022-09-17T00:44:41.870Z,7.32
2022-09-17T00:47:34.245Z,8.20
2022-09-17T00:50:12.550Z,7.05
2022-09-17T00:52:44.014Z,7.15
2022-09-17T00:55:46.972Z,7.90
2022-09-17T00:58:18.744Z,8.05
2022-09-17T01:00:47.306Z,8.73
2022-09-17T01:03:15.692Z,8.10
2022-09-17T01:06:05.010Z,7.75
2022-09-17T01:08:51.608Z,8.02
2022-09-17T01:11:48.346Z,6.35
2022-09-17T01:14:42.954Z,7.20
2022-09-17T01:17:42.678Z,7.30
2022-09-17T01:20:37.708Z,7.35
2022-09-17T01:23:05.677Z,7.57
2022-09-17T01:25:42.627Z,6.35
2022-09-17T01:28:34.480Z,6.25
2022-09-17T01:31:02.599Z,6.97
2022-09-17T01:34:11.519Z,6.10
2022-09-17T01:37:02.043Z,7.00
2022-09-17T01:39:39.609Z,7.32
2022-09-17T01:42:07.322Z,7.88
2022-09-17T01:45:03.379Z,7.72
2022-09-17T01:47:43.887Z,6.88
2022-09-17T01:50:17.524Z,6.93
2022-09-17T01:52:49.084Z,7.32
2022-09-17T01:55:19.734Z,5.13
2022-09-17T01:58:07.289Z,6.22
2022-09-17T02:00:38.859Z,6.47
2022-09-17T02:03:17.605Z,6.22
2022-09-17T02:05:49.001Z,6.00
2022-09-17T02:08:50.925Z,6.70
2022-09-17T02:11:19.637Z,6.30
2022-09-17T02:14:00.353Z,7.03
2022-09-17T02:16:32.852Z,7.45
2022-09-17T02:19:28.104Z,6.45
2022-09-17T02:22:17.081Z,6.45
2022-09-17T02:24:47.648Z,7.00
2022-09-17T02:27:37.081Z,6.47
2022-09-17T02:30:05.982Z,6.30
2022-09-17T02:32:34.384Z,6.25
2022-09-17T02:37:29.541Z,6.82
2022-09-17T02:39:57.759Z,8.18
2022-09-17T02:45:10.282Z,8.23
2022-09-17T02:48:09.035Z,8.30
2022-09-17T02:50:51.805Z,8.38
2022-09-17T02:53:35.470Z,8.57
2022-09-17T02:56:14.541Z,8.13
2022-09-17T02:59:03.026Z,6.85
2022-09-17T03:01:41.188Z,8.02
2022-09-17T03:04:12.935Z,7.13
2022-09-17T03:06:45.204Z,7.50
2022-09-17T03:09:16.801Z,8.77
2022-09-17T03:11:44.957Z,7.40
2022-09-17T03:14:12.831Z,6.70
2022-09-17T03:16:40.691Z,6.45
2022-09-17T03:19:08.412Z,7.43
2022-09-17T03:21:36.493Z,6.82
2022-09-17T03:24:04.113Z,7.10
2022-09-17T03:26:32.189Z,9.45
2022-09-17T03:31:29.218Z,9.60
2022-09-17T03:33:57.272Z,10.35
2022-09-17T03:36:25.052Z,8.93
2022-09-17T03:38:56.705Z,6.82
2022-09-17T03:41:25.096Z,6.65
2022-09-17T03:43:53.415Z,6.85
2022-09-17T03:48:49.091Z,6.82
2022-09-17T03:51:16.656Z,7.60
2022-09-17T03:53:45.935Z,7.65
2022-09-17T03:56:13.563Z,5.95
2022-09-17T03:58:41.506Z,7.53
2022-09-17T04:01:09.499Z,7.60
2022-09-17T04:03:37.338Z,8.57
2022-09-17T04:06:05.017Z,10.30
2022-09-17T04:08:33.948Z,9.95
2022-09-17T04:11:01.774Z,9.87
2022-09-17T04:13:29.707Z,8.18
2022-09-17T04:15:57.814Z,6.70
2022-09-17T04:18:25.475Z,6.70
2022-09-17T04:20:53.589Z,7.18
2022-09-17T04:25:48.979Z,7.50
2022-09-17T04:28:16.915Z,8.02
2022-09-17T04:30:44.790Z,6.82
2022-09-17T04:35:40.253Z,6.30
2022-09-17T04:38:07.805Z,6.72
2022-09-17T04:40:35.943Z,6.72
2022-09-17T04:43:04.243Z,7.22
2022-09-17T04:45:33.810Z,7.27
2022-09-17T04:48:02.006Z,9.07
2022-09-17T04:50:29.893Z,8.38
2022-09-17T04:52:58.782Z,9.27
2022-09-17T04:57:55.907Z,7.07
2022-09-17T05:00:24.256Z,6.00
2022-09-17T05:02:55.296Z,7.00
2022-09-17T05:05:23.667Z,7.47
2022-09-17T05:07:52.664Z,8.57
2022-09-17T05:10:21.918Z,7.90
2022-09-17T05:12:51.185Z,10.40
2022-09-17T05:15:19.686Z,9.70
2022-09-17T05:17:47.847Z,7.40
2022-09-17T05:22:47.648Z,7.23
2022-09-17T05:25:17.426Z,7.07
2022-09-17T05:27:45.623Z,7.77
2022-09-17T05:32:41.412Z,6.72
2022-09-17T05:35:09.603Z,7.43
2022-09-17T05:37:38.019Z,8.47
2022-09-17T05:40:07.868Z,8.50
2022-09-17T05:42:35.964Z,9.77
2022-09-17T05:45:03.974Z,9.98
2022-09-17T05:47:32.041Z,9.37
2022-09-17T05:50:00.727Z,10.52
2022-09-17T05:52:28.991Z,11.50
2022-09-17T05:54:57.451Z,9.70
2022-09-17T05:57:25.703Z,9.47
2022-09-17T05:59:53.160Z,10.18
2022-09-17T06:02:20.827Z,12.05
2022-09-17T06:04:49.119Z,11.23
2022-09-17T06:07:17.005Z,11.82
2022-09-17T06:09:44.889Z,13.45
2022-09-17T06:12:12.514Z,12.55
2022-09-17T06:14:40.476Z,12.57
2022-09-17T06:17:08.463Z,11.32
2022-09-17T06:19:36.526Z,9.80
2022-09-17T06:22:05.845Z,11.27
2022-09-17T06:24:33.862Z,11.80
2022-09-17T06:27:01.376Z,11.07
2022-09-17T06:29:29.489Z,13.15
2022-09-17T06:31:57.410Z,14.90
2022-09-17T06:34:26.811Z,14.98
2022-09-17T06:36:55.026Z,13.63
2022-09-17T06:39:24.906Z,9.65
2022-09-17T06:41:52.795Z,10.55
2022-09-17T06:44:22.501Z,11.80
2022-09-17T06:46:51.385Z,10.88
2022-09-17T06:49:20.051Z,11.88
2022-09-17T06:51:48.101Z,11.25
2022-09-17T06:54:15.698Z,11.60
2022-09-17T06:56:43.770Z,11.10
2022-09-17T07:01:39.270Z,12.27
2022-09-17T07:04:07.206Z,12.95
2022-09-17T07:09:02.802Z,12.10
2022-09-17T07:11:32.252Z,11.02
2022-09-17T07:14:00.547Z,11.25
2022-09-17T07:16:30.366Z,11.23
2022-09-17T07:18:58.560Z,11.55
2022-09-17T07:21:26.763Z,11.57
2022-09-17T07:26:22.678Z,10.98
2022-09-17T07:33:46.828Z,11.25
2022-09-17T07:38:47.334Z,11.82
2022-09-17T07:41:16.987Z,10.57
2022-09-17T07:43:45.352Z,7.13
2022-09-17T07:46:19.627Z,7.57
2022-09-17T07:48:49.148Z,6.75
2022-09-17T07:51:25.736Z,4.47
2022-09-17T07:53:58.848Z,5.28
2022-09-17T07:56:28.027Z,5.80
2022-09-17T07:58:56.545Z,7.10
2022-09-17T08:01:25.958Z,5.05
2022-09-17T08:03:56.067Z,5.57
2022-09-17T08:06:28.810Z,3.90
2022-09-17T08:08:57.429Z,4.80
2022-09-17T08:11:51.920Z,4.75
2022-09-17T08:14:18.994Z,4.55
2022-09-17T08:16:47.685Z,4.40
2022-09-17T08:19:18.143Z,3.55
2022-09-17T08:21:46.279Z,4.85
2022-09-17T08:26:41.906Z,2.00
2022-09-17T08:29:11.378Z,2.95
2022-09-17T08:31:39.385Z,2.53
2022-09-17T08:36:36.127Z,2.78
2022-09-17T08:39:04.596Z,4.05
2022-09-17T08:41:33.150Z,2.90
2022-09-17T08:44:03.672Z,2.50
2022-09-17T08:46:43.768Z,3.10
2022-09-17T08:49:26.088Z,2.72
2022-09-17T08:52:15.683Z,3.35
2022-09-17T08:55:04.694Z,2.17
2022-09-17T08:57:41.335Z,3.83
2022-09-17T09:00:22.739Z,2.72
2022-09-17T09:03:17.801Z,2.42
2022-09-17T09:05:47.950Z,2.28
2022-09-17T09:08:30.442Z,2.53
2022-09-17T09:11:01.675Z,3.10
2022-09-17T09:13:36.524Z,1.75
2022-09-17T09:16:12.907Z,2.35
2022-09-17T09:18:42.414Z,2.92
2022-09-17T09:21:27.686Z,2.38
2022-09-17T09:24:19.233Z,1.92
2022-09-17T09:26:58.897Z,1.90
2022-09-17T09:29:38.771Z,1.83
2022-09-17T09:32:15.467Z,1.83
2022-09-17T09:34:45.931Z,1.27
2022-09-17T09:37:31.398Z,2.10
2022-09-17T09:40:16.480Z,1.10
2022-09-17T09:42:46.546Z,1.38
2022-09-17T09:45:19.416Z,1.30
2022-09-17T09:48:23.845Z,1.45
2022-09-17T09:51:11.852Z,1.42
2022-09-17T09:54:07.281Z,1.40
2022-09-17T09:56:46.133Z,1.25
2022-09-17T09:59:14.101Z,1.45
2022-09-17T10:01:45.418Z,0.90
2022-09-17T10:04:32.998Z,1.30
2022-09-17T10:07:05.879Z,1.50
2022-09-17T10:09:37.008Z,1.80
2022-09-17T10:12:09.415Z,1.30
2022-09-17T10:14:39.325Z,1.63
2022-09-17T10:17:23.808Z,0.82
2022-09-17T10:20:07.863Z,1.42
2022-09-17T10:22:40.324Z,1.30
2022-09-17T10:25:18.947Z,2.47
2022-09-17T10:27:48.436Z,2.40
2022-09-17T10:30:19.138Z,2.60
2022-09-17T10:33:15.750Z,1.70
2022-09-17T10:35:56.344Z,1.05
2022-09-17T10:38:33.798Z,1.85
2022-09-17T10:41:25.215Z,1.15
2022-09-17T10:43:52.959Z,1.35
2022-09-17T10:46:29.367Z,0.93
2022-09-17T10:49:29.585Z,1.00
2022-09-17T10:52:34.536Z,0.95
2022-09-17T10:55:27.851Z,0.82
2022-09-17T10:58:07.856Z,0.70
2022-09-17T11:00:55.230Z,1.17
2022-09-17T11:03:51.794Z,1.10
2022-09-17T11:06:19.767Z,1.10
2022-09-17T11:09:04.309Z,1.33
2022-09-17T11:12:00.136Z,0.90
2022-09-17T11:14:52.519Z,1.05
2022-09-17T11:17:38.612Z,1.40
2022-09-17T11:20:26.628Z,1.35
2022-09-17T11:23:34.349Z,1.00
2022-09-17T11:26:20.910Z,1.38
2022-09-17T11:28:54.627Z,1.20
2022-09-17T11:31:24.475Z,0.95
2022-09-17T11:34:14.078Z,0.82
2022-09-17T11:36:53.638Z,1.30
2022-09-17T11:40:05.079Z,0.90
2022-09-17T11:42:41.422Z,1.05
2022-09-17T11:45:19.351Z,1.20
2022-09-17T11:48:07.373Z,1.38
2022-09-17T11:50:42.992Z,1.00
2022-09-17T11:53:22.444Z,0.80
2022-09-17T11:56:05.888Z,0.98
2022-09-17T11:59:12.301Z,1.02
2022-09-17T12:02:02.429Z,0.80
2022-09-17T12:04:52.139Z,1.10
2022-09-17T12:07:41.424Z,1.38
2022-09-17T12:10:31.996Z,0.90
2022-09-17T12:13:14.821Z,1.00
2022-09-17T12:15:53.094Z,1.10
2022-09-17T12:18:31.655Z,0.77
2022-09-17T12:21:02.970Z,0.80
2022-09-17T12:23:52.231Z,1.38
2022-09-17T12:26:55.311Z,0.57
2022-09-17T12:29:31.401Z,0.88
2022-09-17T12:31:59.494Z,1.00
2022-09-17T12:34:46.763Z,0.98
2022-09-17T12:37:35.052Z,0.82
2022-09-17T12:40:33.187Z,0.73
2022-09-17T12:43:28.790Z,0.90
2022-09-17T12:46:04.595Z,0.80
2022-09-17T12:48:52.697Z,0.73
2022-09-17T12:51:29.745Z,1.00
2022-09-17T12:54:17.294Z,0.85
2022-09-17T12:57:07.115Z,1.10
2022-09-17T12:59:41.122Z,0.60
2022-09-17T13:03:10.228Z,1.02
2022-09-17T13:06:04.924Z,0.82
2022-09-17T13:08:59.635Z,0.80
2022-09-17T13:11:49.112Z,0.82
2022-09-17T13:14:38.072Z,0.75
2022-09-17T13:17:09.887Z,0.85
2022-09-17T13:19:55.610Z,1.10
2022-09-17T13:22:30.469Z,0.82
2022-09-17T13:25:10.063Z,0.88
2022-09-17T13:27:39.385Z,0.77
2022-09-17T13:30:09.840Z,0.88
2022-09-17T13:32:38.977Z,1.05
2022-09-17T13:35:09.742Z,0.70
2022-09-17T13:37:54.655Z,0.98
2022-09-17T13:40:38.390Z,0.60
2022-09-17T13:43:08.832Z,0.70
2022-09-17T13:45:59.192Z,1.05
2022-09-17T13:48:31.130Z,0.90
2022-09-17T13:51:30.740Z,0.85
2022-09-17T13:54:09.848Z,0.60
2022-09-17T13:56:44.326Z,0.85
2022-09-17T13:59:27.876Z,0.75
2022-09-17T14:02:01.818Z,0.75
2022-09-17T14:04:47.082Z,0.85
2022-09-17T14:07:24.126Z,0.77
2022-09-17T14:09:51.906Z,1.02
2022-09-17T14:12:48.659Z,0.80
2022-09-17T14:15:54.663Z,0.80
2022-09-17T14:18:28.554Z,1.00
2022-09-17T14:21:14.643Z,0.52
2022-09-17T14:23:45.303Z,0.77
2022-09-17T14:26:25.352Z,0.98
2022-09-17T14:29:30.149Z,0.63
2022-09-17T14:31:58.308Z,0.77
2022-09-17T14:34:27.382Z,0.60
2022-09-17T14:36:56.241Z,0.60
2022-09-17T14:39:28.641Z,0.70
2022-09-17T14:41:56.458Z,0.40
2022-09-17T14:46:57.349Z,0.60
2022-09-17T14:49:28.395Z,0.65
2022-09-17T14:51:58.023Z,0.60
2022-09-17T14:54:35.107Z,0.75
2022-09-17T14:57:09.059Z,0.40
2022-09-17T14:59:50.792Z,0.52
2022-09-17T15:02:33.625Z,0.52
2022-09-17T15:05:04.046Z,0.77
2022-09-17T15:07:31.987Z,0.70
2022-09-17T15:10:13.332Z,0.70
2022-09-17T15:12:41.045Z,0.52
2022-09-17T15:15:26.339Z,0.40
2022-09-17T15:17:55.367Z,0.40
2022-09-17T15:20:28.024Z,0.63
2022-09-17T15:23:14.309Z,0.57
2022-09-17T15:25:44.290Z,0.40
2022-09-17T15:28:36.615Z,0.20
2022-09-17T15:31:06.674Z,0.70
2022-09-17T15:33:34.487Z,0.40
2022-09-17T15:36:22.064Z,0.50
2022-09-17T15:38:51.185Z,0.60
2022-09-17T15:41:25.339Z,0.85
2022-09-17T15:44:03.715Z,0.73
2022-09-17T15:46:41.031Z,0.50
2022-09-17T15:49:35.597Z,0.43
2022-09-17T15:52:28.305Z,0.55
2022-09-17T15:54:56.020Z,0.80
2022-09-17T15:57:25.305Z,0.60
2022-09-17T15:59:53.780Z,0.50
2022-09-17T16:02:31.166Z,0.50
2022-09-17T16:05:15.423Z,0.85
2022-09-17T16:07:45.242Z,0.70
2022-09-17T16:10:15.549Z,0.68
2022-09-17T16:12:44.060Z,0.73
2022-09-17T16:15:13.540Z,0.60
2022-09-17T16:17:48.403Z,0.52
2022-09-17T16:20:24.840Z,0.80
2022-09-17T16:22:53.553Z,0.50
2022-09-17T16:25:27.449Z,0.60
2022-09-17T16:28:02.360Z,0.93
2022-09-17T16:30:30.162Z,0.70
2022-09-17T16:35:26.863Z,0.95
2022-09-17T16:37:56.288Z,0.50
2022-09-17T16:40:27.826Z,0.50
2022-09-17T16:42:55.946Z,0.50
2022-09-17T16:47:56.775Z,0.52
2022-09-17T16:50:24.872Z,0.40
2022-09-17T16:52:53.618Z,0.60
2022-09-17T16:55:21.979Z,0.60
2022-09-17T16:57:49.945Z,0.40
2022-09-17T17:02:55.888Z,0.50
2022-09-17T17:05:25.217Z,0.70
2022-09-17T17:07:55.030Z,0.68
2022-09-17T17:10:24.035Z,0.85
2022-09-17T17:12:52.504Z,0.45
2022-09-17T17:15:21.744Z,0.65
2022-09-17T17:17:49.861Z,0.50
2022-09-17T17:20:17.994Z,0.82
2022-09-17T17:25:14.552Z,0.45
2022-09-17T17:27:42.368Z,0.52
2022-09-17T17:30:16.534Z,0.60
2022-09-17T17:32:46.085Z,1.00
2022-09-17T17:35:13.999Z,0.85
2022-09-17T17:37:42.204Z,0.90
2022-09-17T17:42:39.562Z,0.50
2022-09-17T17:45:08.039Z,0.70
2022-09-17T17:47:35.721Z,0.90
2022-09-17T17:50:04.432Z,0.70
2022-09-17T17:52:32.191Z,0.60
2022-09-17T17:55:00.192Z,0.75
2022-09-17T17:57:27.678Z,1.20
2022-09-17T17:59:55.477Z,0.82
2022-09-17T18:02:23.293Z,0.80
2022-09-17T18:04:50.922Z,0.80
2022-09-17T18:07:19.075Z,0.57
2022-09-17T18:09:47.130Z,0.90
2022-09-17T18:12:14.911Z,1.02
2022-09-17T18:14:42.445Z,0.90
2022-09-17T18:17:10.465Z,0.65
2022-09-17T18:22:05.370Z,1.00
2022-09-17T18:24:33.097Z,1.10
2022-09-17T18:27:00.787Z,0.60
2022-09-17T18:29:29.205Z,1.20
2022-09-17T18:31:57.314Z,1.33
2022-09-17T18:34:24.817Z,1.60
2022-09-17T18:36:52.716Z,1.33
2022-09-17T18:42:09.584Z,1.20
2022-09-17T18:47:05.258Z,0.95
2022-09-17T18:49:32.770Z,1.05
2022-09-17T18:52:00.519Z,0.80
2022-09-17T18:54:28.111Z,1.05
2022-09-17T18:56:56.125Z,1.10
2022-09-17T19:01:51.413Z,1.15
2022-09-17T19:04:19.416Z,1.02
2022-09-17T19:06:46.949Z,0.80
2022-09-17T19:09:15.089Z,1.33
2022-09-17T19:11:43.002Z,1.00
2022-09-17T19:14:10.857Z,0.98
2022-09-17T19:19:06.043Z,1.23
2022-09-17T19:21:34.430Z,1.30
2022-09-17T19:24:03.497Z,1.00
2022-09-17T19:26:31.189Z,1.30
2022-09-17T19:29:00.518Z,1.33
2022-09-17T19:31:28.952Z,1.13
2022-09-17T19:33:58.502Z,1.25
2022-09-17T19:36:26.463Z,0.98
2022-09-17T19:41:25.495Z,1.08
2022-09-17T19:43:54.798Z,1.10
2022-09-17T19:46:24.430Z,0.90
2022-09-17T19:48:57.186Z,1.20
2022-09-17T19:51:27.051Z,1.00
2022-09-17T19:53:55.042Z,1.10
2022-09-17T19:56:24.416Z,1.33
2022-09-17T19:58:52.295Z,1.52
2022-09-17T20:03:47.800Z,0.85
2022-09-17T20:06:18.176Z,1.10
2022-09-17T20:08:47.654Z,1.10
2022-09-17T20:11:16.986Z,1.00
2022-09-17T20:13:44.672Z,1.20
2022-09-17T20:16:18.310Z,1.35
2022-09-17T20:18:47.225Z,1.48
2022-09-17T20:21:17.656Z,1.50
2022-09-17T20:23:45.716Z,1.35
2022-09-17T20:26:14.739Z,1.75
2022-09-17T20:28:42.833Z,1.80
2022-09-17T20:33:42.794Z,1.27
2022-09-17T20:36:19.870Z,1.20
2022-09-17T20:41:38.849Z,1.30
2022-09-17T20:44:07.399Z,2.10
2022-09-17T20:46:35.416Z,1.60
2022-09-17T20:51:32.778Z,1.40
2022-09-17T20:54:01.740Z,1.40
2022-09-17T20:56:35.278Z,1.40
2022-09-17T20:59:13.153Z,1.92
2022-09-17T21:04:09.583Z,1.08
2022-09-17T21:09:06.713Z,1.30
2022-09-17T21:11:34.992Z,1.70
2022-09-17T21:14:02.724Z,1.77
2022-09-17T21:16:30.641Z,2.08
2022-09-17T21:19:01.584Z,1.75
2022-09-17T21:21:30.020Z,2.05
2022-09-17T21:24:02.199Z,1.73
2022-09-17T21:26:30.425Z,2.15
2022-09-17T21:28:58.520Z,1.70
2022-09-17T21:31:33.250Z,1.73
2022-09-17T21:34:06.255Z,1.75
2022-09-17T21:36:35.529Z,1.65
2022-09-17T21:39:08.091Z,1.50
2022-09-17T21:41:39.912Z,1.10
2022-09-17T21:44:11.660Z,1.42
2022-09-17T21:46:40.499Z,1.38
2022-09-17T21:49:09.260Z,0.77
2022-09-17T21:51:39.269Z,1.10
2022-09-17T21:54:12.180Z,1.35
2022-09-17T21:56:40.029Z,0.93
2022-09-17T21:59:10.953Z,0.90
2022-09-17T22:01:50.723Z,1.00
2022-09-17T22:04:20.677Z,0.95
2022-09-17T22:06:49.833Z,0.77
2022-09-17T22:11:38.165Z,1.00
2022-09-17T22:14:10.876Z,0.90
2022-09-17T22:16:44.077Z,0.88
2022-09-17T22:19:14.249Z,0.63
2022-09-17T22:21:46.016Z,0.88
2022-09-17T22:24:15.376Z,0.40
2022-09-17T22:26:46.094Z,1.15
2022-09-17T22:29:20.238Z,0.70
2022-09-17T22:31:48.502Z,0.50
2022-09-17T22:34:20.002Z,0.63
2022-09-17T22:36:48.504Z,0.68
2022-09-17T22:39:19.014Z,1.15
2022-09-17T22:41:47.125Z,0.77
2022-09-17T22:46:46.439Z,0.80
2022-09-17T22:49:14.822Z,0.98
2022-09-17T22:54:12.480Z,0.90
2022-09-17T22:56:40.550Z,0.73
2022-09-17T23:01:36.565Z,0.63
2022-09-17T23:04:06.009Z,0.70
2022-09-17T23:06:36.321Z,0.65
2022-09-17T23:09:04.930Z,0.63
2022-09-17T23:11:35.669Z,0.68
2022-09-17T23:14:06.918Z,0.50
2022-09-17T23:16:36.741Z,0.80
2022-09-17T23:19:05.394Z,1.13
2022-09-17T23:21:33.278Z,0.60
2022-09-17T23:24:01.283Z,0.65
2022-09-17T23:28:59.981Z,0.77
2022-09-17T23:31:30.754Z,0.90
2022-09-17T23:33:59.490Z,0.90
2022-09-17T23:36:32.970Z,0.75
2022-09-17T23:39:02.484Z,0.70
2022-09-17T23:41:36.218Z,0.90
2022-09-17T23:44:10.746Z,0.90
2022-09-17T23:46:42.341Z,1.08
2022-09-17T23:49:10.939Z,0.75
2022-09-17T23:51:38.914Z,0.57
2022-09-17T23:56:35.758Z,0.80
2022-09-17T23:59:04.665Z,0.80
