createdAt,value
2018-04-17T00:01:24.011Z,59.23
2018-04-17T00:03:57.623Z,58.60
2018-04-17T00:06:31.255Z,58.50
2018-04-17T00:09:04.783Z,58.60
2018-04-17T00:11:38.320Z,59.10
2018-04-17T00:14:11.976Z,59.72
2018-04-17T00:16:45.467Z,59.67
2018-04-17T00:19:19.045Z,59.93
2018-04-17T00:21:52.768Z,60.16
2018-04-17T00:24:26.302Z,60.28
2018-04-17T00:27:00.923Z,60.29
2018-04-17T00:29:34.727Z,59.94
2018-04-17T00:32:08.466Z,60.31
2018-04-17T00:34:42.130Z,60.51
2018-04-17T00:37:15.889Z,60.71
2018-04-17T00:39:49.579Z,60.83
2018-04-17T00:42:23.136Z,60.70
2018-04-17T00:44:56.908Z,60.50
2018-04-17T00:47:30.443Z,60.66
2018-04-17T00:50:04.212Z,60.34
2018-04-17T00:52:37.765Z,60.40
2018-04-17T00:55:11.310Z,60.51
2018-04-17T00:57:44.976Z,60.44
2018-04-17T01:00:19.621Z,60.21
2018-04-17T01:02:53.345Z,60.25
2018-04-17T01:05:26.924Z,60.30
2018-04-17T01:08:00.467Z,60.42
2018-04-17T01:10:34.119Z,60.45
2018-04-17T01:13:08.442Z,60.24
2018-04-17T01:15:42.170Z,60.34
2018-04-17T01:18:15.978Z,59.44
2018-04-17T01:20:49.519Z,59.24
2018-04-17T01:23:23.164Z,59.53
2018-04-17T01:25:56.907Z,59.29
2018-04-17T01:28:30.609Z,59.09
2018-04-17T01:31:04.201Z,58.94
2018-04-17T01:33:37.843Z,57.98
2018-04-17T01:36:11.369Z,57.87
2018-04-17T01:38:44.875Z,57.37
2018-04-17T01:41:18.570Z,57.54
2018-04-17T01:43:52.193Z,57.40
2018-04-17T01:46:25.781Z,57.29
2018-04-17T01:48:59.334Z,57.22
2018-04-17T01:51:33.129Z,57.11
2018-04-17T01:54:06.906Z,57.08
2018-04-17T01:56:40.526Z,57.11
2018-04-17T01:59:14.111Z,56.96
2018-04-17T02:01:47.788Z,56.95
2018-04-17T02:04:21.305Z,56.74
2018-04-17T02:06:54.866Z,56.73
2018-04-17T02:09:28.618Z,56.53
2018-04-17T02:12:02.415Z,57.09
2018-04-17T02:14:36.088Z,58.04
2018-04-17T02:17:09.832Z,58.40
2018-04-17T02:19:43.492Z,59.05
2018-04-17T02:22:17.000Z,59.41
2018-04-17T02:24:50.723Z,59.79
2018-04-17T02:27:24.256Z,59.74
2018-04-17T02:29:57.857Z,59.89
2018-04-17T02:32:31.546Z,59.91
2018-04-17T02:35:05.208Z,59.65
2018-04-17T02:37:38.829Z,59.87
2018-04-17T02:40:12.367Z,59.62
2018-04-17T02:42:46.097Z,59.82
2018-04-17T02:45:19.714Z,59.66
2018-04-17T02:47:53.262Z,60.09
2018-04-17T02:50:26.950Z,60.04
2018-04-17T02:53:00.723Z,59.88
2018-04-17T02:55:34.478Z,59.58
2018-04-17T02:58:08.039Z,59.42
2018-04-17T03:00:41.604Z,59.19
2018-04-17T03:03:15.240Z,59.18
2018-04-17T03:05:48.886Z,58.91
2018-04-17T03:08:22.505Z,58.96
2018-04-17T03:10:56.910Z,58.70
2018-04-17T03:13:30.564Z,58.77
2018-04-17T03:16:04.106Z,58.71
2018-04-17T03:18:37.854Z,58.88
2018-04-17T03:21:11.555Z,59.09
2018-04-17T03:23:45.462Z,59.31
2018-04-17T03:26:19.108Z,59.61
2018-04-17T03:28:53.604Z,59.60
2018-04-17T03:31:27.299Z,59.60
2018-04-17T03:34:00.936Z,59.49
2018-04-17T03:36:34.584Z,59.62
2018-04-17T03:39:08.312Z,59.34
2018-04-17T03:41:42.203Z,59.47
2018-04-17T03:44:15.857Z,59.31
2018-04-17T03:46:49.661Z,59.39
2018-04-17T03:49:23.205Z,59.47
2018-04-17T03:51:57.832Z,59.92
2018-04-17T03:54:31.441Z,59.83
2018-04-17T03:57:05.089Z,60.10
2018-04-17T03:59:38.681Z,60.32
2018-04-17T04:02:12.318Z,60.44
2018-04-17T04:04:45.844Z,60.20
2018-04-17T04:07:20.224Z,59.95
2018-04-17T04:09:53.813Z,60.08
2018-04-17T04:12:27.424Z,60.31
2018-04-17T04:15:00.992Z,60.34
2018-04-17T04:17:46.628Z,60.36
2018-04-17T04:20:32.748Z,60.59
2018-04-17T04:23:18.505Z,60.47
2018-04-17T04:26:04.156Z,60.75
2018-04-17T04:28:37.718Z,61.01
2018-04-17T04:31:11.311Z,61.13
2018-04-17T04:33:44.836Z,61.59
2018-04-17T04:36:18.595Z,61.67
2018-04-17T04:38:52.266Z,61.56
2018-04-17T04:41:25.898Z,61.73
2018-04-17T04:43:59.877Z,62.23
2018-04-17T04:46:33.526Z,62.57
2018-04-17T04:49:07.253Z,62.62
2018-04-17T04:51:40.927Z,62.72
2018-04-17T04:54:14.548Z,62.62
2018-04-17T04:56:48.324Z,62.59
2018-04-17T04:59:22.257Z,62.82
2018-04-17T05:01:56.227Z,62.73
2018-04-17T05:04:29.883Z,62.73
2018-04-17T05:07:03.406Z,62.83
2018-04-17T05:09:37.144Z,62.87
2018-04-17T05:12:10.709Z,63.14
2018-04-17T05:14:44.428Z,63.16
2018-04-17T05:17:18.123Z,63.68
2018-04-17T05:19:51.743Z,63.75
2018-04-17T05:22:25.405Z,63.96
2018-04-17T05:24:59.155Z,64.02
2018-04-17T05:27:32.868Z,63.99
2018-04-17T05:30:06.577Z,63.50
2018-04-17T05:32:40.279Z,63.40
2018-04-17T05:35:13.835Z,63.48
2018-04-17T05:37:47.618Z,63.13
2018-04-17T05:40:21.240Z,62.91
2018-04-17T05:42:55.038Z,62.36
2018-04-17T05:45:28.763Z,61.94
2018-04-17T05:48:02.404Z,61.41
2018-04-17T05:50:35.939Z,61.81
2018-04-17T05:53:09.488Z,61.43
2018-04-17T05:55:43.197Z,60.31
2018-04-17T05:58:16.934Z,60.20
2018-04-17T06:00:50.572Z,59.78
2018-04-17T06:03:24.392Z,58.29
2018-04-17T06:05:58.297Z,58.99
2018-04-17T06:08:31.984Z,59.10
2018-04-17T06:11:05.744Z,59.01
2018-04-17T06:13:40.488Z,58.54
2018-04-17T06:16:15.433Z,58.50
2018-04-17T06:18:49.278Z,58.45
2018-04-17T06:21:22.881Z,58.41
2018-04-17T06:23:56.395Z,58.22
2018-04-17T06:26:30.088Z,57.99
2018-04-17T06:29:03.846Z,57.93
2018-04-17T06:31:37.418Z,57.49
2018-04-17T06:34:11.184Z,57.70
2018-04-17T06:36:44.917Z,57.74
2018-04-17T06:39:18.578Z,57.73
2018-04-17T06:41:52.478Z,57.90
2018-04-17T06:44:26.591Z,58.20
2018-04-17T06:47:00.391Z,58.37
2018-04-17T06:49:33.984Z,58.51
2018-04-17T06:52:08.073Z,58.57
2018-04-17T06:54:42.286Z,58.81
2018-04-17T06:57:16.104Z,58.66
2018-04-17T06:59:49.909Z,58.53
2018-04-17T07:02:24.248Z,57.52
2018-04-17T07:04:59.031Z,56.52
2018-04-17T07:07:32.559Z,55.37
2018-04-17T07:10:06.160Z,54.02
2018-04-17T07:12:40.444Z,53.04
2018-04-17T07:15:14.628Z,51.31
2018-04-17T07:17:48.580Z,51.21
2018-04-17T07:20:22.176Z,50.81
2018-04-17T07:22:56.788Z,51.03
2018-04-17T07:25:30.395Z,50.00
2018-04-17T07:28:04.016Z,47.41
2018-04-17T07:30:37.742Z,42.45
2018-04-17T07:33:12.456Z,38.78
2018-04-17T07:35:46.187Z,35.51
2018-04-17T07:38:21.512Z,31.42
2018-04-17T07:40:55.208Z,29.72
2018-04-17T07:43:28.994Z,28.20
2018-04-17T07:46:02.654Z,28.76
2018-04-17T07:48:56.280Z,29.05
2018-04-17T07:51:30.161Z,27.24
2018-04-17T07:54:03.756Z,24.96
2018-04-17T07:56:37.622Z,24.18
2018-04-17T07:59:11.217Z,25.75
2018-04-17T08:01:44.786Z,26.90
2018-04-17T08:04:18.601Z,27.12
2018-04-17T08:06:53.120Z,24.60
2018-04-17T08:09:26.828Z,23.84
2018-04-17T08:12:00.783Z,29.06
2018-04-17T08:14:34.464Z,29.31
2018-04-17T08:26:58.240Z,29.88
2018-04-17T08:29:32.084Z,36.71
2018-04-17T08:32:05.797Z,41.32
2018-04-17T08:34:39.444Z,43.38
2018-04-17T08:37:13.080Z,43.42
2018-04-17T08:39:46.612Z,43.59
2018-04-17T08:42:20.238Z,43.81
2018-04-17T08:44:53.791Z,44.17
2018-04-17T08:47:27.555Z,45.22
2018-04-17T08:50:01.084Z,44.89
2018-04-17T08:52:35.087Z,45.09
2018-04-17T08:55:08.855Z,45.26
2018-04-17T08:57:43.522Z,45.26
2018-04-17T09:00:17.220Z,46.19
2018-04-17T09:02:50.804Z,46.27
2018-04-17T09:05:24.584Z,46.86
2018-04-17T09:07:58.431Z,47.04
2018-04-17T09:10:32.118Z,47.58
2018-04-17T09:13:06.000Z,47.40
2018-04-17T09:15:39.593Z,47.18
2018-04-17T09:18:13.136Z,47.66
2018-04-17T09:20:46.814Z,46.86
2018-04-17T09:23:20.419Z,47.17
2018-04-17T09:25:54.023Z,47.33
2018-04-17T09:28:27.669Z,46.88
2018-04-17T09:31:01.483Z,46.54
2018-04-17T09:33:35.013Z,46.49
2018-04-17T09:36:08.695Z,46.03
2018-04-17T09:38:42.295Z,45.59
2018-04-17T09:41:16.131Z,45.74
2018-04-17T09:43:50.731Z,44.94
2018-04-17T09:46:24.399Z,45.06
2018-04-17T09:48:58.342Z,44.98
2018-04-17T09:51:32.376Z,45.30
2018-04-17T09:54:06.296Z,45.45
2018-04-17T10:09:40.156Z,42.59
2018-04-17T10:12:13.896Z,41.97
2018-04-17T10:14:47.668Z,41.84
2018-04-17T10:17:21.294Z,41.77
2018-04-17T10:19:55.077Z,43.01
2018-04-17T10:22:28.752Z,43.21
2018-04-17T10:25:02.485Z,42.87
2018-04-17T10:27:36.128Z,42.29
2018-04-17T10:30:09.720Z,42.62
2018-04-17T10:32:43.386Z,42.34
2018-04-17T10:35:17.009Z,40.68
2018-04-17T10:37:50.761Z,40.77
2018-04-17T10:40:25.432Z,40.93
2018-04-17T10:42:59.157Z,40.59
2018-04-17T10:45:32.776Z,40.32
2018-04-17T10:48:06.410Z,40.84
2018-04-17T10:50:39.949Z,41.13
2018-04-17T10:53:15.233Z,41.07
2018-04-17T10:55:49.065Z,41.66
2018-04-17T10:58:22.680Z,41.97
2018-04-17T11:00:56.404Z,41.92
2018-04-17T11:03:30.172Z,41.55
2018-04-17T11:15:49.828Z,41.57
2018-04-17T11:18:23.608Z,41.94
2018-04-17T11:20:57.693Z,41.45
2018-04-17T11:23:31.256Z,40.84
2018-04-17T11:26:04.882Z,40.62
2018-04-17T11:28:38.568Z,40.56
2018-04-17T11:31:12.198Z,41.19
2018-04-17T11:33:46.092Z,40.40
2018-04-17T11:36:19.857Z,40.59
2018-04-17T11:38:53.608Z,40.99
2018-04-17T11:41:27.092Z,40.98
2018-04-17T11:44:00.982Z,40.61
2018-04-17T11:46:35.460Z,40.83
2018-04-17T11:49:09.025Z,40.88
2018-04-17T11:51:42.683Z,40.46
2018-04-17T11:54:16.279Z,40.91
2018-04-17T11:56:49.892Z,40.96
2018-04-17T11:59:23.595Z,41.60
2018-04-17T12:01:57.128Z,41.50
2018-04-17T12:04:30.763Z,41.38
2018-04-17T12:07:04.472Z,41.14
2018-04-17T12:09:38.935Z,40.84
2018-04-17T12:12:12.692Z,40.51
2018-04-17T12:14:46.416Z,40.40
2018-04-17T12:17:20.377Z,40.88
2018-04-17T12:19:54.386Z,40.71
2018-04-17T12:22:28.040Z,40.61
2018-04-17T12:25:01.583Z,40.44
2018-04-17T12:37:20.356Z,41.83
2018-04-17T12:39:54.417Z,41.98
2018-04-17T12:42:28.196Z,41.29
2018-04-17T12:45:02.050Z,41.24
2018-04-17T12:47:36.383Z,41.02
2018-04-17T12:50:10.019Z,40.93
2018-04-17T12:52:43.577Z,41.26
2018-04-17T12:57:57.376Z,41.51
2018-04-17T13:10:16.132Z,41.64
2018-04-17T13:12:49.820Z,42.46
2018-04-17T13:15:23.387Z,42.20
2018-04-17T13:17:57.103Z,41.72
2018-04-17T13:20:31.804Z,41.41
2018-04-17T13:23:05.512Z,41.32
2018-04-17T13:25:39.055Z,41.46
2018-04-17T13:28:12.716Z,41.63
2018-04-17T13:30:46.239Z,41.80
2018-04-17T13:33:19.973Z,41.75
2018-04-17T13:35:53.678Z,41.80
2018-04-17T13:38:27.171Z,41.34
2018-04-17T13:41:00.957Z,41.55
2018-04-17T13:43:34.719Z,41.31
2018-04-17T13:46:08.541Z,41.22
2018-04-17T13:48:42.140Z,41.70
2018-04-17T13:51:15.819Z,41.01
2018-04-17T13:53:49.468Z,40.93
2018-04-17T13:56:22.964Z,40.80
2018-04-17T13:58:56.540Z,40.64
2018-04-17T14:01:30.324Z,40.62
2018-04-17T14:04:04.048Z,40.82
2018-04-17T14:06:39.327Z,40.71
2018-04-17T14:09:12.971Z,40.58
2018-04-17T14:11:46.608Z,40.14
2018-04-17T14:14:21.681Z,40.03
2018-04-17T14:16:55.379Z,40.49
2018-04-17T14:19:29.274Z,40.09
2018-04-17T14:22:02.905Z,40.07
2018-04-17T14:24:36.625Z,40.39
2018-04-17T14:27:10.321Z,40.39
2018-04-17T14:29:44.045Z,40.18
2018-04-17T14:32:18.739Z,40.01
2018-04-17T14:34:52.592Z,39.88
2018-04-17T14:37:26.332Z,40.03
2018-04-17T14:40:00.053Z,40.34
2018-04-17T14:42:33.640Z,40.48
2018-04-17T14:45:07.459Z,39.62
2018-04-17T14:47:40.994Z,39.78
2018-04-17T14:50:14.724Z,40.20
2018-04-17T14:52:48.535Z,40.44
2018-04-17T14:55:22.221Z,40.19
2018-04-17T14:57:56.520Z,40.39
2018-04-17T15:00:30.234Z,40.39
2018-04-17T15:03:03.947Z,40.22
2018-04-17T15:05:37.620Z,39.91
2018-04-17T15:08:11.358Z,39.73
2018-04-17T15:10:45.172Z,39.39
2018-04-17T15:13:19.173Z,39.13
2018-04-17T15:15:52.704Z,39.74
2018-04-17T15:18:26.560Z,39.56
2018-04-17T15:21:01.031Z,38.63
2018-04-17T15:23:34.659Z,38.46
2018-04-17T15:26:08.282Z,39.04
2018-04-17T15:28:41.969Z,39.15
2018-04-17T15:31:15.509Z,39.24
2018-04-17T15:33:49.097Z,39.68
2018-04-17T15:36:22.804Z,40.01
2018-04-17T15:38:56.446Z,40.09
2018-04-17T15:41:30.247Z,39.81
2018-04-17T15:44:03.960Z,39.70
2018-04-17T15:46:37.675Z,40.11
2018-04-17T15:49:11.411Z,39.84
2018-04-17T15:51:44.949Z,39.83
2018-04-17T15:54:19.109Z,39.75
2018-04-17T15:56:52.828Z,39.84
2018-04-17T15:59:26.482Z,40.47
2018-04-17T16:02:00.965Z,40.74
2018-04-17T16:04:35.415Z,40.82
2018-04-17T16:07:09.016Z,40.83
2018-04-17T16:09:42.836Z,40.76
2018-04-17T16:12:17.014Z,40.65
2018-04-17T16:14:50.793Z,40.24
2018-04-17T16:17:24.668Z,40.37
2018-04-17T16:19:59.084Z,40.69
2018-04-17T16:22:33.744Z,41.04
2018-04-17T16:25:07.287Z,41.10
2018-04-17T16:27:41.516Z,41.14
2018-04-17T16:30:15.152Z,41.50
2018-04-17T16:32:49.010Z,41.38
2018-04-17T16:35:22.543Z,41.27
2018-04-17T16:37:56.049Z,41.16
2018-04-17T16:40:29.532Z,41.13
2018-04-17T16:43:03.063Z,41.20
2018-04-17T16:45:36.744Z,41.38
2018-04-17T16:48:10.296Z,41.45
2018-04-17T16:50:44.080Z,41.22
2018-04-17T16:53:18.516Z,41.77
2018-04-17T16:55:53.316Z,41.72
2018-04-17T16:58:26.854Z,41.74
2018-04-17T17:01:00.670Z,41.88
2018-04-17T17:03:34.950Z,41.83
2018-04-17T17:06:08.781Z,41.80
2018-04-17T17:08:42.411Z,42.03
2018-04-17T17:11:16.241Z,41.93
2018-04-17T17:13:49.880Z,41.76
2018-04-17T17:16:23.546Z,41.91
2018-04-17T17:18:57.140Z,42.06
2018-04-17T17:21:30.666Z,42.45
2018-04-17T17:24:04.317Z,42.59
2018-04-17T17:26:38.103Z,42.63
2018-04-17T17:29:11.840Z,42.63
2018-04-17T17:31:45.625Z,42.66
2018-04-17T17:34:19.580Z,42.96
2018-04-17T17:36:53.810Z,42.81
2018-04-17T17:39:27.614Z,42.47
2018-04-17T17:42:01.578Z,42.66
2018-04-17T17:44:36.248Z,42.56
2018-04-17T17:47:10.603Z,42.59
2018-04-17T17:49:45.239Z,42.67
2018-04-17T17:52:18.968Z,42.92
2018-04-17T17:54:52.765Z,43.55
2018-04-17T17:57:27.308Z,43.25
2018-04-17T18:00:01.027Z,43.10
2018-04-17T18:02:34.690Z,43.30
2018-04-17T18:05:08.430Z,43.45
2018-04-17T18:07:41.975Z,43.56
2018-04-17T18:10:15.693Z,43.51
2018-04-17T18:12:49.674Z,43.58
2018-04-17T18:15:24.265Z,43.39
2018-04-17T18:17:57.880Z,43.56
2018-04-17T18:20:31.532Z,43.89
2018-04-17T18:23:05.881Z,43.87
2018-04-17T18:25:40.209Z,44.12
2018-04-17T18:28:13.911Z,44.25
2018-04-17T18:30:47.571Z,44.44
2018-04-17T18:33:21.542Z,44.38
2018-04-17T18:35:55.304Z,44.72
2018-04-17T18:38:28.904Z,44.89
2018-04-17T18:41:03.050Z,45.21
2018-04-17T18:43:36.925Z,44.88
2018-04-17T18:46:10.585Z,44.94
2018-04-17T18:48:44.105Z,45.14
2018-04-17T18:51:18.345Z,45.22
2018-04-17T18:53:52.304Z,45.41
2018-04-17T18:56:25.997Z,45.48
2018-04-17T18:58:59.695Z,45.32
2018-04-17T19:01:33.227Z,45.66
2018-04-17T19:04:06.869Z,45.57
2018-04-17T19:06:40.772Z,45.96
2018-04-17T19:09:14.395Z,46.03
2018-04-17T19:11:49.048Z,45.69
2018-04-17T19:14:22.813Z,45.66
2018-04-17T19:16:57.252Z,45.35
2018-04-17T19:19:31.041Z,45.66
2018-04-17T19:22:05.252Z,45.73
2018-04-17T19:24:39.002Z,45.99
2018-04-17T19:27:12.711Z,45.89
2018-04-17T19:29:46.265Z,46.10
2018-04-17T19:32:20.119Z,46.08
2018-04-17T19:34:53.816Z,46.09
2018-04-17T19:37:27.415Z,46.38
2018-04-17T19:40:01.040Z,46.49
2018-04-17T19:42:34.550Z,46.42
2018-04-17T19:45:08.221Z,46.57
2018-04-17T19:47:41.860Z,46.91
2018-04-17T19:50:15.465Z,46.80
2018-04-17T19:52:49.061Z,47.17
2018-04-17T19:55:23.642Z,47.46
2018-04-17T19:57:57.284Z,47.51
2018-04-17T20:00:30.886Z,47.75
2018-04-17T20:03:05.113Z,48.02
2018-04-17T20:05:38.798Z,48.03
2018-04-17T20:17:57.577Z,48.30
2018-04-17T20:20:31.206Z,48.04
2018-04-17T20:23:04.945Z,47.52
2018-04-17T20:25:38.796Z,47.62
2018-04-17T20:28:12.500Z,47.50
2018-04-17T20:30:46.052Z,47.02
2018-04-17T20:33:19.827Z,47.19
2018-04-17T20:35:54.151Z,47.16
2018-04-17T20:38:27.803Z,47.23
2018-04-17T20:41:01.872Z,47.38
2018-04-17T20:43:35.397Z,47.15
2018-04-17T20:46:09.122Z,47.27
2018-04-17T20:48:42.779Z,47.42
2018-04-17T20:51:16.384Z,47.53
2018-04-17T20:53:50.216Z,47.52
2018-04-17T20:56:24.021Z,47.49
2018-04-17T20:58:57.827Z,47.56
2018-04-17T21:01:31.479Z,47.43
2018-04-17T21:04:05.144Z,47.26
2018-04-17T21:06:38.751Z,47.82
2018-04-17T21:09:12.362Z,47.92
2018-04-17T21:11:46.246Z,48.14
2018-04-17T21:14:19.898Z,47.99
2018-04-17T21:16:54.539Z,47.93
2018-04-17T21:19:28.196Z,48.10
2018-04-17T21:22:01.988Z,47.92
2018-04-17T21:24:35.615Z,47.97
2018-04-17T21:27:09.171Z,48.03
2018-04-17T21:29:42.794Z,48.26
2018-04-17T21:32:16.463Z,48.18
2018-04-17T21:34:50.952Z,47.94
2018-04-17T21:37:24.744Z,48.00
2018-04-17T21:39:58.520Z,48.14
2018-04-17T21:42:32.134Z,48.09
2018-04-17T21:45:05.848Z,48.06
2018-04-17T21:47:39.523Z,48.18
2018-04-17T21:50:13.333Z,48.25
2018-04-17T21:52:46.937Z,48.23
2018-04-17T21:55:20.706Z,48.18
2018-04-17T21:57:54.177Z,48.27
2018-04-17T22:00:28.015Z,48.12
2018-04-17T22:03:01.645Z,48.24
2018-04-17T22:05:35.183Z,48.35
2018-04-17T22:08:10.015Z,48.32
2018-04-17T22:10:43.763Z,48.42
2018-04-17T22:13:17.383Z,48.55
2018-04-17T22:15:50.993Z,48.35
2018-04-17T22:18:24.803Z,48.19
2018-04-17T22:20:58.499Z,48.10
2018-04-17T22:23:32.299Z,47.96
2018-04-17T22:26:07.003Z,47.99
2018-04-17T22:28:40.591Z,48.26
2018-04-17T22:31:14.232Z,48.36
2018-04-17T22:33:48.091Z,48.18
2018-04-17T22:36:21.777Z,48.47
2018-04-17T22:38:55.584Z,48.16
2018-04-17T22:41:29.274Z,48.34
2018-04-17T22:44:02.780Z,48.32
2018-04-17T22:46:36.383Z,48.27
2018-04-17T22:49:10.609Z,48.22
2018-04-17T22:51:44.222Z,48.11
2018-04-17T22:54:18.803Z,48.69
2018-04-17T22:56:53.104Z,48.22
2018-04-17T22:59:26.619Z,47.89
2018-04-17T23:02:00.180Z,47.95
2018-04-17T23:04:33.783Z,48.05
2018-04-17T23:07:07.507Z,47.97
2018-04-17T23:09:41.016Z,48.01
2018-04-17T23:12:14.672Z,47.76
2018-04-17T23:14:48.490Z,47.82
2018-04-17T23:17:22.247Z,47.69
2018-04-17T23:19:55.810Z,47.90
2018-04-17T23:22:29.524Z,47.82
2018-04-17T23:25:03.302Z,47.76
2018-04-17T23:27:36.980Z,47.66
2018-04-17T23:30:10.726Z,47.58
2018-04-17T23:32:44.446Z,47.51
2018-04-17T23:35:17.953Z,47.60
2018-04-17T23:37:51.678Z,47.78
2018-04-17T23:40:25.204Z,47.88
2018-04-17T23:42:58.865Z,48.09
2018-04-17T23:45:32.432Z,48.27
2018-04-17T23:48:06.130Z,48.62
2018-04-17T23:50:40.387Z,48.60
2018-04-17T23:53:14.395Z,48.89
2018-04-17T23:55:48.084Z,48.87
2018-04-17T23:58:23.153Z,49.19
