createdAt,value
2018-03-20T00:02:05.215Z,14.27
2018-03-20T00:04:32.730Z,16.57
2018-03-20T00:07:00.210Z,18.23
2018-03-20T00:09:28.520Z,17.40
2018-03-20T00:11:56.045Z,16.30
2018-03-20T00:14:24.324Z,14.17
2018-03-20T00:16:52.583Z,16.43
2018-03-20T00:19:20.097Z,15.63
2018-03-20T00:21:47.593Z,15.87
2018-03-20T00:24:15.116Z,16.10
2018-03-20T00:26:42.587Z,15.10
2018-03-20T00:29:10.109Z,15.07
2018-03-20T00:31:37.601Z,15.90
2018-03-20T00:34:05.106Z,17.17
2018-03-20T00:36:33.364Z,13.77
2018-03-20T00:39:00.939Z,13.67
2018-03-20T00:41:28.419Z,12.43
2018-03-20T00:43:55.946Z,13.93
2018-03-20T00:46:23.438Z,11.67
2018-03-20T00:48:50.955Z,13.30
2018-03-20T00:51:18.438Z,13.47
2018-03-20T00:53:45.931Z,13.00
2018-03-20T00:56:13.454Z,12.53
2018-03-20T00:58:41.732Z,14.20
2018-03-20T01:01:10.006Z,14.37
2018-03-20T01:03:38.281Z,15.57
2018-03-20T01:06:06.528Z,14.17
2018-03-20T01:08:34.031Z,12.07
2018-03-20T01:11:01.520Z,12.87
2018-03-20T01:13:29.070Z,13.43
2018-03-20T01:15:56.554Z,15.30
2018-03-20T01:18:24.079Z,14.10
2018-03-20T01:20:51.564Z,15.97
2018-03-20T01:23:19.074Z,13.03
2018-03-20T01:25:47.324Z,13.33
2018-03-20T01:28:14.849Z,15.33
2018-03-20T01:30:42.364Z,14.77
2018-03-20T01:33:10.769Z,14.83
2018-03-20T01:35:38.243Z,15.37
2018-03-20T01:38:06.055Z,17.80
2018-03-20T01:40:34.309Z,15.03
2018-03-20T01:43:01.786Z,14.83
2018-03-20T01:45:30.056Z,12.50
2018-03-20T01:47:57.547Z,14.33
2018-03-20T01:50:25.032Z,17.47
2018-03-20T01:53:04.496Z,15.43
2018-03-20T01:55:32.001Z,14.27
2018-03-20T01:57:59.505Z,15.60
2018-03-20T02:00:26.976Z,16.17
2018-03-20T02:02:54.588Z,14.27
2018-03-20T02:05:22.098Z,13.07
2018-03-20T02:07:49.587Z,13.73
2018-03-20T02:10:17.064Z,12.77
2018-03-20T02:12:44.560Z,17.40
2018-03-20T02:15:12.047Z,15.40
2018-03-20T02:17:40.344Z,15.83
2018-03-20T02:20:07.822Z,15.53
2018-03-20T02:22:35.304Z,13.87
2018-03-20T02:25:02.807Z,15.37
2018-03-20T02:27:31.057Z,15.93
2018-03-20T02:29:58.587Z,14.17
2018-03-20T02:32:26.072Z,14.50
2018-03-20T02:34:53.581Z,13.30
2018-03-20T02:37:21.100Z,13.63
2018-03-20T02:39:49.348Z,14.50
2018-03-20T02:42:16.956Z,13.67
2018-03-20T02:44:44.454Z,16.07
2018-03-20T02:47:11.953Z,17.33
2018-03-20T02:49:40.219Z,16.13
2018-03-20T02:52:07.700Z,14.13
2018-03-20T02:54:35.977Z,15.50
2018-03-20T02:57:04.259Z,12.33
2018-03-20T02:59:31.767Z,12.63
2018-03-20T03:01:59.277Z,12.77
2018-03-20T03:04:26.756Z,12.97
2018-03-20T03:06:54.260Z,11.43
2018-03-20T03:09:21.727Z,12.87
2018-03-20T03:11:49.994Z,12.97
2018-03-20T03:14:17.506Z,15.33
2018-03-20T03:16:45.263Z,14.93
2018-03-20T03:19:12.824Z,15.67
2018-03-20T03:21:40.298Z,13.53
2018-03-20T03:24:07.797Z,15.73
2018-03-20T03:26:35.288Z,14.53
2018-03-20T03:29:02.778Z,13.30
2018-03-20T03:31:30.271Z,11.87
2018-03-20T03:33:57.770Z,12.73
2018-03-20T03:36:25.258Z,11.40
2018-03-20T03:38:52.787Z,13.33
2018-03-20T03:41:20.268Z,12.53
2018-03-20T03:43:47.775Z,15.87
2018-03-20T03:46:16.020Z,14.53
2018-03-20T03:48:43.518Z,14.90
2018-03-20T03:51:11.755Z,12.87
2018-03-20T03:53:39.252Z,12.93
2018-03-20T03:56:07.495Z,13.17
2018-03-20T03:58:34.996Z,12.53
2018-03-20T04:01:02.475Z,14.73
2018-03-20T04:03:29.967Z,14.43
2018-03-20T04:05:57.453Z,12.50
2018-03-20T04:08:25.717Z,12.03
2018-03-20T04:10:53.977Z,11.23
2018-03-20T04:13:21.517Z,10.17
2018-03-20T04:15:49.002Z,10.87
2018-03-20T04:18:16.527Z,18.77
2018-03-20T04:20:44.023Z,10.47
2018-03-20T04:23:11.528Z,10.97
2018-03-20T04:25:39.009Z,10.80
2018-03-20T04:28:06.925Z,12.27
2018-03-20T04:30:35.172Z,10.97
2018-03-20T04:33:02.655Z,12.47
2018-03-20T04:35:30.135Z,8.90
2018-03-20T04:37:57.659Z,11.80
2018-03-20T04:40:25.926Z,10.50
2018-03-20T04:42:53.523Z,12.07
2018-03-20T04:45:20.996Z,10.40
2018-03-20T04:47:48.473Z,9.83
2018-03-20T04:50:16.010Z,10.13
2018-03-20T04:52:43.494Z,10.27
2018-03-20T04:55:11.007Z,10.43
2018-03-20T04:57:39.288Z,13.13
2018-03-20T05:00:06.964Z,8.63
2018-03-20T05:02:34.522Z,11.13
2018-03-20T05:05:02.009Z,11.70
2018-03-20T05:07:29.515Z,16.00
2018-03-20T05:09:57.773Z,15.57
2018-03-20T05:12:26.068Z,13.03
2018-03-20T05:14:54.300Z,11.87
2018-03-20T05:17:21.758Z,11.93
2018-03-20T05:20:05.068Z,10.33
2018-03-20T05:22:38.431Z,11.77
2018-03-20T05:25:05.904Z,12.33
2018-03-20T05:27:33.386Z,13.63
2018-03-20T05:30:00.903Z,10.80
2018-03-20T05:32:28.380Z,8.97
2018-03-20T05:34:56.042Z,10.67
2018-03-20T05:37:23.536Z,12.17
2018-03-20T05:39:51.083Z,13.37
2018-03-20T05:42:18.622Z,10.00
2018-03-20T05:44:46.183Z,10.40
2018-03-20T05:47:13.673Z,10.80
2018-03-20T05:49:46.749Z,12.07
2018-03-20T05:52:14.226Z,12.43
2018-03-20T05:54:41.710Z,9.70
2018-03-20T05:57:09.963Z,9.30
2018-03-20T05:59:37.471Z,9.53
2018-03-20T06:02:04.950Z,8.10
2018-03-20T06:04:32.474Z,12.60
2018-03-20T06:06:59.943Z,8.67
2018-03-20T06:09:27.444Z,9.43
2018-03-20T06:11:54.929Z,14.50
2018-03-20T06:14:23.193Z,13.77
2018-03-20T06:16:50.667Z,9.60
2018-03-20T06:19:18.942Z,11.03
2018-03-20T06:21:47.187Z,11.37
2018-03-20T06:24:14.691Z,10.77
2018-03-20T06:26:42.171Z,11.57
2018-03-20T06:29:09.727Z,11.27
2018-03-20T06:31:37.214Z,12.47
2018-03-20T06:34:04.753Z,14.03
2018-03-20T06:36:32.229Z,10.50
2018-03-20T06:38:59.767Z,12.00
2018-03-20T06:41:27.244Z,13.97
2018-03-20T06:43:54.741Z,11.97
2018-03-20T06:46:23.015Z,12.40
2018-03-20T06:48:50.522Z,11.43
2018-03-20T06:51:18.042Z,10.93
2018-03-20T06:53:45.558Z,10.53
2018-03-20T06:56:13.186Z,9.60
2018-03-20T06:58:40.664Z,12.23
2018-03-20T07:01:08.178Z,6.97
2018-03-20T07:03:36.838Z,11.67
2018-03-20T07:06:05.167Z,9.57
2018-03-20T07:08:32.657Z,11.87
2018-03-20T07:11:00.230Z,9.43
2018-03-20T07:13:27.713Z,9.50
2018-03-20T07:15:55.979Z,10.60
2018-03-20T07:18:24.291Z,7.87
2018-03-20T07:20:51.791Z,7.27
2018-03-20T07:23:19.307Z,10.10
2018-03-20T07:25:46.822Z,9.93
2018-03-20T07:28:14.304Z,11.03
2018-03-20T07:30:41.813Z,11.47
2018-03-20T07:33:09.294Z,10.67
2018-03-20T07:35:36.793Z,8.57
2018-03-20T07:38:04.328Z,9.67
2018-03-20T07:40:32.582Z,9.30
2018-03-20T07:43:00.066Z,10.50
2018-03-20T07:45:28.344Z,11.47
2018-03-20T07:47:56.602Z,9.43
2018-03-20T07:50:24.100Z,12.37
2018-03-20T07:52:51.564Z,9.73
2018-03-20T07:55:19.060Z,9.33
2018-03-20T07:57:46.528Z,9.77
2018-03-20T08:00:14.032Z,7.63
2018-03-20T08:02:41.525Z,8.60
2018-03-20T08:05:09.028Z,10.33
2018-03-20T08:07:37.279Z,9.80
2018-03-20T08:10:04.787Z,12.00
2018-03-20T08:12:32.262Z,9.00
2018-03-20T08:14:59.756Z,10.07
2018-03-20T08:17:27.215Z,8.77
2018-03-20T08:19:55.485Z,8.43
2018-03-20T08:22:22.950Z,10.13
2018-03-20T08:24:50.560Z,10.50
2018-03-20T08:27:18.040Z,7.70
2018-03-20T08:29:45.504Z,8.80
2018-03-20T08:32:13.018Z,9.87
2018-03-20T08:34:40.501Z,8.27
2018-03-20T08:37:07.984Z,8.57
2018-03-20T08:39:35.471Z,8.73
2018-03-20T08:42:03.755Z,9.40
2018-03-20T08:44:31.215Z,9.97
2018-03-20T08:46:59.618Z,9.00
2018-03-20T08:49:27.109Z,10.67
2018-03-20T08:51:54.602Z,8.40
2018-03-20T08:54:22.837Z,8.93
2018-03-20T08:56:50.383Z,10.97
2018-03-20T08:59:17.851Z,10.37
2018-03-20T09:01:45.438Z,7.80
2018-03-20T09:04:12.963Z,9.13
2018-03-20T09:06:40.456Z,7.70
2018-03-20T09:09:07.929Z,9.07
2018-03-20T09:11:36.155Z,9.20
2018-03-20T09:14:03.653Z,8.07
2018-03-20T09:16:31.891Z,7.27
2018-03-20T09:18:59.393Z,6.87
2018-03-20T09:21:27.628Z,8.43
2018-03-20T09:23:55.119Z,6.47
2018-03-20T09:26:22.592Z,7.20
2018-03-20T09:28:50.088Z,9.73
2018-03-20T09:31:17.553Z,7.73
2018-03-20T09:33:45.132Z,14.17
2018-03-20T09:36:12.600Z,7.67
2018-03-20T09:38:40.111Z,7.23
2018-03-20T09:41:07.581Z,7.37
2018-03-20T09:43:35.083Z,7.53
2018-03-20T09:46:03.311Z,9.53
2018-03-20T09:48:30.791Z,9.40
2018-03-20T09:51:22.076Z,8.30
2018-03-20T09:53:49.563Z,7.83
2018-03-20T09:56:17.041Z,6.70
2018-03-20T09:58:44.533Z,6.90
2018-03-20T10:01:11.995Z,7.10
2018-03-20T10:03:39.501Z,7.07
2018-03-20T10:06:07.007Z,8.00
2018-03-20T10:08:34.937Z,6.47
2018-03-20T10:11:02.411Z,9.27
2018-03-20T10:13:30.655Z,8.07
2018-03-20T10:15:58.112Z,8.33
2018-03-20T10:18:25.627Z,9.00
2018-03-20T10:20:53.102Z,8.13
2018-03-20T10:23:20.716Z,7.20
2018-03-20T10:25:48.953Z,7.73
2018-03-20T10:28:16.557Z,7.10
2018-03-20T10:30:44.836Z,8.17
2018-03-20T10:33:13.083Z,7.63
2018-03-20T10:35:40.603Z,8.03
2018-03-20T10:38:08.071Z,8.90
2018-03-20T10:40:35.562Z,9.93
2018-03-20T10:43:03.033Z,8.93
2018-03-20T10:45:31.290Z,6.97
2018-03-20T10:47:58.761Z,6.83
2018-03-20T10:50:26.292Z,11.13
2018-03-20T10:52:53.746Z,8.27
2018-03-20T10:55:21.243Z,8.83
2018-03-20T10:57:49.475Z,9.80
2018-03-20T11:00:17.004Z,7.10
2018-03-20T11:02:50.234Z,5.93
2018-03-20T11:05:17.723Z,9.67
2018-03-20T11:07:45.964Z,5.80
2018-03-20T11:10:13.734Z,7.53
2018-03-20T11:12:41.219Z,6.83
2018-03-20T11:15:09.475Z,5.03
2018-03-20T11:17:36.986Z,5.97
2018-03-20T11:20:05.229Z,8.50
2018-03-20T11:22:33.544Z,5.93
2018-03-20T11:25:01.082Z,10.17
2018-03-20T11:27:28.574Z,6.60
2018-03-20T11:29:56.094Z,4.57
2018-03-20T11:32:23.543Z,4.83
2018-03-20T11:34:51.791Z,6.53
2018-03-20T11:37:19.286Z,7.37
2018-03-20T11:39:47.537Z,8.03
2018-03-20T11:42:15.050Z,7.13
2018-03-20T11:44:42.530Z,8.20
2018-03-20T11:47:10.030Z,7.50
2018-03-20T11:49:37.524Z,8.87
2018-03-20T11:52:05.028Z,8.23
2018-03-20T11:54:32.494Z,8.73
2018-03-20T11:57:00.780Z,5.40
2018-03-20T11:59:29.003Z,8.23
2018-03-20T12:01:56.503Z,5.93
2018-03-20T12:04:24.755Z,4.70
2018-03-20T12:06:52.261Z,7.37
2018-03-20T12:09:49.516Z,5.80
2018-03-20T12:12:17.046Z,6.40
2018-03-20T12:14:45.308Z,7.03
2018-03-20T12:17:12.812Z,5.87
2018-03-20T12:19:40.296Z,5.50
2018-03-20T12:22:07.802Z,6.83
2018-03-20T12:24:36.122Z,8.90
2018-03-20T12:27:03.646Z,5.90
2018-03-20T12:29:31.968Z,6.33
2018-03-20T12:31:59.441Z,5.90
2018-03-20T12:34:26.940Z,7.80
2018-03-20T12:36:55.184Z,6.90
2018-03-20T12:39:22.679Z,8.40
2018-03-20T12:41:50.952Z,12.43
2018-03-20T12:44:19.217Z,5.83
2018-03-20T12:46:47.539Z,6.17
2018-03-20T12:49:15.024Z,7.00
2018-03-20T12:51:42.496Z,7.63
2018-03-20T12:54:09.990Z,7.17
2018-03-20T12:56:37.468Z,6.80
2018-03-20T12:59:05.084Z,7.20
2018-03-20T13:01:33.329Z,6.50
2018-03-20T13:04:00.802Z,7.67
2018-03-20T13:06:28.306Z,7.97
2018-03-20T13:08:55.794Z,8.90
2018-03-20T13:11:23.601Z,5.90
2018-03-20T13:13:51.089Z,7.83
2018-03-20T13:16:18.606Z,6.13
2018-03-20T13:18:46.069Z,5.90
2018-03-20T13:21:13.575Z,7.53
2018-03-20T13:23:41.030Z,6.83
2018-03-20T13:26:08.561Z,6.00
2018-03-20T13:28:36.819Z,6.63
2018-03-20T13:31:04.359Z,8.60
2018-03-20T13:33:31.856Z,7.23
2018-03-20T13:36:00.098Z,6.63
2018-03-20T13:38:27.585Z,6.70
2018-03-20T13:40:55.077Z,5.40
2018-03-20T13:43:22.556Z,6.50
2018-03-20T13:45:50.031Z,7.50
2018-03-20T13:48:17.535Z,6.67
2018-03-20T13:50:45.011Z,7.67
2018-03-20T13:53:28.299Z,7.57
2018-03-20T13:55:56.547Z,7.10
2018-03-20T13:58:24.023Z,8.80
2018-03-20T14:00:52.329Z,7.10
2018-03-20T14:03:19.806Z,5.80
2018-03-20T14:05:47.516Z,5.60
2018-03-20T14:08:14.987Z,6.30
2018-03-20T14:10:43.229Z,9.30
2018-03-20T14:13:10.736Z,7.83
2018-03-20T14:15:38.236Z,6.67
2018-03-20T14:18:05.735Z,5.77
2018-03-20T14:20:33.991Z,5.30
2018-03-20T14:23:01.517Z,4.80
2018-03-20T14:25:29.011Z,6.53
2018-03-20T14:27:57.287Z,8.33
2018-03-20T14:30:24.764Z,6.60
2018-03-20T14:32:53.065Z,6.03
2018-03-20T14:35:20.561Z,5.00
2018-03-20T14:37:48.069Z,5.63
2018-03-20T14:40:15.547Z,7.70
2018-03-20T14:42:43.098Z,7.43
2018-03-20T14:45:10.587Z,6.17
2018-03-20T14:47:38.133Z,5.70
2018-03-20T14:50:05.620Z,6.23
2018-03-20T14:52:33.170Z,8.80
2018-03-20T14:55:00.682Z,6.73
2018-03-20T14:57:28.925Z,6.63
2018-03-20T14:59:56.434Z,7.97
2018-03-20T15:02:23.923Z,6.50
2018-03-20T15:04:51.438Z,9.67
2018-03-20T15:07:18.949Z,5.97
2018-03-20T15:09:46.585Z,7.30
2018-03-20T15:12:14.075Z,8.80
2018-03-20T15:14:41.567Z,5.77
2018-03-20T15:17:09.127Z,5.50
2018-03-20T15:19:36.658Z,7.63
2018-03-20T15:22:04.922Z,7.43
2018-03-20T15:24:33.271Z,5.77
2018-03-20T15:27:00.736Z,5.07
2018-03-20T15:29:28.252Z,5.97
2018-03-20T15:31:56.492Z,5.77
2018-03-20T15:34:24.106Z,5.27
2018-03-20T15:36:51.626Z,5.33
2018-03-20T15:39:19.993Z,6.20
2018-03-20T15:41:47.467Z,5.73
2018-03-20T15:44:15.719Z,4.67
2018-03-20T15:46:43.226Z,5.77
2018-03-20T15:49:10.849Z,4.80
2018-03-20T15:51:38.322Z,5.03
2018-03-20T15:54:05.910Z,5.17
2018-03-20T15:56:33.421Z,4.40
2018-03-20T15:59:00.913Z,4.90
2018-03-20T16:01:28.447Z,5.87
2018-03-20T16:03:55.925Z,6.83
2018-03-20T16:06:23.461Z,4.40
2018-03-20T16:08:50.940Z,4.90
2018-03-20T16:11:19.203Z,5.40
2018-03-20T16:13:47.468Z,3.77
2018-03-20T16:16:14.980Z,4.73
2018-03-20T16:18:42.478Z,3.40
2018-03-20T16:21:10.037Z,3.70
2018-03-20T16:23:37.544Z,3.83
2018-03-20T16:26:05.881Z,4.87
2018-03-20T16:28:33.375Z,3.97
2018-03-20T16:31:00.868Z,3.73
2018-03-20T16:33:28.340Z,4.13
2018-03-20T16:35:55.849Z,3.87
2018-03-20T16:38:23.330Z,2.93
2018-03-20T16:40:50.842Z,3.37
2018-03-20T16:43:19.095Z,3.63
2018-03-20T16:45:46.624Z,3.70
2018-03-20T16:48:14.104Z,5.40
2018-03-20T16:50:41.619Z,4.20
2018-03-20T16:53:10.026Z,3.40
2018-03-20T16:55:37.546Z,2.50
2018-03-20T16:58:05.044Z,2.40
2018-03-20T17:00:32.682Z,2.83
2018-03-20T17:03:00.166Z,2.53
2018-03-20T17:05:27.658Z,1.90
2018-03-20T17:07:55.169Z,2.00
2018-03-20T17:10:22.658Z,2.87
2018-03-20T17:12:50.193Z,2.33
2018-03-20T17:15:17.662Z,3.33
2018-03-20T17:17:45.347Z,2.63
2018-03-20T17:20:12.812Z,2.83
2018-03-20T17:22:40.388Z,3.50
2018-03-20T17:25:07.837Z,3.40
2018-03-20T17:27:36.115Z,3.63
2018-03-20T17:30:04.352Z,2.73
2018-03-20T17:32:31.856Z,1.83
2018-03-20T17:35:00.111Z,2.07
2018-03-20T17:37:27.612Z,2.47
2018-03-20T17:39:55.175Z,3.00
2018-03-20T17:42:23.408Z,2.33
2018-03-20T17:44:51.653Z,2.50
2018-03-20T17:47:19.185Z,2.53
2018-03-20T17:49:46.752Z,2.30
2018-03-20T17:52:14.287Z,4.30
2018-03-20T17:54:41.777Z,2.70
2018-03-20T17:57:09.308Z,2.87
2018-03-20T17:59:36.845Z,3.57
2018-03-20T18:02:05.111Z,3.10
2018-03-20T18:04:32.607Z,3.10
2018-03-20T18:07:00.107Z,5.47
2018-03-20T18:09:27.595Z,3.90
2018-03-20T18:11:55.956Z,6.20
2018-03-20T18:14:23.420Z,6.57
2018-03-20T18:16:51.840Z,6.30
2018-03-20T18:19:19.293Z,7.93
2018-03-20T18:21:46.774Z,7.10
2018-03-20T18:24:14.287Z,9.53
2018-03-20T18:26:42.527Z,6.97
2018-03-20T18:29:10.051Z,9.73
2018-03-20T18:31:37.527Z,7.87
2018-03-20T18:34:05.046Z,8.17
2018-03-20T18:36:32.525Z,7.70
2018-03-20T18:39:00.026Z,7.07
2018-03-20T18:41:27.502Z,7.53
2018-03-20T18:43:55.794Z,9.47
2018-03-20T18:46:23.286Z,17.27
2018-03-20T18:48:50.795Z,12.63
2018-03-20T18:51:19.027Z,13.07
2018-03-20T18:53:46.530Z,23.07
2018-03-20T18:56:14.778Z,15.93
2018-03-20T18:58:42.292Z,11.60
2018-03-20T19:01:09.763Z,9.57
2018-03-20T19:03:37.284Z,20.33
2018-03-20T19:06:05.530Z,11.87
2018-03-20T19:08:33.041Z,12.43
2018-03-20T19:11:00.520Z,10.53
2018-03-20T19:13:28.052Z,15.70
2018-03-20T19:15:55.549Z,14.40
2018-03-20T19:18:23.112Z,20.53
2018-03-20T19:20:50.609Z,24.43
2018-03-20T19:23:18.917Z,19.97
2018-03-20T19:25:46.394Z,14.73
2018-03-20T19:28:13.913Z,11.13
2018-03-20T19:30:41.392Z,8.23
2018-03-20T19:33:08.912Z,8.37
2018-03-20T19:35:37.207Z,11.40
2018-03-20T19:38:05.485Z,12.03
2018-03-20T19:40:32.976Z,12.40
2018-03-20T19:43:00.495Z,13.70
2018-03-20T19:45:28.743Z,11.93
2018-03-20T19:47:56.243Z,10.13
2018-03-20T19:50:23.779Z,10.73
2018-03-20T19:52:52.064Z,9.00
2018-03-20T19:55:20.309Z,11.17
2018-03-20T19:57:47.827Z,9.77
2018-03-20T20:00:15.342Z,10.00
2018-03-20T20:02:43.633Z,7.57
2018-03-20T20:05:11.891Z,8.87
2018-03-20T20:07:40.127Z,9.37
2018-03-20T20:10:07.641Z,7.60
2018-03-20T20:12:35.877Z,5.70
2018-03-20T20:15:03.396Z,4.93
2018-03-20T20:17:30.889Z,4.37
2018-03-20T20:19:58.392Z,5.33
2018-03-20T20:22:26.660Z,4.23
2018-03-20T20:24:54.986Z,4.60
2018-03-20T20:27:22.528Z,4.90
2018-03-20T20:29:50.082Z,4.97
2018-03-20T20:32:17.554Z,4.53
2018-03-20T20:34:45.078Z,7.60
2018-03-20T20:37:13.368Z,10.30
2018-03-20T20:39:40.889Z,9.23
2018-03-20T20:42:08.353Z,8.30
2018-03-20T20:44:36.018Z,8.63
2018-03-20T20:47:04.271Z,10.00
2018-03-20T20:49:31.751Z,7.83
2018-03-20T20:51:59.301Z,8.77
2018-03-20T20:54:26.819Z,7.20
2018-03-20T20:56:54.303Z,7.70
2018-03-20T20:59:21.805Z,12.17
2018-03-20T21:01:49.344Z,11.47
2018-03-20T21:04:17.745Z,11.50
2018-03-20T21:06:45.228Z,7.77
2018-03-20T21:09:12.723Z,7.83
2018-03-20T21:11:40.241Z,12.33
2018-03-20T21:14:07.733Z,9.20
2018-03-20T21:16:35.248Z,14.83
2018-03-20T21:19:02.784Z,12.80
2018-03-20T21:21:31.053Z,13.07
2018-03-20T21:23:58.536Z,15.97
2018-03-20T21:26:26.077Z,13.07
2018-03-20T21:28:54.339Z,13.43
2018-03-20T21:31:21.852Z,15.17
2018-03-20T21:33:49.361Z,16.40
2018-03-20T21:36:17.728Z,14.13
2018-03-20T21:38:45.203Z,10.07
2018-03-20T21:41:13.453Z,12.90
2018-03-20T21:43:40.998Z,14.67
2018-03-20T21:46:08.539Z,15.03
2018-03-20T21:48:36.084Z,12.87
2018-03-20T21:51:03.564Z,15.63
2018-03-20T21:53:31.085Z,15.13
2018-03-20T21:55:58.571Z,13.37
2018-03-20T21:58:26.863Z,9.73
2018-03-20T22:00:54.362Z,10.33
2018-03-20T22:03:22.671Z,12.83
2018-03-20T22:05:50.219Z,11.67
2018-03-20T22:08:17.803Z,9.33
2018-03-20T22:10:45.289Z,14.97
2018-03-20T22:13:12.831Z,14.63
2018-03-20T22:15:40.320Z,15.87
2018-03-20T22:18:07.853Z,16.23
2018-03-20T22:20:35.347Z,20.90
2018-03-20T22:23:03.634Z,20.43
2018-03-20T22:25:31.946Z,17.50
2018-03-20T22:27:59.494Z,10.83
2018-03-20T22:30:27.012Z,10.17
2018-03-20T22:32:54.502Z,11.03
2018-03-20T22:35:22.002Z,11.63
2018-03-20T22:37:49.552Z,9.23
2018-03-20T22:40:17.031Z,7.77
2018-03-20T22:42:44.605Z,10.90
2018-03-20T22:45:12.854Z,11.87
2018-03-20T22:47:40.346Z,12.30
2018-03-20T22:50:08.601Z,11.33
2018-03-20T22:52:36.123Z,10.07
2018-03-20T22:55:03.596Z,9.83
2018-03-20T22:57:31.087Z,7.03
2018-03-20T22:59:59.357Z,6.47
2018-03-20T23:02:27.637Z,10.80
2018-03-20T23:04:55.138Z,7.87
2018-03-20T23:07:22.825Z,6.83
2018-03-20T23:09:50.934Z,9.23
2018-03-20T23:12:18.402Z,7.87
2018-03-20T23:14:46.715Z,7.10
2018-03-20T23:17:14.183Z,7.80
2018-03-20T23:19:41.748Z,9.27
2018-03-20T23:22:09.237Z,9.27
2018-03-20T23:24:36.742Z,7.63
2018-03-20T23:27:04.221Z,7.60
2018-03-20T23:29:31.720Z,9.10
2018-03-20T23:31:59.962Z,8.63
2018-03-20T23:34:27.466Z,7.07
2018-03-20T23:36:55.713Z,9.07
2018-03-20T23:39:23.274Z,6.43
2018-03-20T23:41:50.778Z,4.63
2018-03-20T23:44:18.266Z,4.20
2018-03-20T23:46:45.869Z,4.50
2018-03-20T23:49:14.095Z,5.00
2018-03-20T23:51:41.601Z,4.33
2018-03-20T23:54:09.862Z,6.07
2018-03-20T23:56:37.363Z,4.27
2018-03-20T23:59:04.836Z,3.97
