createdAt,value
2022-11-06T00:00:06.655Z,0.00
2022-11-06T00:00:56.638Z,0.00
2022-11-06T00:01:46.887Z,0.00
2022-11-06T00:02:36.682Z,0.00
2022-11-06T00:03:26.808Z,0.00
2022-11-06T00:04:16.597Z,0.00
2022-11-06T00:05:06.609Z,0.00
2022-11-06T00:05:56.607Z,0.00
2022-11-06T00:06:46.590Z,0.00
2022-11-06T00:07:36.574Z,0.00
2022-11-06T00:08:26.559Z,0.00
2022-11-06T00:09:16.567Z,0.00
2022-11-06T00:10:06.555Z,0.00
2022-11-06T00:10:56.553Z,0.00
2022-11-06T00:11:46.565Z,0.00
2022-11-06T00:12:36.526Z,0.00
2022-11-06T00:13:26.551Z,0.00
2022-11-06T00:14:16.506Z,0.00
2022-11-06T00:15:06.510Z,0.00
2022-11-06T00:15:56.466Z,0.00
2022-11-06T00:16:46.478Z,0.00
2022-11-06T00:17:36.724Z,0.00
2022-11-06T00:18:26.455Z,0.00
2022-11-06T00:19:16.432Z,0.00
2022-11-06T00:20:06.458Z,0.00
2022-11-06T00:20:56.423Z,0.00
2022-11-06T00:21:46.404Z,0.00
2022-11-06T00:22:36.403Z,0.00
2022-11-06T00:23:26.624Z,0.00
2022-11-06T00:24:16.373Z,0.00
2022-11-06T00:25:06.384Z,0.00
2022-11-06T00:25:56.385Z,0.00
2022-11-06T00:26:49.963Z,0.00
2022-11-06T00:27:37.582Z,0.00
2022-11-06T00:28:26.360Z,0.00
2022-11-06T00:29:16.333Z,0.00
2022-11-06T00:30:06.323Z,0.00
2022-11-06T00:30:56.345Z,0.00
2022-11-06T00:31:46.323Z,0.00
2022-11-06T00:32:36.283Z,0.00
2022-11-06T00:33:26.297Z,0.00
2022-11-06T00:34:16.273Z,0.00
2022-11-06T00:35:06.269Z,0.00
2022-11-06T00:35:56.253Z,0.00
2022-11-06T00:36:46.276Z,0.00
2022-11-06T00:37:36.243Z,0.00
2022-11-06T00:38:26.241Z,0.00
2022-11-06T00:39:16.211Z,0.00
2022-11-06T00:40:06.209Z,0.00
2022-11-06T00:40:56.202Z,0.00
2022-11-06T00:41:46.208Z,0.00
2022-11-06T00:42:38.753Z,0.00
2022-11-06T00:43:26.178Z,0.00
2022-11-06T00:44:16.154Z,0.00
2022-11-06T00:45:06.155Z,0.00
2022-11-06T00:45:56.130Z,0.00
2022-11-06T00:46:46.138Z,0.00
2022-11-06T00:47:36.127Z,0.00
2022-11-06T00:48:26.151Z,0.00
2022-11-06T00:49:16.100Z,0.00
2022-11-06T00:50:06.102Z,0.00
2022-11-06T00:50:56.071Z,0.00
2022-11-06T00:51:46.080Z,0.00
2022-11-06T00:52:36.070Z,0.00
2022-11-06T00:53:26.061Z,0.00
2022-11-06T00:54:16.086Z,0.00
2022-11-06T00:55:06.049Z,0.00
2022-11-06T00:55:56.051Z,0.00
2022-11-06T00:56:46.019Z,0.00
2022-11-06T00:57:36.008Z,0.00
2022-11-06T00:58:26.011Z,0.00
2022-11-06T00:59:15.980Z,0.00
2022-11-06T01:00:06.078Z,0.00
2022-11-06T01:00:55.999Z,0.00
2022-11-06T01:01:46.117Z,0.00
2022-11-06T01:02:36.065Z,0.00
2022-11-06T01:03:25.941Z,0.00
2022-11-06T01:04:15.947Z,0.00
2022-11-06T01:05:05.933Z,0.00
2022-11-06T01:05:56.159Z,0.00
2022-11-06T01:06:45.921Z,0.00
2022-11-06T01:07:35.906Z,0.00
2022-11-06T01:08:25.888Z,0.00
2022-11-06T01:09:15.887Z,0.00
2022-11-06T01:10:05.886Z,0.00
2022-11-06T01:10:55.866Z,0.00
2022-11-06T01:12:11.709Z,0.00
2022-11-06T01:12:36.876Z,0.00
2022-11-06T01:13:25.827Z,0.00
2022-11-06T01:14:15.813Z,0.00
2022-11-06T01:15:05.816Z,0.00
2022-11-06T01:15:55.817Z,0.00
2022-11-06T01:16:45.834Z,0.00
2022-11-06T01:17:35.806Z,0.00
2022-11-06T01:18:26.014Z,0.00
2022-11-06T01:19:15.767Z,0.00
2022-11-06T01:20:05.754Z,0.00
2022-11-06T01:20:55.765Z,0.00
2022-11-06T01:21:45.745Z,0.00
2022-11-06T01:22:35.766Z,0.00
2022-11-06T01:23:25.733Z,0.00
2022-11-06T01:24:16.005Z,0.00
2022-11-06T01:25:05.693Z,0.00
2022-11-06T01:25:55.692Z,0.00
2022-11-06T01:27:12.100Z,0.00
2022-11-06T01:27:36.697Z,0.00
2022-11-06T01:28:25.753Z,0.00
2022-11-06T01:29:15.670Z,0.00
2022-11-06T01:30:05.714Z,0.00
2022-11-06T01:30:55.651Z,0.00
2022-11-06T01:31:45.708Z,0.00
2022-11-06T01:32:35.632Z,0.00
2022-11-06T01:33:25.623Z,0.00
2022-11-06T01:34:15.602Z,0.00
2022-11-06T01:35:05.610Z,0.00
2022-11-06T01:35:55.623Z,0.00
2022-11-06T01:36:45.579Z,0.00
2022-11-06T01:37:35.571Z,0.00
2022-11-06T01:38:25.782Z,0.00
2022-11-06T01:39:15.579Z,0.00
2022-11-06T01:40:05.525Z,0.00
2022-11-06T01:40:55.541Z,0.00
2022-11-06T01:41:45.522Z,0.00
2022-11-06T01:42:35.502Z,0.00
2022-11-06T01:43:25.538Z,0.00
2022-11-06T01:44:15.530Z,0.00
2022-11-06T01:45:05.496Z,0.00
2022-11-06T01:45:55.473Z,0.00
2022-11-06T01:46:45.457Z,0.00
2022-11-06T01:47:35.459Z,0.00
2022-11-06T01:48:25.465Z,0.00
2022-11-06T01:49:15.450Z,0.00
2022-11-06T01:50:05.447Z,0.00
2022-11-06T01:50:55.421Z,0.00
2022-11-06T01:51:45.396Z,0.00
2022-11-06T01:52:35.415Z,0.00
2022-11-06T01:53:25.381Z,0.00
2022-11-06T01:54:15.474Z,0.00
2022-11-06T01:55:05.369Z,0.00
2022-11-06T01:55:55.359Z,0.00
2022-11-06T01:56:45.341Z,0.00
2022-11-06T01:57:35.344Z,0.00
2022-11-06T01:58:25.337Z,0.00
2022-11-06T01:59:15.329Z,0.00
2022-11-06T02:00:05.378Z,0.00
2022-11-06T02:00:55.303Z,0.00
2022-11-06T02:01:45.441Z,0.00
2022-11-06T02:02:35.396Z,0.00
2022-11-06T02:03:25.269Z,0.00
2022-11-06T02:04:15.278Z,0.00
2022-11-06T02:05:05.258Z,0.00
2022-11-06T02:05:55.275Z,0.00
2022-11-06T02:06:45.255Z,0.00
2022-11-06T02:07:35.238Z,0.00
2022-11-06T02:08:25.225Z,0.00
2022-11-06T02:09:15.217Z,0.00
2022-11-06T02:10:05.241Z,0.00
2022-11-06T02:10:55.197Z,0.00
2022-11-06T02:11:45.195Z,0.00
2022-11-06T02:12:35.174Z,0.00
2022-11-06T02:13:25.173Z,0.00
2022-11-06T02:14:15.146Z,0.00
2022-11-06T02:15:05.137Z,0.00
2022-11-06T02:15:55.138Z,0.00
2022-11-06T02:16:45.116Z,0.00
2022-11-06T02:17:35.145Z,0.00
2022-11-06T02:18:25.095Z,0.00
2022-11-06T02:19:15.103Z,0.00
2022-11-06T02:20:05.118Z,0.00
2022-11-06T02:20:55.082Z,0.00
2022-11-06T02:21:45.082Z,0.00
2022-11-06T02:22:35.061Z,0.00
2022-11-06T02:23:25.141Z,0.00
2022-11-06T02:24:15.089Z,0.00
2022-11-06T02:25:05.054Z,0.00
2022-11-06T02:25:55.033Z,0.00
2022-11-06T02:26:45.019Z,0.00
2022-11-06T02:27:35.020Z,0.00
2022-11-06T02:28:24.994Z,0.00
2022-11-06T02:29:15.024Z,0.00
2022-11-06T02:30:05.061Z,0.00
2022-11-06T02:30:54.962Z,0.00
2022-11-06T02:31:44.975Z,0.00
2022-11-06T02:32:34.960Z,0.00
2022-11-06T02:33:24.941Z,0.00
2022-11-06T02:34:14.933Z,0.00
2022-11-06T02:35:04.931Z,0.00
2022-11-06T02:35:54.920Z,0.00
2022-11-06T02:36:44.912Z,0.00
2022-11-06T02:37:35.112Z,0.00
2022-11-06T02:38:24.889Z,0.00
2022-11-06T02:39:14.881Z,0.00
2022-11-06T02:40:04.874Z,0.00
2022-11-06T02:40:54.890Z,0.00
2022-11-06T02:41:44.970Z,0.00
2022-11-06T02:42:34.960Z,0.00
2022-11-06T02:43:24.850Z,0.00
2022-11-06T02:44:14.855Z,0.00
2022-11-06T02:45:04.827Z,0.00
2022-11-06T02:45:54.799Z,0.00
2022-11-06T02:46:44.790Z,0.00
2022-11-06T02:47:34.790Z,0.00
2022-11-06T02:48:25.023Z,0.00
2022-11-06T02:49:14.777Z,0.00
2022-11-06T02:50:04.754Z,0.00
2022-11-06T02:50:54.746Z,0.00
2022-11-06T02:51:44.748Z,0.00
2022-11-06T02:52:34.719Z,0.00
2022-11-06T02:53:24.707Z,0.00
2022-11-06T02:54:14.730Z,0.00
2022-11-06T02:55:04.711Z,0.00
2022-11-06T02:55:54.725Z,0.00
2022-11-06T02:56:44.685Z,0.00
2022-11-06T02:57:34.677Z,0.00
2022-11-06T02:58:24.721Z,0.00
2022-11-06T02:59:14.656Z,0.00
2022-11-06T03:00:04.654Z,0.00
2022-11-06T03:00:54.660Z,0.00
2022-11-06T03:01:44.749Z,0.00
2022-11-06T03:02:34.797Z,0.00
2022-11-06T03:03:24.598Z,0.00
2022-11-06T03:04:14.640Z,0.00
2022-11-06T03:05:04.577Z,0.00
2022-11-06T03:05:54.596Z,0.00
2022-11-06T03:06:44.564Z,0.00
2022-11-06T03:07:34.565Z,0.00
2022-11-06T03:08:24.543Z,0.00
2022-11-06T03:09:14.551Z,0.00
2022-11-06T03:10:05.957Z,0.00
2022-11-06T03:10:54.537Z,0.00
2022-11-06T03:11:44.523Z,0.00
2022-11-06T03:12:34.513Z,0.00
2022-11-06T03:13:24.508Z,0.00
2022-11-06T03:14:14.507Z,0.00
2022-11-06T03:15:04.473Z,0.00
2022-11-06T03:15:54.718Z,0.00
2022-11-06T03:16:44.464Z,0.00
2022-11-06T03:17:34.478Z,0.00
2022-11-06T03:18:24.431Z,0.00
2022-11-06T03:19:14.443Z,0.00
2022-11-06T03:20:04.458Z,0.00
2022-11-06T03:20:54.413Z,0.00
2022-11-06T03:21:44.434Z,0.00
2022-11-06T03:22:34.414Z,0.00
2022-11-06T03:23:24.370Z,0.00
2022-11-06T03:24:14.402Z,0.00
2022-11-06T03:25:04.372Z,0.00
2022-11-06T03:25:54.387Z,0.00
2022-11-06T03:26:44.345Z,0.00
2022-11-06T03:27:34.382Z,0.00
2022-11-06T03:28:24.380Z,0.00
2022-11-06T03:29:14.310Z,0.00
2022-11-06T03:30:04.321Z,0.00
2022-11-06T03:30:54.312Z,0.00
2022-11-06T03:31:44.293Z,0.00
2022-11-06T03:32:34.282Z,0.00
2022-11-06T03:33:24.301Z,0.00
2022-11-06T03:34:14.276Z,0.00
2022-11-06T03:35:04.240Z,0.00
2022-11-06T03:35:54.258Z,0.00
2022-11-06T03:36:44.245Z,0.00
2022-11-06T03:37:34.212Z,0.00
2022-11-06T03:38:24.230Z,0.00
2022-11-06T03:39:14.435Z,0.00
2022-11-06T03:40:04.205Z,0.00
2022-11-06T03:40:54.182Z,0.00
2022-11-06T03:41:44.236Z,0.00
2022-11-06T03:42:34.186Z,0.00
2022-11-06T03:43:24.165Z,0.00
2022-11-06T03:44:14.181Z,0.00
2022-11-06T03:45:04.191Z,0.00
2022-11-06T03:45:54.140Z,0.00
2022-11-06T03:46:44.120Z,0.00
2022-11-06T03:47:34.110Z,0.00
2022-11-06T03:48:24.101Z,0.00
2022-11-06T03:49:14.098Z,0.00
2022-11-06T03:50:04.117Z,0.00
2022-11-06T03:50:54.136Z,0.00
2022-11-06T03:51:44.082Z,0.00
2022-11-06T03:52:34.079Z,0.00
2022-11-06T03:53:24.039Z,0.00
2022-11-06T03:54:14.089Z,0.00
2022-11-06T03:55:04.029Z,0.00
2022-11-06T03:55:54.022Z,0.00
2022-11-06T03:56:44.020Z,0.00
2022-11-06T03:57:34.017Z,0.00
2022-11-06T03:58:24.022Z,0.00
2022-11-06T03:59:14.109Z,0.00
2022-11-06T04:00:03.967Z,0.00
2022-11-06T04:00:53.965Z,0.00
2022-11-06T04:01:44.056Z,0.00
2022-11-06T04:02:34.050Z,0.00
2022-11-06T04:03:23.949Z,0.00
2022-11-06T04:04:13.936Z,0.00
2022-11-06T04:05:03.953Z,0.00
2022-11-06T04:05:53.953Z,0.00
2022-11-06T04:06:43.919Z,0.00
2022-11-06T04:07:33.896Z,0.00
2022-11-06T04:08:23.885Z,0.00
2022-11-06T04:09:13.874Z,0.00
2022-11-06T04:10:03.893Z,0.00
2022-11-06T04:10:53.876Z,0.00
2022-11-06T04:11:43.852Z,0.00
2022-11-06T04:12:34.055Z,0.00
2022-11-06T04:13:23.845Z,0.00
2022-11-06T04:14:13.835Z,0.00
2022-11-06T04:15:03.798Z,0.00
2022-11-06T04:15:53.817Z,0.00
2022-11-06T04:16:44.010Z,0.00
2022-11-06T04:17:33.788Z,0.00
2022-11-06T04:18:23.770Z,0.00
2022-11-06T04:19:13.785Z,0.00
2022-11-06T04:20:03.796Z,0.00
2022-11-06T04:20:53.744Z,0.00
2022-11-06T04:21:43.733Z,0.00
2022-11-06T04:22:33.805Z,0.00
2022-11-06T04:23:23.722Z,0.00
2022-11-06T04:24:13.722Z,0.00
2022-11-06T04:25:03.725Z,0.00
2022-11-06T04:25:53.703Z,0.00
2022-11-06T04:26:43.683Z,0.00
2022-11-06T04:27:33.678Z,0.00
2022-11-06T04:28:23.692Z,0.00
2022-11-06T04:29:13.653Z,0.00
2022-11-06T04:30:03.633Z,0.00
2022-11-06T04:30:53.664Z,0.00
2022-11-06T04:31:43.872Z,0.00
2022-11-06T04:32:33.635Z,0.00
2022-11-06T04:33:23.602Z,0.00
2022-11-06T04:34:13.621Z,0.00
2022-11-06T04:35:03.593Z,0.00
2022-11-06T04:35:53.592Z,0.00
2022-11-06T04:36:43.584Z,0.00
2022-11-06T04:37:33.591Z,0.00
2022-11-06T04:38:23.550Z,0.00
2022-11-06T04:39:13.560Z,0.00
2022-11-06T04:40:03.536Z,0.00
2022-11-06T04:40:53.529Z,0.00
2022-11-06T04:41:43.530Z,0.00
2022-11-06T04:42:33.503Z,0.00
2022-11-06T04:43:23.710Z,0.00
2022-11-06T04:44:13.502Z,0.00
2022-11-06T04:45:03.472Z,0.00
2022-11-06T04:45:53.466Z,0.00
2022-11-06T04:46:43.469Z,0.00
2022-11-06T04:47:33.448Z,0.00
2022-11-06T04:48:23.462Z,0.00
2022-11-06T04:49:13.450Z,0.00
2022-11-06T04:50:03.418Z,0.00
2022-11-06T04:50:53.432Z,0.00
2022-11-06T04:51:43.409Z,0.00
2022-11-06T04:52:33.409Z,0.00
2022-11-06T04:53:23.393Z,0.00
2022-11-06T04:54:13.385Z,0.00
2022-11-06T04:55:03.395Z,0.00
2022-11-06T04:55:53.370Z,0.00
2022-11-06T04:56:46.338Z,0.00
2022-11-06T04:57:33.347Z,0.00
2022-11-06T04:58:23.323Z,0.00
2022-11-06T04:59:13.328Z,0.00
2022-11-06T05:00:03.327Z,0.00
2022-11-06T05:00:53.340Z,0.00
2022-11-06T05:01:43.417Z,0.00
2022-11-06T05:02:33.276Z,0.00
2022-11-06T05:03:23.275Z,0.00
2022-11-06T05:04:13.287Z,0.00
2022-11-06T05:05:03.266Z,0.00
2022-11-06T05:05:53.276Z,0.00
2022-11-06T05:06:43.258Z,0.00
2022-11-06T05:07:33.216Z,0.00
2022-11-06T05:08:23.249Z,0.00
2022-11-06T05:09:13.226Z,0.00
2022-11-06T05:10:03.216Z,0.00
2022-11-06T05:10:53.230Z,0.00
2022-11-06T05:11:43.208Z,0.00
2022-11-06T05:12:33.215Z,0.00
2022-11-06T05:13:23.153Z,0.00
2022-11-06T05:14:13.173Z,0.00
2022-11-06T05:15:03.157Z,0.00
2022-11-06T05:15:53.169Z,0.00
2022-11-06T05:16:43.153Z,0.00
2022-11-06T05:17:36.488Z,0.00
2022-11-06T05:18:23.335Z,0.00
2022-11-06T05:19:13.109Z,0.00
2022-11-06T05:20:03.137Z,0.00
2022-11-06T05:20:53.082Z,0.00
2022-11-06T05:21:43.073Z,0.00
2022-11-06T05:22:33.066Z,0.00
2022-11-06T05:23:23.081Z,0.00
2022-11-06T05:24:13.091Z,0.00
2022-11-06T05:25:03.059Z,0.00
2022-11-06T05:25:53.012Z,0.00
2022-11-06T05:26:43.032Z,0.00
2022-11-06T05:27:33.002Z,0.00
2022-11-06T05:28:23.025Z,0.00
2022-11-06T05:29:13.005Z,0.00
2022-11-06T05:30:03.010Z,0.00
2022-11-06T05:30:53.003Z,0.00
2022-11-06T05:31:42.980Z,0.00
2022-11-06T05:32:32.960Z,0.00
2022-11-06T05:33:22.952Z,0.00
2022-11-06T05:34:12.941Z,0.00
2022-11-06T05:35:02.929Z,0.00
2022-11-06T05:35:52.950Z,0.00
2022-11-06T05:36:42.919Z,0.00
2022-11-06T05:37:32.906Z,0.00
2022-11-06T05:38:22.921Z,0.00
2022-11-06T05:39:12.879Z,0.00
2022-11-06T05:40:02.878Z,0.00
2022-11-06T05:40:52.879Z,0.00
2022-11-06T05:41:42.890Z,0.00
2022-11-06T05:42:32.849Z,0.00
2022-11-06T05:43:22.843Z,0.00
2022-11-06T05:44:12.818Z,0.00
2022-11-06T05:45:02.838Z,0.00
2022-11-06T05:45:52.810Z,0.00
2022-11-06T05:46:48.779Z,0.00
2022-11-06T05:47:33.863Z,0.00
2022-11-06T05:48:22.777Z,0.00
2022-11-06T05:49:12.766Z,0.00
2022-11-06T05:50:02.769Z,0.00
2022-11-06T05:50:52.756Z,0.00
2022-11-06T05:51:42.747Z,0.00
2022-11-06T05:52:32.718Z,4.00
2022-11-06T05:53:22.766Z,0.00
2022-11-06T05:54:12.752Z,0.00
2022-11-06T05:55:02.704Z,4.00
2022-11-06T05:55:52.684Z,0.00
2022-11-06T05:56:42.695Z,4.00
2022-11-06T05:57:32.678Z,4.00
2022-11-06T05:58:22.654Z,4.00
2022-11-06T05:59:12.666Z,4.00
2022-11-06T06:00:02.642Z,8.00
2022-11-06T06:00:52.684Z,8.00
2022-11-06T06:01:42.707Z,8.00
2022-11-06T06:02:32.705Z,12.00
2022-11-06T06:03:22.612Z,12.00
2022-11-06T06:04:12.660Z,16.00
2022-11-06T06:05:02.613Z,20.00
2022-11-06T06:05:52.580Z,20.00
2022-11-06T06:06:42.573Z,24.00
2022-11-06T06:07:32.553Z,28.00
2022-11-06T06:08:22.551Z,28.00
2022-11-06T06:09:12.551Z,36.00
2022-11-06T06:10:02.591Z,36.00
2022-11-06T06:10:52.543Z,44.00
2022-11-06T06:11:42.540Z,48.00
2022-11-06T06:12:32.499Z,56.00
2022-11-06T06:13:22.501Z,56.00
2022-11-06T06:14:12.502Z,60.00
2022-11-06T06:15:02.492Z,68.00
2022-11-06T06:15:52.518Z,72.00
2022-11-06T06:16:42.473Z,80.00
2022-11-06T06:17:32.441Z,88.00
2022-11-06T06:18:22.457Z,96.00
2022-11-06T06:19:12.458Z,104.00
2022-11-06T06:20:02.422Z,108.00
2022-11-06T06:20:52.421Z,116.00
2022-11-06T06:21:42.470Z,124.00
2022-11-06T06:22:32.398Z,132.00
2022-11-06T06:23:22.380Z,144.00
2022-11-06T06:24:12.444Z,148.00
2022-11-06T06:25:02.432Z,156.00
2022-11-06T06:25:52.368Z,172.00
2022-11-06T06:26:42.349Z,180.00
2022-11-06T06:27:32.645Z,188.00
2022-11-06T06:28:22.330Z,200.00
2022-11-06T06:29:12.324Z,212.00
2022-11-06T06:30:02.330Z,228.00
2022-11-06T06:30:55.836Z,240.00
2022-11-06T06:31:43.290Z,252.00
2022-11-06T06:32:32.281Z,268.00
2022-11-06T06:33:22.318Z,280.00
2022-11-06T06:34:12.269Z,292.00
2022-11-06T06:35:02.325Z,296.00
2022-11-06T06:35:52.236Z,308.00
2022-11-06T06:36:42.274Z,328.00
2022-11-06T06:37:32.236Z,356.00
2022-11-06T06:38:22.243Z,368.00
2022-11-06T06:39:12.206Z,388.00
2022-11-06T06:40:02.221Z,396.00
2022-11-06T06:40:52.208Z,396.00
2022-11-06T06:41:42.191Z,384.00
2022-11-06T06:42:32.188Z,392.00
2022-11-06T06:43:22.176Z,392.00
2022-11-06T06:44:12.148Z,376.00
2022-11-06T06:45:02.158Z,360.00
2022-11-06T06:45:52.171Z,380.00
2022-11-06T06:46:42.163Z,404.00
2022-11-06T06:47:32.115Z,424.00
2022-11-06T06:48:22.110Z,456.00
2022-11-06T06:49:12.105Z,496.00
2022-11-06T06:50:02.096Z,512.00
2022-11-06T06:50:52.079Z,504.00
2022-11-06T06:51:42.103Z,528.00
2022-11-06T06:52:32.293Z,568.00
2022-11-06T06:53:22.063Z,572.00
2022-11-06T06:54:12.043Z,568.00
2022-11-06T06:55:02.040Z,604.00
2022-11-06T06:55:52.034Z,660.00
2022-11-06T06:56:42.013Z,684.00
2022-11-06T06:57:32.002Z,696.00
2022-11-06T06:58:22.187Z,712.00
2022-11-06T06:59:11.972Z,756.00
2022-11-06T07:00:01.973Z,840.00
2022-11-06T07:00:51.979Z,928.00
2022-11-06T07:01:42.031Z,944.00
2022-11-06T07:02:32.139Z,976.00
2022-11-06T07:03:21.941Z,1052.00
2022-11-06T07:04:11.985Z,1216.00
2022-11-06T07:05:01.918Z,1300.00
2022-11-06T07:05:51.901Z,1344.00
2022-11-06T07:06:42.042Z,1376.00
2022-11-06T07:07:31.883Z,1420.00
2022-11-06T07:08:21.891Z,1744.00
2022-11-06T07:09:11.904Z,1612.00
2022-11-06T07:10:01.916Z,1332.00
2022-11-06T07:10:51.850Z,1404.00
2022-11-06T07:11:41.851Z,1708.00
2022-11-06T07:12:31.849Z,1788.00
2022-11-06T07:13:21.829Z,1776.00
2022-11-06T07:14:11.819Z,1896.00
2022-11-06T07:15:01.839Z,2016.00
2022-11-06T07:15:52.061Z,1668.00
2022-11-06T07:16:41.804Z,1552.00
2022-11-06T07:17:31.788Z,1908.00
2022-11-06T07:18:21.777Z,1972.00
2022-11-06T07:19:11.778Z,2012.00
2022-11-06T07:20:01.794Z,2416.00
2022-11-06T07:20:51.747Z,2468.00
2022-11-06T07:21:41.768Z,2116.00
2022-11-06T07:22:36.932Z,2592.00
2022-11-06T07:23:22.727Z,2400.00
2022-11-06T07:24:11.731Z,1992.00
2022-11-06T07:25:01.731Z,1672.00
2022-11-06T07:25:51.703Z,1624.00
2022-11-06T07:26:41.684Z,1880.00
2022-11-06T07:27:31.913Z,2164.00
2022-11-06T07:28:21.663Z,2084.00
2022-11-06T07:29:11.673Z,2004.00
2022-11-06T07:30:01.672Z,2052.00
2022-11-06T07:30:51.642Z,2244.00
2022-11-06T07:31:41.626Z,2244.00
2022-11-06T07:32:31.624Z,2280.00
2022-11-06T07:33:21.682Z,2252.00
2022-11-06T07:34:11.638Z,2088.00
2022-11-06T07:35:01.597Z,2328.00
2022-11-06T07:35:51.595Z,2348.00
2022-11-06T07:36:41.568Z,2332.00
2022-11-06T07:37:31.573Z,2552.00
2022-11-06T07:38:21.574Z,2224.00
2022-11-06T07:39:11.533Z,2124.00
2022-11-06T07:40:01.578Z,1984.00
2022-11-06T07:40:51.536Z,1956.00
2022-11-06T07:41:41.764Z,1952.00
2022-11-06T07:42:31.501Z,1772.00
2022-11-06T07:43:21.561Z,1908.00
2022-11-06T07:44:11.509Z,2152.00
2022-11-06T07:45:01.485Z,2160.00
2022-11-06T07:45:51.484Z,2260.00
2022-11-06T07:46:41.463Z,2768.00
2022-11-06T07:47:31.482Z,2780.00
2022-11-06T07:48:21.458Z,2692.00
2022-11-06T07:49:11.439Z,2400.00
2022-11-06T07:50:01.425Z,2120.00
2022-11-06T07:50:51.411Z,1952.00
2022-11-06T07:51:41.429Z,1920.00
2022-11-06T07:52:31.401Z,1908.00
2022-11-06T07:53:21.418Z,1796.00
2022-11-06T07:54:11.369Z,1796.00
2022-11-06T07:55:01.372Z,1864.00
2022-11-06T07:55:51.351Z,1896.00
2022-11-06T07:56:41.357Z,1936.00
2022-11-06T07:57:31.329Z,1892.00
2022-11-06T07:58:21.366Z,1976.00
2022-11-06T07:59:11.337Z,2000.00
2022-11-06T08:00:01.310Z,2048.00
2022-11-06T08:00:51.355Z,2124.00
2022-11-06T08:01:41.417Z,2184.00
2022-11-06T08:02:31.357Z,2208.00
2022-11-06T08:03:21.272Z,2220.00
2022-11-06T08:04:11.269Z,2232.00
2022-11-06T08:05:01.295Z,2240.00
2022-11-06T08:05:51.247Z,2224.00
2022-11-06T08:06:41.274Z,2196.00
2022-11-06T08:07:31.244Z,2192.00
2022-11-06T08:08:21.227Z,2220.00
2022-11-06T08:09:11.199Z,2216.00
2022-11-06T08:10:01.212Z,2216.00
2022-11-06T08:10:51.226Z,2208.00
2022-11-06T08:11:41.200Z,2192.00
2022-11-06T08:12:31.166Z,2216.00
2022-11-06T08:13:21.166Z,2236.00
2022-11-06T08:14:11.164Z,2276.00
2022-11-06T08:15:01.147Z,2296.00
2022-11-06T08:15:51.125Z,2324.00
2022-11-06T08:16:41.166Z,2332.00
2022-11-06T08:17:31.108Z,2392.00
2022-11-06T08:18:21.116Z,2420.00
2022-11-06T08:19:11.158Z,2436.00
2022-11-06T08:20:01.124Z,2484.00
2022-11-06T08:20:51.075Z,2528.00
2022-11-06T08:21:41.064Z,2568.00
2022-11-06T08:22:31.150Z,2612.00
2022-11-06T08:23:21.057Z,2672.00
2022-11-06T08:24:11.042Z,2732.00
2022-11-06T08:25:01.046Z,2800.00
2022-11-06T08:25:51.033Z,2856.00
2022-11-06T08:26:41.063Z,2936.00
2022-11-06T08:27:31.004Z,2984.00
2022-11-06T08:28:21.062Z,3032.00
2022-11-06T08:29:10.986Z,3128.00
2022-11-06T08:30:00.982Z,3180.00
2022-11-06T08:30:50.981Z,3236.00
2022-11-06T08:31:41.023Z,3292.00
2022-11-06T08:32:30.951Z,3336.00
2022-11-06T08:33:20.942Z,3376.00
2022-11-06T08:34:10.972Z,3412.00
2022-11-06T08:35:00.912Z,3452.00
2022-11-06T08:35:50.946Z,3456.00
2022-11-06T08:36:42.270Z,3460.00
2022-11-06T08:37:30.902Z,3472.00
2022-11-06T08:38:20.879Z,3480.00
2022-11-06T08:39:10.883Z,3496.00
2022-11-06T08:40:00.901Z,3524.00
2022-11-06T08:40:53.629Z,3564.00
2022-11-06T08:41:40.867Z,3596.00
2022-11-06T08:42:30.871Z,2264.00
2022-11-06T08:43:20.811Z,3620.00
2022-11-06T08:44:10.869Z,3608.00
2022-11-06T08:45:00.828Z,3588.00
2022-11-06T08:45:50.931Z,3588.00
2022-11-06T08:46:40.807Z,3604.00
2022-11-06T08:47:30.800Z,3644.00
2022-11-06T08:48:20.792Z,3664.00
2022-11-06T08:49:10.780Z,3672.00
2022-11-06T08:50:00.759Z,3672.00
2022-11-06T08:50:50.762Z,3668.00
2022-11-06T08:51:40.752Z,3664.00
2022-11-06T08:52:34.085Z,3664.00
2022-11-06T08:53:20.741Z,3668.00
2022-11-06T08:54:10.826Z,3684.00
2022-11-06T08:55:00.700Z,3712.00
2022-11-06T08:55:50.799Z,3740.00
2022-11-06T08:56:40.702Z,3792.00
2022-11-06T08:57:30.672Z,3872.00
2022-11-06T08:58:20.657Z,3952.00
2022-11-06T08:59:10.688Z,4028.00
2022-11-06T09:00:00.660Z,4080.00
2022-11-06T09:00:50.695Z,4124.00
2022-11-06T09:01:40.794Z,4168.00
2022-11-06T09:02:30.687Z,4200.00
2022-11-06T09:03:20.597Z,4216.00
2022-11-06T09:04:10.636Z,4208.00
2022-11-06T09:05:00.595Z,4224.00
2022-11-06T09:05:50.600Z,4240.00
2022-11-06T09:06:40.563Z,4300.00
2022-11-06T09:07:30.577Z,4340.00
2022-11-06T09:08:20.818Z,4364.00
2022-11-06T09:09:10.562Z,4392.00
2022-11-06T09:10:00.536Z,4412.00
2022-11-06T09:10:55.755Z,4448.00
2022-11-06T09:11:41.506Z,4508.00
2022-11-06T09:12:30.525Z,4572.00
2022-11-06T09:13:20.508Z,4640.00
2022-11-06T09:14:10.505Z,4708.00
2022-11-06T09:15:00.509Z,4800.00
2022-11-06T09:15:50.464Z,3244.00
2022-11-06T09:16:40.462Z,5068.00
2022-11-06T09:17:30.466Z,5220.00
2022-11-06T09:18:20.532Z,5400.00
2022-11-06T09:19:10.453Z,5612.00
2022-11-06T09:20:00.645Z,5816.00
2022-11-06T09:20:50.549Z,5976.00
2022-11-06T09:21:40.419Z,6072.00
2022-11-06T09:22:30.414Z,6104.00
2022-11-06T09:23:20.384Z,6088.00
2022-11-06T09:24:10.375Z,6076.00
2022-11-06T09:25:04.533Z,6080.00
2022-11-06T09:25:50.403Z,6104.00
2022-11-06T09:26:40.379Z,6124.00
2022-11-06T09:27:30.343Z,6128.00
2022-11-06T09:28:20.381Z,6148.00
2022-11-06T09:29:10.321Z,6140.00
2022-11-06T09:30:00.304Z,6124.00
2022-11-06T09:30:50.325Z,6112.00
2022-11-06T09:31:40.567Z,6132.00
2022-11-06T09:32:30.284Z,6164.00
2022-11-06T09:33:20.921Z,6180.00
2022-11-06T09:34:10.272Z,6184.00
2022-11-06T09:35:00.252Z,6148.00
2022-11-06T09:35:50.275Z,6108.00
2022-11-06T09:36:40.266Z,6060.00
2022-11-06T09:37:30.252Z,5976.00
2022-11-06T09:38:20.212Z,5908.00
2022-11-06T09:39:10.229Z,5916.00
2022-11-06T09:40:05.686Z,5880.00
2022-11-06T09:40:51.201Z,5884.00
2022-11-06T09:41:40.179Z,5900.00
2022-11-06T09:42:30.172Z,5936.00
2022-11-06T09:43:31.659Z,5984.00
2022-11-06T09:44:11.161Z,6008.00
2022-11-06T09:45:00.139Z,6052.00
2022-11-06T09:45:54.767Z,6080.00
2022-11-06T09:46:40.139Z,6124.00
2022-11-06T09:47:30.118Z,6204.00
2022-11-06T09:48:20.098Z,6304.00
2022-11-06T09:49:10.128Z,6372.00
2022-11-06T09:50:00.093Z,6408.00
2022-11-06T09:50:50.069Z,6412.00
2022-11-06T09:51:40.081Z,6400.00
2022-11-06T09:52:30.062Z,6348.00
2022-11-06T09:53:20.292Z,6240.00
2022-11-06T09:54:10.042Z,6076.00
2022-11-06T09:55:01.483Z,5928.00
2022-11-06T09:55:50.036Z,5752.00
2022-11-06T09:56:40.023Z,5548.00
2022-11-06T09:57:30.006Z,5340.00
2022-11-06T09:58:20.005Z,5152.00
2022-11-06T09:59:10.022Z,5020.00
2022-11-06T09:59:59.975Z,4900.00
2022-11-06T10:00:50.066Z,4804.00
2022-11-06T10:01:40.067Z,4712.00
2022-11-06T10:02:30.029Z,4648.00
2022-11-06T10:03:19.946Z,4592.00
2022-11-06T10:04:09.956Z,4572.00
2022-11-06T10:04:59.926Z,4556.00
2022-11-06T10:05:49.904Z,4548.00
2022-11-06T10:06:40.115Z,4544.00
2022-11-06T10:07:29.910Z,4532.00
2022-11-06T10:08:19.864Z,4508.00
2022-11-06T10:09:09.885Z,4504.00
2022-11-06T10:09:59.864Z,4520.00
2022-11-06T10:10:49.855Z,4572.00
2022-11-06T10:11:39.842Z,4636.00
2022-11-06T10:12:30.071Z,4708.00
2022-11-06T10:13:19.835Z,4780.00
2022-11-06T10:14:09.813Z,4832.00
2022-11-06T10:14:59.810Z,4848.00
2022-11-06T10:15:49.795Z,4864.00
2022-11-06T10:16:39.773Z,4896.00
2022-11-06T10:17:29.795Z,4908.00
2022-11-06T10:18:19.863Z,4912.00
2022-11-06T10:19:09.752Z,4944.00
2022-11-06T10:19:59.753Z,4964.00
2022-11-06T10:20:49.792Z,4960.00
2022-11-06T10:21:39.734Z,4980.00
2022-11-06T10:22:29.723Z,5004.00
2022-11-06T10:23:19.702Z,5044.00
2022-11-06T10:24:11.143Z,5084.00
2022-11-06T10:24:59.692Z,5168.00
2022-11-06T10:25:49.682Z,5240.00
2022-11-06T10:26:39.685Z,5316.00
2022-11-06T10:27:29.669Z,5392.00
2022-11-06T10:28:19.792Z,5448.00
2022-11-06T10:29:09.867Z,5488.00
2022-11-06T10:29:59.658Z,5488.00
2022-11-06T10:30:49.621Z,5496.00
2022-11-06T10:31:39.608Z,5444.00
2022-11-06T10:32:29.611Z,5380.00
2022-11-06T10:33:19.591Z,5312.00
2022-11-06T10:34:09.583Z,5264.00
2022-11-06T10:34:59.782Z,5196.00
2022-11-06T10:35:49.704Z,5172.00
2022-11-06T10:36:39.589Z,5156.00
2022-11-06T10:37:29.552Z,5188.00
2022-11-06T10:38:19.540Z,5252.00
2022-11-06T10:39:09.530Z,5320.00
2022-11-06T10:39:59.520Z,5384.00