createdAt,value
2018-01-11T00:00:35.397Z,6.00
2018-01-11T00:03:02.827Z,6.10
2018-01-11T00:05:31.038Z,6.20
2018-01-11T00:07:58.518Z,6.10
2018-01-11T00:10:25.961Z,6.10
2018-01-11T00:12:53.437Z,6.00
2018-01-11T00:15:20.877Z,5.90
2018-01-11T00:17:48.334Z,5.90
2018-01-11T00:20:15.775Z,5.70
2018-01-11T00:22:43.201Z,5.60
2018-01-11T00:25:11.426Z,5.70
2018-01-11T00:27:38.865Z,5.60
2018-01-11T00:30:06.342Z,5.70
2018-01-11T00:32:33.786Z,5.60
2018-01-11T00:35:01.254Z,5.60
2018-01-11T00:37:28.704Z,5.50
2018-01-11T00:39:56.161Z,5.50
2018-01-11T00:42:23.585Z,5.60
2018-01-11T00:44:51.027Z,5.60
2018-01-11T00:47:19.242Z,5.50
2018-01-11T00:49:46.674Z,5.50
2018-01-11T00:52:14.163Z,5.50
2018-01-11T00:54:41.594Z,5.50
2018-01-11T00:57:09.026Z,5.40
2018-01-11T00:59:36.529Z,5.40
2018-01-11T01:02:03.987Z,5.30
2018-01-11T01:04:31.418Z,5.20
2018-01-11T01:06:58.901Z,5.20
2018-01-11T01:09:26.346Z,5.20
2018-01-11T01:11:53.816Z,5.20
2018-01-11T01:14:21.254Z,5.20
2018-01-11T01:16:48.685Z,5.20
2018-01-11T01:19:16.178Z,5.20
2018-01-11T01:21:43.609Z,5.10
2018-01-11T01:24:11.050Z,5.20
2018-01-11T01:26:38.489Z,5.30
2018-01-11T01:29:06.717Z,5.50
2018-01-11T01:31:34.182Z,5.40
2018-01-11T01:34:01.623Z,5.40
2018-01-11T01:36:29.050Z,5.40
2018-01-11T01:38:56.602Z,5.30
2018-01-11T01:41:24.030Z,5.30
2018-01-11T01:43:51.470Z,5.40
2018-01-11T01:46:18.909Z,5.40
2018-01-11T01:48:46.344Z,5.50
2018-01-11T01:51:13.822Z,5.60
2018-01-11T01:53:41.281Z,5.60
2018-01-11T01:56:08.825Z,5.60
2018-01-11T01:58:36.245Z,5.70
2018-01-11T02:01:03.674Z,5.70
2018-01-11T02:03:31.121Z,5.70
2018-01-11T02:05:59.329Z,5.70
2018-01-11T02:08:26.797Z,5.70
2018-01-11T02:10:54.293Z,5.70
2018-01-11T02:13:21.747Z,5.60
2018-01-11T02:15:49.177Z,5.60
2018-01-11T02:18:16.622Z,5.60
2018-01-11T02:20:44.919Z,5.60
2018-01-11T02:23:12.392Z,5.60
2018-01-11T02:25:39.846Z,5.70
2018-01-11T02:28:07.289Z,5.70
2018-01-11T02:30:34.775Z,5.70
2018-01-11T02:33:02.240Z,5.50
2018-01-11T02:35:29.782Z,5.50
2018-01-11T02:37:57.218Z,5.50
2018-01-11T02:40:24.694Z,5.50
2018-01-11T02:42:52.137Z,5.60
2018-01-11T02:45:19.652Z,5.50
2018-01-11T02:47:47.045Z,5.50
2018-01-11T02:50:14.526Z,5.50
2018-01-11T02:52:41.954Z,5.40
2018-01-11T02:55:09.422Z,5.40
2018-01-11T02:57:36.854Z,5.20
2018-01-11T03:00:04.307Z,5.20
2018-01-11T03:02:31.798Z,5.00
2018-01-11T03:04:59.246Z,4.90
2018-01-11T03:07:26.686Z,4.90
2018-01-11T03:09:54.157Z,4.80
2018-01-11T03:12:21.611Z,4.80
2018-01-11T03:14:49.074Z,4.70
2018-01-11T03:17:16.618Z,4.60
2018-01-11T03:19:44.039Z,4.60
2018-01-11T03:22:12.234Z,4.50
2018-01-11T03:24:39.678Z,4.40
2018-01-11T03:27:07.899Z,4.40
2018-01-11T03:29:35.335Z,4.40
2018-01-11T03:32:02.773Z,4.40
2018-01-11T03:34:30.278Z,4.50
2018-01-11T03:36:57.708Z,4.40
2018-01-11T03:39:25.182Z,4.40
2018-01-11T03:41:52.630Z,4.40
2018-01-11T03:44:20.061Z,4.40
2018-01-11T03:46:47.651Z,4.30
2018-01-11T03:49:15.085Z,4.30
2018-01-11T03:51:42.557Z,4.20
2018-01-11T03:54:09.993Z,4.20
2018-01-11T03:56:37.476Z,4.10
2018-01-11T03:59:04.930Z,4.20
2018-01-11T04:01:32.362Z,4.20
2018-01-11T04:03:59.805Z,4.10
2018-01-11T04:06:27.302Z,4.10
2018-01-11T04:08:54.817Z,4.00
2018-01-11T04:11:22.253Z,4.00
2018-01-11T04:13:50.453Z,3.80
2018-01-11T04:16:17.889Z,3.80
2018-01-11T04:18:46.082Z,3.70
2018-01-11T04:21:13.586Z,3.60
2018-01-11T04:23:41.018Z,3.60
2018-01-11T04:26:08.498Z,3.60
2018-01-11T04:28:35.933Z,3.50
2018-01-11T04:31:03.363Z,3.50
2018-01-11T04:33:30.797Z,3.60
2018-01-11T04:35:58.234Z,3.50
2018-01-11T04:38:25.792Z,3.50
2018-01-11T04:40:53.210Z,3.40
2018-01-11T04:43:20.675Z,3.30
2018-01-11T04:45:48.134Z,3.30
2018-01-11T04:48:15.567Z,3.20
2018-01-11T04:50:43.042Z,3.20
2018-01-11T04:53:10.470Z,3.20
2018-01-11T04:55:37.910Z,3.20
2018-01-11T04:58:06.142Z,3.10
2018-01-11T05:00:39.397Z,3.10
2018-01-11T05:03:06.834Z,3.10
2018-01-11T05:05:35.157Z,3.10
2018-01-11T05:08:02.589Z,3.00
2018-01-11T05:10:30.030Z,3.10
2018-01-11T05:12:57.465Z,3.10
2018-01-11T05:15:25.674Z,3.10
2018-01-11T05:17:53.173Z,3.10
2018-01-11T05:20:20.727Z,3.10
2018-01-11T05:22:48.266Z,3.10
2018-01-11T05:25:15.704Z,3.10
2018-01-11T05:27:43.133Z,3.10
2018-01-11T05:30:11.349Z,3.20
2018-01-11T05:32:38.810Z,3.10
2018-01-11T05:35:06.276Z,3.20
2018-01-11T05:37:33.709Z,3.20
2018-01-11T05:40:01.267Z,3.20
2018-01-11T05:42:28.749Z,3.20
2018-01-11T05:44:56.200Z,3.20
2018-01-11T05:47:23.641Z,3.20
2018-01-11T05:49:51.206Z,3.20
2018-01-11T05:52:18.698Z,3.20
2018-01-11T05:54:46.126Z,3.20
2018-01-11T05:57:13.653Z,3.30
2018-01-11T05:59:41.082Z,3.20
2018-01-11T06:02:09.300Z,3.30
2018-01-11T06:04:36.742Z,3.30
2018-01-11T06:07:04.265Z,3.30
2018-01-11T06:09:31.809Z,3.20
2018-01-11T06:11:59.364Z,3.30
2018-01-11T06:14:26.884Z,3.40
2018-01-11T06:16:54.331Z,3.30
2018-01-11T06:19:21.810Z,3.20
2018-01-11T06:21:49.265Z,3.10
2018-01-11T06:24:16.726Z,3.10
2018-01-11T06:26:44.149Z,3.20
2018-01-11T06:29:11.637Z,3.20
2018-01-11T06:31:39.078Z,3.20
2018-01-11T06:34:06.546Z,3.20
2018-01-11T06:36:33.989Z,3.20
2018-01-11T06:39:01.425Z,3.30
2018-01-11T06:41:28.855Z,3.30
2018-01-11T06:43:57.070Z,3.30
2018-01-11T06:46:24.499Z,3.20
2018-01-11T06:48:52.716Z,3.30
2018-01-11T06:51:20.149Z,3.30
2018-01-11T06:53:47.606Z,3.30
2018-01-11T06:56:15.057Z,3.30
2018-01-11T06:58:42.565Z,3.30
2018-01-11T07:01:10.110Z,3.20
2018-01-11T07:03:37.634Z,3.20
2018-01-11T07:06:05.073Z,3.10
2018-01-11T07:08:33.330Z,3.10
2018-01-11T07:11:00.754Z,3.00
2018-01-11T07:13:28.192Z,3.00
2018-01-11T07:15:55.643Z,3.00
2018-01-11T07:18:23.113Z,2.90
2018-01-11T07:20:50.580Z,2.90
2018-01-11T07:23:18.058Z,3.00
2018-01-11T07:25:45.594Z,5.40
2018-01-11T07:28:13.014Z,3.10
2018-01-11T07:30:40.512Z,3.10
2018-01-11T07:33:07.951Z,3.10
2018-01-11T07:35:35.418Z,3.20
2018-01-11T07:38:02.862Z,3.20
2018-01-11T07:40:30.296Z,3.20
2018-01-11T07:42:57.727Z,3.20
2018-01-11T07:45:26.027Z,3.30
2018-01-11T07:47:53.468Z,3.30
2018-01-11T07:50:21.657Z,3.40
2018-01-11T07:52:49.145Z,3.40
2018-01-11T07:55:16.580Z,3.50
2018-01-11T07:57:44.058Z,3.50
2018-01-11T08:00:11.494Z,3.50
2018-01-11T08:02:38.937Z,3.30
2018-01-11T08:05:06.377Z,3.30
2018-01-11T08:07:34.603Z,3.30
2018-01-11T08:10:02.066Z,3.20
2018-01-11T08:12:29.702Z,3.30
2018-01-11T08:14:57.277Z,3.30
2018-01-11T08:17:24.829Z,3.30
2018-01-11T08:19:52.289Z,3.30
2018-01-11T08:22:19.746Z,3.30
2018-01-11T08:24:47.181Z,3.40
2018-01-11T08:27:14.651Z,3.50
2018-01-11T08:29:42.094Z,3.60
2018-01-11T08:32:09.538Z,3.70
2018-01-11T08:34:37.126Z,3.70
2018-01-11T08:37:05.082Z,3.90
2018-01-11T08:39:32.643Z,3.90
2018-01-11T08:42:00.065Z,3.90
2018-01-11T08:44:28.270Z,3.90
2018-01-11T08:46:55.755Z,3.90
2018-01-11T08:49:23.202Z,4.00
2018-01-11T08:51:50.658Z,4.00
2018-01-11T08:54:18.103Z,4.00
2018-01-11T08:56:45.566Z,4.00
2018-01-11T08:59:13.027Z,4.00
2018-01-11T09:01:40.492Z,4.00
2018-01-11T09:04:07.969Z,4.00
2018-01-11T09:06:35.511Z,4.00
2018-01-11T09:09:02.985Z,4.10
2018-01-11T09:11:30.462Z,4.20
2018-01-11T09:13:58.692Z,4.30
2018-01-11T09:16:26.130Z,4.20
2018-01-11T09:18:53.618Z,4.40
2018-01-11T09:21:21.842Z,4.30
2018-01-11T09:23:49.253Z,4.20
2018-01-11T09:26:16.696Z,4.20
2018-01-11T09:28:44.928Z,4.30
2018-01-11T09:31:12.378Z,4.20
2018-01-11T09:33:39.913Z,4.40
2018-01-11T09:36:07.359Z,4.40
2018-01-11T09:38:34.792Z,4.40
2018-01-11T09:41:03.026Z,4.40
2018-01-11T09:43:30.630Z,4.30
2018-01-11T09:45:58.861Z,4.50
2018-01-11T09:48:26.344Z,4.40
2018-01-11T09:50:53.768Z,4.50
2018-01-11T09:53:21.210Z,4.60
2018-01-11T09:55:48.664Z,4.60
2018-01-11T09:58:16.094Z,4.50
2018-01-11T10:00:43.602Z,4.50
2018-01-11T10:03:11.038Z,4.50
2018-01-11T10:05:38.473Z,4.60
2018-01-11T10:08:05.940Z,4.70
2018-01-11T10:10:33.500Z,4.80
2018-01-11T10:13:00.918Z,4.80
2018-01-11T10:15:29.250Z,4.80
2018-01-11T10:17:56.677Z,4.70
2018-01-11T10:20:24.110Z,4.80
2018-01-11T10:22:52.314Z,4.80
2018-01-11T10:25:19.767Z,4.70
2018-01-11T10:27:47.262Z,4.90
2018-01-11T10:30:14.711Z,4.80
2018-01-11T10:32:42.145Z,4.80
2018-01-11T10:35:09.630Z,4.70
2018-01-11T10:37:37.057Z,4.60
2018-01-11T10:40:04.533Z,4.60
2018-01-11T10:42:31.990Z,4.50
2018-01-11T10:44:59.530Z,4.60
2018-01-11T10:47:26.972Z,4.60
2018-01-11T10:49:54.463Z,4.60
2018-01-11T10:52:22.129Z,4.70
2018-01-11T10:54:49.687Z,4.80
2018-01-11T10:57:17.274Z,4.90
2018-01-11T10:59:44.677Z,5.10
2018-01-11T11:02:17.774Z,5.30
2018-01-11T11:04:45.458Z,5.40
2018-01-11T11:07:13.012Z,5.40
2018-01-11T11:09:40.474Z,5.40
2018-01-11T11:12:07.909Z,5.40
2018-01-11T11:14:35.350Z,5.40
2018-01-11T11:17:02.908Z,5.40
2018-01-11T11:19:30.334Z,5.40
2018-01-11T11:21:58.568Z,5.20
2018-01-11T11:24:26.080Z,5.20
2018-01-11T11:26:53.521Z,5.20
2018-01-11T11:29:21.744Z,5.00
2018-01-11T11:31:49.190Z,5.00
2018-01-11T11:34:16.669Z,5.10
2018-01-11T11:36:44.138Z,5.20
2018-01-11T11:39:11.586Z,5.30
2018-01-11T11:41:39.043Z,5.20
2018-01-11T11:44:06.479Z,5.30
2018-01-11T11:46:33.954Z,5.30
2018-01-11T11:49:01.386Z,5.30
2018-01-11T11:51:28.939Z,5.30
2018-01-11T11:53:56.358Z,5.30
2018-01-11T11:56:25.088Z,5.00
2018-01-11T11:58:52.570Z,5.00
2018-01-11T12:01:20.090Z,5.10
2018-01-11T12:03:47.552Z,5.00
2018-01-11T12:06:14.969Z,5.00
2018-01-11T12:08:43.176Z,4.80
2018-01-11T12:11:10.601Z,4.80
2018-01-11T12:13:38.846Z,4.90
2018-01-11T12:16:07.073Z,5.00
2018-01-11T12:18:34.510Z,4.90
2018-01-11T12:21:01.982Z,5.00
2018-01-11T12:23:29.578Z,5.10
2018-01-11T12:25:57.044Z,5.20
2018-01-11T12:28:24.520Z,5.30
2018-01-11T12:30:51.964Z,5.40
2018-01-11T12:33:19.485Z,5.40
2018-01-11T12:35:46.899Z,5.30
2018-01-11T12:38:15.156Z,5.20
2018-01-11T12:40:42.706Z,5.20
2018-01-11T12:43:10.140Z,5.20
2018-01-11T12:45:37.570Z,5.30
2018-01-11T12:48:05.019Z,5.20
2018-01-11T12:50:32.587Z,5.20
2018-01-11T12:53:00.170Z,5.20
2018-01-11T12:55:27.634Z,5.20
2018-01-11T12:57:55.062Z,5.30
2018-01-11T13:00:22.504Z,5.30
2018-01-11T13:02:49.925Z,5.30
2018-01-11T13:05:17.362Z,3.30
2018-01-11T13:07:44.794Z,5.20
2018-01-11T13:10:12.244Z,5.30
2018-01-11T13:12:39.691Z,5.30
2018-01-11T13:15:07.144Z,5.30
2018-01-11T13:17:34.643Z,5.30
2018-01-11T13:20:02.090Z,5.20
2018-01-11T13:22:29.553Z,5.20
2018-01-11T13:24:56.999Z,5.20
2018-01-11T13:27:24.426Z,5.10
2018-01-11T13:29:51.878Z,5.20
2018-01-11T13:32:19.315Z,5.30
2018-01-11T13:37:21.436Z,5.20
2018-01-11T13:39:48.890Z,5.30
2018-01-11T13:42:16.322Z,5.30
2018-01-11T13:44:43.821Z,5.30
2018-01-11T13:47:11.278Z,5.30
2018-01-11T13:49:38.705Z,5.40
2018-01-11T13:52:06.168Z,5.40
2018-01-11T13:54:33.650Z,5.40
2018-01-11T13:57:01.082Z,5.30
2018-01-11T13:59:28.563Z,5.30
2018-01-11T14:01:56.030Z,5.30
2018-01-11T14:04:23.470Z,5.30
2018-01-11T14:06:50.938Z,5.30
2018-01-11T14:09:18.366Z,5.30
2018-01-11T14:11:45.872Z,5.20
2018-01-11T14:14:13.685Z,5.30
2018-01-11T14:16:41.166Z,5.30
2018-01-11T14:19:08.630Z,5.40
2018-01-11T14:21:36.078Z,5.50
2018-01-11T14:24:03.534Z,5.60
2018-01-11T14:26:31.082Z,5.60
2018-01-11T14:28:58.535Z,5.50
2018-01-11T14:31:25.961Z,5.40
2018-01-11T14:33:53.398Z,5.30
2018-01-11T14:36:20.926Z,5.20
2018-01-11T14:38:48.379Z,5.20
2018-01-11T14:41:15.821Z,5.30
2018-01-11T14:43:43.265Z,5.20
2018-01-11T14:46:10.709Z,5.20
2018-01-11T14:48:38.181Z,5.30
2018-01-11T14:51:05.639Z,5.20
2018-01-11T14:53:33.090Z,5.40
2018-01-11T14:56:00.658Z,5.30
2018-01-11T14:58:28.136Z,5.30
2018-01-11T15:00:55.573Z,5.20
2018-01-11T15:03:23.069Z,5.30
2018-01-11T15:05:50.598Z,5.20
2018-01-11T15:08:18.053Z,5.20
2018-01-11T15:10:45.465Z,5.30
2018-01-11T15:13:12.917Z,5.30
2018-01-11T15:15:40.398Z,5.10
2018-01-11T15:18:07.846Z,5.10
2018-01-11T15:20:35.285Z,5.10
2018-01-11T15:23:04.442Z,5.00
2018-01-11T15:25:31.901Z,5.00
2018-01-11T15:27:59.363Z,5.20
2018-01-11T15:30:26.907Z,5.30
2018-01-11T15:32:54.370Z,5.50
2018-01-11T15:35:21.806Z,5.60
2018-01-11T15:37:49.266Z,5.50
2018-01-11T15:40:16.803Z,5.40
2018-01-11T15:42:44.407Z,5.40
2018-01-11T15:45:11.842Z,5.50
2018-01-11T15:47:39.315Z,5.50
2018-01-11T15:50:06.834Z,5.60
2018-01-11T15:52:34.265Z,5.70
2018-01-11T15:55:01.869Z,5.70
2018-01-11T15:57:29.407Z,5.60
2018-01-11T15:59:56.877Z,5.40
2018-01-11T16:02:24.315Z,5.40
2018-01-11T16:04:51.802Z,5.50
2018-01-11T16:07:19.334Z,5.50
2018-01-11T16:09:46.847Z,5.40
2018-01-11T16:12:15.054Z,5.50
2018-01-11T16:14:42.624Z,5.50
2018-01-11T16:17:10.046Z,5.40
2018-01-11T16:19:37.537Z,5.40
2018-01-11T16:22:04.982Z,5.40
2018-01-11T16:24:32.575Z,5.40
2018-01-11T16:27:00.102Z,5.50
2018-01-11T16:29:27.538Z,5.50
2018-01-11T16:31:55.756Z,5.70
2018-01-11T16:34:23.191Z,5.60
2018-01-11T16:36:50.712Z,5.60
2018-01-11T16:39:18.109Z,5.60
2018-01-11T16:41:45.582Z,5.70
2018-01-11T16:44:13.038Z,5.70
2018-01-11T16:46:40.482Z,5.50
2018-01-11T16:49:07.905Z,5.50
2018-01-11T16:51:36.141Z,5.60
2018-01-11T16:54:03.577Z,5.50
2018-01-11T16:56:31.021Z,5.60
2018-01-11T16:58:58.463Z,5.60
2018-01-11T17:01:25.950Z,5.60
2018-01-11T17:03:53.441Z,5.60
2018-01-11T17:06:20.986Z,5.60
2018-01-11T17:08:48.422Z,5.60
2018-01-11T17:11:15.879Z,5.60
2018-01-11T17:13:43.422Z,5.60
2018-01-11T17:16:10.910Z,5.50
2018-01-11T17:18:38.434Z,5.50
2018-01-11T17:21:05.907Z,5.50
2018-01-11T17:23:33.448Z,5.50
2018-01-11T17:26:00.870Z,5.50
2018-01-11T17:28:29.281Z,5.50
2018-01-11T17:30:56.705Z,5.40
2018-01-11T17:33:24.991Z,5.40
2018-01-11T17:35:52.438Z,5.40
2018-01-11T17:38:20.661Z,5.40
2018-01-11T17:40:48.126Z,5.30
2018-01-11T17:43:15.575Z,5.40
2018-01-11T17:45:43.025Z,5.40
2018-01-11T17:48:10.500Z,5.40
2018-01-11T17:50:38.131Z,5.40
2018-01-11T17:53:05.606Z,5.50
2018-01-11T17:55:33.139Z,5.60
2018-01-11T17:58:01.386Z,5.60
2018-01-11T18:00:29.597Z,5.50
2018-01-11T18:02:57.904Z,5.50
2018-01-11T18:05:25.356Z,5.60
2018-01-11T18:07:52.835Z,5.60
2018-01-11T18:10:21.055Z,5.60
2018-01-11T18:12:48.479Z,5.60
2018-01-11T18:15:16.721Z,5.70
2018-01-11T18:17:44.846Z,5.70
2018-01-11T18:20:12.346Z,5.70
2018-01-11T18:22:39.878Z,5.70
2018-01-11T18:25:07.459Z,5.70
2018-01-11T18:27:35.027Z,5.70
2018-01-11T18:30:02.854Z,5.60
2018-01-11T18:32:30.370Z,5.70
2018-01-11T18:34:58.590Z,5.60
2018-01-11T18:37:26.022Z,5.50
2018-01-11T18:39:53.462Z,5.50
2018-01-11T18:42:20.894Z,5.30
2018-01-11T18:44:48.328Z,5.40
2018-01-11T18:47:15.980Z,5.40
2018-01-11T18:49:43.410Z,7.60
2018-01-11T18:52:10.842Z,5.40
2018-01-11T18:54:39.058Z,5.40
2018-01-11T18:57:06.540Z,5.40
2018-01-11T18:59:33.973Z,5.50
2018-01-11T19:02:01.407Z,5.60
2018-01-11T19:04:28.837Z,5.60
2018-01-11T19:06:57.044Z,5.50
2018-01-11T19:09:24.478Z,5.40
2018-01-11T19:11:52.694Z,5.10
2018-01-11T19:14:20.158Z,5.00
2018-01-11T19:16:47.625Z,5.00
2018-01-11T19:19:15.076Z,5.10
2018-01-11T19:21:42.611Z,5.20
2018-01-11T19:24:10.825Z,5.30
2018-01-11T19:26:38.256Z,5.20
2018-01-11T19:29:05.799Z,5.20
2018-01-11T19:31:33.274Z,5.20
2018-01-11T19:34:00.711Z,5.20
2018-01-11T19:36:28.149Z,5.20
2018-01-11T19:38:55.575Z,5.20
2018-01-11T19:41:23.021Z,5.20
2018-01-11T19:43:50.665Z,5.30
2018-01-11T19:46:18.210Z,5.10
2018-01-11T19:48:45.654Z,5.10
2018-01-11T19:51:13.191Z,5.10
2018-01-11T19:53:40.618Z,5.00
2018-01-11T19:56:08.923Z,5.00
2018-01-11T19:58:36.354Z,5.00
2018-01-11T20:01:04.589Z,5.00
2018-01-11T20:03:32.427Z,5.00
2018-01-11T20:05:59.845Z,6.30
2018-01-11T20:08:28.050Z,5.00
2018-01-11T20:10:55.537Z,5.00
2018-01-11T20:13:22.972Z,5.10
2018-01-11T20:15:50.401Z,5.10
2018-01-11T20:18:17.897Z,5.20
2018-01-11T20:20:45.337Z,5.10
2018-01-11T20:23:12.774Z,5.10
2018-01-11T20:25:40.280Z,5.10
2018-01-11T20:28:07.717Z,5.20
2018-01-11T20:30:35.189Z,5.20
2018-01-11T20:33:02.638Z,5.30
2018-01-11T20:35:30.094Z,5.20
2018-01-11T20:37:57.550Z,5.20
2018-01-11T20:40:25.006Z,5.10
2018-01-11T20:42:52.447Z,5.10
2018-01-11T20:45:20.035Z,5.10
2018-01-11T20:47:47.483Z,5.10
2018-01-11T20:50:14.943Z,5.00
2018-01-11T20:52:42.389Z,4.80
2018-01-11T20:55:09.927Z,4.70
2018-01-11T20:57:37.350Z,4.70
2018-01-11T21:00:05.558Z,4.70
2018-01-11T21:02:33.050Z,4.70
2018-01-11T21:05:00.496Z,4.80
2018-01-11T21:07:27.933Z,4.80
2018-01-11T21:09:55.378Z,4.60
2018-01-11T21:12:22.814Z,4.70
2018-01-11T21:14:51.022Z,4.80
2018-01-11T21:17:18.729Z,4.80
2018-01-11T21:19:46.386Z,4.90
2018-01-11T21:22:13.834Z,5.00
2018-01-11T21:24:41.284Z,4.90
2018-01-11T21:27:09.786Z,4.90
2018-01-11T21:29:37.342Z,4.80
2018-01-11T21:32:04.782Z,4.90
2018-01-11T21:34:32.217Z,4.80
2018-01-11T21:37:00.422Z,4.80
2018-01-11T21:39:27.857Z,4.80
2018-01-11T21:41:55.501Z,4.90
2018-01-11T21:44:22.926Z,4.80
2018-01-11T21:46:50.370Z,4.90
2018-01-11T21:49:18.626Z,4.90
2018-01-11T21:51:46.045Z,4.90
2018-01-11T21:54:13.898Z,4.90
2018-01-11T21:56:41.381Z,4.90
2018-01-11T21:59:08.928Z,4.90
2018-01-11T22:01:36.424Z,4.90
2018-01-11T22:04:03.958Z,4.90
2018-01-11T22:06:31.403Z,4.90
2018-01-11T22:08:58.846Z,5.00
2018-01-11T22:11:26.330Z,5.00
2018-01-11T22:13:53.762Z,5.00
2018-01-11T22:16:21.194Z,5.00
2018-01-11T22:18:48.648Z,5.10
2018-01-11T22:21:52.583Z,5.20
2018-01-11T22:24:20.024Z,4.30
2018-01-11T22:26:47.470Z,5.50
2018-01-11T22:29:15.666Z,5.40
2018-01-11T22:31:43.123Z,5.40
2018-01-11T22:34:10.585Z,5.30
2018-01-11T22:36:38.003Z,5.30
2018-01-11T22:39:06.234Z,5.20
2018-01-11T22:41:33.673Z,5.20
2018-01-11T22:44:01.127Z,5.20
2018-01-11T22:46:28.606Z,5.30
2018-01-11T22:48:56.082Z,5.30
2018-01-11T22:51:23.623Z,5.40
2018-01-11T22:53:51.082Z,5.40
2018-01-11T22:56:18.562Z,5.50
2018-01-11T22:58:46.069Z,5.50
2018-01-11T23:01:13.678Z,5.40
2018-01-11T23:03:41.113Z,5.40
2018-01-11T23:06:08.566Z,5.20
2018-01-11T23:08:36.044Z,5.00
2018-01-11T23:11:03.497Z,5.00
2018-01-11T23:13:30.954Z,4.90
2018-01-11T23:15:58.515Z,4.90
2018-01-11T23:18:26.056Z,4.90
2018-01-11T23:20:53.496Z,4.90
2018-01-11T23:23:21.079Z,4.80
2018-01-11T23:25:48.518Z,4.70
2018-01-11T23:28:15.972Z,4.70
2018-01-11T23:30:43.439Z,4.70
2018-01-11T23:33:10.866Z,4.60
2018-01-11T23:35:38.545Z,4.70
2018-01-11T23:38:05.978Z,4.70
2018-01-11T23:40:33.469Z,4.70
2018-01-11T23:43:00.909Z,4.60
2018-01-11T23:45:28.337Z,4.50
2018-01-11T23:47:55.781Z,4.50
2018-01-11T23:50:23.994Z,4.50
2018-01-11T23:52:51.475Z,4.50
2018-01-11T23:55:18.918Z,4.40
2018-01-11T23:57:46.367Z,4.40
