createdAt,value
2024-01-21T00:13:58.697Z,50.92
2024-01-21T00:14:58.694Z,48.18
2024-01-21T00:15:58.704Z,40.44
2024-01-21T00:16:58.663Z,44.47
2024-01-21T00:17:58.809Z,42.86
2024-01-21T00:18:58.691Z,39.32
2024-01-21T00:19:58.640Z,39.80
2024-01-21T00:20:58.650Z,43.02
2024-01-21T00:21:58.629Z,43.99
2024-01-21T00:22:58.630Z,45.92
2024-01-21T00:23:58.671Z,43.02
2024-01-21T00:24:58.599Z,41.25
2024-01-21T00:25:58.588Z,43.18
2024-01-21T00:26:58.595Z,42.86
2024-01-21T00:27:58.586Z,43.02
2024-01-21T00:28:58.582Z,39.48
2024-01-21T00:29:58.576Z,49.31
2024-01-21T00:30:58.605Z,40.77
2024-01-21T00:32:02.841Z,45.76
2024-01-21T00:32:59.705Z,41.41
2024-01-21T00:34:00.729Z,46.89
2024-01-21T00:34:59.633Z,43.34
2024-01-21T00:35:59.631Z,44.63
2024-01-21T00:36:59.663Z,43.18
2024-01-21T00:37:59.659Z,42.22
2024-01-21T00:38:59.589Z,41.89
2024-01-21T00:39:59.605Z,46.25
2024-01-21T00:40:59.582Z,46.08
2024-01-21T00:42:07.511Z,52.05
2024-01-21T00:43:01.567Z,47.53
2024-01-21T00:43:59.571Z,44.96
2024-01-21T00:44:59.666Z,52.21
2024-01-21T00:45:59.664Z,47.53
2024-01-21T00:46:59.557Z,43.02
2024-01-21T00:47:59.629Z,44.63
2024-01-21T00:48:59.624Z,45.44
2024-01-21T00:50:00.198Z,42.86
2024-01-21T00:51:00.107Z,48.34
2024-01-21T00:51:59.502Z,43.51
2024-01-21T00:52:59.535Z,43.18
2024-01-21T00:53:59.493Z,53.17
2024-01-21T00:54:59.476Z,45.92
2024-01-21T00:55:59.463Z,45.92
2024-01-21T00:56:59.495Z,45.76
2024-01-21T00:57:59.483Z,43.67
2024-01-21T00:58:59.476Z,39.80
2024-01-21T00:59:59.464Z,43.51
2024-01-21T01:00:59.610Z,43.99
2024-01-21T01:01:59.437Z,46.89
2024-01-21T01:02:59.442Z,43.18
2024-01-21T01:03:59.522Z,41.89
2024-01-21T01:04:59.465Z,42.70
2024-01-21T01:05:59.408Z,46.41
2024-01-21T01:06:59.397Z,38.99
2024-01-21T01:08:03.081Z,40.77
2024-01-21T01:08:59.376Z,41.09
2024-01-21T01:09:59.386Z,40.77
2024-01-21T01:10:59.360Z,47.53
2024-01-21T01:11:59.367Z,44.47
2024-01-21T01:13:01.530Z,43.51
2024-01-21T01:13:59.351Z,42.38
2024-01-21T01:14:59.340Z,41.73
2024-01-21T01:15:59.360Z,39.48
2024-01-21T01:16:59.318Z,38.51
2024-01-21T01:17:59.408Z,39.48
2024-01-21T01:18:59.417Z,40.77
2024-01-21T01:19:59.318Z,45.44
2024-01-21T01:21:00.355Z,49.15
2024-01-21T01:21:59.391Z,44.15
2024-01-21T01:22:59.286Z,43.67
2024-01-21T01:23:59.305Z,41.25
2024-01-21T01:24:59.238Z,40.44
2024-01-21T01:26:00.244Z,41.41
2024-01-21T01:26:59.232Z,43.34
2024-01-21T01:27:59.283Z,41.25
2024-01-21T01:28:59.262Z,43.99
2024-01-21T01:29:59.257Z,41.57
2024-01-21T01:30:59.284Z,41.57
2024-01-21T01:31:59.214Z,41.41
2024-01-21T01:32:59.244Z,40.77
2024-01-21T01:33:59.422Z,42.54
2024-01-21T01:34:59.272Z,41.41
2024-01-21T01:35:59.237Z,44.96
2024-01-21T01:36:59.320Z,46.57
2024-01-21T01:37:59.168Z,48.50
2024-01-21T01:38:59.148Z,44.47
2024-01-21T01:39:59.146Z,43.99
2024-01-21T01:40:59.159Z,47.05
2024-01-21T01:41:59.153Z,43.99
2024-01-21T01:42:59.315Z,46.25
2024-01-21T01:43:59.137Z,44.79
2024-01-21T01:44:59.132Z,45.44
2024-01-21T01:45:59.121Z,46.73
2024-01-21T01:46:59.149Z,42.70
2024-01-21T01:47:59.141Z,40.28
2024-01-21T01:48:59.293Z,40.12
2024-01-21T01:49:59.064Z,50.76
2024-01-21T01:51:00.095Z,49.15
2024-01-21T01:51:59.106Z,49.63
2024-01-21T01:52:59.060Z,49.15
2024-01-21T01:53:59.053Z,48.82
2024-01-21T01:54:59.087Z,44.15
2024-01-21T01:55:59.037Z,44.63
2024-01-21T01:56:59.037Z,49.47
2024-01-21T01:57:59.012Z,41.25
2024-01-21T01:58:58.986Z,41.41
2024-01-21T01:59:58.993Z,41.89
2024-01-21T02:00:59.149Z,39.48
2024-01-21T02:01:58.974Z,41.57
2024-01-21T02:02:58.990Z,51.56
2024-01-21T02:03:59.059Z,45.92
2024-01-21T02:04:58.988Z,47.70
2024-01-21T02:05:58.968Z,44.63
2024-01-21T02:06:58.987Z,44.47
2024-01-21T02:08:00.535Z,42.54
2024-01-21T02:11:09.656Z,44.47
2024-01-21T02:12:09.654Z,39.80
2024-01-21T02:13:10.730Z,46.89
2024-01-21T02:14:10.770Z,44.96
2024-01-21T02:15:10.749Z,39.96
2024-01-21T02:16:10.770Z,44.31
2024-01-21T02:17:10.704Z,42.70
2024-01-21T02:18:10.890Z,50.11
2024-01-21T02:19:24.517Z,43.18
2024-01-21T02:20:11.540Z,40.44
2024-01-21T02:21:10.761Z,41.73
2024-01-21T02:22:10.648Z,41.73
2024-01-21T02:23:12.403Z,46.89
2024-01-21T02:24:10.711Z,43.83
2024-01-21T02:25:10.667Z,41.57
2024-01-21T02:26:10.720Z,44.31
2024-01-21T02:27:10.688Z,44.63
2024-01-21T02:28:11.417Z,41.41
2024-01-21T02:29:10.845Z,39.96
2024-01-21T02:30:10.733Z,45.44
2024-01-21T02:31:10.625Z,43.18
2024-01-21T02:32:10.592Z,42.38
2024-01-21T02:33:10.726Z,45.76
2024-01-21T02:34:10.779Z,42.54
2024-01-21T02:35:10.596Z,40.44
2024-01-21T02:36:10.637Z,39.80
2024-01-21T02:37:10.623Z,40.28
2024-01-21T02:38:10.568Z,43.18
2024-01-21T02:39:10.642Z,46.41
2024-01-21T02:40:10.631Z,44.79
2024-01-21T02:41:10.521Z,43.99
2024-01-21T02:42:10.641Z,40.93
2024-01-21T02:43:10.551Z,46.73
2024-01-21T02:44:10.496Z,41.57
2024-01-21T02:45:10.535Z,41.41
2024-01-21T02:46:10.508Z,44.15
2024-01-21T02:47:10.489Z,43.51
2024-01-21T02:48:10.709Z,43.51
2024-01-21T02:49:10.600Z,44.96
2024-01-21T02:50:11.476Z,42.22
2024-01-21T02:51:11.481Z,44.79
2024-01-21T02:52:10.444Z,43.67
2024-01-21T02:53:10.488Z,44.47
2024-01-21T02:54:10.498Z,45.28
2024-01-21T02:55:10.437Z,52.69
2024-01-21T02:56:10.438Z,49.31
2024-01-21T02:57:10.488Z,44.15
2024-01-21T02:58:10.423Z,43.51
2024-01-21T02:59:10.422Z,44.31
2024-01-21T03:00:10.502Z,40.77
2024-01-21T03:01:10.529Z,41.57
2024-01-21T03:02:10.412Z,40.44
2024-01-21T03:03:10.549Z,41.41
2024-01-21T03:04:10.353Z,41.89
2024-01-21T03:05:10.528Z,40.77
2024-01-21T03:06:10.370Z,42.70
2024-01-21T03:07:10.322Z,41.89
2024-01-21T03:08:10.918Z,45.92
2024-01-21T03:09:10.369Z,45.44
2024-01-21T03:10:11.358Z,42.54
2024-01-21T03:11:10.324Z,41.57
2024-01-21T03:12:10.334Z,48.66
2024-01-21T03:13:10.289Z,46.89
2024-01-21T03:14:10.276Z,43.67
2024-01-21T03:15:10.325Z,43.83
2024-01-21T03:16:10.275Z,43.83
2024-01-21T03:17:10.262Z,41.73
2024-01-21T03:18:10.323Z,42.54
2024-01-21T03:19:10.292Z,42.06
2024-01-21T03:20:10.231Z,42.38
2024-01-21T03:21:10.532Z,43.34
2024-01-21T03:22:10.213Z,40.93
2024-01-21T03:23:10.212Z,49.79
2024-01-21T03:24:10.261Z,44.31
2024-01-21T03:25:10.209Z,42.54
2024-01-21T03:26:10.179Z,42.54
2024-01-21T03:27:10.204Z,45.28
2024-01-21T03:28:10.166Z,39.80
2024-01-21T03:29:10.181Z,39.48
2024-01-21T03:30:10.150Z,43.51
2024-01-21T03:31:10.150Z,43.02
2024-01-21T03:32:10.951Z,42.22
2024-01-21T03:33:10.439Z,44.47
2024-01-21T03:34:10.173Z,41.73
2024-01-21T03:35:10.173Z,41.25
2024-01-21T03:36:10.147Z,41.09
2024-01-21T03:37:10.119Z,41.25
2024-01-21T03:38:10.159Z,42.22
2024-01-21T03:39:10.201Z,43.99
2024-01-21T03:40:10.093Z,40.28
2024-01-21T03:41:10.060Z,40.28
2024-01-21T03:42:10.101Z,41.41
2024-01-21T03:43:10.057Z,40.12
2024-01-21T03:44:10.126Z,41.25
2024-01-21T03:45:10.044Z,40.61
2024-01-21T03:46:10.030Z,40.77
2024-01-21T03:47:10.450Z,40.44
2024-01-21T03:48:10.182Z,47.37
2024-01-21T03:49:10.169Z,40.61
2024-01-21T03:50:10.009Z,39.80
2024-01-21T03:51:10.041Z,40.61
2024-01-21T03:52:10.033Z,39.32
2024-01-21T03:53:09.990Z,39.16
2024-01-21T03:54:09.991Z,40.28
2024-01-21T03:55:10.012Z,40.77
2024-01-21T03:56:09.986Z,40.12
2024-01-21T03:57:10.044Z,39.32
2024-01-21T03:58:09.985Z,39.96
2024-01-21T03:59:09.939Z,41.73
2024-01-21T04:00:10.148Z,46.41
2024-01-21T04:01:10.003Z,40.77
2024-01-21T04:02:09.926Z,40.93
2024-01-21T04:03:09.959Z,40.93
2024-01-21T04:04:09.949Z,41.57
2024-01-21T04:05:09.976Z,41.25
2024-01-21T04:06:09.966Z,40.44
2024-01-21T04:07:09.880Z,40.28
2024-01-21T04:08:09.982Z,40.93
2024-01-21T04:09:09.945Z,40.12
2024-01-21T04:10:09.870Z,40.93
2024-01-21T04:11:09.858Z,42.54
2024-01-21T04:12:09.905Z,41.09
2024-01-21T04:13:09.850Z,40.44
2024-01-21T04:14:09.862Z,42.54
2024-01-21T04:15:09.839Z,40.44
2024-01-21T04:16:09.802Z,41.09
2024-01-21T04:17:09.808Z,41.89
2024-01-21T04:18:09.926Z,40.28
2024-01-21T04:19:09.893Z,40.77
2024-01-21T04:20:09.787Z,41.89
2024-01-21T04:21:09.909Z,41.89
2024-01-21T04:22:10.784Z,44.31
2024-01-21T04:23:09.764Z,48.34
2024-01-21T04:24:09.887Z,41.09
2024-01-21T04:25:09.758Z,41.25
2024-01-21T04:26:09.789Z,42.54
2024-01-21T04:27:09.884Z,40.93
2024-01-21T04:28:09.738Z,42.06
2024-01-21T04:29:09.729Z,41.09
2024-01-21T04:30:09.739Z,41.09
2024-01-21T04:31:09.717Z,43.34
2024-01-21T04:32:09.800Z,41.25
2024-01-21T04:33:09.834Z,48.98
2024-01-21T04:34:09.766Z,45.28
2024-01-21T04:35:09.715Z,42.22
2024-01-21T04:36:09.686Z,42.38
2024-01-21T04:37:09.642Z,47.21
2024-01-21T04:38:09.650Z,44.79
2024-01-21T04:39:09.655Z,42.54
2024-01-21T04:40:09.661Z,43.18
2024-01-21T04:41:09.630Z,43.02
2024-01-21T04:42:09.645Z,48.50
2024-01-21T04:43:09.621Z,41.41
2024-01-21T04:44:09.624Z,41.73
2024-01-21T04:45:12.023Z,43.18
2024-01-21T04:46:10.573Z,44.96
2024-01-21T04:47:09.602Z,45.92
2024-01-21T04:48:09.613Z,44.47
2024-01-21T04:49:09.674Z,43.02
2024-01-21T04:50:09.569Z,43.02
2024-01-21T04:51:09.561Z,41.89
2024-01-21T04:52:09.529Z,42.06
2024-01-21T04:53:09.558Z,40.61
2024-01-21T04:54:09.549Z,41.73
2024-01-21T04:55:09.529Z,42.70
2024-01-21T04:56:09.549Z,45.92
2024-01-21T04:57:09.542Z,45.28
2024-01-21T04:58:09.506Z,42.22
2024-01-21T04:59:09.516Z,42.06
2024-01-21T05:00:09.489Z,42.70
2024-01-21T05:01:09.500Z,41.57
2024-01-21T05:02:09.466Z,41.89
2024-01-21T05:03:09.467Z,43.51
2024-01-21T05:04:09.591Z,42.06
2024-01-21T05:05:09.436Z,44.47
2024-01-21T05:06:09.437Z,45.28
2024-01-21T05:07:09.441Z,47.53
2024-01-21T05:08:09.402Z,44.47
2024-01-21T05:09:09.461Z,42.70
2024-01-21T05:10:10.375Z,46.89
2024-01-21T05:11:09.396Z,41.57
2024-01-21T05:12:10.502Z,42.22
2024-01-21T05:13:09.382Z,42.86
2024-01-21T05:14:09.976Z,40.61
2024-01-21T05:15:09.358Z,41.73
2024-01-21T05:16:09.360Z,44.79
2024-01-21T05:17:09.352Z,42.54
2024-01-21T05:18:09.395Z,41.09
2024-01-21T05:19:10.324Z,43.18
2024-01-21T05:20:09.355Z,42.54
2024-01-21T05:21:09.320Z,40.93
2024-01-21T05:22:09.341Z,44.79
2024-01-21T05:23:09.297Z,42.22
2024-01-21T05:24:09.361Z,43.67
2024-01-21T05:25:09.307Z,45.60
2024-01-21T05:26:09.271Z,43.34
2024-01-21T05:27:09.272Z,41.73
2024-01-21T05:28:09.271Z,42.06
2024-01-21T05:29:09.245Z,42.86
2024-01-21T05:30:09.256Z,43.67
2024-01-21T05:31:09.844Z,41.73
2024-01-21T05:32:09.866Z,42.38
2024-01-21T05:33:09.257Z,43.34
2024-01-21T05:34:09.233Z,41.73
2024-01-21T05:35:09.233Z,40.93
2024-01-21T05:36:09.203Z,41.57
2024-01-21T05:37:09.276Z,41.57
2024-01-21T05:38:09.181Z,48.82
2024-01-21T05:39:09.181Z,45.28
2024-01-21T05:40:09.155Z,42.54
2024-01-21T05:41:09.172Z,49.47
2024-01-21T05:42:09.936Z,44.47
2024-01-21T05:43:09.139Z,43.67
2024-01-21T05:44:09.142Z,40.93
2024-01-21T05:45:09.135Z,41.41
2024-01-21T05:46:09.119Z,49.63
2024-01-21T05:47:09.234Z,45.76
2024-01-21T05:48:10.141Z,47.05
2024-01-21T05:49:09.194Z,43.83
2024-01-21T05:50:09.080Z,42.22
2024-01-21T05:51:09.080Z,44.63
2024-01-21T05:52:09.100Z,42.38
2024-01-21T05:53:09.084Z,41.57
2024-01-21T05:54:11.014Z,48.02
2024-01-21T05:55:09.961Z,44.47
2024-01-21T05:56:09.066Z,50.76
2024-01-21T05:57:09.137Z,41.41
2024-01-21T05:58:09.041Z,44.79
2024-01-21T05:59:09.008Z,41.73
2024-01-21T06:00:09.022Z,48.18
2024-01-21T06:01:09.151Z,49.63
2024-01-21T06:02:09.949Z,44.31
2024-01-21T06:03:09.098Z,43.99
2024-01-21T06:04:09.016Z,45.92
2024-01-21T06:05:09.920Z,49.63
2024-01-21T06:06:08.970Z,43.18
2024-01-21T06:07:08.954Z,43.83
2024-01-21T06:08:08.976Z,42.22
2024-01-21T06:09:08.960Z,40.93
2024-01-21T06:10:08.936Z,44.79
2024-01-21T06:11:08.925Z,48.98
2024-01-21T06:12:08.924Z,43.99
2024-01-21T06:13:08.910Z,41.25
2024-01-21T06:14:09.506Z,44.31
2024-01-21T06:15:08.918Z,44.47
2024-01-21T06:16:08.915Z,46.25
2024-01-21T06:17:08.891Z,41.41
2024-01-21T06:18:08.949Z,42.06
2024-01-21T06:19:09.001Z,43.02
2024-01-21T06:20:09.456Z,45.92
2024-01-21T06:21:08.864Z,43.02
2024-01-21T06:22:10.344Z,43.83
2024-01-21T06:23:08.861Z,43.02
2024-01-21T06:24:08.921Z,42.54
2024-01-21T06:25:08.833Z,42.54
2024-01-21T06:26:08.841Z,43.02
2024-01-21T06:27:10.410Z,43.02
2024-01-21T06:28:08.812Z,44.31
2024-01-21T06:29:08.807Z,43.51
2024-01-21T06:30:08.792Z,46.25
2024-01-21T06:31:08.770Z,46.57
2024-01-21T06:32:09.435Z,45.28
2024-01-21T06:33:08.777Z,45.60
2024-01-21T06:34:09.438Z,50.11
2024-01-21T06:35:08.742Z,49.15
2024-01-21T06:36:08.772Z,42.54
2024-01-21T06:37:08.734Z,44.15
2024-01-21T06:38:08.738Z,42.22
2024-01-21T06:39:08.745Z,43.02
2024-01-21T06:40:09.403Z,41.25
2024-01-21T06:41:08.710Z,42.86
2024-01-21T06:42:08.679Z,44.31
2024-01-21T06:43:09.767Z,45.60
2024-01-21T06:44:08.690Z,44.47
2024-01-21T06:45:08.670Z,47.70
2024-01-21T06:46:08.653Z,42.70
2024-01-21T06:47:08.677Z,43.67
2024-01-21T06:48:08.720Z,44.79
2024-01-21T06:49:08.742Z,45.28
2024-01-21T06:50:08.634Z,44.63
2024-01-21T06:51:09.347Z,40.61
2024-01-21T06:52:08.633Z,40.77
2024-01-21T06:53:09.587Z,41.89
2024-01-21T06:54:09.621Z,48.02
2024-01-21T06:55:08.626Z,42.22
2024-01-21T06:56:08.628Z,46.73
2024-01-21T06:57:08.567Z,44.63
2024-01-21T06:58:08.577Z,43.83
2024-01-21T06:59:09.069Z,47.37
2024-01-21T07:00:08.585Z,45.92
2024-01-21T07:01:08.596Z,44.15
2024-01-21T07:02:09.434Z,45.44
2024-01-21T07:03:10.477Z,45.60
2024-01-21T07:04:08.612Z,42.70
2024-01-21T07:05:08.545Z,43.18
2024-01-21T07:06:08.568Z,43.18
2024-01-21T07:07:08.556Z,44.63
2024-01-21T07:08:08.553Z,43.02
2024-01-21T07:09:08.484Z,44.96
2024-01-21T07:10:08.495Z,44.79
2024-01-21T07:11:08.458Z,43.99
2024-01-21T07:12:09.492Z,43.83
2024-01-21T07:13:08.457Z,45.28
2024-01-21T07:14:08.463Z,46.25
2024-01-21T07:15:08.480Z,48.50
2024-01-21T07:16:08.454Z,53.50
2024-01-21T07:17:08.447Z,42.54
2024-01-21T07:18:09.534Z,44.15
2024-01-21T07:19:08.506Z,50.43
2024-01-21T07:20:09.526Z,43.67
2024-01-21T07:21:08.426Z,44.15
2024-01-21T07:22:08.417Z,42.38
2024-01-21T07:23:08.432Z,44.63
2024-01-21T07:24:08.409Z,44.63
2024-01-21T07:25:08.438Z,41.89
2024-01-21T07:26:08.416Z,44.79
2024-01-21T07:27:08.396Z,43.67
2024-01-21T07:28:08.367Z,46.08
2024-01-21T07:29:08.375Z,44.15
2024-01-21T07:30:08.346Z,44.63
2024-01-21T07:31:08.388Z,49.31
2024-01-21T07:32:08.332Z,43.99
2024-01-21T07:33:08.386Z,43.83
2024-01-21T07:34:08.419Z,43.02
2024-01-21T07:35:08.301Z,45.28
2024-01-21T07:36:08.296Z,45.12
2024-01-21T07:37:08.499Z,43.18
2024-01-21T07:38:08.324Z,50.11
2024-01-21T07:39:08.291Z,45.28
2024-01-21T07:40:08.934Z,50.43
2024-01-21T07:41:08.276Z,45.92
2024-01-21T07:42:08.271Z,45.44
2024-01-21T07:43:08.265Z,43.51
2024-01-21T07:44:08.939Z,48.18
2024-01-21T07:45:08.251Z,48.18
2024-01-21T07:46:08.298Z,47.05
2024-01-21T07:47:08.238Z,46.25
2024-01-21T07:48:08.307Z,45.28
2024-01-21T07:49:08.273Z,45.92
2024-01-21T07:50:08.955Z,48.18
2024-01-21T07:51:08.194Z,48.02
2024-01-21T07:52:08.205Z,49.79
2024-01-21T07:53:08.183Z,46.73
2024-01-21T07:54:08.192Z,48.66
2024-01-21T07:55:09.409Z,44.15
2024-01-21T07:56:08.197Z,49.31
2024-01-21T07:57:08.148Z,52.69
2024-01-21T07:58:08.194Z,53.66
2024-01-21T07:59:08.121Z,47.37
2024-01-21T08:00:08.164Z,43.83
2024-01-21T08:01:08.208Z,54.30
2024-01-21T08:02:08.111Z,53.98
2024-01-21T08:03:08.108Z,50.11
2024-01-21T08:04:08.153Z,52.85
2024-01-21T08:05:08.150Z,58.01
2024-01-21T08:06:08.151Z,46.41
2024-01-21T08:07:08.117Z,44.15
2024-01-21T08:08:08.067Z,43.99
2024-01-21T08:09:08.109Z,46.89
2024-01-21T08:10:08.138Z,47.37
2024-01-21T08:11:08.852Z,51.88
2024-01-21T08:12:08.053Z,49.47
2024-01-21T08:13:08.056Z,44.63
2024-01-21T08:14:08.017Z,49.15
2024-01-21T08:15:08.026Z,47.53
2024-01-21T08:16:08.036Z,49.31
2024-01-21T08:17:08.019Z,50.11
2024-01-21T08:18:08.019Z,51.24
2024-01-21T08:19:11.026Z,55.59
2024-01-21T08:20:08.324Z,53.17
2024-01-21T08:21:07.966Z,53.98
2024-01-21T08:22:08.053Z,48.50
2024-01-21T08:23:07.974Z,51.72
2024-01-21T08:24:08.948Z,47.86
2024-01-21T08:25:08.022Z,55.11
2024-01-21T08:26:07.937Z,45.12
2024-01-21T08:27:07.933Z,48.34
2024-01-21T08:28:07.929Z,53.33
2024-01-21T08:29:07.901Z,50.76
2024-01-21T08:30:07.958Z,51.72
2024-01-21T08:31:07.902Z,52.21
2024-01-21T08:32:07.882Z,56.07
2024-01-21T08:33:07.982Z,52.85
2024-01-21T08:34:07.916Z,51.72
2024-01-21T08:35:07.999Z,53.33
2024-01-21T08:36:07.868Z,47.86
2024-01-21T08:37:07.852Z,51.40
2024-01-21T08:38:07.897Z,57.04
2024-01-21T08:39:08.433Z,54.95
2024-01-21T08:40:08.104Z,54.14
2024-01-21T08:41:07.835Z,52.69
2024-01-21T08:42:07.814Z,49.79
2024-01-21T08:43:07.846Z,49.79
2024-01-21T08:44:07.845Z,49.63
2024-01-21T08:45:07.794Z,50.92
2024-01-21T08:46:07.832Z,49.31
2024-01-21T08:47:07.799Z,53.66
2024-01-21T08:48:07.879Z,52.53
2024-01-21T08:49:07.825Z,54.14
2024-01-21T08:50:07.789Z,55.11
2024-01-21T08:51:07.760Z,55.11
2024-01-21T08:52:07.854Z,57.69
2024-01-21T08:53:07.735Z,54.46
2024-01-21T08:54:07.726Z,54.62
2024-01-21T08:55:07.855Z,57.04
2024-01-21T08:56:07.722Z,59.62
2024-01-21T08:57:07.765Z,58.17
2024-01-21T08:58:07.693Z,59.30
2024-01-21T08:59:07.678Z,60.59
2024-01-21T09:00:10.453Z,59.78
2024-01-21T09:01:07.762Z,53.17
2024-01-21T09:02:07.693Z,55.11
2024-01-21T09:03:07.686Z,50.43
2024-01-21T09:04:07.736Z,54.95
2024-01-21T09:05:07.731Z,53.50
2024-01-21T09:06:07.661Z,57.85
2024-01-21T09:07:07.663Z,53.33
2024-01-21T09:08:07.970Z,54.62
2024-01-21T09:09:07.618Z,53.50
2024-01-21T09:10:08.499Z,51.88
2024-01-21T09:11:07.584Z,49.95
2024-01-21T09:12:10.010Z,52.37
2024-01-21T09:13:07.593Z,53.66
2024-01-21T09:14:07.565Z,52.37
2024-01-21T09:15:07.564Z,53.17
2024-01-21T09:16:07.617Z,53.33
2024-01-21T09:17:07.530Z,51.24
2024-01-21T09:18:07.559Z,51.72
2024-01-21T09:19:07.679Z,55.27
2024-01-21T09:20:07.542Z,58.17
2024-01-21T09:21:15.703Z,56.72
2024-01-21T09:22:12.066Z,55.43
2024-01-21T09:23:07.502Z,56.88
2024-01-21T09:24:07.480Z,48.34
2024-01-21T09:25:07.534Z,55.27
2024-01-21T09:26:07.499Z,54.79
2024-01-21T09:27:07.486Z,54.30
2024-01-21T09:28:07.507Z,53.98
2024-01-21T09:29:07.457Z,58.97
2024-01-21T09:30:07.450Z,56.56
2024-01-21T09:31:07.496Z,56.56
2024-01-21T09:32:09.416Z,58.33
2024-01-21T09:33:07.479Z,58.65
2024-01-21T09:34:07.567Z,55.11
2024-01-21T09:35:07.497Z,57.69
2024-01-21T09:36:07.402Z,63.00
2024-01-21T09:37:07.384Z,56.72
2024-01-21T09:38:08.347Z,54.79
2024-01-21T09:39:07.403Z,54.79
2024-01-21T09:40:07.396Z,57.69
2024-01-21T09:41:07.378Z,56.88
2024-01-21T09:42:08.356Z,52.05
2024-01-21T09:43:07.365Z,56.72
2024-01-21T09:44:07.359Z,58.49
2024-01-21T09:45:07.364Z,56.24
2024-01-21T09:46:07.334Z,56.24
2024-01-21T09:47:07.366Z,53.98
2024-01-21T09:48:07.407Z,56.72
2024-01-21T09:49:07.328Z,55.27
2024-01-21T09:50:07.289Z,57.69
2024-01-21T09:51:07.302Z,59.46
2024-01-21T09:52:07.298Z,56.56
2024-01-21T09:53:07.276Z,56.56
2024-01-21T09:54:07.259Z,57.36
2024-01-21T09:55:07.265Z,55.59
2024-01-21T09:56:07.403Z,57.04
2024-01-21T09:57:07.862Z,57.36
2024-01-21T09:58:07.240Z,53.82
2024-01-21T09:59:07.246Z,54.14
2024-01-21T10:00:07.238Z,49.63
2024-01-21T10:01:07.262Z,57.36
2024-01-21T10:02:07.234Z,57.52
2024-01-21T10:03:07.207Z,61.39
2024-01-21T10:04:07.271Z,52.85
2024-01-21T10:05:07.207Z,54.62
2024-01-21T10:06:07.272Z,54.95
2024-01-21T10:07:07.196Z,50.11
2024-01-21T10:08:07.184Z,53.50
2024-01-21T10:09:07.150Z,47.21
2024-01-21T10:10:07.166Z,50.76
2024-01-21T10:11:07.153Z,51.72
2024-01-21T10:12:07.135Z,54.79
2024-01-21T10:13:07.122Z,48.34
2024-01-21T10:14:07.108Z,56.88
2024-01-21T10:15:07.116Z,49.79
2024-01-21T10:16:07.178Z,52.85
2024-01-21T10:17:07.095Z,52.37
2024-01-21T10:18:07.149Z,50.92
2024-01-21T10:19:07.164Z,50.11
2024-01-21T10:20:07.178Z,58.97
2024-01-21T10:21:07.112Z,56.56
2024-01-21T10:22:07.071Z,56.88
2024-01-21T10:23:07.054Z,51.56
2024-01-21T10:24:07.060Z,49.31
2024-01-21T10:25:07.107Z,54.46
2024-01-21T10:26:07.031Z,57.20
2024-01-21T10:27:07.016Z,57.36
2024-01-21T10:28:07.897Z,56.07
2024-01-21T10:29:06.992Z,55.43
2024-01-21T10:30:07.039Z,55.43
2024-01-21T10:31:07.023Z,48.18
2024-01-21T10:32:06.978Z,49.15
2024-01-21T10:33:07.017Z,55.75
2024-01-21T10:34:07.031Z,58.81
2024-01-21T10:35:07.025Z,59.30
2024-01-21T10:36:06.954Z,57.52
2024-01-21T10:37:06.964Z,61.87
2024-01-21T10:38:09.022Z,59.14
2024-01-21T10:39:06.918Z,49.79
2024-01-21T10:40:06.931Z,57.69
2024-01-21T10:41:06.926Z,54.95
2024-01-21T10:42:06.928Z,53.66
2024-01-21T10:43:07.065Z,58.97
2024-01-21T10:44:06.939Z,58.49
2024-01-21T10:45:06.892Z,55.75
2024-01-21T10:46:06.963Z,57.69
2024-01-21T10:47:06.887Z,56.07
2024-01-21T10:48:06.870Z,51.24
2024-01-21T10:49:07.130Z,56.40
2024-01-21T10:50:07.127Z,52.37
2024-01-21T10:51:06.849Z,49.31
2024-01-21T10:52:06.860Z,55.75
2024-01-21T10:53:06.822Z,54.62
2024-01-21T10:54:06.837Z,52.53
2024-01-21T10:55:06.849Z,53.82
2024-01-21T10:56:06.802Z,55.43
2024-01-21T10:57:06.785Z,54.62
2024-01-21T10:58:07.517Z,58.81
2024-01-21T10:59:06.778Z,58.01
2024-01-21T11:00:06.788Z,57.20
2024-01-21T11:01:06.788Z,58.97
2024-01-21T11:02:06.769Z,60.26
2024-01-21T11:03:06.745Z,56.88
2024-01-21T11:04:08.742Z,51.88
2024-01-21T11:05:06.799Z,60.10
2024-01-21T11:06:07.397Z,55.75
2024-01-21T11:07:06.973Z,53.98
2024-01-21T11:08:06.706Z,58.97
2024-01-21T11:09:07.319Z,58.97
2024-01-21T11:10:06.725Z,58.81
2024-01-21T11:11:06.689Z,56.40
2024-01-21T11:12:06.661Z,60.75
2024-01-21T11:13:06.672Z,56.88
2024-01-21T11:14:08.461Z,59.30
2024-01-21T11:15:06.634Z,57.69
2024-01-21T11:16:06.648Z,56.07
2024-01-21T11:17:06.609Z,53.82
2024-01-21T11:18:06.639Z,51.56
2024-01-21T11:19:06.774Z,57.04
2024-01-21T11:20:06.590Z,63.81
2024-01-21T11:21:06.604Z,58.49
2024-01-21T11:22:06.598Z,57.52
2024-01-21T11:23:06.575Z,58.65
2024-01-21T11:24:06.615Z,56.40
2024-01-21T11:25:06.624Z,58.17
2024-01-21T11:26:06.574Z,58.97
2024-01-21T11:27:06.553Z,53.66
2024-01-21T11:28:06.666Z,57.04
2024-01-21T11:29:06.513Z,53.01
2024-01-21T11:30:07.464Z,58.97
2024-01-21T11:31:06.528Z,55.43
2024-01-21T11:32:06.503Z,57.36
2024-01-21T11:33:07.462Z,57.85
2024-01-21T11:34:06.750Z,54.46
2024-01-21T11:35:06.499Z,56.72
2024-01-21T11:36:06.481Z,54.62
2024-01-21T11:37:07.383Z,56.40
2024-01-21T11:38:08.371Z,59.30
2024-01-21T11:39:06.461Z,53.82
2024-01-21T11:40:06.452Z,55.59
2024-01-21T11:41:06.468Z,54.46
2024-01-21T11:42:06.416Z,54.79
2024-01-21T11:43:06.485Z,54.46
2024-01-21T11:44:06.406Z,57.69
2024-01-21T11:45:06.425Z,60.10
2024-01-21T11:46:06.461Z,57.36
2024-01-21T11:47:06.424Z,58.65
2024-01-21T11:48:06.981Z,55.91
2024-01-21T11:49:06.950Z,52.85
2024-01-21T11:50:06.440Z,55.91
2024-01-21T11:51:06.392Z,58.97
2024-01-21T11:54:12.902Z,57.85
2024-01-21T11:55:12.930Z,50.92
2024-01-21T11:56:14.003Z,51.40
2024-01-21T11:57:14.011Z,49.47
2024-01-21T11:58:14.563Z,51.56
2024-01-21T11:59:13.980Z,54.95
2024-01-21T12:00:13.962Z,56.07
2024-01-21T12:01:14.646Z,57.04
2024-01-21T12:02:13.948Z,56.40
2024-01-21T12:03:13.965Z,58.17
2024-01-21T12:04:14.041Z,50.76
2024-01-21T12:05:13.969Z,58.01
2024-01-21T12:06:13.979Z,57.04
2024-01-21T12:07:13.963Z,56.88
2024-01-21T12:08:13.905Z,56.56
2024-01-21T12:09:13.897Z,51.40
2024-01-21T12:10:13.950Z,50.92
2024-01-21T12:11:13.913Z,55.91
2024-01-21T12:12:13.964Z,56.40
2024-01-21T12:13:13.883Z,55.27
2024-01-21T12:14:14.971Z,51.88
2024-01-21T12:15:13.859Z,49.15
2024-01-21T12:16:13.846Z,53.50
2024-01-21T12:17:13.849Z,55.43
2024-01-21T12:18:13.975Z,54.95
2024-01-21T12:19:14.271Z,56.56
2024-01-21T12:20:14.614Z,61.23
2024-01-21T12:21:13.797Z,59.78
2024-01-21T12:22:13.805Z,59.30
2024-01-21T12:23:13.796Z,51.88
2024-01-21T12:24:13.779Z,56.40
2024-01-21T12:25:13.851Z,56.88
2024-01-21T12:26:13.770Z,57.52
2024-01-21T12:27:13.767Z,53.66
2024-01-21T12:28:14.673Z,57.20
2024-01-21T12:29:13.752Z,53.82
2024-01-21T12:30:13.772Z,56.40
2024-01-21T12:31:16.201Z,56.40
2024-01-21T12:32:14.760Z,58.01
2024-01-21T12:33:13.797Z,55.43
2024-01-21T12:34:15.890Z,53.98
2024-01-21T12:35:13.804Z,55.59
2024-01-21T12:36:13.692Z,57.20
2024-01-21T12:37:13.692Z,56.40
2024-01-21T12:38:13.661Z,58.97
2024-01-21T12:39:13.659Z,57.52
2024-01-21T12:40:13.641Z,58.17
2024-01-21T12:41:13.646Z,55.43
2024-01-21T12:42:14.631Z,53.98
2024-01-21T12:43:13.633Z,57.20
2024-01-21T12:44:13.640Z,55.27
2024-01-21T12:45:13.618Z,55.91
2024-01-21T12:46:14.576Z,53.17
2024-01-21T12:47:13.602Z,56.88
2024-01-21T12:48:13.636Z,59.62
2024-01-21T12:49:13.745Z,53.50
2024-01-21T12:50:13.615Z,54.30
2024-01-21T12:51:13.569Z,57.04
2024-01-21T12:52:13.577Z,52.53
2024-01-21T12:53:13.543Z,58.65
2024-01-21T12:54:13.562Z,60.10
2024-01-21T12:55:13.552Z,52.37
2024-01-21T12:56:13.530Z,53.98
2024-01-21T12:57:13.516Z,53.50
2024-01-21T12:58:13.512Z,53.98
2024-01-21T12:59:13.537Z,57.52
2024-01-21T13:00:13.503Z,58.17
2024-01-21T13:01:13.627Z,56.24
2024-01-21T13:02:13.487Z,58.65
2024-01-21T13:03:13.492Z,53.17
2024-01-21T13:04:14.173Z,55.75
2024-01-21T13:05:13.492Z,57.69
2024-01-21T13:06:13.628Z,59.14
2024-01-21T13:07:13.536Z,54.30
2024-01-21T13:08:14.080Z,59.62
2024-01-21T13:09:13.462Z,54.95
2024-01-21T13:10:13.427Z,56.40