createdAt,value
2023-02-04T00:00:49.174Z,100.00
2023-02-04T00:03:29.227Z,100.00
2023-02-04T00:05:57.461Z,100.00
2023-02-04T00:08:25.923Z,100.00
2023-02-04T00:10:54.159Z,100.00
2023-02-04T00:13:22.458Z,100.00
2023-02-04T00:15:50.731Z,100.00
2023-02-04T00:18:19.940Z,100.00
2023-02-04T00:20:49.620Z,100.00
2023-02-04T00:23:17.852Z,100.00
2023-02-04T00:25:46.586Z,100.00
2023-02-04T00:28:14.820Z,100.00
2023-02-04T00:30:43.266Z,100.00
2023-02-04T00:33:11.414Z,100.00
2023-02-04T00:35:40.202Z,100.00
2023-02-04T00:38:08.379Z,100.00
2023-02-04T00:40:37.378Z,100.00
2023-02-04T00:43:06.469Z,100.00
2023-02-04T00:45:34.940Z,100.00
2023-02-04T00:48:03.123Z,100.00
2023-02-04T00:50:31.582Z,100.00
2023-02-04T00:53:02.182Z,100.00
2023-02-04T00:55:31.368Z,100.00
2023-02-04T00:58:00.532Z,100.00
2023-02-04T01:00:29.151Z,100.00
2023-02-04T01:02:57.672Z,100.00
2023-02-04T01:05:26.081Z,100.00
2023-02-04T01:07:54.773Z,100.00
2023-02-04T01:10:23.149Z,100.00
2023-02-04T01:12:51.847Z,100.00
2023-02-04T01:15:20.423Z,100.00
2023-02-04T01:17:49.821Z,100.00
2023-02-04T01:20:18.102Z,100.00
2023-02-04T01:22:46.173Z,100.00
2023-02-04T01:25:15.164Z,100.00
2023-02-04T01:27:45.889Z,100.00
2023-02-04T01:30:15.817Z,100.00
2023-02-04T01:32:44.000Z,100.00
2023-02-04T01:35:12.679Z,100.00
2023-02-04T01:37:41.080Z,100.00
2023-02-04T01:40:10.672Z,100.00
2023-02-04T01:42:39.699Z,100.00
2023-02-04T01:45:10.798Z,100.00
2023-02-04T01:47:40.207Z,100.00
2023-02-04T01:50:12.923Z,100.00
2023-02-04T01:52:42.011Z,100.00
2023-02-04T01:55:20.249Z,100.00
2023-02-04T01:57:53.010Z,100.00
2023-02-04T02:00:27.878Z,100.00
2023-02-04T02:02:56.796Z,100.00
2023-02-04T02:05:39.000Z,100.00
2023-02-04T02:08:08.605Z,100.00
2023-02-04T02:10:42.174Z,100.00
2023-02-04T02:13:13.521Z,100.00
2023-02-04T02:15:42.653Z,100.00
2023-02-04T02:18:14.106Z,100.00
2023-02-04T02:20:44.882Z,100.00
2023-02-04T02:23:32.798Z,100.00
2023-02-04T02:26:01.358Z,100.00
2023-02-04T02:28:29.534Z,100.00
2023-02-04T02:30:57.844Z,100.00
2023-02-04T02:33:26.699Z,100.00
2023-02-04T02:35:54.875Z,100.00
2023-02-04T02:38:26.156Z,100.00
2023-02-04T02:40:54.812Z,100.00
2023-02-04T02:43:27.182Z,100.00
2023-02-04T02:45:58.859Z,100.00
2023-02-04T02:48:27.318Z,100.00
2023-02-04T02:50:56.106Z,100.00
2023-02-04T02:53:24.379Z,100.00
2023-02-04T02:55:53.065Z,100.00
2023-02-04T02:58:36.373Z,100.00
2023-02-04T03:01:08.033Z,100.00
2023-02-04T03:03:42.237Z,100.00
2023-02-04T03:06:14.381Z,100.00
2023-02-04T03:08:44.972Z,100.00
2023-02-04T03:11:13.033Z,100.00
2023-02-04T03:13:42.268Z,100.00
2023-02-04T03:16:11.247Z,100.00
2023-02-04T03:18:40.013Z,100.00
2023-02-04T03:21:08.804Z,100.00
2023-02-04T03:23:38.624Z,100.00
2023-02-04T03:26:07.426Z,100.00
2023-02-04T03:28:40.400Z,100.00
2023-02-04T03:31:09.553Z,100.00
2023-02-04T03:33:37.870Z,100.00
2023-02-04T03:36:06.558Z,100.00
2023-02-04T03:38:35.654Z,100.00
2023-02-04T03:41:04.340Z,100.00
2023-02-04T03:43:34.079Z,100.00
2023-02-04T03:46:02.788Z,100.00
2023-02-04T03:48:31.132Z,100.00
2023-02-04T03:50:59.192Z,100.00
2023-02-04T03:53:27.811Z,100.00
2023-02-04T03:55:56.049Z,100.00
2023-02-04T03:58:24.539Z,100.00
2023-02-04T04:00:52.808Z,100.00
2023-02-04T04:03:21.085Z,100.00
2023-02-04T04:05:49.573Z,100.00
2023-02-04T04:08:18.254Z,100.00
2023-02-04T04:10:46.529Z,100.00
2023-02-04T04:13:14.603Z,100.00
2023-02-04T04:15:43.155Z,100.00
2023-02-04T04:18:11.585Z,100.00
2023-02-04T04:20:40.093Z,100.00
2023-02-04T04:23:08.427Z,100.00
2023-02-04T04:25:36.810Z,100.00
2023-02-04T04:28:05.222Z,100.00
2023-02-04T04:30:33.749Z,100.00
2023-02-04T04:33:02.146Z,100.00
2023-02-04T04:35:30.421Z,100.00
2023-02-04T04:37:58.795Z,100.00
2023-02-04T04:40:27.059Z,100.00
2023-02-04T04:42:55.760Z,100.00
2023-02-04T04:45:23.952Z,100.00
2023-02-04T04:47:52.357Z,100.00
2023-02-04T04:50:20.998Z,100.00
2023-02-04T04:52:49.273Z,100.00
2023-02-04T04:55:17.760Z,100.00
2023-02-04T04:57:46.644Z,100.00
2023-02-04T05:00:17.508Z,100.00
2023-02-04T05:02:47.094Z,100.00
2023-02-04T05:05:15.473Z,100.00
2023-02-04T05:07:43.955Z,100.00
2023-02-04T05:10:12.353Z,100.00
2023-02-04T05:12:40.614Z,100.00
2023-02-04T05:15:09.406Z,100.00
2023-02-04T05:17:37.883Z,100.00
2023-02-04T05:20:06.675Z,100.00
2023-02-04T05:22:34.850Z,100.00
2023-02-04T05:25:03.127Z,100.00
2023-02-04T05:27:31.607Z,100.00
2023-02-04T05:29:59.784Z,100.00
2023-02-04T05:32:28.260Z,100.00
2023-02-04T05:34:56.544Z,100.00
2023-02-04T05:37:24.819Z,100.00
2023-02-04T05:39:52.989Z,100.00
2023-02-04T05:42:21.161Z,100.00
2023-02-04T05:44:49.950Z,100.00
2023-02-04T05:47:20.190Z,100.00
2023-02-04T05:49:48.447Z,100.00
2023-02-04T05:52:16.729Z,100.00
2023-02-04T05:54:45.105Z,100.00
2023-02-04T05:57:14.405Z,100.00
2023-02-04T05:59:42.592Z,100.00
2023-02-04T06:02:11.064Z,100.00
2023-02-04T06:04:39.648Z,100.00
2023-02-04T06:07:08.024Z,100.00
2023-02-04T06:09:36.314Z,100.00
2023-02-04T06:12:04.985Z,100.00
2023-02-04T06:14:33.366Z,100.00
2023-02-04T06:17:01.642Z,100.00
2023-02-04T06:19:30.133Z,100.00
2023-02-04T06:21:58.609Z,100.00
2023-02-04T06:24:27.015Z,100.00
2023-02-04T06:26:55.566Z,100.00
2023-02-04T06:29:24.150Z,100.00
2023-02-04T06:31:52.755Z,100.00
2023-02-04T06:34:21.220Z,100.00
2023-02-04T06:36:49.800Z,100.00
2023-02-04T06:39:18.179Z,100.00
2023-02-04T06:41:46.354Z,100.00
2023-02-04T06:44:14.630Z,100.00
2023-02-04T06:46:42.907Z,100.00
2023-02-04T06:49:11.101Z,100.00
2023-02-04T06:51:39.462Z,100.00
2023-02-04T06:54:07.737Z,100.00
2023-02-04T06:56:35.914Z,100.00
2023-02-04T06:59:04.091Z,100.00
2023-02-04T07:01:32.326Z,100.00
2023-02-04T07:04:00.945Z,100.00
2023-02-04T07:06:29.438Z,100.00
2023-02-04T07:08:57.616Z,100.00
2023-02-04T07:11:26.084Z,100.00
2023-02-04T07:13:54.518Z,100.00
2023-02-04T07:16:22.638Z,100.00
2023-02-04T07:18:50.914Z,100.00
2023-02-04T07:21:19.293Z,100.00
2023-02-04T07:23:48.400Z,100.00
2023-02-04T07:26:16.630Z,100.00
2023-02-04T07:28:45.354Z,100.00
2023-02-04T07:31:13.701Z,100.00
2023-02-04T07:33:42.115Z,100.00
2023-02-04T07:36:10.492Z,100.00
2023-02-04T07:38:38.767Z,100.00
2023-02-04T07:41:07.044Z,100.00
2023-02-04T07:43:35.314Z,100.00
2023-02-04T07:46:03.636Z,100.00
2023-02-04T07:48:33.387Z,100.00
2023-02-04T07:51:01.852Z,100.00
2023-02-04T07:53:30.363Z,100.00
2023-02-04T07:55:58.639Z,100.00
2023-02-04T07:58:27.122Z,100.00
2023-02-04T08:00:55.508Z,100.00
2023-02-04T08:03:23.878Z,100.00
2023-02-04T08:05:51.953Z,100.00
2023-02-04T08:08:20.941Z,100.00
2023-02-04T08:10:49.220Z,100.00
2023-02-04T08:13:17.391Z,100.00
2023-02-04T08:15:45.685Z,100.00
2023-02-04T08:18:13.950Z,100.00
2023-02-04T08:20:42.323Z,100.00
2023-02-04T08:23:10.497Z,100.00
2023-02-04T08:25:38.608Z,100.00
2023-02-04T08:28:07.014Z,100.00
2023-02-04T08:30:35.498Z,100.00
2023-02-04T08:33:04.010Z,100.00
2023-02-04T08:35:32.185Z,100.00
2023-02-04T08:38:00.767Z,100.00
2023-02-04T08:40:29.469Z,100.00
2023-02-04T08:42:58.343Z,100.00
2023-02-04T08:45:26.729Z,100.00
2023-02-04T08:47:55.319Z,100.00
2023-02-04T08:50:24.019Z,100.00
2023-02-04T08:52:52.290Z,100.00
2023-02-04T08:55:20.472Z,100.00
2023-02-04T08:57:48.849Z,100.00
2023-02-04T09:00:17.539Z,100.00
2023-02-04T09:02:45.927Z,100.00
2023-02-04T09:05:14.431Z,100.00
2023-02-04T09:07:42.782Z,100.00
2023-02-04T09:10:11.160Z,100.00
2023-02-04T09:12:39.647Z,100.00
2023-02-04T09:15:10.656Z,100.00
2023-02-04T09:17:39.300Z,100.00
2023-02-04T09:20:08.275Z,100.00
2023-02-04T09:22:37.984Z,100.00
2023-02-04T09:25:06.869Z,100.00
2023-02-04T09:27:35.254Z,100.00
2023-02-04T09:30:04.037Z,100.00
2023-02-04T09:32:32.418Z,100.00
2023-02-04T09:35:00.610Z,100.00
2023-02-04T09:37:29.383Z,100.00
2023-02-04T09:39:57.669Z,98.68
2023-02-04T09:42:26.962Z,97.67
2023-02-04T09:44:57.361Z,99.76
2023-02-04T09:47:27.632Z,98.18
2023-02-04T09:49:56.853Z,98.10
2023-02-04T09:52:27.748Z,98.26
2023-02-04T09:54:56.018Z,99.19
2023-02-04T09:57:24.469Z,99.44
2023-02-04T09:59:53.999Z,97.18
2023-02-04T10:02:26.339Z,93.59
2023-02-04T10:04:58.259Z,91.69
2023-02-04T10:07:27.663Z,88.29
2023-02-04T10:09:56.414Z,87.95
2023-02-04T10:12:25.325Z,87.98
2023-02-04T10:14:53.807Z,89.74
2023-02-04T10:17:23.087Z,89.15
2023-02-04T10:19:51.668Z,91.03
2023-02-04T10:22:22.710Z,91.76
2023-02-04T10:24:50.984Z,92.20
2023-02-04T10:27:19.057Z,92.84
2023-02-04T10:30:00.058Z,92.50
2023-02-04T10:32:31.389Z,93.05
2023-02-04T10:35:02.565Z,93.92
2023-02-04T10:37:32.284Z,94.52
2023-02-04T10:40:00.848Z,95.68
2023-02-04T10:42:31.475Z,95.70
2023-02-04T10:44:59.945Z,94.93
2023-02-04T10:47:31.466Z,95.55
2023-02-04T10:50:14.994Z,95.86
2023-02-04T10:52:47.573Z,91.95
2023-02-04T10:55:19.936Z,91.71
2023-02-04T10:57:50.143Z,92.77
2023-02-04T11:00:24.372Z,93.32
2023-02-04T11:02:59.795Z,92.59
2023-02-04T11:05:34.183Z,91.58
2023-02-04T11:08:36.780Z,88.24
2023-02-04T11:11:26.180Z,87.40
2023-02-04T11:13:55.334Z,86.06
2023-02-04T11:16:23.572Z,86.47
2023-02-04T11:18:59.406Z,87.26
2023-02-04T11:21:27.654Z,86.86
2023-02-04T11:24:14.268Z,86.99
2023-02-04T11:27:19.283Z,87.98
2023-02-04T11:29:48.588Z,87.38
2023-02-04T11:32:38.190Z,87.43
2023-02-04T11:35:12.477Z,86.62
2023-02-04T11:37:43.536Z,85.78
2023-02-04T11:40:38.828Z,86.19
2023-02-04T11:43:15.310Z,85.49
2023-02-04T11:45:44.704Z,87.18
2023-02-04T11:48:17.814Z,86.20
2023-02-04T11:51:00.909Z,85.68
2023-02-04T11:53:33.593Z,86.61
2023-02-04T11:56:01.900Z,85.25
2023-02-04T11:58:31.785Z,84.34
2023-02-04T12:01:00.581Z,84.89
2023-02-04T12:03:32.281Z,85.75
2023-02-04T12:06:00.918Z,86.16
2023-02-04T12:08:35.369Z,86.67
2023-02-04T12:11:11.502Z,87.36
2023-02-04T12:13:51.139Z,86.95
2023-02-04T12:16:19.763Z,87.17
2023-02-04T12:18:48.505Z,87.34
2023-02-04T12:21:19.082Z,88.93
2023-02-04T12:23:47.323Z,89.28
2023-02-04T12:26:15.509Z,90.32
2023-02-04T12:28:43.672Z,90.89
2023-02-04T12:31:12.072Z,91.54
2023-02-04T12:33:40.329Z,92.25
2023-02-04T12:36:09.099Z,92.86
2023-02-04T12:38:37.279Z,93.45
2023-02-04T12:41:05.361Z,94.70
2023-02-04T12:43:33.636Z,94.13
2023-02-04T12:46:01.808Z,92.66
2023-02-04T12:48:30.126Z,92.69
2023-02-04T12:50:58.248Z,93.38
2023-02-04T12:53:26.637Z,94.31
2023-02-04T12:55:56.974Z,94.62
2023-02-04T12:58:26.067Z,95.12
2023-02-04T13:00:54.752Z,94.97
2023-02-04T13:03:24.378Z,95.95
2023-02-04T13:05:52.842Z,96.28
2023-02-04T13:08:21.215Z,96.74
2023-02-04T13:10:52.397Z,97.62
2023-02-04T13:13:22.273Z,98.15
2023-02-04T13:15:51.145Z,98.57
2023-02-04T13:18:19.339Z,99.43
2023-02-04T13:20:47.939Z,99.89
2023-02-04T13:23:16.042Z,100.00
2023-02-04T13:25:45.412Z,100.00
2023-02-04T13:28:14.373Z,100.00
2023-02-04T13:30:42.934Z,100.00
2023-02-04T13:33:11.354Z,100.00
2023-02-04T13:35:39.733Z,100.00
2023-02-04T13:38:08.010Z,100.00
2023-02-04T13:40:36.292Z,100.00
2023-02-04T13:43:04.567Z,100.00
2023-02-04T13:45:33.023Z,100.00
2023-02-04T13:48:02.042Z,100.00
2023-02-04T13:50:30.846Z,100.00
2023-02-04T13:52:59.540Z,100.00
2023-02-04T13:55:27.698Z,100.00
2023-02-04T13:57:55.869Z,100.00
2023-02-04T14:00:24.363Z,100.00
2023-02-04T14:02:52.528Z,100.00
2023-02-04T14:05:20.804Z,100.00
2023-02-04T14:07:48.982Z,100.00
2023-02-04T14:10:18.685Z,100.00
2023-02-04T14:12:47.069Z,100.00
2023-02-04T14:15:15.648Z,100.00
2023-02-04T14:17:44.607Z,100.00
2023-02-04T14:20:13.329Z,100.00
2023-02-04T14:22:41.806Z,100.00
2023-02-04T14:25:10.491Z,100.00
2023-02-04T14:27:42.342Z,100.00
2023-02-04T14:30:18.620Z,100.00
2023-02-04T14:32:46.996Z,100.00
2023-02-04T14:35:16.302Z,100.00
2023-02-04T14:37:44.699Z,100.00
2023-02-04T14:40:14.707Z,100.00
2023-02-04T14:42:43.585Z,100.00
2023-02-04T14:45:13.920Z,100.00
2023-02-04T14:47:42.293Z,100.00
2023-02-04T14:50:16.663Z,100.00
2023-02-04T14:52:44.904Z,100.00
2023-02-04T14:55:14.806Z,100.00
2023-02-04T14:57:42.977Z,100.00
2023-02-04T15:00:15.849Z,100.00
2023-02-04T15:02:44.187Z,100.00
2023-02-04T15:05:12.649Z,100.00
2023-02-04T15:07:41.613Z,100.00
2023-02-04T15:10:14.208Z,100.00
2023-02-04T15:12:43.310Z,100.00
2023-02-04T15:15:11.668Z,100.00
2023-02-04T15:17:40.045Z,100.00
2023-02-04T15:20:09.042Z,100.00
2023-02-04T15:22:37.421Z,100.00
2023-02-04T15:25:06.237Z,100.00
2023-02-04T15:27:34.428Z,100.00
2023-02-04T15:30:02.865Z,100.00
2023-02-04T15:32:31.953Z,100.00
2023-02-04T15:35:00.232Z,100.00
2023-02-04T15:37:28.962Z,100.00
2023-02-04T15:39:57.500Z,100.00
2023-02-04T15:42:26.393Z,100.00
2023-02-04T15:44:55.691Z,100.00
2023-02-04T15:47:24.487Z,100.00
2023-02-04T15:49:54.327Z,100.00
2023-02-04T15:52:25.201Z,100.00
2023-02-04T15:54:58.862Z,100.00
2023-02-04T15:57:28.450Z,100.00
2023-02-04T16:00:02.589Z,100.00
2023-02-04T16:02:34.055Z,100.00
2023-02-04T16:05:05.006Z,100.00
2023-02-04T16:07:34.061Z,100.00
2023-02-04T16:10:02.434Z,100.00
2023-02-04T16:12:30.808Z,100.00
2023-02-04T16:14:59.083Z,100.00
2023-02-04T16:17:27.412Z,100.00
2023-02-04T16:19:56.092Z,100.00
2023-02-04T16:22:24.437Z,100.00
2023-02-04T16:24:53.085Z,100.00
2023-02-04T16:27:21.695Z,100.00
2023-02-04T16:29:49.767Z,100.00
2023-02-04T16:32:17.941Z,100.00
2023-02-04T16:34:46.321Z,100.00
2023-02-04T16:37:14.799Z,100.00
2023-02-04T16:39:45.481Z,100.00
2023-02-04T16:42:14.115Z,100.00
2023-02-04T16:44:42.706Z,100.00
2023-02-04T16:47:11.886Z,100.00
2023-02-04T16:49:40.381Z,100.00
2023-02-04T16:52:08.991Z,100.00
2023-02-04T16:54:37.338Z,100.00
2023-02-04T16:57:05.928Z,100.00
2023-02-04T16:59:35.837Z,100.00
2023-02-04T17:02:04.411Z,100.00
2023-02-04T17:04:32.834Z,100.00
2023-02-04T17:07:01.083Z,100.00
2023-02-04T17:09:29.460Z,100.00
2023-02-04T17:11:58.658Z,100.00
2023-02-04T17:14:26.834Z,100.00
2023-02-04T17:16:55.314Z,100.00
2023-02-04T17:19:24.409Z,100.00
2023-02-04T17:21:54.020Z,100.00
2023-02-04T17:24:22.602Z,100.00
2023-02-04T17:26:50.987Z,100.00
2023-02-04T17:29:22.019Z,100.00
2023-02-04T17:31:50.354Z,100.00
2023-02-04T17:34:19.095Z,100.00
2023-02-04T17:36:47.270Z,100.00
2023-02-04T17:39:15.649Z,100.00
2023-02-04T17:41:43.920Z,100.00
2023-02-04T17:44:17.118Z,100.00
2023-02-04T17:46:46.244Z,100.00
2023-02-04T17:49:14.695Z,100.00
2023-02-04T17:51:42.843Z,100.00
2023-02-04T17:54:14.254Z,100.00
2023-02-04T17:56:43.738Z,100.00
2023-02-04T17:59:12.003Z,100.00
2023-02-04T18:01:41.071Z,100.00
2023-02-04T18:04:13.103Z,100.00
2023-02-04T18:06:44.590Z,100.00
2023-02-04T18:09:16.986Z,100.00
2023-02-04T18:11:45.928Z,100.00
2023-02-04T18:14:27.666Z,100.00
2023-02-04T18:17:00.687Z,100.00
2023-02-04T18:19:30.796Z,100.00
2023-02-04T18:21:59.366Z,100.00
2023-02-04T18:24:36.218Z,100.00
2023-02-04T18:27:20.753Z,100.00
2023-02-04T18:29:55.711Z,100.00
2023-02-04T18:32:24.308Z,100.00
2023-02-04T18:34:55.068Z,100.00
2023-02-04T18:37:32.669Z,100.00
2023-02-04T18:40:09.926Z,100.00
2023-02-04T18:42:40.667Z,100.00
2023-02-04T18:45:31.119Z,100.00
2023-02-04T18:48:01.172Z,100.00
2023-02-04T18:50:32.865Z,100.00
2023-02-04T18:53:01.600Z,100.00
2023-02-04T18:55:35.222Z,100.00
2023-02-04T18:58:31.371Z,100.00
2023-02-04T19:01:00.904Z,100.00
2023-02-04T19:03:31.711Z,100.00
2023-02-04T19:06:02.164Z,100.00
2023-02-04T19:08:46.166Z,100.00
2023-02-04T19:11:54.169Z,100.00
2023-02-04T19:14:35.657Z,100.00
2023-02-04T19:17:26.892Z,100.00
2023-02-04T19:19:58.139Z,100.00
2023-02-04T19:22:35.446Z,100.00
2023-02-04T19:25:32.091Z,100.00
2023-02-04T19:28:24.078Z,100.00
2023-02-04T19:30:59.678Z,100.00
2023-02-04T19:33:51.352Z,100.00
2023-02-04T19:36:19.561Z,100.00
2023-02-04T19:38:52.655Z,100.00
2023-02-04T19:41:50.082Z,100.00
2023-02-04T19:44:41.095Z,100.00
2023-02-04T19:47:42.770Z,100.00
2023-02-04T19:50:13.922Z,100.00
2023-02-04T19:52:49.654Z,100.00
2023-02-04T19:55:17.738Z,100.00
2023-02-04T19:58:13.239Z,100.00
2023-02-04T20:00:46.832Z,100.00
2023-02-04T20:03:40.932Z,100.00
2023-02-04T20:06:30.965Z,100.00
2023-02-04T20:08:59.289Z,100.00
2023-02-04T20:11:30.536Z,100.00
2023-02-04T20:14:11.135Z,100.00
2023-02-04T20:17:03.883Z,100.00
2023-02-04T20:19:32.960Z,100.00
2023-02-04T20:22:23.667Z,100.00
2023-02-04T20:25:05.849Z,100.00
2023-02-04T20:27:41.203Z,100.00
2023-02-04T20:30:11.837Z,100.00
2023-02-04T20:32:43.290Z,100.00
2023-02-04T20:35:17.510Z,100.00
2023-02-04T20:37:51.742Z,100.00
2023-02-04T20:40:32.802Z,100.00
2023-02-04T20:43:01.799Z,100.00
2023-02-04T20:45:57.403Z,100.00
2023-02-04T20:48:36.225Z,100.00
2023-02-04T20:51:15.144Z,100.00
2023-02-04T20:53:55.436Z,100.00
2023-02-04T20:56:32.304Z,100.00
2023-02-04T20:59:24.117Z,100.00
2023-02-04T21:01:53.717Z,100.00
2023-02-04T21:04:38.803Z,100.00
2023-02-04T21:07:18.849Z,100.00
2023-02-04T21:09:48.331Z,100.00
2023-02-04T21:12:16.728Z,100.00
2023-02-04T21:14:45.210Z,100.00
2023-02-04T21:17:13.595Z,100.00
2023-02-04T21:19:41.660Z,100.00
2023-02-04T21:22:10.065Z,100.00
2023-02-04T21:24:39.755Z,100.00
2023-02-04T21:27:07.926Z,100.00
2023-02-04T21:29:36.505Z,100.00
2023-02-04T21:32:05.003Z,100.00
2023-02-04T21:34:33.058Z,100.00
2023-02-04T21:37:02.053Z,100.00
2023-02-04T21:39:30.232Z,100.00
2023-02-04T21:42:11.933Z,100.00
2023-02-04T21:44:40.811Z,100.00
2023-02-04T21:47:09.105Z,100.00
2023-02-04T21:49:40.196Z,100.00
2023-02-04T21:52:10.350Z,100.00
2023-02-04T21:54:38.527Z,100.00
2023-02-04T21:57:07.109Z,100.00
2023-02-04T21:59:35.908Z,100.00
2023-02-04T22:02:05.202Z,100.00
2023-02-04T22:04:33.273Z,100.00
2023-02-04T22:07:02.470Z,100.00
2023-02-04T22:09:30.545Z,100.00
2023-02-04T22:11:58.935Z,100.00
2023-02-04T22:14:45.965Z,100.00
2023-02-04T22:17:14.317Z,100.00
2023-02-04T22:19:42.699Z,100.00
2023-02-04T22:22:10.807Z,100.00
2023-02-04T22:24:38.826Z,100.00
2023-02-04T22:27:07.089Z,100.00
2023-02-04T22:29:35.750Z,100.00
2023-02-04T22:32:03.978Z,100.00
2023-02-04T22:34:32.275Z,100.00
2023-02-04T22:37:00.362Z,100.00
2023-02-04T22:39:28.912Z,100.00
2023-02-04T22:41:57.088Z,100.00
2023-02-04T22:44:26.605Z,100.00
2023-02-04T22:46:55.259Z,100.00
2023-02-04T22:49:23.670Z,100.00
2023-02-04T22:51:52.246Z,100.00
2023-02-04T22:54:20.623Z,100.00
2023-02-04T22:56:48.798Z,100.00
2023-02-04T22:59:17.186Z,100.00
2023-02-04T23:01:45.269Z,100.00
2023-02-04T23:04:14.138Z,100.00
2023-02-04T23:06:42.238Z,100.00
2023-02-04T23:09:10.994Z,100.00
2023-02-04T23:11:39.276Z,100.00
2023-02-04T23:14:07.750Z,100.00
2023-02-04T23:16:36.078Z,100.00
2023-02-04T23:19:05.224Z,100.00
2023-02-04T23:21:34.320Z,100.00
2023-02-04T23:24:02.697Z,100.00
2023-02-04T23:26:30.840Z,100.00
2023-02-04T23:29:01.004Z,100.00
2023-02-04T23:31:29.213Z,100.00
2023-02-04T23:33:57.348Z,100.00
2023-02-04T23:36:25.522Z,100.00
2023-02-04T23:38:53.801Z,100.00
2023-02-04T23:41:22.085Z,100.00
2023-02-04T23:43:50.251Z,100.00
2023-02-04T23:46:18.550Z,100.00
2023-02-04T23:48:47.005Z,100.00
2023-02-04T23:51:15.199Z,100.00
2023-02-04T23:53:44.175Z,100.00
2023-02-04T23:56:12.247Z,100.00
2023-02-04T23:58:40.522Z,100.00
