createdAt,value
2022-12-05T00:01:40.840Z,6.30
2022-12-05T00:04:11.514Z,6.10
2022-12-05T00:06:41.646Z,7.83
2022-12-05T00:09:11.505Z,6.07
2022-12-05T00:11:42.957Z,5.50
2022-12-05T00:14:11.134Z,6.20
2022-12-05T00:16:41.307Z,5.47
2022-12-05T00:19:10.345Z,6.00
2022-12-05T00:21:38.414Z,6.70
2022-12-05T00:24:08.591Z,6.83
2022-12-05T00:26:37.277Z,6.63
2022-12-05T00:29:06.491Z,6.30
2022-12-05T00:31:34.578Z,5.80
2022-12-05T00:34:03.712Z,7.10
2022-12-05T00:36:34.247Z,6.03
2022-12-05T00:39:03.636Z,7.17
2022-12-05T00:41:31.731Z,6.17
2022-12-05T00:44:00.976Z,6.47
2022-12-05T00:46:31.698Z,6.03
2022-12-05T00:49:00.808Z,6.00
2022-12-05T00:51:31.679Z,6.00
2022-12-05T00:54:01.041Z,7.40
2022-12-05T00:56:30.761Z,7.47
2022-12-05T00:58:59.905Z,6.00
2022-12-05T01:01:32.436Z,7.73
2022-12-05T01:04:02.410Z,6.40
2022-12-05T01:06:30.372Z,7.47
2022-12-05T01:08:58.636Z,6.80
2022-12-05T01:11:27.809Z,6.80
2022-12-05T01:13:56.459Z,6.57
2022-12-05T01:16:28.091Z,7.10
2022-12-05T01:18:58.652Z,6.10
2022-12-05T01:21:27.184Z,6.27
2022-12-05T01:23:55.047Z,6.50
2022-12-05T01:26:24.155Z,6.00
2022-12-05T01:28:53.030Z,6.10
2022-12-05T01:31:24.878Z,6.70
2022-12-05T01:33:54.170Z,6.90
2022-12-05T01:36:24.994Z,6.70
2022-12-05T01:38:53.647Z,6.70
2022-12-05T01:41:24.482Z,7.30
2022-12-05T01:44:01.612Z,6.03
2022-12-05T01:46:31.955Z,6.93
2022-12-05T01:49:04.437Z,7.60
2022-12-05T01:51:34.832Z,6.60
2022-12-05T01:54:03.444Z,7.13
2022-12-05T01:56:33.553Z,6.90
2022-12-05T01:59:02.972Z,7.13
2022-12-05T02:01:30.918Z,7.27
2022-12-05T02:04:00.014Z,7.53
2022-12-05T02:06:29.358Z,7.60
2022-12-05T02:08:58.613Z,7.43
2022-12-05T02:11:28.935Z,7.30
2022-12-05T02:14:14.651Z,6.87
2022-12-05T02:16:53.188Z,5.97
2022-12-05T02:19:48.325Z,6.30
2022-12-05T02:22:52.266Z,7.57
2022-12-05T02:25:50.985Z,6.27
2022-12-05T02:28:51.472Z,7.67
2022-12-05T02:31:28.550Z,6.80
2022-12-05T02:34:06.248Z,7.83
2022-12-05T02:36:41.325Z,6.83
2022-12-05T02:39:16.277Z,7.17
2022-12-05T02:41:51.206Z,7.30
2022-12-05T02:44:24.135Z,6.90
2022-12-05T02:46:57.901Z,7.10
2022-12-05T02:49:31.307Z,6.60
2022-12-05T02:52:01.789Z,6.30
2022-12-05T02:54:33.066Z,6.00
2022-12-05T02:57:01.887Z,7.30
2022-12-05T02:59:30.421Z,5.60
2022-12-05T03:01:59.661Z,6.60
2022-12-05T03:04:28.724Z,6.27
2022-12-05T03:06:59.940Z,6.47
2022-12-05T03:09:33.115Z,6.57
2022-12-05T03:12:08.197Z,7.20
2022-12-05T03:14:43.136Z,6.30
2022-12-05T03:17:19.330Z,6.77
2022-12-05T03:19:53.859Z,6.47
2022-12-05T03:22:31.249Z,6.97
2022-12-05T03:25:00.125Z,6.50
2022-12-05T03:27:31.635Z,6.63
2022-12-05T03:30:03.567Z,6.60
2022-12-05T03:32:42.912Z,7.17
2022-12-05T03:35:16.231Z,6.60
2022-12-05T03:37:53.328Z,6.60
2022-12-05T03:40:30.320Z,5.90
2022-12-05T03:43:09.024Z,6.00
2022-12-05T03:45:44.756Z,6.37
2022-12-05T03:48:20.157Z,6.67
2022-12-05T03:50:49.880Z,5.30
2022-12-05T03:53:21.714Z,5.30
2022-12-05T03:56:00.158Z,5.50
2022-12-05T03:58:32.538Z,6.10
2022-12-05T04:01:02.725Z,6.53
2022-12-05T04:03:40.125Z,6.60
2022-12-05T04:06:15.119Z,6.20
2022-12-05T04:08:47.948Z,6.90
2022-12-05T04:11:19.770Z,6.13
2022-12-05T04:13:51.267Z,4.93
2022-12-05T04:16:43.184Z,5.60
2022-12-05T04:19:18.466Z,4.87
2022-12-05T04:21:48.301Z,6.70
2022-12-05T04:24:38.422Z,7.07
2022-12-05T04:27:18.122Z,5.80
2022-12-05T04:29:51.821Z,6.97
2022-12-05T04:32:23.251Z,7.20
2022-12-05T04:34:58.457Z,7.53
2022-12-05T04:37:28.977Z,5.80
2022-12-05T04:40:02.520Z,6.50
2022-12-05T04:42:33.502Z,6.20
2022-12-05T04:45:05.964Z,4.97
2022-12-05T04:47:40.318Z,5.23
2022-12-05T04:50:13.022Z,5.67
2022-12-05T04:52:41.742Z,6.60
2022-12-05T04:55:13.172Z,6.77
2022-12-05T04:57:46.682Z,6.50
2022-12-05T05:00:15.055Z,6.80
2022-12-05T05:02:47.789Z,7.10
2022-12-05T05:05:20.311Z,6.77
2022-12-05T05:07:50.047Z,6.00
2022-12-05T05:10:22.970Z,7.43
2022-12-05T05:12:50.823Z,7.33
2022-12-05T05:15:18.657Z,8.20
2022-12-05T05:17:46.512Z,6.70
2022-12-05T05:20:24.756Z,8.60
2022-12-05T05:22:53.314Z,7.90
2022-12-05T05:25:21.780Z,7.43
2022-12-05T05:27:51.259Z,6.80
2022-12-05T05:30:19.672Z,6.70
2022-12-05T05:32:48.053Z,7.27
2022-12-05T05:35:17.747Z,6.97
2022-12-05T05:37:45.581Z,7.60
2022-12-05T05:40:14.475Z,7.80
2022-12-05T05:42:46.261Z,8.03
2022-12-05T05:45:15.381Z,8.20
2022-12-05T05:47:43.621Z,6.73
2022-12-05T05:50:17.851Z,7.83
2022-12-05T05:52:50.285Z,6.00
2022-12-05T05:55:18.331Z,7.73
2022-12-05T05:57:46.172Z,7.40
2022-12-05T06:00:15.355Z,7.30
2022-12-05T06:02:43.391Z,8.10
2022-12-05T06:05:11.306Z,8.57
2022-12-05T06:07:39.342Z,7.07
2022-12-05T06:10:09.733Z,7.13
2022-12-05T06:12:37.510Z,8.27
2022-12-05T06:15:06.269Z,8.60
2022-12-05T06:17:34.095Z,7.43
2022-12-05T06:20:01.894Z,10.00
2022-12-05T06:22:30.643Z,7.60
2022-12-05T06:25:00.016Z,7.73
2022-12-05T06:27:31.237Z,12.07
2022-12-05T06:29:59.378Z,14.40
2022-12-05T06:32:29.816Z,8.90
2022-12-05T06:34:57.663Z,7.10
2022-12-05T06:37:25.568Z,8.83
2022-12-05T06:39:53.449Z,7.10
2022-12-05T06:42:22.153Z,7.70
2022-12-05T06:44:51.391Z,8.17
2022-12-05T06:47:19.211Z,7.73
2022-12-05T06:49:46.972Z,8.40
2022-12-05T06:52:14.768Z,7.70
2022-12-05T06:54:42.781Z,8.30
2022-12-05T06:57:10.618Z,8.77
2022-12-05T06:59:38.361Z,7.10
2022-12-05T07:02:08.376Z,6.77
2022-12-05T07:04:36.392Z,8.13
2022-12-05T07:07:04.253Z,8.63
2022-12-05T07:12:25.712Z,8.23
2022-12-05T07:14:53.486Z,8.40
2022-12-05T07:17:22.444Z,7.77
2022-12-05T07:19:51.101Z,8.03
2022-12-05T07:22:19.259Z,7.90
2022-12-05T07:24:47.609Z,8.30
2022-12-05T07:27:18.457Z,8.73
2022-12-05T07:29:49.820Z,7.83
2022-12-05T07:32:17.702Z,9.20
2022-12-05T07:34:45.662Z,8.50
2022-12-05T07:37:13.983Z,7.57
2022-12-05T07:39:41.776Z,8.17
2022-12-05T07:42:09.576Z,7.73
2022-12-05T07:44:37.484Z,6.50
2022-12-05T07:47:06.706Z,8.60
2022-12-05T07:49:34.472Z,8.23
2022-12-05T07:52:02.255Z,9.20
2022-12-05T07:54:29.999Z,7.50
2022-12-05T07:56:57.804Z,8.47
2022-12-05T07:59:25.564Z,8.57
2022-12-05T08:01:53.435Z,8.50
2022-12-05T08:04:22.721Z,7.67
2022-12-05T08:06:50.462Z,9.00
2022-12-05T08:09:18.280Z,7.57
2022-12-05T08:11:52.209Z,7.63
2022-12-05T08:14:20.448Z,9.33
2022-12-05T08:16:48.459Z,9.20
2022-12-05T08:19:16.970Z,8.20
2022-12-05T08:21:46.489Z,8.30
2022-12-05T08:24:14.898Z,8.60
2022-12-05T08:26:42.673Z,9.20
2022-12-05T08:29:12.596Z,9.03
2022-12-05T08:31:43.405Z,7.00
2022-12-05T08:34:12.916Z,8.93
2022-12-05T08:36:41.569Z,7.57
2022-12-05T08:39:14.832Z,8.50
2022-12-05T08:41:42.722Z,8.83
2022-12-05T08:44:16.117Z,8.73
2022-12-05T08:46:45.135Z,8.90
2022-12-05T08:49:13.676Z,9.07
2022-12-05T08:51:41.628Z,8.60
2022-12-05T08:54:11.132Z,8.07
2022-12-05T08:56:39.427Z,9.40
2022-12-05T08:59:07.593Z,9.00
2022-12-05T09:01:38.458Z,9.50
2022-12-05T09:04:07.766Z,8.60
2022-12-05T09:06:36.534Z,8.57
2022-12-05T09:09:06.669Z,9.00
2022-12-05T09:11:40.698Z,8.53
2022-12-05T09:14:08.615Z,8.07
2022-12-05T09:16:39.490Z,8.80
2022-12-05T09:19:11.875Z,8.00
2022-12-05T09:21:39.631Z,8.87
2022-12-05T09:24:07.552Z,10.27
2022-12-05T09:26:36.631Z,8.80
2022-12-05T09:29:04.808Z,8.47
2022-12-05T09:31:32.908Z,8.50
2022-12-05T09:34:02.199Z,8.03
2022-12-05T09:36:31.679Z,7.57
2022-12-05T09:39:02.090Z,8.10
2022-12-05T09:42:05.587Z,8.10
2022-12-05T09:44:56.020Z,8.10
2022-12-05T09:47:35.493Z,7.23
2022-12-05T09:50:16.258Z,7.30
2022-12-05T09:52:52.491Z,7.70
2022-12-05T09:55:21.839Z,7.83
2022-12-05T09:57:54.826Z,7.60
2022-12-05T10:00:22.765Z,7.80
2022-12-05T10:02:59.643Z,6.80
2022-12-05T10:05:38.271Z,7.50
2022-12-05T10:08:15.301Z,8.30
2022-12-05T10:10:56.734Z,8.73
2022-12-05T10:13:39.901Z,7.30
2022-12-05T10:16:13.530Z,7.63
2022-12-05T10:18:45.014Z,7.40
2022-12-05T10:21:18.756Z,7.43
2022-12-05T10:23:57.919Z,6.87
2022-12-05T10:26:29.843Z,8.47
2022-12-05T10:29:08.243Z,8.30
2022-12-05T10:31:38.433Z,8.20
2022-12-05T10:34:14.515Z,7.93
2022-12-05T10:36:45.489Z,7.90
2022-12-05T10:39:13.231Z,7.90
2022-12-05T10:41:41.020Z,8.67
2022-12-05T10:44:11.815Z,10.03
2022-12-05T10:46:39.657Z,7.37
2022-12-05T10:49:12.519Z,8.10
2022-12-05T10:51:41.172Z,7.03
2022-12-05T10:54:17.888Z,7.83
2022-12-05T10:56:47.486Z,7.53
2022-12-05T10:59:18.742Z,7.90
2022-12-05T11:01:52.389Z,8.50
2022-12-05T11:04:26.748Z,7.20
2022-12-05T11:06:58.526Z,7.43
2022-12-05T11:09:28.235Z,8.07
2022-12-05T11:12:17.627Z,6.93
2022-12-05T11:15:02.863Z,7.50
2022-12-05T11:17:34.153Z,7.80
2022-12-05T11:20:05.372Z,8.17
2022-12-05T11:22:35.405Z,7.20
2022-12-05T11:25:29.686Z,8.53
2022-12-05T11:28:01.404Z,7.87
2022-12-05T11:30:31.146Z,6.83
2022-12-05T11:33:21.640Z,8.43
2022-12-05T11:35:51.144Z,6.40
2022-12-05T11:38:22.288Z,6.23
2022-12-05T11:40:55.780Z,7.37
2022-12-05T11:43:44.349Z,6.20
2022-12-05T11:46:26.892Z,7.20
2022-12-05T11:49:19.585Z,6.80
2022-12-05T11:51:54.924Z,7.13
2022-12-05T11:55:06.544Z,6.50
2022-12-05T11:57:56.781Z,7.67
2022-12-05T12:00:28.336Z,6.60
2022-12-05T12:03:33.452Z,5.47
2022-12-05T12:06:24.355Z,6.77
2022-12-05T12:09:05.855Z,5.90
2022-12-05T12:11:42.309Z,6.63
2022-12-05T12:14:20.006Z,6.63
2022-12-05T12:16:58.497Z,6.20
2022-12-05T12:19:41.895Z,6.33
2022-12-05T12:22:26.151Z,5.83
2022-12-05T12:25:03.463Z,6.13
2022-12-05T12:27:41.663Z,6.07
2022-12-05T12:30:16.083Z,6.63
2022-12-05T12:32:51.455Z,5.53
2022-12-05T12:35:28.723Z,5.80
2022-12-05T12:38:14.239Z,5.43
2022-12-05T12:40:49.073Z,5.83
2022-12-05T12:43:53.299Z,4.67
2022-12-05T12:46:34.016Z,5.17
2022-12-05T12:49:14.740Z,4.80
2022-12-05T12:51:49.771Z,4.37
2022-12-05T12:55:02.162Z,4.30
2022-12-05T12:57:30.446Z,4.60
2022-12-05T13:00:05.617Z,4.73
2022-12-05T13:02:41.311Z,4.40
2022-12-05T13:05:22.220Z,5.03
2022-12-05T13:07:54.950Z,3.87
2022-12-05T13:10:29.643Z,4.80
2022-12-05T13:12:59.508Z,4.27
2022-12-05T13:15:35.612Z,3.60
2022-12-05T13:18:05.756Z,3.63
2022-12-05T13:20:36.936Z,3.10
2022-12-05T13:23:08.489Z,3.77
2022-12-05T13:25:39.949Z,3.77
2022-12-05T13:28:26.361Z,3.57
2022-12-05T13:31:02.717Z,3.30
2022-12-05T13:33:34.459Z,3.20
2022-12-05T13:36:29.003Z,3.40
2022-12-05T13:39:17.498Z,3.27
2022-12-05T13:42:05.577Z,3.20
2022-12-05T13:44:38.895Z,2.33
2022-12-05T13:47:08.388Z,2.90
2022-12-05T13:49:44.460Z,2.20
2022-12-05T13:52:18.200Z,2.93
2022-12-05T13:54:54.165Z,2.40
2022-12-05T13:57:51.734Z,2.77
2022-12-05T14:00:38.115Z,2.60
2022-12-05T14:03:17.021Z,2.67
2022-12-05T14:05:54.892Z,2.37
2022-12-05T14:08:54.239Z,2.70
2022-12-05T14:11:24.572Z,2.60
2022-12-05T14:13:52.625Z,2.53
2022-12-05T14:16:49.368Z,2.00
2022-12-05T14:19:37.466Z,2.63
2022-12-05T14:22:21.184Z,2.30
2022-12-05T14:24:58.015Z,2.10
2022-12-05T14:27:43.873Z,2.30
2022-12-05T14:30:22.522Z,2.17
2022-12-05T14:32:51.863Z,2.70
2022-12-05T14:35:26.647Z,2.63
2022-12-05T14:37:57.216Z,2.60
2022-12-05T14:40:30.680Z,2.97
2022-12-05T14:43:03.002Z,2.70
2022-12-05T14:45:38.748Z,2.97
2022-12-05T14:48:26.595Z,3.47
2022-12-05T14:50:57.249Z,2.80
2022-12-05T14:53:46.224Z,2.70
2022-12-05T14:56:18.331Z,2.30
2022-12-05T14:58:52.065Z,2.30
2022-12-05T15:01:23.728Z,2.50
2022-12-05T15:04:17.313Z,2.20
2022-12-05T15:06:49.507Z,2.47
2022-12-05T15:09:42.775Z,2.23
2022-12-05T15:12:15.676Z,2.90
2022-12-05T15:14:51.125Z,2.27
2022-12-05T15:17:25.150Z,2.57
2022-12-05T15:19:57.947Z,2.23
2022-12-05T15:22:29.025Z,3.07
2022-12-05T15:24:57.168Z,2.47
2022-12-05T15:27:25.265Z,2.60
2022-12-05T15:29:56.490Z,2.43
2022-12-05T15:32:28.008Z,2.20
2022-12-05T15:35:01.708Z,1.83
2022-12-05T15:37:33.458Z,2.40
2022-12-05T15:40:03.768Z,2.10
2022-12-05T15:42:36.646Z,2.53
2022-12-05T15:45:23.282Z,2.67
2022-12-05T15:47:53.623Z,3.72
2022-12-05T15:50:28.866Z,3.53
2022-12-05T15:53:00.232Z,2.50
2022-12-05T15:55:33.194Z,2.73
2022-12-05T15:58:12.837Z,2.57
2022-12-05T16:00:49.708Z,2.17
2022-12-05T16:03:21.342Z,2.20
2022-12-05T16:05:53.532Z,2.27
2022-12-05T16:08:21.654Z,1.93
2022-12-05T16:10:50.171Z,2.43
2022-12-05T16:13:20.587Z,2.70
2022-12-05T16:15:53.345Z,3.30
2022-12-05T16:18:28.050Z,3.27
2022-12-05T16:20:56.073Z,3.17
2022-12-05T16:23:27.875Z,3.00
2022-12-05T16:26:11.358Z,3.40
2022-12-05T16:28:39.251Z,2.70
2022-12-05T16:31:08.803Z,3.10
2022-12-05T16:33:41.770Z,2.30
2022-12-05T16:36:12.720Z,2.73
2022-12-05T16:38:43.097Z,2.70
2022-12-05T16:41:11.627Z,2.83
2022-12-05T16:43:44.705Z,2.90
2022-12-05T16:46:43.815Z,4.20
2022-12-05T16:49:20.673Z,2.63
2022-12-05T16:51:56.105Z,2.97
2022-12-05T16:54:23.880Z,2.70
2022-12-05T16:56:51.844Z,2.90
2022-12-05T16:59:25.470Z,2.60
2022-12-05T17:01:54.699Z,2.90
2022-12-05T17:04:22.540Z,3.97
2022-12-05T17:06:50.380Z,3.83
2022-12-05T17:09:18.125Z,3.20
2022-12-05T17:11:48.608Z,3.03
2022-12-05T17:14:18.105Z,3.33
2022-12-05T17:16:46.267Z,3.77
2022-12-05T17:19:15.490Z,3.10
2022-12-05T17:21:44.255Z,3.50
2022-12-05T17:24:17.616Z,2.97
2022-12-05T17:26:46.068Z,2.60
2022-12-05T17:29:13.861Z,2.37
2022-12-05T17:31:41.711Z,2.50
2022-12-05T17:34:16.914Z,2.20
2022-12-05T17:36:44.871Z,2.27
2022-12-05T17:39:12.906Z,2.37
2022-12-05T17:41:41.326Z,2.10
2022-12-05T17:44:14.564Z,2.50
2022-12-05T17:46:42.947Z,2.60
2022-12-05T17:49:13.766Z,2.60
2022-12-05T17:52:05.489Z,2.67
2022-12-05T17:54:31.237Z,3.33
2022-12-05T17:56:59.061Z,2.80
2022-12-05T17:59:26.832Z,2.80
2022-12-05T18:01:54.689Z,3.00
2022-12-05T18:04:23.479Z,3.37
2022-12-05T18:06:53.234Z,2.53
2022-12-05T18:09:21.315Z,2.50
2022-12-05T18:11:49.091Z,4.27
2022-12-05T18:14:16.969Z,3.70
2022-12-05T18:16:44.854Z,4.47
2022-12-05T18:19:12.643Z,4.93
2022-12-05T18:21:40.485Z,3.40
2022-12-05T18:24:09.669Z,3.57
2022-12-05T18:26:37.472Z,3.50
2022-12-05T18:29:05.346Z,2.27
2022-12-05T18:31:33.164Z,1.67
2022-12-05T18:34:00.944Z,2.43
2022-12-05T18:36:28.884Z,2.50
2022-12-05T18:38:57.655Z,2.40
2022-12-05T18:41:27.271Z,2.20
2022-12-05T18:43:55.292Z,2.17
2022-12-05T18:46:23.135Z,3.37
2022-12-05T18:48:51.019Z,3.90
2022-12-05T18:51:21.656Z,2.87
2022-12-05T18:53:53.025Z,2.50
2022-12-05T18:56:24.229Z,2.17
2022-12-05T18:58:59.329Z,2.77
2022-12-05T19:01:28.312Z,3.00
2022-12-05T19:03:57.780Z,2.90
2022-12-05T19:06:27.237Z,2.80
2022-12-05T19:08:56.283Z,3.10
2022-12-05T19:11:25.832Z,3.03
2022-12-05T19:13:57.509Z,2.43
2022-12-05T19:16:25.500Z,4.57
2022-12-05T19:18:55.957Z,3.43
2022-12-05T19:21:23.744Z,3.87
2022-12-05T19:23:51.505Z,4.17
2022-12-05T19:26:19.453Z,3.43
2022-12-05T19:28:47.331Z,3.00
2022-12-05T19:31:18.363Z,3.37
2022-12-05T19:33:47.862Z,2.90
2022-12-05T19:36:17.652Z,2.30
2022-12-05T19:38:46.788Z,2.07
2022-12-05T19:41:16.847Z,2.83
2022-12-05T19:43:45.027Z,3.17
2022-12-05T19:46:15.042Z,2.20
2022-12-05T19:48:44.265Z,2.90
2022-12-05T19:51:12.365Z,2.60
2022-12-05T19:53:42.101Z,2.27
2022-12-05T19:56:13.845Z,2.13
2022-12-05T19:58:42.471Z,2.43
2022-12-05T20:01:11.864Z,1.87
2022-12-05T20:03:40.521Z,2.40
2022-12-05T20:06:10.570Z,2.53
2022-12-05T20:08:39.795Z,2.60
2022-12-05T20:11:09.237Z,2.63
2022-12-05T20:13:46.528Z,2.47
2022-12-05T20:16:18.131Z,3.37
2022-12-05T20:18:46.617Z,2.37
2022-12-05T20:21:18.205Z,3.00
2022-12-05T20:23:46.106Z,3.60
2022-12-05T20:26:16.317Z,2.70
2022-12-05T20:28:44.234Z,2.10
2022-12-05T20:31:16.167Z,1.80
2022-12-05T20:33:44.417Z,2.33
2022-12-05T20:36:14.174Z,3.10
2022-12-05T20:38:43.784Z,1.80
2022-12-05T20:41:15.204Z,3.80
2022-12-05T20:43:43.216Z,3.00
2022-12-05T20:46:14.091Z,3.63
2022-12-05T20:48:42.099Z,4.13
2022-12-05T20:51:11.603Z,3.93
2022-12-05T20:53:41.216Z,4.00
2022-12-05T20:56:12.394Z,3.20
2022-12-05T20:58:40.715Z,3.80
2022-12-05T21:01:10.366Z,2.63
2022-12-05T21:03:41.151Z,2.73
2022-12-05T21:06:10.202Z,2.63
2022-12-05T21:08:38.597Z,2.07
2022-12-05T21:11:07.651Z,3.10
2022-12-05T21:13:36.911Z,2.30
2022-12-05T21:16:05.936Z,2.37
2022-12-05T21:18:34.177Z,1.90
2022-12-05T21:21:03.987Z,1.93
2022-12-05T21:23:32.280Z,1.87
2022-12-05T21:26:02.873Z,2.27
2022-12-05T21:28:31.518Z,2.10
2022-12-05T21:31:07.914Z,2.20
2022-12-05T21:33:35.999Z,2.20
2022-12-05T21:36:04.427Z,2.47
2022-12-05T21:38:32.424Z,2.70
2022-12-05T21:41:00.501Z,2.10
2022-12-05T21:43:28.260Z,3.33
2022-12-05T21:45:56.677Z,2.27
2022-12-05T21:48:26.263Z,2.40
2022-12-05T21:50:54.210Z,2.77
2022-12-05T21:53:23.704Z,3.40
2022-12-05T21:56:00.599Z,3.70
2022-12-05T21:58:28.420Z,3.70
2022-12-05T22:00:56.325Z,4.60
2022-12-05T22:03:25.407Z,4.13
2022-12-05T22:06:01.409Z,4.00
2022-12-05T22:08:30.603Z,3.27
2022-12-05T22:11:04.845Z,3.83
2022-12-05T22:13:32.993Z,3.10
2022-12-05T22:16:01.076Z,2.93
2022-12-05T22:18:30.453Z,3.47
2022-12-05T22:20:59.293Z,3.97
2022-12-05T22:23:27.562Z,3.60
2022-12-05T22:26:01.178Z,4.10
2022-12-05T22:28:29.755Z,3.73
2022-12-05T22:30:58.991Z,3.90
2022-12-05T22:33:28.160Z,3.33
2022-12-05T22:35:59.265Z,3.70
2022-12-05T22:38:29.302Z,3.40
2022-12-05T22:40:58.390Z,3.23
2022-12-05T22:43:29.267Z,3.27
2022-12-05T22:45:57.149Z,2.97
2022-12-05T22:48:25.639Z,3.97
2022-12-05T22:50:55.086Z,3.60
2022-12-05T22:53:25.438Z,2.83
2022-12-05T22:55:53.277Z,3.83
2022-12-05T23:00:56.492Z,3.33
2022-12-05T23:03:24.405Z,3.30
2022-12-05T23:05:52.260Z,3.10
2022-12-05T23:08:20.110Z,3.57
2022-12-05T23:10:49.398Z,3.50
2022-12-05T23:13:19.341Z,4.10
2022-12-05T23:15:47.172Z,3.80
2022-12-05T23:18:15.589Z,3.27
2022-12-05T23:20:43.467Z,4.57
2022-12-05T23:23:11.262Z,3.70
2022-12-05T23:25:38.983Z,6.33
2022-12-05T23:28:08.140Z,5.30
2022-12-05T23:30:35.927Z,5.23
2022-12-05T23:33:03.737Z,3.67
2022-12-05T23:35:31.728Z,3.20
2022-12-05T23:37:59.467Z,3.40
2022-12-05T23:40:27.236Z,3.20
2022-12-05T23:42:55.028Z,3.00
2022-12-05T23:45:24.233Z,3.30
2022-12-05T23:47:52.013Z,3.30
2022-12-05T23:50:19.869Z,3.00
2022-12-05T23:52:47.684Z,2.80
2022-12-05T23:55:15.475Z,3.40
2022-12-05T23:57:43.214Z,3.63
