createdAt,value
2024-02-29T00:00:00.801Z,82
2024-02-29T00:01:01.107Z,83
2024-02-29T00:02:00.809Z,83
2024-02-29T00:03:00.765Z,83
2024-02-29T00:04:00.923Z,83
2024-02-29T00:05:00.714Z,83
2024-02-29T00:06:00.721Z,83
2024-02-29T00:07:00.849Z,83
2024-02-29T00:08:00.694Z,83
2024-02-29T00:09:00.745Z,83
2024-02-29T00:10:00.892Z,83
2024-02-29T00:11:00.705Z,83
2024-02-29T00:12:00.920Z,83
2024-02-29T00:13:00.794Z,83
2024-02-29T00:14:00.805Z,83
2024-02-29T00:15:00.709Z,83
2024-02-29T00:16:00.884Z,83
2024-02-29T00:17:00.735Z,83
2024-02-29T00:18:00.908Z,83
2024-02-29T00:19:00.775Z,83
2024-02-29T00:20:00.809Z,83
2024-02-29T00:21:00.696Z,83
2024-02-29T00:22:00.934Z,83
2024-02-29T00:23:00.713Z,83
2024-02-29T00:24:00.729Z,83
2024-02-29T00:25:00.895Z,83
2024-02-29T00:27:00.721Z,83
2024-02-29T00:28:01.017Z,83
2024-02-29T00:29:00.695Z,83
2024-02-29T00:30:00.852Z,83
2024-02-29T00:31:00.885Z,83
2024-02-29T00:32:00.668Z,83
2024-02-29T00:33:00.796Z,83
2024-02-29T00:34:00.897Z,83
2024-02-29T00:35:00.706Z,83
2024-02-29T00:36:10.807Z,83
2024-02-29T00:38:00.699Z,83
2024-02-29T00:39:15.241Z,83
2024-02-29T00:41:00.720Z,83
2024-02-29T00:42:00.682Z,83
2024-02-29T00:43:00.896Z,83
2024-02-29T00:44:00.674Z,83
2024-02-29T00:45:00.704Z,83
2024-02-29T00:46:00.836Z,83
2024-02-29T00:47:00.709Z,83
2024-02-29T00:48:00.901Z,83
2024-02-29T00:49:00.769Z,83
2024-02-29T00:50:00.775Z,83
2024-02-29T00:51:00.728Z,83
2024-02-29T00:52:00.951Z,83
2024-02-29T00:53:00.684Z,83
2024-02-29T00:54:00.701Z,83
2024-02-29T00:55:00.902Z,83
2024-02-29T00:56:00.674Z,83
2024-02-29T00:57:00.734Z,83
2024-02-29T00:58:00.842Z,84
2024-02-29T00:59:00.700Z,84
2024-02-29T01:00:00.877Z,84
2024-02-29T01:01:00.808Z,84
2024-02-29T01:02:00.969Z,84
2024-02-29T01:03:00.687Z,84
2024-02-29T01:04:01.124Z,84
2024-02-29T01:06:00.718Z,84
2024-02-29T01:07:00.901Z,84
2024-02-29T01:08:00.690Z,84
2024-02-29T01:09:00.713Z,84
2024-02-29T01:10:00.920Z,84
2024-02-29T01:11:00.764Z,84
2024-02-29T01:12:00.727Z,84
2024-02-29T01:13:00.811Z,84
2024-02-29T01:14:00.699Z,84
2024-02-29T01:15:00.722Z,84
2024-02-29T01:16:00.912Z,84
2024-02-29T01:17:00.656Z,84
2024-02-29T01:18:00.821Z,84
2024-02-29T01:19:00.893Z,84
2024-02-29T01:20:00.672Z,84
2024-02-29T01:21:00.685Z,84
2024-02-29T01:22:00.892Z,84
2024-02-29T01:23:00.677Z,84
2024-02-29T01:24:00.728Z,84
2024-02-29T01:25:00.861Z,84
2024-02-29T01:26:00.747Z,84
2024-02-29T01:27:00.719Z,84
2024-02-29T01:28:00.906Z,84
2024-02-29T01:29:00.682Z,84
2024-02-29T01:30:00.815Z,84
2024-02-29T01:31:00.736Z,84
2024-02-29T01:32:19.045Z,84
2024-02-29T01:34:00.819Z,84
2024-02-29T01:35:00.709Z,84
2024-02-29T01:36:00.813Z,84
2024-02-29T01:37:00.802Z,84
2024-02-29T01:38:00.679Z,84
2024-02-29T01:39:00.707Z,84
2024-02-29T01:40:01.014Z,84
2024-02-29T01:41:00.713Z,84
2024-02-29T01:42:00.696Z,84
2024-02-29T01:43:00.868Z,84
2024-02-29T01:44:00.688Z,84
2024-02-29T01:45:00.815Z,84
2024-02-29T01:46:00.855Z,84
2024-02-29T01:47:00.680Z,84
2024-02-29T01:48:00.943Z,84
2024-02-29T01:49:00.727Z,84
2024-02-29T01:50:00.862Z,84
2024-02-29T01:51:00.686Z,84
2024-02-29T01:52:00.859Z,84
2024-02-29T01:53:00.676Z,84
2024-02-29T01:54:00.686Z,84
2024-02-29T01:55:00.991Z,84
2024-02-29T01:57:00.733Z,84
2024-02-29T01:58:00.811Z,84
2024-02-29T01:59:00.698Z,84
2024-02-29T02:00:00.806Z,84
2024-02-29T02:01:00.948Z,84
2024-02-29T02:02:00.744Z,84
2024-02-29T02:03:00.712Z,84
2024-02-29T02:04:00.873Z,84
2024-02-29T02:05:00.699Z,84
2024-02-29T02:06:00.722Z,84
2024-02-29T02:07:00.854Z,84
2024-02-29T02:08:00.677Z,84
2024-02-29T02:09:00.714Z,84
2024-02-29T02:10:00.876Z,84
2024-02-29T02:11:00.766Z,84
2024-02-29T02:12:00.755Z,84
2024-02-29T02:13:00.907Z,84
2024-02-29T02:14:00.684Z,84
2024-02-29T02:15:00.777Z,84
2024-02-29T02:16:00.987Z,84
2024-02-29T02:17:00.681Z,84
2024-02-29T02:18:00.947Z,84
2024-02-29T02:19:00.751Z,84
2024-02-29T02:20:00.722Z,84
2024-02-29T02:21:00.757Z,84
2024-02-29T02:22:00.844Z,84
2024-02-29T02:23:00.737Z,84
2024-02-29T02:24:00.703Z,84
2024-02-29T02:25:00.895Z,84
2024-02-29T02:27:00.740Z,84
2024-02-29T02:28:00.921Z,84
2024-02-29T02:29:00.687Z,84
2024-02-29T02:30:00.755Z,84
2024-02-29T02:31:00.854Z,84
2024-02-29T02:33:00.853Z,84
2024-02-29T02:34:00.852Z,84
2024-02-29T02:35:00.706Z,84
2024-02-29T02:36:00.789Z,84
2024-02-29T02:37:00.735Z,84
2024-02-29T02:38:00.696Z,84
2024-02-29T02:39:00.710Z,84
2024-02-29T02:40:01.046Z,84
2024-02-29T02:41:00.711Z,84
2024-02-29T02:42:00.745Z,84
2024-02-29T02:43:00.824Z,84
2024-02-29T02:44:00.694Z,84
2024-02-29T02:45:00.968Z,84
2024-02-29T02:46:00.749Z,84
2024-02-29T02:47:00.700Z,84
2024-02-29T02:48:00.841Z,84
2024-02-29T02:49:00.756Z,84
2024-02-29T02:50:00.782Z,84
2024-02-29T02:51:00.931Z,84
2024-02-29T02:52:00.708Z,84
2024-02-29T02:53:00.805Z,84
2024-02-29T02:54:00.692Z,84
2024-02-29T02:55:01.005Z,84
2024-02-29T02:56:00.700Z,84
2024-02-29T02:57:00.733Z,84
2024-02-29T02:58:00.921Z,84
2024-02-29T02:59:00.690Z,84
2024-02-29T03:00:00.759Z,84
2024-02-29T03:01:00.716Z,84
2024-02-29T03:02:00.820Z,84
2024-02-29T03:03:00.779Z,84
2024-02-29T03:04:00.907Z,84
2024-02-29T03:06:00.739Z,84
2024-02-29T03:07:00.938Z,84
2024-02-29T03:08:00.682Z,84
2024-02-29T03:09:00.689Z,84
2024-02-29T03:10:00.949Z,84
2024-02-29T03:12:00.734Z,84
2024-02-29T03:13:00.978Z,84
2024-02-29T03:15:00.831Z,84
2024-02-29T03:16:00.783Z,84
2024-02-29T03:18:01.527Z,84
2024-02-29T03:20:00.779Z,84
2024-02-29T03:21:00.787Z,84
2024-02-29T03:22:00.825Z,84
2024-02-29T03:23:00.692Z,84
2024-02-29T03:24:00.729Z,84
2024-02-29T03:25:01.024Z,84
2024-02-29T03:26:00.725Z,84
2024-02-29T03:27:00.733Z,84
2024-02-29T03:28:00.727Z,84
2024-02-29T03:29:00.714Z,84
2024-02-29T03:30:00.847Z,84
2024-02-29T03:31:00.716Z,84
2024-02-29T03:33:00.823Z,84
2024-02-29T03:34:00.934Z,84
2024-02-29T03:35:00.724Z,84
2024-02-29T03:36:00.781Z,84
2024-02-29T03:37:00.745Z,84
2024-02-29T03:38:00.742Z,84
2024-02-29T03:39:00.792Z,84
2024-02-29T03:40:00.890Z,84
2024-02-29T03:41:00.710Z,84
2024-02-29T03:42:00.709Z,84
2024-02-29T03:43:00.869Z,84
2024-02-29T03:44:00.690Z,84
2024-02-29T03:45:00.715Z,84
2024-02-29T03:46:00.887Z,84
2024-02-29T03:47:00.679Z,84
2024-02-29T03:48:00.785Z,84
2024-02-29T03:49:00.948Z,84
2024-02-29T03:50:00.711Z,84
2024-02-29T03:51:00.761Z,84
2024-02-29T03:52:00.753Z,84
2024-02-29T03:54:00.724Z,84
2024-02-29T03:55:00.999Z,84
2024-02-29T03:56:00.685Z,84
2024-02-29T03:57:00.738Z,84
2024-02-29T03:58:01.047Z,84
2024-02-29T03:59:00.708Z,84
2024-02-29T04:00:00.821Z,84
2024-02-29T04:01:00.754Z,84
2024-02-29T04:02:00.986Z,84
2024-02-29T04:03:00.680Z,84
2024-02-29T04:04:00.853Z,84
2024-02-29T04:05:00.718Z,84
2024-02-29T04:06:00.717Z,84
2024-02-29T04:07:00.836Z,84
2024-02-29T04:08:00.685Z,84
2024-02-29T04:09:00.702Z,84
2024-02-29T04:10:00.937Z,84
2024-02-29T04:11:00.773Z,84
2024-02-29T04:12:00.735Z,84
2024-02-29T04:13:00.853Z,84
2024-02-29T04:14:00.700Z,84
2024-02-29T04:15:00.681Z,84
2024-02-29T04:16:00.923Z,84
2024-02-29T04:17:00.682Z,84
2024-02-29T04:18:00.817Z,84
2024-02-29T04:19:00.820Z,84
2024-02-29T04:20:00.757Z,84
2024-02-29T04:21:00.728Z,84
2024-02-29T04:22:00.956Z,84
2024-02-29T04:23:00.709Z,84
2024-02-29T04:24:00.693Z,84
2024-02-29T04:25:00.815Z,84
2024-02-29T04:26:00.718Z,84
2024-02-29T04:27:00.741Z,84
2024-02-29T04:28:00.873Z,84
2024-02-29T04:30:00.731Z,84
2024-02-29T04:31:00.855Z,84
2024-02-29T04:32:01.069Z,84
2024-02-29T04:34:00.873Z,85
2024-02-29T04:35:00.714Z,85
2024-02-29T04:36:00.801Z,85
2024-02-29T04:38:00.737Z,85
2024-02-29T04:39:00.756Z,85
2024-02-29T04:40:01.024Z,85
2024-02-29T04:41:00.699Z,85
2024-02-29T04:42:00.717Z,85
2024-02-29T04:43:00.834Z,85
2024-02-29T04:44:00.693Z,85
2024-02-29T04:45:00.761Z,85
2024-02-29T04:46:00.916Z,85
2024-02-29T04:48:00.877Z,85
2024-02-29T04:49:00.741Z,85
2024-02-29T04:50:00.778Z,85
2024-02-29T04:51:00.715Z,85
2024-02-29T04:52:00.822Z,85
2024-02-29T04:53:00.702Z,85
2024-02-29T04:54:00.722Z,85
2024-02-29T04:55:01.062Z,85
2024-02-29T04:57:00.710Z,85
2024-02-29T04:58:00.857Z,85
2024-02-29T04:59:00.684Z,85
2024-02-29T05:00:00.804Z,85
2024-02-29T05:01:00.801Z,85
2024-02-29T05:02:04.479Z,85
2024-02-29T05:04:00.957Z,85
2024-02-29T05:05:00.738Z,85
2024-02-29T05:06:00.790Z,85
2024-02-29T05:07:00.837Z,85
2024-02-29T05:08:00.693Z,85
2024-02-29T05:09:00.805Z,85
2024-02-29T05:10:01.010Z,85
2024-02-29T05:12:00.728Z,85
2024-02-29T05:13:00.885Z,85
2024-02-29T05:14:00.733Z,85
2024-02-29T05:15:00.757Z,85
2024-02-29T05:16:00.894Z,85
2024-02-29T05:17:00.713Z,85
2024-02-29T05:18:01.159Z,85
2024-02-29T05:20:00.855Z,85
2024-02-29T05:21:00.677Z,85
2024-02-29T05:22:00.857Z,85
2024-02-29T05:23:00.681Z,85
2024-02-29T05:24:00.709Z,85
2024-02-29T05:25:00.914Z,85
2024-02-29T05:26:00.727Z,85
2024-02-29T05:27:00.742Z,85
2024-02-29T05:28:00.868Z,85
2024-02-29T05:29:00.761Z,85
2024-02-29T05:30:00.799Z,84
2024-02-29T05:31:00.914Z,84
2024-02-29T05:32:00.718Z,84
2024-02-29T05:33:00.802Z,84
2024-02-29T05:34:00.725Z,84
2024-02-29T05:35:00.726Z,84
2024-02-29T05:36:00.797Z,84
2024-02-29T05:37:00.725Z,84
2024-02-29T05:38:00.706Z,84
2024-02-29T05:39:00.734Z,84
2024-02-29T05:40:00.976Z,84
2024-02-29T05:42:00.731Z,84
2024-02-29T05:43:01.065Z,84
2024-02-29T05:44:00.705Z,84
2024-02-29T05:45:00.747Z,84
2024-02-29T05:46:00.927Z,84
2024-02-29T05:47:00.746Z,84
2024-02-29T05:48:00.863Z,84
2024-02-29T05:49:00.896Z,84
2024-02-29T05:50:00.830Z,84
2024-02-29T05:51:00.707Z,84
2024-02-29T05:52:00.909Z,84
2024-02-29T05:53:00.682Z,84
2024-02-29T05:54:00.738Z,84
2024-02-29T05:55:00.912Z,84
2024-02-29T05:56:00.691Z,84
2024-02-29T05:57:06.536Z,84
2024-02-29T05:59:00.706Z,84
2024-02-29T06:00:00.749Z,84
2024-02-29T06:01:01.117Z,84
2024-02-29T06:02:01.295Z,84
2024-02-29T06:04:00.924Z,84
2024-02-29T06:06:00.741Z,84
2024-02-29T06:07:00.866Z,84
2024-02-29T06:08:00.731Z,84
2024-02-29T06:09:00.817Z,84
2024-02-29T06:10:00.815Z,84
2024-02-29T06:11:00.845Z,84
2024-02-29T06:12:00.787Z,84
2024-02-29T06:13:00.912Z,84
2024-02-29T06:14:00.711Z,84
2024-02-29T06:15:00.725Z,84
2024-02-29T06:16:00.886Z,84
2024-02-29T06:17:00.695Z,84
2024-02-29T06:18:00.871Z,84
2024-02-29T06:20:00.752Z,84
2024-02-29T06:21:00.719Z,84
2024-02-29T06:22:00.872Z,84
2024-02-29T06:23:00.715Z,84
2024-02-29T06:24:00.689Z,84
2024-02-29T06:25:00.885Z,84
2024-02-29T06:26:00.696Z,85
2024-02-29T06:27:00.714Z,85
2024-02-29T06:28:00.950Z,85
2024-02-29T06:29:00.675Z,85
2024-02-29T06:30:00.765Z,85
2024-02-29T06:31:00.937Z,85
2024-02-29T06:32:00.695Z,85
2024-02-29T06:33:01.088Z,85
2024-02-29T06:34:00.763Z,85
2024-02-29T06:35:00.760Z,85
2024-02-29T06:36:00.716Z,85
2024-02-29T06:37:00.819Z,85
2024-02-29T06:38:00.710Z,85
2024-02-29T06:39:00.731Z,85
2024-02-29T06:40:01.273Z,85
2024-02-29T06:42:00.748Z,85
2024-02-29T06:43:00.760Z,85
2024-02-29T06:45:00.849Z,85
2024-02-29T06:46:00.751Z,85
2024-02-29T06:47:00.790Z,85
2024-02-29T06:48:00.788Z,85
2024-02-29T06:49:00.846Z,85
2024-02-29T06:50:00.827Z,85
2024-02-29T06:51:00.675Z,85
2024-02-29T06:52:00.917Z,85
2024-02-29T06:53:00.671Z,85
2024-02-29T06:54:00.701Z,85
2024-02-29T06:55:00.853Z,85
2024-02-29T06:57:00.731Z,85
2024-02-29T06:58:00.966Z,85
2024-02-29T06:59:00.671Z,85
2024-02-29T07:00:00.740Z,85
2024-02-29T07:01:01.016Z,85
2024-02-29T07:03:00.732Z,85
2024-02-29T07:04:00.845Z,85
2024-02-29T07:05:00.698Z,85
2024-02-29T07:06:00.714Z,85
2024-02-29T07:07:00.835Z,85
2024-02-29T07:09:00.753Z,85
2024-02-29T07:10:00.968Z,85
2024-02-29T07:11:03.026Z,85
2024-02-29T07:13:00.913Z,85
2024-02-29T07:14:00.704Z,85
2024-02-29T07:15:00.718Z,85
2024-02-29T07:16:00.990Z,85
2024-02-29T07:18:00.958Z,85
2024-02-29T07:19:00.783Z,85
2024-02-29T07:20:00.764Z,85
2024-02-29T07:21:00.685Z,85
2024-02-29T07:22:00.930Z,85
2024-02-29T07:23:00.688Z,85
2024-02-29T07:24:00.724Z,85
2024-02-29T07:25:00.897Z,87
2024-02-29T07:26:00.741Z,87
2024-02-29T07:27:00.736Z,87
2024-02-29T07:28:00.926Z,87
2024-02-29T07:29:00.663Z,87
2024-02-29T07:30:00.843Z,87
2024-02-29T07:31:00.906Z,87
2024-02-29T07:32:00.752Z,87
2024-02-29T07:33:00.868Z,87
2024-02-29T07:35:00.758Z,87
2024-02-29T07:36:00.748Z,87
2024-02-29T07:37:00.917Z,87
2024-02-29T07:38:00.688Z,87
2024-02-29T07:39:00.735Z,87
2024-02-29T07:40:01.194Z,87
2024-02-29T07:41:00.767Z,87
2024-02-29T07:42:00.694Z,87
2024-02-29T07:43:00.921Z,87
2024-02-29T07:44:00.760Z,87
2024-02-29T07:45:00.730Z,87
2024-02-29T07:46:00.961Z,87
2024-02-29T07:48:00.898Z,87
2024-02-29T07:49:00.862Z,87
2024-02-29T07:50:00.750Z,87
2024-02-29T07:51:00.730Z,87
2024-02-29T07:52:00.905Z,87
2024-02-29T07:54:00.716Z,87
2024-02-29T07:55:01.095Z,87
2024-02-29T07:57:00.733Z,87
2024-02-29T07:58:00.963Z,87
2024-02-29T07:59:00.689Z,87
2024-02-29T08:00:00.805Z,87
2024-02-29T08:01:01.094Z,87
2024-02-29T08:02:00.878Z,87
2024-02-29T08:04:00.790Z,87
2024-02-29T08:05:00.759Z,87
2024-02-29T08:06:00.727Z,87
2024-02-29T08:07:00.866Z,87
2024-02-29T08:08:00.684Z,87
2024-02-29T08:09:00.776Z,87
2024-02-29T08:10:00.760Z,87
2024-02-29T08:12:00.889Z,87
2024-02-29T08:13:00.774Z,87
2024-02-29T08:14:00.758Z,87
2024-02-29T08:15:00.791Z,87
2024-02-29T08:16:00.840Z,87
2024-02-29T08:17:00.709Z,87
2024-02-29T08:18:00.947Z,87
2024-02-29T08:19:00.803Z,87
2024-02-29T08:21:00.945Z,87
2024-02-29T08:22:00.870Z,87
2024-02-29T08:24:00.724Z,87
2024-02-29T08:25:01.128Z,87
2024-02-29T08:27:00.722Z,87
2024-02-29T08:28:00.912Z,87
2024-02-29T08:30:00.764Z,87
2024-02-29T08:31:00.728Z,87
2024-02-29T08:32:00.841Z,87
2024-02-29T08:33:00.720Z,87
2024-02-29T08:34:01.065Z,87
2024-02-29T08:36:00.720Z,87
2024-02-29T08:37:00.935Z,87
2024-02-29T08:38:00.693Z,87
2024-02-29T08:39:00.715Z,87
2024-02-29T08:40:00.979Z,87
2024-02-29T08:41:00.673Z,87
2024-02-29T08:42:00.838Z,87
2024-02-29T08:43:00.879Z,87
2024-02-29T08:44:00.734Z,87
2024-02-29T08:45:00.769Z,87
2024-02-29T08:46:00.838Z,87
2024-02-29T08:47:00.723Z,87
2024-02-29T08:48:00.889Z,87
2024-02-29T08:49:04.510Z,87
2024-02-29T08:51:00.705Z,87
2024-02-29T08:52:00.799Z,87
2024-02-29T08:53:00.699Z,87
2024-02-29T08:54:00.907Z,87
2024-02-29T08:55:01.046Z,87
2024-02-29T08:57:00.745Z,87
2024-02-29T08:58:00.817Z,87
2024-02-29T08:59:00.677Z,87
2024-02-29T09:00:00.861Z,87
2024-02-29T09:01:01.008Z,87
2024-02-29T09:02:00.818Z,87
2024-02-29T09:04:00.822Z,87
2024-02-29T09:05:00.697Z,87
2024-02-29T09:06:00.707Z,87
2024-02-29T09:07:00.915Z,87
2024-02-29T09:08:00.749Z,87
2024-02-29T09:09:00.817Z,87
2024-02-29T09:10:00.844Z,87
2024-02-29T09:11:00.919Z,87
2024-02-29T09:12:00.707Z,87
2024-02-29T09:13:15.848Z,87
2024-02-29T09:15:00.702Z,87
2024-02-29T09:16:00.890Z,87
2024-02-29T09:17:00.707Z,87
2024-02-29T09:18:00.811Z,87
2024-02-29T09:19:04.771Z,87
2024-02-29T09:21:00.742Z,87
2024-02-29T09:22:01.034Z,87
2024-02-29T09:24:00.714Z,87
2024-02-29T09:25:00.876Z,87
2024-02-29T09:26:00.673Z,87
2024-02-29T09:27:00.704Z,87
2024-02-29T09:28:00.827Z,87
2024-02-29T09:29:00.714Z,87
2024-02-29T09:30:00.896Z,87
2024-02-29T09:31:00.973Z,87
2024-02-29T09:32:00.715Z,87
2024-02-29T09:33:00.885Z,87
2024-02-29T09:34:01.047Z,87
2024-02-29T09:36:00.755Z,87
2024-02-29T09:37:00.744Z,87
2024-02-29T09:39:00.753Z,87
2024-02-29T09:40:05.962Z,87
2024-02-29T09:41:41.130Z,87
2024-02-29T09:43:00.845Z,87
2024-02-29T09:44:00.707Z,87
2024-02-29T09:45:00.791Z,87
2024-02-29T09:46:00.854Z,87
2024-02-29T09:47:00.677Z,87
2024-02-29T09:48:00.833Z,87
2024-02-29T09:49:00.705Z,87
2024-02-29T09:50:06.500Z,87
2024-02-29T09:52:00.925Z,87
2024-02-29T09:53:00.678Z,87
2024-02-29T09:54:00.797Z,87
2024-02-29T09:55:00.882Z,87
2024-02-29T09:56:00.701Z,87
2024-02-29T09:57:00.767Z,87
2024-02-29T09:58:00.775Z,87
2024-02-29T09:59:00.715Z,87
2024-02-29T10:00:00.746Z,87
2024-02-29T10:01:00.882Z,87
2024-02-29T10:02:01.338Z,87
2024-02-29T10:04:01.169Z,87
2024-02-29T10:06:00.735Z,87
2024-02-29T10:07:00.751Z,87
2024-02-29T10:08:07.002Z,87
2024-02-29T10:10:00.840Z,87
2024-02-29T10:11:00.733Z,87
2024-02-29T10:12:00.825Z,87
2024-02-29T10:13:00.955Z,85
2024-02-29T10:14:00.689Z,85
2024-02-29T10:15:00.824Z,85
2024-02-29T10:17:00.741Z,85
2024-02-29T10:18:01.116Z,85
2024-02-29T10:19:00.745Z,85
2024-02-29T10:20:00.785Z,85
2024-02-29T10:21:00.764Z,85
2024-02-29T10:22:00.873Z,85
2024-02-29T10:23:00.684Z,85
2024-02-29T10:24:00.762Z,85
2024-02-29T10:25:01.016Z,85
2024-02-29T10:27:00.769Z,85
2024-02-29T10:28:00.831Z,85
2024-02-29T10:29:00.696Z,85
2024-02-29T10:30:00.727Z,85
2024-02-29T10:31:00.930Z,85
2024-02-29T10:32:00.699Z,85
2024-02-29T10:33:00.796Z,85
2024-02-29T10:34:00.762Z,85
2024-02-29T10:36:00.688Z,85
2024-02-29T10:37:00.843Z,85
2024-02-29T10:38:00.681Z,85
2024-02-29T10:39:00.872Z,85
2024-02-29T10:40:01.057Z,85
2024-02-29T10:42:00.719Z,85
2024-02-29T10:43:00.894Z,85
2024-02-29T10:44:00.699Z,85
2024-02-29T10:45:00.796Z,85
2024-02-29T10:46:00.730Z,85
2024-02-29T10:48:00.876Z,85
2024-02-29T10:49:00.745Z,85
2024-02-29T10:50:00.761Z,85
2024-02-29T10:52:00.837Z,85
2024-02-29T10:53:00.680Z,85
2024-02-29T10:54:00.757Z,85
2024-02-29T10:55:00.850Z,85
2024-02-29T10:56:00.710Z,85
2024-02-29T10:57:00.737Z,85
2024-02-29T10:58:00.957Z,85
2024-02-29T10:59:00.683Z,85
2024-02-29T11:00:00.709Z,85
2024-02-29T11:01:00.909Z,85
2024-02-29T11:02:01.527Z,85
2024-02-29T11:04:00.996Z,85
2024-02-29T11:06:00.732Z,85
2024-02-29T11:07:00.786Z,77
2024-02-29T11:08:00.685Z,77
2024-02-29T11:09:00.717Z,77
2024-02-29T11:10:00.967Z,77
2024-02-29T11:11:00.906Z,77
2024-02-29T11:12:00.752Z,77
2024-02-29T11:13:00.916Z,77
2024-02-29T11:15:00.839Z,77
2024-02-29T11:16:00.740Z,77
2024-02-29T11:17:00.719Z,77
2024-02-29T11:18:00.964Z,77
2024-02-29T11:19:00.762Z,77
2024-02-29T11:20:01.057Z,77
2024-02-29T11:22:00.845Z,77
2024-02-29T11:23:11.433Z,77
2024-02-29T11:25:01.393Z,77
2024-02-29T11:27:00.733Z,77
2024-02-29T11:28:00.712Z,77
2024-02-29T11:29:00.724Z,77
2024-02-29T11:30:00.821Z,77
2024-02-29T11:31:00.726Z,77
2024-02-29T11:32:00.833Z,77
2024-02-29T11:33:00.773Z,77
2024-02-29T11:34:00.845Z,77
2024-02-29T11:36:00.707Z,77
2024-02-29T11:37:00.785Z,77
2024-02-29T11:38:00.688Z,77
2024-02-29T11:39:00.841Z,77
2024-02-29T11:40:00.804Z,77
2024-02-29T11:42:00.727Z,77
2024-02-29T11:43:00.998Z,77
2024-02-29T11:44:00.674Z,77
2024-02-29T11:45:00.798Z,77
2024-02-29T11:46:00.825Z,77
2024-02-29T11:47:00.838Z,77
2024-02-29T11:48:00.871Z,77
2024-02-29T11:49:00.816Z,77
2024-02-29T11:50:01.050Z,77
2024-02-29T11:51:00.681Z,77
2024-02-29T11:52:00.879Z,77
2024-02-29T11:53:00.699Z,77
2024-02-29T11:54:00.796Z,77
2024-02-29T11:55:00.880Z,77
2024-02-29T11:56:16.485Z,77
2024-02-29T11:58:00.835Z,77
2024-02-29T12:00:00.760Z,72
2024-02-29T12:01:00.985Z,72
2024-02-29T12:02:00.809Z,72
2024-02-29T12:03:00.770Z,72
2024-02-29T12:04:00.856Z,72
2024-02-29T12:06:00.682Z,72
2024-02-29T12:07:00.808Z,72
2024-02-29T12:08:00.693Z,72
2024-02-29T12:09:00.725Z,72
2024-02-29T12:10:00.844Z,72
2024-02-29T12:11:00.860Z,72
2024-02-29T12:12:00.688Z,72
2024-02-29T12:13:01.112Z,72
2024-02-29T12:14:00.672Z,72
2024-02-29T12:15:00.753Z,72
2024-02-29T12:16:00.868Z,72
2024-02-29T12:17:00.706Z,72
2024-02-29T12:18:00.808Z,72
2024-02-29T12:19:00.768Z,72
2024-02-29T12:21:00.799Z,72
2024-02-29T12:22:00.859Z,72
2024-02-29T12:23:00.700Z,72
2024-02-29T12:24:00.746Z,72
2024-02-29T12:25:00.966Z,72
2024-02-29T12:26:00.693Z,72
2024-02-29T12:27:00.703Z,72
2024-02-29T12:28:00.828Z,72
2024-02-29T12:29:00.710Z,72
2024-02-29T12:30:00.803Z,72
2024-02-29T12:31:00.869Z,72
2024-02-29T12:32:00.710Z,72
2024-02-29T12:33:00.817Z,72
2024-02-29T12:35:00.771Z,72
2024-02-29T12:36:00.875Z,72
2024-02-29T12:37:00.953Z,72
2024-02-29T12:38:00.677Z,72
2024-02-29T12:39:00.819Z,72
2024-02-29T12:40:01.038Z,72
2024-02-29T12:41:01.727Z,72
2024-02-29T12:43:00.850Z,72
2024-02-29T12:44:01.429Z,72
2024-02-29T12:45:00.715Z,72
2024-02-29T12:46:00.927Z,72
2024-02-29T12:47:00.706Z,72
2024-02-29T12:48:00.843Z,72
2024-02-29T12:49:00.767Z,72
2024-02-29T12:50:00.741Z,72
2024-02-29T12:51:00.739Z,72
2024-02-29T12:52:00.920Z,72
2024-02-29T12:53:00.702Z,72
2024-02-29T12:54:00.905Z,72
2024-02-29T12:56:00.791Z,72
2024-02-29T12:57:00.720Z,72
2024-02-29T12:58:00.848Z,72
2024-02-29T13:00:00.757Z,68
2024-02-29T13:01:01.247Z,68
2024-02-29T13:02:00.927Z,68
2024-02-29T13:03:00.755Z,68
2024-02-29T13:04:00.948Z,68
2024-02-29T13:05:00.715Z,68
2024-02-29T13:06:00.799Z,68
2024-02-29T13:07:00.818Z,68
2024-02-29T13:08:00.677Z,68
2024-02-29T13:09:00.956Z,68
2024-02-29T13:11:00.780Z,68
2024-02-29T13:12:00.880Z,68
2024-02-29T13:13:11.349Z,68
2024-02-29T13:15:00.754Z,68
2024-02-29T13:16:01.144Z,68
2024-02-29T13:17:00.700Z,68
2024-02-29T13:18:01.280Z,68
2024-02-29T13:20:00.942Z,68
2024-02-29T13:21:06.513Z,68
2024-02-29T13:23:00.774Z,68
2024-02-29T13:24:00.690Z,68
2024-02-29T13:25:00.946Z,68
2024-02-29T13:26:01.417Z,68
2024-02-29T13:28:00.833Z,68
2024-02-29T13:29:00.695Z,68
2024-02-29T13:30:00.704Z,68
2024-02-29T13:31:00.828Z,68
2024-02-29T13:32:05.795Z,68
2024-02-29T13:34:00.736Z,68
2024-02-29T13:35:00.685Z,68
2024-02-29T13:36:00.738Z,68
2024-02-29T13:37:00.799Z,68
2024-02-29T13:39:00.699Z,68
2024-02-29T13:40:01.017Z,68
2024-02-29T13:41:00.739Z,68
2024-02-29T13:42:00.696Z,68
2024-02-29T13:43:00.890Z,68
2024-02-29T13:44:00.683Z,68
2024-02-29T13:45:00.785Z,68
2024-02-29T13:46:00.892Z,68
2024-02-29T13:47:00.700Z,68
2024-02-29T13:48:00.921Z,68
2024-02-29T13:49:23.447Z,68
2024-02-29T13:51:00.698Z,68
2024-02-29T13:52:00.868Z,68
2024-02-29T13:53:00.754Z,68
2024-02-29T13:54:00.715Z,68
2024-02-29T13:55:00.800Z,68
2024-02-29T13:56:00.713Z,68
2024-02-29T13:57:00.769Z,68
2024-02-29T13:58:00.863Z,64
2024-02-29T13:59:00.693Z,64
2024-02-29T14:00:00.816Z,64
2024-02-29T14:01:00.998Z,64
2024-02-29T14:02:01.024Z,64
2024-02-29T14:03:00.768Z,64
2024-02-29T14:04:00.840Z,64
2024-02-29T14:06:00.961Z,64
2024-02-29T14:07:00.740Z,64
2024-02-29T14:08:00.784Z,64
2024-02-29T14:09:00.690Z,64
2024-02-29T14:10:00.903Z,64
2024-02-29T14:11:00.733Z,64
2024-02-29T14:12:00.789Z,64
2024-02-29T14:13:00.887Z,64
2024-02-29T14:14:00.702Z,64
2024-02-29T14:15:00.734Z,64
2024-02-29T14:16:01.268Z,64
2024-02-29T14:17:00.689Z,64
2024-02-29T14:18:00.802Z,64
2024-02-29T14:19:00.903Z,64
2024-02-29T14:21:00.717Z,64
2024-02-29T14:22:00.802Z,64
2024-02-29T14:24:00.762Z,64
2024-02-29T14:25:00.751Z,64
2024-02-29T14:26:00.907Z,64
2024-02-29T14:27:00.704Z,64
2024-02-29T14:28:00.827Z,64
2024-02-29T14:29:00.779Z,64
2024-02-29T14:30:00.712Z,64
2024-02-29T14:31:00.819Z,64
2024-02-29T14:32:00.719Z,64
2024-02-29T14:33:01.133Z,64
2024-02-29T14:35:00.708Z,64
2024-02-29T14:36:00.932Z,64
2024-02-29T14:37:00.749Z,64
2024-02-29T14:38:00.691Z,64
2024-02-29T14:39:00.752Z,64
2024-02-29T14:40:01.145Z,64
2024-02-29T14:42:00.739Z,64
2024-02-29T14:43:00.943Z,64
2024-02-29T14:44:00.734Z,64
2024-02-29T14:45:00.725Z,64
2024-02-29T14:46:01.180Z,64
2024-02-29T14:48:00.899Z,64
2024-02-29T14:49:00.914Z,64
2024-02-29T14:50:00.744Z,64
2024-02-29T14:51:00.720Z,64
2024-02-29T14:52:00.823Z,64
2024-02-29T14:54:00.752Z,64
2024-02-29T14:55:01.018Z,64
2024-02-29T14:56:00.743Z,65
2024-02-29T14:57:00.728Z,65
2024-02-29T14:58:00.858Z,65
2024-02-29T14:59:00.712Z,65
2024-02-29T15:00:00.745Z,65
2024-02-29T15:01:00.922Z,65
2024-02-29T15:02:01.278Z,65
2024-02-29T15:04:00.817Z,65
2024-02-29T15:05:00.674Z,65
2024-02-29T15:06:00.778Z,65
2024-02-29T15:07:00.749Z,65
2024-02-29T15:09:00.745Z,65
2024-02-29T15:10:00.768Z,65
2024-02-29T15:11:00.818Z,65
2024-02-29T15:12:00.758Z,65
2024-02-29T15:13:00.896Z,65
2024-02-29T15:15:00.795Z,65
2024-02-29T15:16:01.084Z,65
2024-02-29T15:18:00.847Z,65
2024-02-29T15:19:00.860Z,65
2024-02-29T15:20:00.769Z,65
2024-02-29T15:21:00.731Z,65
2024-02-29T15:22:00.847Z,65
2024-02-29T15:23:00.699Z,65
2024-02-29T15:24:00.718Z,65
2024-02-29T15:25:00.959Z,65
2024-02-29T15:26:00.687Z,65
2024-02-29T15:27:01.098Z,65
2024-02-29T15:28:01.142Z,65
2024-02-29T15:30:00.861Z,65
2024-02-29T15:31:01.116Z,65
2024-02-29T15:33:00.860Z,65
2024-02-29T15:34:00.895Z,65
2024-02-29T15:35:00.665Z,65
2024-02-29T15:36:00.720Z,65
2024-02-29T15:37:00.808Z,65
2024-02-29T15:38:00.685Z,65
2024-02-29T15:39:00.745Z,65
2024-02-29T15:40:01.094Z,65
2024-02-29T15:41:00.767Z,65
2024-02-29T15:42:00.716Z,65
2024-02-29T15:43:00.934Z,65
2024-02-29T15:44:00.694Z,65
2024-02-29T15:45:00.794Z,65
2024-02-29T15:46:00.765Z,65
2024-02-29T15:48:00.863Z,65
2024-02-29T15:49:00.883Z,65
2024-02-29T15:50:00.772Z,65
2024-02-29T15:51:00.786Z,65
2024-02-29T15:52:00.999Z,65
2024-02-29T15:53:00.693Z,65
2024-02-29T15:54:00.900Z,65
2024-02-29T15:56:05.488Z,65
2024-02-29T15:58:00.857Z,65
2024-02-29T15:59:00.676Z,65
2024-02-29T16:00:00.848Z,65