createdAt,value
2018-03-14T00:01:41.005Z,19.87
2018-03-14T00:04:09.433Z,18.27
2018-03-14T00:06:37.797Z,17.63
2018-03-14T00:09:06.197Z,19.43
2018-03-14T00:11:34.562Z,18.03
2018-03-14T00:14:03.750Z,17.07
2018-03-14T00:16:32.148Z,20.07
2018-03-14T00:19:00.505Z,17.37
2018-03-14T00:21:28.860Z,16.50
2018-03-14T00:23:57.281Z,16.23
2018-03-14T00:26:26.422Z,15.93
2018-03-14T00:28:54.811Z,18.83
2018-03-14T00:31:23.184Z,17.70
2018-03-14T00:33:51.561Z,17.03
2018-03-14T00:36:19.957Z,17.33
2018-03-14T00:38:48.313Z,18.93
2018-03-14T00:41:16.719Z,19.20
2018-03-14T00:43:45.069Z,19.33
2018-03-14T00:46:13.490Z,17.27
2018-03-14T00:48:43.001Z,16.90
2018-03-14T00:51:11.400Z,16.53
2018-03-14T00:53:39.740Z,17.67
2018-03-14T00:56:08.089Z,17.57
2018-03-14T00:58:36.484Z,17.40
2018-03-14T01:01:04.843Z,15.13
2018-03-14T01:03:33.252Z,17.20
2018-03-14T01:06:01.606Z,14.83
2018-03-14T01:08:29.999Z,15.23
2018-03-14T01:10:58.333Z,15.70
2018-03-14T01:13:27.680Z,15.30
2018-03-14T01:15:56.038Z,14.40
2018-03-14T01:18:24.415Z,16.47
2018-03-14T01:20:52.832Z,18.87
2018-03-14T01:23:21.183Z,19.90
2018-03-14T01:25:49.584Z,20.07
2018-03-14T01:28:17.928Z,17.23
2018-03-14T01:30:46.316Z,20.27
2018-03-14T01:33:14.673Z,19.70
2018-03-14T01:35:43.072Z,19.83
2018-03-14T01:38:11.431Z,18.13
2018-03-14T01:40:39.870Z,17.27
2018-03-14T01:43:08.246Z,16.60
2018-03-14T01:45:37.408Z,19.43
2018-03-14T01:48:05.758Z,21.13
2018-03-14T01:50:34.159Z,17.07
2018-03-14T01:53:14.320Z,17.63
2018-03-14T01:55:42.721Z,15.80
2018-03-14T01:58:11.081Z,16.63
2018-03-14T02:00:39.449Z,20.23
2018-03-14T02:03:07.837Z,18.20
2018-03-14T02:05:36.209Z,15.60
2018-03-14T02:08:04.561Z,17.07
2018-03-14T02:10:33.698Z,17.77
2018-03-14T02:13:02.041Z,17.57
2018-03-14T02:15:30.442Z,19.03
2018-03-14T02:17:58.789Z,20.63
2018-03-14T02:20:27.192Z,19.90
2018-03-14T02:22:55.571Z,19.90
2018-03-14T02:25:23.924Z,21.10
2018-03-14T02:27:52.314Z,22.47
2018-03-14T02:30:20.658Z,19.50
2018-03-14T02:32:52.642Z,19.30
2018-03-14T02:35:21.017Z,18.70
2018-03-14T02:37:49.422Z,16.50
2018-03-14T02:40:18.117Z,16.00
2018-03-14T02:42:46.517Z,14.20
2018-03-14T02:45:15.853Z,20.87
2018-03-14T02:47:44.785Z,21.80
2018-03-14T02:50:13.128Z,15.00
2018-03-14T02:52:41.530Z,14.57
2018-03-14T02:55:09.853Z,15.13
2018-03-14T02:57:38.233Z,17.80
2018-03-14T03:00:06.550Z,15.90
2018-03-14T03:02:34.956Z,15.20
2018-03-14T03:05:03.341Z,15.00
2018-03-14T03:07:31.694Z,14.97
2018-03-14T03:10:00.029Z,17.70
2018-03-14T03:12:28.387Z,18.67
2018-03-14T03:14:56.731Z,17.43
2018-03-14T03:17:25.091Z,16.97
2018-03-14T03:19:54.192Z,17.40
2018-03-14T03:22:22.581Z,18.00
2018-03-14T03:24:50.933Z,18.83
2018-03-14T03:27:20.026Z,21.43
2018-03-14T03:29:49.178Z,18.10
2018-03-14T03:32:17.513Z,19.00
2018-03-14T03:34:45.883Z,13.90
2018-03-14T03:37:14.221Z,14.43
2018-03-14T03:39:43.372Z,14.10
2018-03-14T03:42:11.703Z,17.40
2018-03-14T03:44:40.082Z,14.37
2018-03-14T03:47:08.420Z,18.20
2018-03-14T03:49:36.781Z,13.63
2018-03-14T03:52:05.176Z,15.27
2018-03-14T03:54:33.571Z,19.33
2018-03-14T03:57:01.912Z,17.03
2018-03-14T03:59:30.266Z,18.50
2018-03-14T04:01:58.589Z,15.10
2018-03-14T04:04:27.004Z,15.47
2018-03-14T04:06:55.334Z,14.80
2018-03-14T04:09:23.735Z,17.60
2018-03-14T04:11:52.074Z,17.13
2018-03-14T04:14:20.433Z,18.30
2018-03-14T04:16:48.757Z,18.03
2018-03-14T04:19:17.351Z,17.50
2018-03-14T04:21:45.688Z,15.13
2018-03-14T04:24:14.283Z,19.53
2018-03-14T04:26:42.631Z,19.50
2018-03-14T04:29:11.736Z,15.03
2018-03-14T04:31:40.109Z,18.63
2018-03-14T04:34:08.447Z,16.83
2018-03-14T04:36:36.847Z,16.53
2018-03-14T04:39:05.175Z,16.90
2018-03-14T04:41:33.549Z,19.10
2018-03-14T04:44:01.929Z,18.17
2018-03-14T04:46:30.306Z,17.07
2018-03-14T04:48:58.653Z,20.13
2018-03-14T04:51:27.801Z,20.43
2018-03-14T04:53:56.157Z,18.77
2018-03-14T04:56:24.547Z,15.47
2018-03-14T04:58:52.889Z,18.63
2018-03-14T05:01:22.012Z,20.03
2018-03-14T05:03:50.362Z,17.53
2018-03-14T05:06:18.733Z,17.37
2018-03-14T05:08:47.830Z,16.93
2018-03-14T05:11:16.206Z,14.30
2018-03-14T05:13:45.305Z,14.53
2018-03-14T05:16:14.457Z,15.53
2018-03-14T05:18:42.786Z,19.30
2018-03-14T05:21:11.169Z,13.80
2018-03-14T05:23:39.525Z,12.60
2018-03-14T05:26:08.701Z,18.00
2018-03-14T05:28:37.037Z,13.60
2018-03-14T05:31:06.129Z,13.27
2018-03-14T05:33:34.480Z,12.60
2018-03-14T05:36:03.585Z,11.30
2018-03-14T05:38:31.953Z,12.77
2018-03-14T05:41:00.303Z,14.00
2018-03-14T05:43:28.669Z,14.80
2018-03-14T05:45:57.016Z,12.37
2018-03-14T05:48:25.413Z,12.93
2018-03-14T05:50:53.820Z,14.40
2018-03-14T05:53:22.180Z,12.70
2018-03-14T05:55:51.310Z,14.40
2018-03-14T05:58:20.436Z,14.90
2018-03-14T06:00:48.839Z,14.67
2018-03-14T06:03:17.362Z,15.60
2018-03-14T06:05:45.700Z,13.87
2018-03-14T06:08:14.053Z,14.00
2018-03-14T06:10:42.414Z,15.60
2018-03-14T06:13:11.564Z,12.90
2018-03-14T06:15:39.876Z,15.97
2018-03-14T06:18:08.260Z,11.57
2018-03-14T06:20:36.619Z,12.30
2018-03-14T06:23:05.005Z,12.40
2018-03-14T06:25:33.344Z,14.23
2018-03-14T06:28:01.720Z,18.23
2018-03-14T06:30:30.358Z,16.00
2018-03-14T06:32:58.821Z,14.50
2018-03-14T06:35:27.948Z,13.90
2018-03-14T06:37:56.293Z,17.37
2018-03-14T06:40:24.676Z,16.27
2018-03-14T06:42:53.018Z,17.23
2018-03-14T06:45:21.453Z,16.10
2018-03-14T06:47:49.832Z,16.00
2018-03-14T06:50:18.222Z,17.07
2018-03-14T06:52:46.558Z,16.80
2018-03-14T06:55:14.912Z,16.20
2018-03-14T06:57:43.261Z,17.47
2018-03-14T07:00:23.393Z,15.97
2018-03-14T07:03:03.464Z,15.97
2018-03-14T07:05:43.505Z,16.30
2018-03-14T07:08:11.852Z,16.30
2018-03-14T07:10:40.991Z,20.83
2018-03-14T07:13:09.321Z,14.70
2018-03-14T07:15:38.453Z,17.03
2018-03-14T07:18:06.791Z,15.13
2018-03-14T07:20:35.176Z,15.10
2018-03-14T07:23:03.524Z,14.13
2018-03-14T07:25:31.856Z,15.50
2018-03-14T07:28:00.217Z,13.77
2018-03-14T07:30:28.557Z,16.10
2018-03-14T07:33:11.902Z,14.10
2018-03-14T07:35:40.844Z,13.23
2018-03-14T07:38:09.201Z,14.20
2018-03-14T07:40:37.533Z,15.47
2018-03-14T07:43:06.692Z,15.10
2018-03-14T07:45:35.029Z,16.50
2018-03-14T07:48:03.630Z,12.80
2018-03-14T07:50:32.723Z,13.57
2018-03-14T07:53:01.120Z,13.53
2018-03-14T07:55:29.458Z,13.57
2018-03-14T07:57:57.845Z,14.57
2018-03-14T08:00:27.039Z,16.63
2018-03-14T08:02:55.447Z,12.87
2018-03-14T08:05:23.839Z,13.83
2018-03-14T08:07:52.215Z,15.33
2018-03-14T08:10:20.537Z,13.27
2018-03-14T08:12:49.673Z,15.23
2018-03-14T08:15:18.013Z,15.80
2018-03-14T08:17:46.650Z,17.93
2018-03-14T08:20:14.982Z,15.20
2018-03-14T08:22:43.381Z,15.60
2018-03-14T08:25:11.756Z,13.17
2018-03-14T08:27:40.160Z,16.53
2018-03-14T08:30:08.516Z,14.17
2018-03-14T08:32:37.624Z,13.63
2018-03-14T08:35:05.996Z,11.50
2018-03-14T08:37:34.332Z,12.93
2018-03-14T08:40:02.788Z,13.70
2018-03-14T08:42:31.149Z,13.43
2018-03-14T08:44:59.517Z,13.00
2018-03-14T08:47:27.864Z,11.37
2018-03-14T08:49:56.988Z,12.40
2018-03-14T08:52:25.329Z,11.03
2018-03-14T08:54:53.724Z,12.23
2018-03-14T08:57:22.086Z,11.83
2018-03-14T08:59:50.604Z,12.83
2018-03-14T09:02:18.966Z,14.13
2018-03-14T09:04:47.364Z,10.80
2018-03-14T09:07:15.701Z,12.70
2018-03-14T09:09:44.053Z,12.17
2018-03-14T09:12:12.393Z,12.80
2018-03-14T09:14:40.771Z,11.47
2018-03-14T09:17:09.928Z,11.87
2018-03-14T09:19:38.314Z,15.50
2018-03-14T09:22:06.655Z,15.80
2018-03-14T09:24:35.829Z,14.60
2018-03-14T09:27:04.173Z,12.63
2018-03-14T09:29:32.564Z,12.67
2018-03-14T09:32:00.921Z,13.40
2018-03-14T09:34:29.265Z,14.93
2018-03-14T09:36:57.651Z,12.13
2018-03-14T09:39:26.059Z,14.83
2018-03-14T09:41:54.450Z,13.03
2018-03-14T09:44:23.589Z,14.40
2018-03-14T09:46:51.972Z,14.30
2018-03-14T09:49:20.296Z,12.00
2018-03-14T09:51:48.659Z,17.33
2018-03-14T09:54:17.061Z,12.00
2018-03-14T09:56:46.589Z,12.50
2018-03-14T09:59:14.912Z,13.67
2018-03-14T10:01:43.309Z,12.97
2018-03-14T10:04:12.413Z,12.33
2018-03-14T10:06:40.784Z,11.97
2018-03-14T10:09:09.893Z,11.90
2018-03-14T10:11:38.283Z,11.77
2018-03-14T10:14:06.614Z,12.90
2018-03-14T10:16:35.753Z,9.93
2018-03-14T10:19:04.105Z,12.57
2018-03-14T10:21:32.723Z,11.63
2018-03-14T10:24:01.069Z,10.13
2018-03-14T10:26:29.485Z,10.47
2018-03-14T10:28:57.833Z,11.20
2018-03-14T10:31:26.278Z,10.33
2018-03-14T10:33:54.589Z,9.43
2018-03-14T10:36:22.953Z,10.20
2018-03-14T10:38:51.362Z,8.97
2018-03-14T10:41:19.713Z,9.90
2018-03-14T10:43:48.842Z,7.63
2018-03-14T10:46:18.013Z,10.50
2018-03-14T10:48:46.393Z,10.83
2018-03-14T10:51:14.759Z,9.93
2018-03-14T10:53:43.149Z,8.50
2018-03-14T10:56:11.517Z,9.77
2018-03-14T10:58:40.645Z,10.10
2018-03-14T11:01:09.944Z,8.73
2018-03-14T11:03:44.293Z,8.17
2018-03-14T11:06:12.614Z,9.70
2018-03-14T11:08:40.964Z,7.10
2018-03-14T11:11:10.064Z,7.30
2018-03-14T11:13:38.437Z,9.60
2018-03-14T11:16:06.798Z,7.60
2018-03-14T11:18:35.958Z,10.73
2018-03-14T11:21:04.343Z,8.17
2018-03-14T11:23:32.741Z,11.60
2018-03-14T11:26:01.078Z,9.13
2018-03-14T11:28:29.446Z,8.57
2018-03-14T11:30:57.811Z,11.10
2018-03-14T11:33:26.200Z,10.73
2018-03-14T11:35:54.548Z,8.17
2018-03-14T11:38:23.008Z,10.53
2018-03-14T11:40:51.353Z,10.40
2018-03-14T11:43:19.695Z,8.80
2018-03-14T11:45:48.098Z,12.57
2018-03-14T11:48:16.441Z,12.03
2018-03-14T11:50:44.873Z,12.20
2018-03-14T11:53:13.248Z,10.20
2018-03-14T11:55:41.629Z,17.07
2018-03-14T11:58:09.985Z,11.97
2018-03-14T12:00:38.360Z,9.80
2018-03-14T12:03:06.698Z,11.00
2018-03-14T12:05:35.072Z,11.50
2018-03-14T12:08:03.410Z,10.90
2018-03-14T12:10:31.766Z,8.50
2018-03-14T12:13:00.110Z,11.10
2018-03-14T12:15:29.328Z,12.10
2018-03-14T12:17:57.667Z,14.30
2018-03-14T12:20:26.022Z,10.77
2018-03-14T12:22:54.369Z,12.20
2018-03-14T12:25:23.537Z,14.67
2018-03-14T12:27:51.873Z,13.40
2018-03-14T12:30:20.257Z,12.47
2018-03-14T12:32:48.917Z,13.03
2018-03-14T12:35:17.289Z,12.17
2018-03-14T12:37:45.637Z,10.83
2018-03-14T12:40:14.754Z,12.47
2018-03-14T12:42:43.129Z,11.87
2018-03-14T12:45:11.469Z,10.47
2018-03-14T12:47:39.829Z,14.13
2018-03-14T12:50:08.161Z,11.13
2018-03-14T12:52:36.577Z,13.60
2018-03-14T12:55:04.898Z,12.13
2018-03-14T12:57:33.289Z,19.30
2018-03-14T13:00:01.625Z,13.13
2018-03-14T13:02:30.046Z,11.23
2018-03-14T13:04:59.152Z,11.20
2018-03-14T13:07:28.276Z,11.90
2018-03-14T13:09:56.648Z,10.00
2018-03-14T13:12:25.030Z,9.60
2018-03-14T13:14:53.380Z,8.73
2018-03-14T13:17:21.775Z,9.53
2018-03-14T13:19:50.125Z,10.67
2018-03-14T13:22:18.513Z,10.97
2018-03-14T13:24:46.892Z,10.40
2018-03-14T13:27:15.301Z,10.23
2018-03-14T13:29:43.661Z,9.80
2018-03-14T13:32:12.029Z,12.47
2018-03-14T13:34:41.126Z,9.93
2018-03-14T13:37:09.523Z,11.00
2018-03-14T13:39:37.852Z,9.53
2018-03-14T13:42:06.173Z,10.93
2018-03-14T13:44:34.537Z,10.23
2018-03-14T13:47:02.871Z,9.30
2018-03-14T13:49:31.262Z,8.70
2018-03-14T13:51:59.584Z,8.40
2018-03-14T13:54:27.953Z,10.10
2018-03-14T13:56:56.300Z,11.20
2018-03-14T13:59:24.704Z,9.77
2018-03-14T14:01:53.921Z,9.07
2018-03-14T14:04:22.287Z,8.37
2018-03-14T14:06:50.662Z,8.80
2018-03-14T14:09:19.166Z,11.23
2018-03-14T14:11:47.502Z,11.80
2018-03-14T14:14:16.628Z,10.20
2018-03-14T14:16:45.045Z,9.47
2018-03-14T14:19:13.425Z,10.87
2018-03-14T14:21:41.755Z,10.37
2018-03-14T14:24:10.131Z,12.73
2018-03-14T14:26:38.489Z,11.70
2018-03-14T14:29:06.930Z,10.63
2018-03-14T14:31:35.253Z,9.97
2018-03-14T14:34:03.637Z,11.53
2018-03-14T14:36:31.977Z,11.50
2018-03-14T14:39:01.340Z,8.80
2018-03-14T14:41:29.712Z,10.00
2018-03-14T14:43:58.033Z,8.90
2018-03-14T14:46:26.409Z,12.00
2018-03-14T14:48:54.752Z,9.77
2018-03-14T14:51:23.933Z,9.53
2018-03-14T14:53:52.261Z,12.77
2018-03-14T14:56:21.410Z,10.60
2018-03-14T14:58:49.735Z,10.93
2018-03-14T15:01:18.102Z,13.97
2018-03-14T15:03:47.229Z,8.80
2018-03-14T15:06:15.629Z,8.87
2018-03-14T15:08:44.023Z,9.70
2018-03-14T15:11:12.458Z,10.20
2018-03-14T15:13:41.066Z,11.90
2018-03-14T15:16:09.462Z,13.23
2018-03-14T15:18:37.823Z,9.30
2018-03-14T15:21:06.217Z,9.50
2018-03-14T15:23:34.582Z,8.63
2018-03-14T15:26:02.950Z,9.83
2018-03-14T15:28:31.289Z,11.80
2018-03-14T15:30:59.656Z,7.90
2018-03-14T15:33:28.021Z,12.50
2018-03-14T15:35:56.386Z,9.97
2018-03-14T15:38:24.723Z,10.70
2018-03-14T15:40:53.846Z,9.90
2018-03-14T15:43:22.194Z,10.60
2018-03-14T15:45:50.570Z,12.10
2018-03-14T15:48:19.730Z,12.97
2018-03-14T15:50:48.077Z,9.30
2018-03-14T15:53:16.513Z,10.20
2018-03-14T15:55:44.883Z,11.47
2018-03-14T15:58:13.250Z,11.17
2018-03-14T16:00:41.609Z,8.97
2018-03-14T16:03:09.988Z,10.03
2018-03-14T16:05:38.332Z,12.50
2018-03-14T16:08:06.752Z,11.80
2018-03-14T16:10:35.086Z,10.00
2018-03-14T16:13:03.450Z,11.87
2018-03-14T16:15:32.552Z,9.97
2018-03-14T16:18:01.182Z,9.67
2018-03-14T16:20:29.539Z,9.80
2018-03-14T16:22:57.951Z,11.47
2018-03-14T16:25:26.304Z,9.97
2018-03-14T16:27:54.712Z,9.77
2018-03-14T16:30:23.072Z,8.60
2018-03-14T16:32:51.457Z,10.30
2018-03-14T16:35:19.821Z,12.03
2018-03-14T16:37:48.225Z,11.47
2018-03-14T16:40:16.574Z,12.13
2018-03-14T16:42:44.968Z,9.80
2018-03-14T16:45:13.302Z,10.90
2018-03-14T16:47:41.675Z,9.77
2018-03-14T16:50:10.065Z,10.70
2018-03-14T16:52:38.437Z,10.93
2018-03-14T16:55:06.809Z,13.47
2018-03-14T16:57:35.152Z,10.77
2018-03-14T17:00:04.314Z,10.10
2018-03-14T17:02:32.635Z,9.87
2018-03-14T17:05:01.037Z,13.17
2018-03-14T17:07:29.380Z,16.03
2018-03-14T17:09:57.754Z,13.27
2018-03-14T17:12:26.081Z,11.30
2018-03-14T17:14:54.469Z,11.27
2018-03-14T17:17:22.811Z,11.17
2018-03-14T17:19:51.946Z,11.43
2018-03-14T17:22:20.287Z,9.87
2018-03-14T17:24:49.513Z,9.87
2018-03-14T17:27:17.833Z,10.13
2018-03-14T17:29:46.206Z,11.47
2018-03-14T17:32:14.598Z,11.37
2018-03-14T17:34:42.955Z,10.87
2018-03-14T17:37:11.307Z,10.87
2018-03-14T17:39:39.705Z,11.10
2018-03-14T17:42:08.046Z,8.10
2018-03-14T17:44:36.469Z,10.23
2018-03-14T17:47:04.818Z,8.93
2018-03-14T17:49:33.185Z,11.10
2018-03-14T17:52:01.561Z,12.97
2018-03-14T17:54:29.886Z,11.20
2018-03-14T17:56:58.810Z,12.57
2018-03-14T17:59:27.922Z,11.80
2018-03-14T18:01:58.362Z,13.23
2018-03-14T18:04:28.783Z,12.10
2018-03-14T18:06:57.482Z,13.17
2018-03-14T18:09:25.995Z,13.13
2018-03-14T18:12:00.525Z,14.77
2018-03-14T18:14:28.875Z,12.20
2018-03-14T18:16:57.252Z,14.10
2018-03-14T18:19:25.600Z,11.53
2018-03-14T18:21:53.965Z,12.33
2018-03-14T18:24:26.095Z,14.20
2018-03-14T18:26:54.469Z,10.27
2018-03-14T18:29:22.810Z,14.00
2018-03-14T18:31:51.688Z,10.93
2018-03-14T18:34:20.226Z,12.50
2018-03-14T18:36:48.644Z,12.43
2018-03-14T18:39:17.018Z,12.83
2018-03-14T18:41:46.145Z,12.80
2018-03-14T18:44:14.506Z,12.60
2018-03-14T18:46:42.908Z,13.13
2018-03-14T18:49:11.277Z,13.20
2018-03-14T18:51:39.666Z,15.43
2018-03-14T18:54:08.014Z,14.97
2018-03-14T18:56:36.350Z,15.13
2018-03-14T18:59:05.564Z,14.53
2018-03-14T19:01:34.673Z,14.70
2018-03-14T19:04:03.068Z,12.50
2018-03-14T19:06:31.397Z,13.50
2018-03-14T19:08:59.770Z,15.60
2018-03-14T19:11:28.113Z,13.20
2018-03-14T19:13:57.551Z,14.30
2018-03-14T19:16:27.277Z,14.00
2018-03-14T19:18:55.640Z,12.70
2018-03-14T19:21:24.025Z,13.80
2018-03-14T19:23:52.397Z,14.17
2018-03-14T19:26:20.747Z,13.83
2018-03-14T19:28:49.150Z,13.50
2018-03-14T19:31:17.494Z,12.17
2018-03-14T19:33:45.859Z,13.10
2018-03-14T19:36:14.208Z,11.60
2018-03-14T19:38:43.345Z,12.30
2018-03-14T19:41:11.672Z,17.07
2018-03-14T19:43:40.029Z,19.23
2018-03-14T19:46:08.386Z,22.83
2018-03-14T19:48:36.768Z,18.87
2018-03-14T19:51:05.111Z,21.70
2018-03-14T19:53:33.502Z,20.20
2018-03-14T19:56:01.837Z,14.50
2018-03-14T19:58:30.177Z,13.77
2018-03-14T20:00:58.531Z,13.40
2018-03-14T20:03:26.856Z,13.57
2018-03-14T20:05:55.248Z,11.80
2018-03-14T20:08:23.600Z,16.60
2018-03-14T20:10:52.010Z,11.47
2018-03-14T20:13:21.123Z,14.70
2018-03-14T20:15:49.530Z,14.80
2018-03-14T20:18:17.885Z,16.97
2018-03-14T20:20:46.475Z,13.97
2018-03-14T20:23:14.802Z,15.00
2018-03-14T20:25:44.665Z,15.47
2018-03-14T20:28:12.985Z,14.93
2018-03-14T20:30:42.135Z,13.80
2018-03-14T20:33:10.458Z,15.83
2018-03-14T20:35:39.854Z,17.30
2018-03-14T20:38:08.217Z,14.53
2018-03-14T20:40:36.590Z,17.00
2018-03-14T20:43:04.953Z,19.87
2018-03-14T20:45:33.328Z,15.20
2018-03-14T20:48:01.672Z,20.30
2018-03-14T20:50:30.164Z,16.70
2018-03-14T20:52:59.288Z,17.40
2018-03-14T20:55:27.717Z,17.20
2018-03-14T20:57:56.863Z,18.30
2018-03-14T21:00:25.240Z,17.57
2018-03-14T21:02:53.777Z,17.57
2018-03-14T21:05:22.150Z,16.03
2018-03-14T21:07:50.548Z,17.63
2018-03-14T21:10:19.031Z,17.80
2018-03-14T21:12:47.415Z,17.97
2018-03-14T21:15:15.794Z,17.90
2018-03-14T21:17:44.357Z,17.43
2018-03-14T21:20:12.740Z,18.93
2018-03-14T21:22:41.124Z,18.43
2018-03-14T21:25:10.387Z,19.73
2018-03-14T21:27:38.801Z,18.33
2018-03-14T21:30:07.205Z,17.33
2018-03-14T21:32:35.646Z,19.80
2018-03-14T21:35:04.009Z,18.90
2018-03-14T21:37:32.521Z,21.03
2018-03-14T21:40:00.923Z,21.43
2018-03-14T21:42:29.460Z,20.30
2018-03-14T21:44:58.074Z,23.30
2018-03-14T21:47:26.450Z,21.80
2018-03-14T21:49:54.796Z,21.30
2018-03-14T21:52:23.959Z,19.27
2018-03-14T21:54:52.329Z,21.90
2018-03-14T21:57:20.652Z,21.87
2018-03-14T21:59:49.781Z,23.03
2018-03-14T22:02:18.162Z,21.43
2018-03-14T22:04:46.516Z,20.67
2018-03-14T22:07:16.968Z,21.30
2018-03-14T22:09:45.969Z,21.77
2018-03-14T22:12:14.314Z,21.87
2018-03-14T22:14:43.461Z,21.63
2018-03-14T22:17:11.806Z,20.13
2018-03-14T22:19:40.178Z,22.30
2018-03-14T22:22:08.523Z,23.80
2018-03-14T22:24:37.684Z,24.00
2018-03-14T22:27:06.049Z,23.60
2018-03-14T22:29:34.469Z,24.13
2018-03-14T22:32:03.589Z,24.47
2018-03-14T22:34:31.963Z,21.30
2018-03-14T22:37:01.114Z,24.40
2018-03-14T22:39:29.486Z,22.90
2018-03-14T22:41:57.836Z,23.43
2018-03-14T22:44:26.199Z,22.07
2018-03-14T22:46:55.314Z,21.23
2018-03-14T22:49:23.694Z,21.10
2018-03-14T22:51:52.022Z,20.83
2018-03-14T22:54:20.383Z,19.30
2018-03-14T22:56:48.718Z,18.40
2018-03-14T22:59:17.122Z,19.20
2018-03-14T23:01:45.475Z,19.50
2018-03-14T23:04:13.804Z,19.43
2018-03-14T23:06:42.249Z,17.50
2018-03-14T23:09:10.592Z,14.30
2018-03-14T23:11:38.973Z,16.90
2018-03-14T23:14:08.075Z,15.07
2018-03-14T23:16:36.465Z,14.10
2018-03-14T23:19:04.834Z,16.10
2018-03-14T23:21:33.229Z,13.53
2018-03-14T23:24:01.565Z,13.60
2018-03-14T23:26:30.709Z,15.33
2018-03-14T23:28:59.068Z,15.10
2018-03-14T23:31:27.452Z,13.90
2018-03-14T23:33:55.834Z,16.30
2018-03-14T23:36:24.216Z,16.00
2018-03-14T23:38:52.616Z,16.73
2018-03-14T23:41:21.026Z,14.77
2018-03-14T23:43:49.357Z,15.93
2018-03-14T23:46:17.761Z,16.17
2018-03-14T23:48:46.104Z,17.10
2018-03-14T23:51:14.496Z,13.47
2018-03-14T23:53:42.818Z,14.20
2018-03-14T23:56:11.229Z,15.20
2018-03-14T23:58:39.588Z,15.63
