createdAt,value
2022-10-31T00:01:35.360Z,16.60
2022-10-31T00:04:03.260Z,14.57
2022-10-31T00:06:31.948Z,12.88
2022-10-31T00:09:01.820Z,17.40
2022-10-31T00:11:31.169Z,12.77
2022-10-31T00:13:59.620Z,17.63
2022-10-31T00:16:28.105Z,15.32
2022-10-31T00:18:57.480Z,16.17
2022-10-31T00:21:26.340Z,17.42
2022-10-31T00:23:54.117Z,16.20
2022-10-31T00:26:23.471Z,16.30
2022-10-31T00:28:52.975Z,15.95
2022-10-31T00:31:22.962Z,15.07
2022-10-31T00:33:50.809Z,16.00
2022-10-31T00:36:19.931Z,12.73
2022-10-31T00:38:49.294Z,15.60
2022-10-31T00:41:19.983Z,12.40
2022-10-31T00:43:48.145Z,9.95
2022-10-31T00:46:17.277Z,13.25
2022-10-31T00:48:45.155Z,8.23
2022-10-31T00:51:13.145Z,10.47
2022-10-31T00:53:41.015Z,13.77
2022-10-31T00:56:11.363Z,11.70
2022-10-31T00:58:41.393Z,9.82
2022-10-31T01:01:09.180Z,11.93
2022-10-31T01:03:40.976Z,14.87
2022-10-31T01:06:10.797Z,9.10
2022-10-31T01:08:40.674Z,11.35
2022-10-31T01:11:12.766Z,10.55
2022-10-31T01:13:40.862Z,8.68
2022-10-31T01:16:10.643Z,12.63
2022-10-31T01:18:39.805Z,11.40
2022-10-31T01:21:10.169Z,7.20
2022-10-31T01:23:38.575Z,7.53
2022-10-31T01:26:09.407Z,8.30
2022-10-31T01:28:38.741Z,8.00
2022-10-31T01:31:08.640Z,9.63
2022-10-31T01:33:37.039Z,9.82
2022-10-31T01:36:16.309Z,12.02
2022-10-31T01:38:44.306Z,9.65
2022-10-31T01:41:13.942Z,10.77
2022-10-31T01:43:51.647Z,11.27
2022-10-31T01:46:23.990Z,11.52
2022-10-31T01:48:53.258Z,11.43
2022-10-31T01:51:25.455Z,13.07
2022-10-31T01:53:56.410Z,11.83
2022-10-31T01:56:24.509Z,8.65
2022-10-31T01:58:53.749Z,10.18
2022-10-31T02:01:21.664Z,10.50
2022-10-31T02:03:50.334Z,8.15
2022-10-31T02:06:28.907Z,9.70
2022-10-31T02:08:59.752Z,11.68
2022-10-31T02:11:28.568Z,11.25
2022-10-31T02:13:57.275Z,11.35
2022-10-31T02:16:24.881Z,13.68
2022-10-31T02:18:52.658Z,10.77
2022-10-31T02:21:25.560Z,11.40
2022-10-31T02:24:33.594Z,12.60
2022-10-31T02:27:13.350Z,11.27
2022-10-31T02:30:06.795Z,12.80
2022-10-31T02:32:46.317Z,9.43
2022-10-31T02:35:24.769Z,13.32
2022-10-31T02:38:02.752Z,11.32
2022-10-31T02:40:37.992Z,9.75
2022-10-31T02:43:11.969Z,13.43
2022-10-31T02:45:47.634Z,8.97
2022-10-31T02:48:21.606Z,8.45
2022-10-31T02:50:56.832Z,11.52
2022-10-31T02:53:24.691Z,10.15
2022-10-31T02:55:59.330Z,11.40
2022-10-31T02:58:31.510Z,11.70
2022-10-31T03:01:29.745Z,8.07
2022-10-31T03:04:59.315Z,10.15
2022-10-31T03:07:33.336Z,8.43
2022-10-31T03:10:09.628Z,7.28
2022-10-31T03:12:44.622Z,9.87
2022-10-31T03:15:21.503Z,11.07
2022-10-31T03:17:56.825Z,10.20
2022-10-31T03:20:32.723Z,10.93
2022-10-31T03:23:03.556Z,9.70
2022-10-31T03:25:33.751Z,8.80
2022-10-31T03:28:04.497Z,8.60
2022-10-31T03:30:35.371Z,9.88
2022-10-31T08:03:51.443Z,9.40
2022-10-31T08:06:19.471Z,9.90
2022-10-31T08:08:47.027Z,8.93
2022-10-31T08:11:14.724Z,8.57
2022-10-31T08:13:43.670Z,9.52
2022-10-31T08:16:11.248Z,9.05
2022-10-31T08:18:39.604Z,8.03
2022-10-31T08:21:08.623Z,8.00
2022-10-31T08:23:36.321Z,6.88
2022-10-31T08:26:04.240Z,10.00
2022-10-31T08:28:31.916Z,7.57
2022-10-31T08:31:00.598Z,8.33
2022-10-31T08:33:28.393Z,8.60
2022-10-31T08:35:55.960Z,7.35
2022-10-31T08:38:24.982Z,6.90
2022-10-31T08:40:52.501Z,7.18
2022-10-31T08:43:20.714Z,6.80
2022-10-31T08:45:50.953Z,7.57
2022-10-31T08:48:19.591Z,7.32
2022-10-31T08:50:47.272Z,7.40
2022-10-31T08:53:16.425Z,5.32
2022-10-31T08:55:46.788Z,6.03
2022-10-31T08:58:16.752Z,7.60
2022-10-31T09:00:45.188Z,12.68
2022-10-31T09:03:14.827Z,9.15
2022-10-31T09:05:43.140Z,7.28
2022-10-31T09:08:15.944Z,10.17
2022-10-31T09:10:46.383Z,14.00
2022-10-31T09:13:15.757Z,9.40
2022-10-31T09:19:27.880Z,8.65
2022-10-31T09:21:55.984Z,9.80
2022-10-31T09:24:24.080Z,7.20
2022-10-31T09:26:53.107Z,8.48
2022-10-31T09:29:20.692Z,8.70
2022-10-31T09:31:48.399Z,7.65
2022-10-31T09:34:16.104Z,8.63
2022-10-31T09:36:44.056Z,7.22
2022-10-31T09:39:11.740Z,9.10
2022-10-31T09:42:03.543Z,8.50
2022-10-31T09:44:42.722Z,8.35
2022-10-31T09:47:15.332Z,8.67
2022-10-31T09:49:58.274Z,8.95
2022-10-31T09:52:32.210Z,11.82
2022-10-31T09:55:06.160Z,9.40
2022-10-31T09:57:37.368Z,9.32
2022-10-31T10:00:07.939Z,9.87
2022-10-31T10:02:39.895Z,8.52
2022-10-31T10:05:13.775Z,8.63
2022-10-31T10:07:49.406Z,7.07
2022-10-31T10:10:20.098Z,9.93
2022-10-31T10:13:09.273Z,11.23
2022-10-31T10:15:55.216Z,9.00
2022-10-31T10:18:32.263Z,7.47
2022-10-31T10:21:11.891Z,7.75
2022-10-31T10:23:53.015Z,8.85
2022-10-31T10:26:22.790Z,9.10
2022-10-31T10:28:58.900Z,8.60
2022-10-31T10:31:30.938Z,6.53
2022-10-31T10:34:08.095Z,10.63
2022-10-31T10:36:41.875Z,7.75
2022-10-31T10:39:16.104Z,8.90
2022-10-31T10:42:04.741Z,7.60
2022-10-31T10:44:51.198Z,9.07
2022-10-31T10:47:36.454Z,8.10
2022-10-31T10:50:09.010Z,9.23
2022-10-31T10:52:50.748Z,7.77
2022-10-31T10:55:28.282Z,8.65
2022-10-31T10:57:59.621Z,9.40
2022-10-31T11:00:32.970Z,7.43
2022-10-31T11:03:01.323Z,8.90
2022-10-31T11:05:37.683Z,8.63
2022-10-31T11:08:06.467Z,11.02
2022-10-31T11:10:35.060Z,9.73
2022-10-31T11:13:07.539Z,11.27
2022-10-31T11:15:39.957Z,9.60
2022-10-31T11:18:07.666Z,8.33
2022-10-31T11:20:37.889Z,9.48
2022-10-31T11:23:17.825Z,9.73
2022-10-31T11:25:53.416Z,7.30
2022-10-31T11:28:21.390Z,9.07
2022-10-31T11:30:53.356Z,9.20
2022-10-31T11:33:26.555Z,9.73
2022-10-31T11:35:58.001Z,7.43
2022-10-31T11:38:37.305Z,8.75
2022-10-31T11:41:13.725Z,9.95
2022-10-31T11:43:49.884Z,9.33
2022-10-31T11:46:23.132Z,8.95
2022-10-31T11:48:57.034Z,11.23
2022-10-31T11:51:27.402Z,9.35
2022-10-31T11:54:01.694Z,8.50
2022-10-31T11:56:40.317Z,8.27
2022-10-31T11:59:18.981Z,7.82
2022-10-31T12:01:53.188Z,8.38
2022-10-31T12:04:26.617Z,9.43
2022-10-31T12:06:56.256Z,9.55
2022-10-31T12:09:25.450Z,7.50
2022-10-31T12:12:05.115Z,9.15
2022-10-31T12:14:41.645Z,7.95
2022-10-31T12:17:16.710Z,10.05
2022-10-31T12:19:50.146Z,8.15
2022-10-31T12:22:27.308Z,6.13
2022-10-31T12:25:15.241Z,7.53
2022-10-31T12:28:01.896Z,6.35
2022-10-31T12:30:42.126Z,7.18
2022-10-31T12:33:35.554Z,7.13
2022-10-31T12:36:17.658Z,6.33
2022-10-31T12:39:00.931Z,6.68
2022-10-31T12:41:48.277Z,8.30
2022-10-31T12:44:40.967Z,6.25
2022-10-31T12:47:29.798Z,10.73
2022-10-31T12:50:13.433Z,6.97
2022-10-31T12:52:58.659Z,6.90
2022-10-31T12:55:40.028Z,5.60
2022-10-31T12:58:11.738Z,8.70
2022-10-31T13:00:42.783Z,8.75
2022-10-31T13:03:23.415Z,8.23
2022-10-31T13:05:59.600Z,7.50
2022-10-31T13:08:35.381Z,6.75
2022-10-31T13:11:09.744Z,5.18
2022-10-31T13:13:41.851Z,10.23
2022-10-31T13:16:17.861Z,5.93
2022-10-31T13:18:50.164Z,6.30
2022-10-31T13:21:23.633Z,6.68
2022-10-31T13:23:52.826Z,7.80
2022-10-31T13:26:36.182Z,5.38
2022-10-31T13:29:15.297Z,5.90
2022-10-31T13:31:46.133Z,6.53
2022-10-31T13:34:25.118Z,7.13
2022-10-31T13:37:00.353Z,6.07
2022-10-31T13:39:37.031Z,12.23
2022-10-31T13:42:11.091Z,12.83
2022-10-31T13:44:39.500Z,8.85
2022-10-31T13:47:23.908Z,7.75
2022-10-31T13:49:51.962Z,7.43
2022-10-31T13:52:26.918Z,5.97
2022-10-31T13:54:57.745Z,4.87
2022-10-31T13:57:34.404Z,7.07
2022-10-31T14:00:04.854Z,5.43
2022-10-31T14:02:35.220Z,7.05
2022-10-31T14:05:05.085Z,5.60
2022-10-31T14:07:34.669Z,6.37
2022-10-31T14:10:05.770Z,4.68
2022-10-31T14:12:39.162Z,5.43
2022-10-31T14:15:16.474Z,3.83
2022-10-31T14:17:49.150Z,4.72
2022-10-31T14:20:42.719Z,5.83
2022-10-31T14:23:41.215Z,7.97
2022-10-31T14:26:34.580Z,5.50
2022-10-31T14:29:04.128Z,5.28
2022-10-31T14:31:36.713Z,5.03
2022-10-31T14:34:19.567Z,6.53
2022-10-31T14:36:58.645Z,5.78
2022-10-31T14:39:34.290Z,6.18
2022-10-31T14:42:21.157Z,8.68
2022-10-31T14:45:12.053Z,8.43
2022-10-31T14:47:49.541Z,7.33
2022-10-31T14:50:39.573Z,9.40
2022-10-31T14:53:10.514Z,9.00
2022-10-31T14:55:45.477Z,10.35
2022-10-31T14:58:19.718Z,11.30
2022-10-31T15:00:56.189Z,12.27
2022-10-31T15:03:29.731Z,12.98
2022-10-31T15:06:00.726Z,14.65
2022-10-31T15:08:41.820Z,18.50
2022-10-31T15:11:16.194Z,19.98
2022-10-31T15:13:45.745Z,15.07
2022-10-31T15:16:15.756Z,14.88
2022-10-31T15:19:01.580Z,13.32
2022-10-31T15:21:32.189Z,15.88
2022-10-31T15:24:01.660Z,9.80
2022-10-31T15:26:42.534Z,11.03
2022-10-31T15:29:15.693Z,9.15
2022-10-31T15:31:51.617Z,8.63
2022-10-31T15:34:24.759Z,8.30
2022-10-31T15:36:52.410Z,9.35
2022-10-31T15:39:20.909Z,7.77
2022-10-31T15:41:54.967Z,7.05
2022-10-31T15:44:25.876Z,9.77
2022-10-31T15:46:56.136Z,7.00
2022-10-31T15:49:35.816Z,8.05
2022-10-31T15:52:14.431Z,11.80
2022-10-31T15:54:50.937Z,10.98
2022-10-31T15:57:21.302Z,11.85
2022-10-31T15:59:50.928Z,9.63
2022-10-31T16:02:21.975Z,9.77
2022-10-31T16:04:52.480Z,7.33
2022-10-31T16:07:23.530Z,10.30
2022-10-31T16:09:54.200Z,10.05
2022-10-31T16:12:24.061Z,10.65
2022-10-31T16:14:52.652Z,6.47
2022-10-31T16:17:23.158Z,7.90
2022-10-31T16:19:54.301Z,8.82
2022-10-31T16:22:25.234Z,7.43
2022-10-31T16:24:57.425Z,9.82
2022-10-31T16:27:30.446Z,13.48
2022-10-31T16:30:02.295Z,12.60
2022-10-31T16:32:33.625Z,17.88
2022-10-31T16:35:03.538Z,16.20
2022-10-31T16:37:31.345Z,15.27
2022-10-31T16:39:58.958Z,12.75
2022-10-31T16:42:28.804Z,12.77
2022-10-31T16:44:56.605Z,10.27
2022-10-31T16:47:27.618Z,15.38
2022-10-31T16:50:00.879Z,23.05
2022-10-31T16:52:38.191Z,28.50
2022-10-31T16:55:13.235Z,27.97
2022-10-31T16:57:44.885Z,26.95
2022-10-31T17:00:17.716Z,21.63
2022-10-31T17:02:46.216Z,24.45
2022-10-31T17:05:17.787Z,22.88
2022-10-31T17:07:45.781Z,13.33
2022-10-31T17:10:19.163Z,12.25
2022-10-31T17:12:50.580Z,12.20
2022-10-31T17:15:21.089Z,14.52
2022-10-31T17:17:48.691Z,14.77
2022-10-31T17:20:22.622Z,14.87
2022-10-31T17:22:50.882Z,19.48
2022-10-31T17:25:22.719Z,20.13
2022-10-31T17:27:52.287Z,22.27
2022-10-31T17:30:21.655Z,25.70
2022-10-31T17:32:50.098Z,26.40
2022-10-31T17:35:20.112Z,32.35
2022-10-31T17:37:48.099Z,28.73
2022-10-31T17:40:19.152Z,25.33
2022-10-31T17:42:52.038Z,23.75
2022-10-31T17:45:20.640Z,21.60
2022-10-31T17:47:49.389Z,21.63
2022-10-31T17:50:17.699Z,24.85
2022-10-31T17:52:45.526Z,20.80
2022-10-31T17:55:14.452Z,19.13
2022-10-31T17:57:43.686Z,16.47
2022-10-31T18:00:16.552Z,19.88
2022-10-31T18:02:44.741Z,20.55
2022-10-31T18:05:13.709Z,19.13
2022-10-31T18:07:41.603Z,19.67
2022-10-31T18:10:10.666Z,21.30
2022-10-31T18:12:38.930Z,19.10
2022-10-31T18:15:07.422Z,22.33
2022-10-31T18:17:39.455Z,20.65
2022-10-31T18:20:11.371Z,31.20
2022-10-31T18:22:39.194Z,33.23
2022-10-31T18:25:07.615Z,35.40
2022-10-31T18:27:35.446Z,33.15
2022-10-31T18:30:03.180Z,38.47
2022-10-31T18:32:31.120Z,37.92
2022-10-31T18:35:00.219Z,45.43
2022-10-31T18:37:28.843Z,38.60
2022-10-31T18:39:56.514Z,38.75
2022-10-31T18:42:24.228Z,41.60
2022-10-31T18:44:52.154Z,38.50
2022-10-31T18:47:20.275Z,35.30
2022-10-31T18:49:47.987Z,31.83
2022-10-31T18:52:17.741Z,38.50
2022-10-31T18:54:45.856Z,40.17
2022-10-31T18:57:13.727Z,36.65
2022-10-31T18:59:43.011Z,37.23
2022-10-31T19:02:15.077Z,34.58
2022-10-31T19:04:42.943Z,37.70
2022-10-31T19:07:10.936Z,34.30
2022-10-31T19:09:40.050Z,30.60
2022-10-31T19:12:08.135Z,27.97
2022-10-31T19:14:35.883Z,24.98
2022-10-31T19:17:04.675Z,28.77
2022-10-31T19:19:32.734Z,26.38
2022-10-31T19:22:01.747Z,27.95
2022-10-31T19:24:29.356Z,28.47
2022-10-31T19:27:00.668Z,28.88
2022-10-31T19:29:28.496Z,33.00
2022-10-31T19:31:56.200Z,27.77
2022-10-31T19:34:23.844Z,28.73
2022-10-31T19:36:51.560Z,26.40
2022-10-31T19:39:19.213Z,27.00
2022-10-31T19:41:46.934Z,25.63
2022-10-31T19:44:16.294Z,25.48
2022-10-31T19:46:53.416Z,21.73
2022-10-31T19:49:21.560Z,25.33
2022-10-31T19:51:49.436Z,30.48
2022-10-31T19:54:17.052Z,30.90
2022-10-31T19:56:45.206Z,28.17
2022-10-31T19:59:13.058Z,30.40
2022-10-31T20:01:42.307Z,23.27
2022-10-31T20:04:10.089Z,22.73
2022-10-31T20:06:39.907Z,20.45
2022-10-31T20:09:09.793Z,19.52
2022-10-31T20:11:38.801Z,15.25
2022-10-31T20:14:07.342Z,16.33
2022-10-31T20:16:35.366Z,16.48
2022-10-31T20:19:04.597Z,18.90
2022-10-31T20:21:36.766Z,23.15
2022-10-31T20:24:07.920Z,29.13
2022-10-31T20:26:37.290Z,27.03
2022-10-31T20:29:05.390Z,31.13
2022-10-31T20:31:35.116Z,28.58
2022-10-31T20:34:05.291Z,35.20
2022-10-31T20:36:33.068Z,37.97
2022-10-31T20:39:01.427Z,32.10
2022-10-31T20:41:29.183Z,29.30
2022-10-31T20:43:56.951Z,32.00
2022-10-31T20:46:26.550Z,33.10
2022-10-31T20:48:55.481Z,31.98
2022-10-31T20:51:27.983Z,33.40
2022-10-31T20:53:57.922Z,27.52
2022-10-31T20:56:27.029Z,25.77
2022-10-31T20:58:56.097Z,33.08
2022-10-31T21:01:25.464Z,29.73
2022-10-31T21:03:54.058Z,29.93
2022-10-31T21:06:23.407Z,29.65
2022-10-31T21:08:53.827Z,30.17
2022-10-31T21:11:23.093Z,29.15
2022-10-31T21:13:51.987Z,31.08
2022-10-31T21:16:22.937Z,29.53
2022-10-31T21:18:51.709Z,31.63
2022-10-31T21:21:21.773Z,29.60
2022-10-31T21:23:54.275Z,30.55
2022-10-31T21:26:25.171Z,25.13
2022-10-31T21:28:55.146Z,24.93
2022-10-31T21:31:23.343Z,23.20
2022-10-31T21:33:51.112Z,24.85
2022-10-31T21:36:19.293Z,22.02
2022-10-31T21:38:51.502Z,19.80
2022-10-31T21:41:20.062Z,15.30
2022-10-31T21:43:50.775Z,9.15
2022-10-31T21:46:20.530Z,11.65
2022-10-31T21:48:48.588Z,12.82
2022-10-31T21:51:18.383Z,12.80
2022-10-31T21:54:04.271Z,10.70
2022-10-31T21:56:32.196Z,11.82
2022-10-31T21:59:01.734Z,11.48
2022-10-31T22:01:30.687Z,13.85
2022-10-31T22:03:59.631Z,15.00
2022-10-31T22:06:28.247Z,20.90
2022-10-31T22:08:55.924Z,23.85
2022-10-31T22:11:23.540Z,19.60
2022-10-31T22:13:51.792Z,19.13
2022-10-31T22:16:22.198Z,19.52
2022-10-31T22:18:53.409Z,21.63
2022-10-31T22:21:24.129Z,26.42
2022-10-31T22:23:52.690Z,27.58
2022-10-31T22:26:21.138Z,24.48
2022-10-31T22:28:53.194Z,25.33
2022-10-31T22:31:23.506Z,21.63
2022-10-31T22:33:52.392Z,18.98
2022-10-31T22:36:21.947Z,19.08
2022-10-31T22:38:49.793Z,21.88
2022-10-31T22:41:19.508Z,24.25
2022-10-31T22:43:47.728Z,21.63
2022-10-31T22:46:17.587Z,22.45
2022-10-31T22:48:48.638Z,23.95
2022-10-31T22:51:18.651Z,20.02
2022-10-31T22:53:47.213Z,20.25
2022-10-31T22:56:17.318Z,17.43
2022-10-31T22:58:45.114Z,20.33
2022-10-31T23:01:14.957Z,21.98
2022-10-31T23:03:43.408Z,18.70
2022-10-31T23:06:14.325Z,14.98
2022-10-31T23:08:42.447Z,18.13
2022-10-31T23:11:18.301Z,18.73
2022-10-31T23:14:04.412Z,15.60
2022-10-31T23:16:32.780Z,18.92
2022-10-31T23:19:00.873Z,18.50
2022-10-31T23:21:54.723Z,17.77
2022-10-31T23:24:25.251Z,14.45
2022-10-31T23:27:11.102Z,16.98
2022-10-31T23:29:45.394Z,14.73
2022-10-31T23:32:21.121Z,15.80
2022-10-31T23:34:49.898Z,14.50
2022-10-31T23:37:20.701Z,13.85
2022-10-31T23:39:48.693Z,17.08
2022-10-31T23:42:16.750Z,11.35
2022-10-31T23:44:44.473Z,13.07
2022-10-31T23:47:12.736Z,11.70
2022-10-31T23:49:40.552Z,11.40
2022-10-31T23:52:09.131Z,12.35
2022-10-31T23:54:38.428Z,10.70
2022-10-31T23:57:06.806Z,9.55
2022-10-31T23:59:35.303Z,11.13
