createdAt,value
2018-12-15T00:00:51.845Z,103643.13
2018-12-15T00:01:56.112Z,103646.77
2018-12-15T00:03:00.339Z,103646.77
2018-12-15T00:04:04.574Z,103648.97
2018-12-15T00:05:08.852Z,103650.78
2018-12-15T00:06:13.166Z,103657.48
2018-12-15T00:07:17.443Z,103654.80
2018-12-15T00:08:21.768Z,103656.14
2018-12-15T00:09:26.092Z,103651.27
2018-12-15T00:10:30.163Z,103649.66
2018-12-15T00:11:34.563Z,103655.77
2018-12-15T00:12:38.884Z,103653.95
2018-12-15T00:13:43.202Z,103658.45
2018-12-15T00:14:47.527Z,103654.43
2018-12-15T00:15:51.812Z,103654.80
2018-12-15T00:16:56.063Z,103654.05
2018-12-15T00:18:00.502Z,103658.45
2018-12-15T00:19:04.952Z,103653.58
2018-12-15T00:20:09.532Z,103650.03
2018-12-15T00:21:13.749Z,103653.20
2018-12-15T00:22:18.004Z,103659.41
2018-12-15T00:23:22.403Z,103662.09
2018-12-15T00:24:26.625Z,103662.95
2018-12-15T00:25:30.873Z,103662.09
2018-12-15T00:26:35.228Z,103659.41
2018-12-15T00:27:39.532Z,103656.73
2018-12-15T00:28:43.953Z,103658.07
2018-12-15T00:29:48.132Z,103659.41
2018-12-15T00:30:52.478Z,103663.43
2018-12-15T00:31:56.875Z,103661.13
2018-12-15T00:33:01.205Z,103662.47
2018-12-15T00:34:05.509Z,103661.61
2018-12-15T00:35:09.836Z,103663.80
2018-12-15T00:36:14.179Z,103663.80
2018-12-15T00:37:18.504Z,103661.13
2018-12-15T00:38:22.830Z,103663.80
2018-12-15T00:39:27.019Z,103666.48
2018-12-15T00:40:31.215Z,103664.66
2018-12-15T00:41:35.544Z,103660.75
2018-12-15T00:42:39.804Z,103659.41
2018-12-15T00:43:44.125Z,103660.75
2018-12-15T00:44:48.468Z,103661.23
2018-12-15T00:45:52.746Z,103662.57
2018-12-15T00:46:57.067Z,103659.03
2018-12-15T00:48:01.261Z,103661.71
2018-12-15T00:49:05.636Z,103663.05
2018-12-15T00:50:09.912Z,103658.17
2018-12-15T00:51:14.178Z,103656.73
2018-12-15T00:52:18.530Z,103661.71
2018-12-15T00:53:22.786Z,103657.31
2018-12-15T00:54:27.156Z,103658.17
2018-12-15T00:55:31.568Z,103653.30
2018-12-15T00:56:35.959Z,103660.85
2018-12-15T00:57:40.189Z,103660.37
2018-12-15T00:58:44.540Z,103655.98
2018-12-15T00:59:48.801Z,103661.34
2018-12-15T01:00:53.145Z,103654.16
2018-12-15T01:01:57.496Z,103657.80
2018-12-15T01:03:01.727Z,103658.66
2018-12-15T01:04:06.167Z,103662.67
2018-12-15T01:05:10.552Z,103656.36
2018-12-15T01:06:14.907Z,103660.00
2018-12-15T01:07:19.243Z,103663.53
2018-12-15T01:08:23.387Z,103658.07
2018-12-15T01:09:27.738Z,103662.09
2018-12-15T01:10:31.951Z,103655.02
2018-12-15T01:11:36.222Z,103651.38
2018-12-15T01:12:40.570Z,103658.07
2018-12-15T01:13:44.959Z,103653.58
2018-12-15T01:14:49.209Z,103651.38
2018-12-15T01:15:53.515Z,103654.91
2018-12-15T01:16:57.690Z,103654.16
2018-12-15T01:18:01.989Z,103653.67
2018-12-15T01:19:06.207Z,103649.28
2018-12-15T01:20:10.502Z,103650.63
2018-12-15T01:21:14.835Z,103654.64
2018-12-15T01:22:19.087Z,103656.47
2018-12-15T01:23:23.403Z,103651.66
2018-12-15T01:24:27.731Z,103654.81
2018-12-15T01:25:32.032Z,103661.52
2018-12-15T01:26:36.417Z,103657.23
2018-12-15T01:27:40.806Z,103655.41
2018-12-15T01:28:45.161Z,103659.80
2018-12-15T01:29:49.533Z,103660.17
2018-12-15T01:30:53.740Z,103655.78
2018-12-15T01:31:58.132Z,103660.28
2018-12-15T01:33:02.403Z,103662.47
2018-12-15T01:34:06.548Z,103667.83
2018-12-15T01:35:10.817Z,103661.62
2018-12-15T01:36:15.214Z,103660.28
2018-12-15T01:37:19.505Z,103662.09
2018-12-15T01:38:23.975Z,103661.72
2018-12-15T01:39:28.065Z,103659.05
2018-12-15T01:40:32.399Z,103665.26
2018-12-15T01:41:36.588Z,103667.45
2018-12-15T01:42:40.783Z,103673.67
2018-12-15T01:43:45.092Z,103671.47
2018-12-15T01:44:49.415Z,103669.76
2018-12-15T01:45:53.599Z,103672.44
2018-12-15T01:46:57.996Z,103669.76
2018-12-15T01:48:02.238Z,103668.41
2018-12-15T01:49:06.551Z,103665.73
2018-12-15T01:50:11.028Z,103664.78
2018-12-15T01:51:15.208Z,103659.05
2018-12-15T01:52:19.643Z,103662.09
2018-12-15T01:53:23.951Z,103659.91
2018-12-15T01:54:28.128Z,103662.95
2018-12-15T01:55:32.771Z,103670.41
2018-12-15T01:56:36.979Z,103660.77
2018-12-15T01:57:41.268Z,103657.13
2018-12-15T01:58:45.518Z,103661.14
2018-12-15T01:59:49.965Z,103665.16
2018-12-15T02:00:54.157Z,103669.06
2018-12-15T02:01:58.470Z,103664.19
2018-12-15T02:03:02.768Z,103667.73
2018-12-15T02:04:07.035Z,103669.48
2018-12-15T02:05:11.341Z,103664.30
2018-12-15T02:06:15.558Z,103662.47
2018-12-15T02:07:19.893Z,103668.21
2018-12-15T02:08:24.237Z,103669.17
2018-12-15T02:09:28.590Z,103665.16
2018-12-15T02:10:32.879Z,103666.02
2018-12-15T02:11:37.218Z,103669.76
2018-12-15T02:12:41.573Z,103657.70
2018-12-15T02:13:45.847Z,103663.44
2018-12-15T02:14:50.138Z,103662.09
2018-12-15T02:15:54.391Z,103666.97
2018-12-15T02:16:58.748Z,103663.81
2018-12-15T02:18:03.140Z,103660.77
2018-12-15T02:19:07.479Z,103658.56
2018-12-15T02:20:11.668Z,103660.77
2018-12-15T02:21:15.974Z,103660.77
2018-12-15T02:22:20.179Z,103661.62
2018-12-15T02:23:24.482Z,103659.42
2018-12-15T02:24:28.801Z,103664.30
2018-12-15T02:25:33.183Z,103663.81
2018-12-15T02:26:37.507Z,103659.80
2018-12-15T02:27:41.842Z,103662.85
2018-12-15T02:28:46.015Z,103657.60
2018-12-15T02:29:50.383Z,103658.08
2018-12-15T02:30:54.745Z,103658.29
2018-12-15T02:31:59.029Z,103658.45
2018-12-15T02:33:03.381Z,103661.14
2018-12-15T02:34:07.576Z,103658.45
2018-12-15T02:35:11.921Z,103654.92
2018-12-15T02:36:16.082Z,103667.73
2018-12-15T02:37:20.415Z,103658.83
2018-12-15T02:38:24.581Z,103665.94
2018-12-15T02:39:28.957Z,103659.63
2018-12-15T02:40:33.288Z,103664.98
2018-12-15T02:41:37.504Z,103661.34
2018-12-15T02:42:41.722Z,103658.66
2018-12-15T02:43:45.725Z,103662.85
2018-12-15T02:44:49.729Z,103659.63
2018-12-15T02:45:53.646Z,103660.77
2018-12-15T02:46:57.627Z,103659.69
2018-12-15T02:48:08.120Z,103656.56
2018-12-15T02:49:12.065Z,103651.59
2018-12-15T02:50:16.077Z,103655.61
2018-12-15T02:51:20.028Z,103647.57
2018-12-15T02:52:23.955Z,103648.05
2018-12-15T02:53:27.892Z,103646.71
2018-12-15T02:54:31.866Z,103648.05
2018-12-15T02:55:35.944Z,103651.21
2018-12-15T02:56:39.852Z,103644.11
2018-12-15T02:57:43.806Z,103648.12
2018-12-15T02:58:48.102Z,103640.09
2018-12-15T02:59:52.428Z,103642.39
2018-12-15T03:00:56.499Z,103650.05
2018-12-15T03:02:00.771Z,103643.83
2018-12-15T03:03:05.143Z,103648.70
2018-12-15T03:04:09.391Z,103648.33
2018-12-15T03:05:13.793Z,103647.37
2018-12-15T03:06:18.225Z,103651.01
2018-12-15T03:07:22.553Z,103643.83
2018-12-15T03:08:26.872Z,103645.17
2018-12-15T03:09:31.192Z,103648.81
2018-12-15T03:10:35.497Z,103637.73
2018-12-15T03:11:39.939Z,103647.95
2018-12-15T03:12:44.171Z,103648.92
2018-12-15T03:13:48.519Z,103649.87
2018-12-15T03:14:52.703Z,103646.23
2018-12-15T03:15:57.015Z,103652.73
2018-12-15T03:17:05.268Z,103647.86
2018-12-15T03:18:09.465Z,103652.36
2018-12-15T03:19:13.722Z,103653.42
2018-12-15T03:20:18.033Z,103646.25
2018-12-15T03:21:22.316Z,103644.64
2018-12-15T03:22:26.493Z,103644.64
2018-12-15T03:23:30.847Z,103639.77
2018-12-15T03:24:35.136Z,103640.14
2018-12-15T03:25:39.456Z,103641.96
2018-12-15T03:26:43.807Z,103649.52
2018-12-15T03:27:48.138Z,103638.91
2018-12-15T03:28:52.321Z,103639.36
2018-12-15T03:29:56.501Z,103634.00
2018-12-15T03:31:00.832Z,103641.17
2018-12-15T03:32:05.096Z,103646.25
2018-12-15T03:33:09.563Z,103639.19
2018-12-15T03:34:13.776Z,103640.63
2018-12-15T03:35:18.057Z,103636.13
2018-12-15T03:36:22.219Z,103638.53
2018-12-15T03:37:26.479Z,103648.39
2018-12-15T03:38:30.788Z,103640.36
2018-12-15T03:39:35.051Z,103638.61
2018-12-15T03:40:39.286Z,103645.30
2018-12-15T03:41:43.618Z,103644.92
2018-12-15T03:42:47.904Z,103648.56
2018-12-15T03:43:52.235Z,103645.98
2018-12-15T03:44:56.392Z,103656.22
2018-12-15T03:46:00.622Z,103651.34
2018-12-15T03:47:04.958Z,103655.84
2018-12-15T03:48:09.229Z,103652.78
2018-12-15T03:49:13.603Z,103652.41
2018-12-15T03:50:17.940Z,103660.23
2018-12-15T03:51:22.180Z,103652.67
2018-12-15T03:52:26.533Z,103651.83
2018-12-15T03:53:30.853Z,103652.20
2018-12-15T03:54:35.298Z,103654.50
2018-12-15T03:55:39.583Z,103655.84
2018-12-15T03:56:43.948Z,103653.53
2018-12-15T03:57:48.198Z,103658.89
2018-12-15T03:58:52.564Z,103656.22
2018-12-15T03:59:56.866Z,103653.53
2018-12-15T04:01:01.131Z,103655.73
2018-12-15T04:02:05.622Z,103652.30
2018-12-15T04:03:09.899Z,103653.16
2018-12-15T04:04:14.133Z,103654.02
2018-12-15T04:05:18.438Z,103653.05
2018-12-15T04:06:22.767Z,103655.84
2018-12-15T04:07:27.097Z,103658.52
2018-12-15T04:08:31.394Z,103651.06
2018-12-15T04:09:35.583Z,103656.22
2018-12-15T04:10:39.911Z,103650.48
2018-12-15T04:11:44.213Z,103654.39
2018-12-15T04:12:48.459Z,103653.44
2018-12-15T04:13:52.655Z,103660.61
2018-12-15T04:14:56.943Z,103653.91
2018-12-15T04:16:01.266Z,103653.53
2018-12-15T04:17:05.562Z,103649.90
2018-12-15T04:18:09.849Z,103649.90
2018-12-15T04:19:14.210Z,103651.61
2018-12-15T04:20:18.497Z,103647.12
2018-12-15T04:21:22.716Z,103648.94
2018-12-15T04:22:26.987Z,103654.67
2018-12-15T04:23:31.186Z,103650.66
2018-12-15T04:24:35.515Z,103651.99
2018-12-15T04:25:39.807Z,103649.05
2018-12-15T04:26:44.219Z,103656.48
2018-12-15T04:27:48.541Z,103660.98
2018-12-15T04:28:52.849Z,103660.61
2018-12-15T04:29:57.147Z,103663.66
2018-12-15T04:31:01.465Z,103658.14
2018-12-15T04:32:05.798Z,103664.24
2018-12-15T04:33:09.995Z,103662.33
2018-12-15T04:34:14.165Z,103668.16
2018-12-15T04:35:18.525Z,103669.59
2018-12-15T04:36:22.865Z,103667.30
2018-12-15T04:37:26.862Z,103667.30
2018-12-15T04:38:30.803Z,103664.63
2018-12-15T04:39:34.771Z,103667.68
2018-12-15T04:40:38.807Z,103665.48
2018-12-15T04:41:42.730Z,103672.86
2018-12-15T04:42:46.691Z,103673.23
2018-12-15T04:43:51.102Z,103670.56
2018-12-15T04:44:55.411Z,103669.59
2018-12-15T04:45:59.660Z,103672.76
2018-12-15T04:47:03.911Z,103672.76
2018-12-15T04:48:11.301Z,103671.90
2018-12-15T04:49:12.692Z,103674.95
2018-12-15T04:50:16.961Z,103670.08
2018-12-15T04:51:21.028Z,103671.90
2018-12-15T04:52:25.243Z,103671.52
2018-12-15T04:53:29.521Z,103669.80
2018-12-15T04:54:33.741Z,103677.83
2018-12-15T04:55:38.082Z,103675.53
2018-12-15T04:56:42.292Z,103680.03
2018-12-15T04:57:46.522Z,103674.30
2018-12-15T04:58:50.749Z,103677.35
2018-12-15T04:59:55.094Z,103673.81
2018-12-15T05:00:58.975Z,103672.00
2018-12-15T05:02:02.967Z,103674.30
2018-12-15T05:03:06.945Z,103680.52
2018-12-15T05:04:10.927Z,103678.80
2018-12-15T05:05:14.899Z,103677.45
2018-12-15T05:06:19.042Z,103676.12
2018-12-15T05:07:22.965Z,103676.12
2018-12-15T05:08:26.889Z,103675.64
2018-12-15T05:09:30.939Z,103670.28
2018-12-15T05:10:34.885Z,103670.77
2018-12-15T05:11:39.217Z,103668.09
2018-12-15T05:12:43.407Z,103669.80
2018-12-15T05:13:47.716Z,103672.48
2018-12-15T05:14:52.123Z,103679.55
2018-12-15T05:15:56.445Z,103676.88
2018-12-15T05:17:00.758Z,103678.21
2018-12-15T05:18:05.084Z,103674.09
2018-12-15T05:19:09.297Z,103680.31
2018-12-15T05:20:13.595Z,103674.58
2018-12-15T05:21:17.794Z,103673.61
2018-12-15T05:22:22.134Z,103670.45
2018-12-15T05:23:26.419Z,103675.81
2018-12-15T05:24:30.820Z,103677.15
2018-12-15T05:25:35.156Z,103675.70
2018-12-15T05:26:39.443Z,103679.24
2018-12-15T05:27:43.421Z,103680.10
2018-12-15T05:28:47.360Z,103679.24
2018-12-15T05:29:51.361Z,103679.17
2018-12-15T05:30:55.288Z,103676.56
2018-12-15T05:31:59.252Z,103675.23
2018-12-15T05:33:03.206Z,103676.56
2018-12-15T05:34:07.103Z,103680.10
2018-12-15T05:35:11.118Z,103688.99
2018-12-15T05:36:15.134Z,103687.20
2018-12-15T05:37:19.154Z,103688.55
2018-12-15T05:38:23.057Z,103687.20
2018-12-15T05:39:27.116Z,103684.53
2018-12-15T05:40:31.602Z,103683.56
2018-12-15T05:41:35.888Z,103679.17
2018-12-15T05:42:40.170Z,103688.44
2018-12-15T05:43:44.508Z,103683.56
2018-12-15T05:44:48.755Z,103681.85
2018-12-15T05:45:53.111Z,103680.41
2018-12-15T05:46:57.381Z,103684.42
2018-12-15T05:48:01.591Z,103680.31
2018-12-15T05:49:05.953Z,103682.30
2018-12-15T05:50:10.200Z,103680.58
2018-12-15T05:51:14.682Z,103675.33
2018-12-15T05:52:18.855Z,103677.63
2018-12-15T05:53:23.204Z,103662.16
2018-12-15T05:54:27.374Z,103676.67
2018-12-15T05:55:31.723Z,103672.55
2018-12-15T05:56:36.137Z,103675.81
2018-12-15T05:57:40.482Z,103681.06
2018-12-15T05:58:44.812Z,103677.91
2018-12-15T05:59:49.019Z,103681.47
2018-12-15T06:00:53.336Z,103675.64
2018-12-15T06:01:57.832Z,103674.78
2018-12-15T06:03:02.030Z,103670.36
2018-12-15T06:04:06.256Z,103678.39
2018-12-15T06:05:10.577Z,103670.36
2018-12-15T06:06:14.795Z,103673.89
2018-12-15T06:07:19.239Z,103673.03
2018-12-15T06:08:23.573Z,103669.02
2018-12-15T06:09:27.942Z,103663.66
2018-12-15T06:10:32.253Z,103676.19
2018-12-15T06:11:36.607Z,103678.80
2018-12-15T06:12:41.128Z,103674.85
2018-12-15T06:13:45.351Z,103678.01
2018-12-15T06:14:49.443Z,103678.01
2018-12-15T06:15:53.450Z,103669.97
2018-12-15T06:16:57.523Z,103671.31
2018-12-15T06:18:01.881Z,103670.55
2018-12-15T06:19:06.295Z,103668.08
2018-12-15T06:20:10.620Z,103676.11
2018-12-15T06:21:15.054Z,103672.84
2018-12-15T06:22:19.407Z,103675.42
2018-12-15T06:23:23.651Z,103677.24
2018-12-15T06:24:28.048Z,103683.00
2018-12-15T06:25:32.330Z,103684.88
2018-12-15T06:26:36.611Z,103687.55
2018-12-15T06:27:41.018Z,103689.30
2018-12-15T06:28:45.389Z,103688.34
2018-12-15T06:29:49.768Z,103682.52
2018-12-15T06:30:54.280Z,103687.39
2018-12-15T06:31:58.554Z,103687.77
2018-12-15T06:33:02.919Z,103688.63
2018-12-15T06:34:07.369Z,103691.78
2018-12-15T06:35:11.656Z,103695.69
2018-12-15T06:36:16.036Z,103696.17
2018-12-15T06:37:20.366Z,103699.70
2018-12-15T06:38:24.638Z,103701.42
2018-12-15T06:39:28.914Z,103698.75
2018-12-15T06:40:33.393Z,103702.28
2018-12-15T06:41:37.783Z,103695.97
2018-12-15T06:42:42.050Z,103696.39
2018-12-15T06:43:46.421Z,103701.25
2018-12-15T06:44:50.727Z,103699.81
2018-12-15T06:45:55.294Z,103704.97
2018-12-15T06:46:59.624Z,103698.45
2018-12-15T06:48:03.909Z,103696.45
2018-12-15T06:49:08.252Z,103698.06
2018-12-15T06:50:12.643Z,103702.45
2018-12-15T06:51:17.047Z,103702.45
2018-12-15T06:52:21.254Z,103704.66
2018-12-15T06:53:25.587Z,103704.75
2018-12-15T06:54:29.908Z,103699.30
2018-12-15T06:55:34.281Z,103696.33
2018-12-15T06:56:38.611Z,103706.93
2018-12-15T06:57:42.907Z,103703.02
2018-12-15T06:58:47.219Z,103706.45
2018-12-15T06:59:51.634Z,103702.44
2018-12-15T07:00:55.958Z,103708.47
2018-12-15T07:02:00.303Z,103707.70
2018-12-15T07:03:04.481Z,103708.37
2018-12-15T07:04:08.970Z,103715.81
2018-12-15T07:05:13.314Z,103704.73
2018-12-15T07:06:18.125Z,103711.26
2018-12-15T07:07:22.456Z,103707.31
2018-12-15T07:08:26.798Z,103707.31
2018-12-15T07:09:31.126Z,103712.12
2018-12-15T07:10:35.333Z,103711.16
2018-12-15T07:11:39.949Z,103706.09
2018-12-15T07:12:44.218Z,103709.52
2018-12-15T07:13:48.674Z,103704.17
2018-12-15T07:14:52.948Z,103705.34
2018-12-15T07:15:57.266Z,103711.08
2018-12-15T07:17:01.719Z,103705.14
2018-12-15T07:18:06.137Z,103711.45
2018-12-15T07:19:10.511Z,103709.44
2018-12-15T07:20:14.811Z,103704.95
2018-12-15T07:21:19.084Z,103706.69
2018-12-15T07:22:23.334Z,103709.16
2018-12-15T07:23:27.608Z,103713.45
2018-12-15T07:24:32.075Z,103708.20
2018-12-15T07:25:36.538Z,103708.03
2018-12-15T07:26:40.794Z,103706.70
2018-12-15T07:27:45.186Z,103707.94
2018-12-15T07:28:49.587Z,103699.05
2018-12-15T07:29:54.010Z,103706.59
2018-12-15T07:30:58.345Z,103706.50
2018-12-15T07:32:02.718Z,103705.16
2018-12-15T07:33:06.884Z,103705.16
2018-12-15T07:34:10.892Z,103704.58
2018-12-15T07:35:14.927Z,103702.20
2018-12-15T07:36:18.966Z,103696.38
2018-12-15T07:37:23.022Z,103702.11
2018-12-15T07:38:27.137Z,103697.71
2018-12-15T07:39:31.191Z,103707.45
2018-12-15T07:40:35.286Z,103709.75
2018-12-15T07:41:39.855Z,103707.45
2018-12-15T07:42:44.185Z,103711.84
2018-12-15T07:43:48.623Z,103710.13
2018-12-15T07:44:52.985Z,103710.52
2018-12-15T07:45:57.497Z,103717.58
2018-12-15T07:47:01.979Z,103716.24
2018-12-15T07:48:06.324Z,103708.22
2018-12-15T07:49:10.942Z,103706.30
2018-12-15T07:50:15.373Z,103710.31
2018-12-15T07:51:19.867Z,103716.61
2018-12-15T07:52:24.354Z,103724.09
2018-12-15T07:53:28.748Z,103729.82
2018-12-15T07:54:33.148Z,103726.56
2018-12-15T07:55:37.402Z,103721.59
2018-12-15T07:56:41.832Z,103726.09
2018-12-15T07:57:46.266Z,103721.11
2018-12-15T07:58:50.679Z,103728.77
2018-12-15T07:59:55.036Z,103728.56
2018-12-15T08:00:59.481Z,103727.23
2018-12-15T08:02:04.023Z,103721.02
2018-12-15T08:03:08.274Z,103732.09
2018-12-15T08:04:12.595Z,103734.70
2018-12-15T08:05:16.969Z,103736.05
2018-12-15T08:06:21.383Z,103728.88
2018-12-15T08:07:25.654Z,103738.63
2018-12-15T08:08:30.141Z,103727.92
2018-12-15T08:09:34.709Z,103730.69
2018-12-15T08:10:44.043Z,103733.27
2018-12-15T08:11:53.140Z,103728.30
2018-12-15T08:12:57.436Z,103736.70
2018-12-15T08:14:04.557Z,103741.09
2018-12-15T08:15:09.469Z,103743.67
2018-12-15T08:16:13.726Z,103733.45
2018-12-15T08:17:18.158Z,103731.73
2018-12-15T08:18:22.376Z,103731.16
2018-12-15T08:19:26.560Z,103739.28
2018-12-15T08:20:30.780Z,103740.52
2018-12-15T08:21:34.848Z,103744.16
2018-12-15T08:22:38.924Z,103742.81
2018-12-15T08:23:43.179Z,103743.20
2018-12-15T08:24:47.243Z,103748.00
2018-12-15T08:25:51.362Z,103735.95
2018-12-15T08:26:55.522Z,103742.45
2018-12-15T08:27:59.653Z,103737.09
2018-12-15T08:29:03.859Z,103736.72
2018-12-15T08:30:09.762Z,103742.34
2018-12-15T08:31:14.239Z,103738.71
2018-12-15T08:32:18.759Z,103745.30
2018-12-15T08:33:23.179Z,103740.36
2018-12-15T08:34:27.722Z,103742.94
2018-12-15T08:35:32.359Z,103741.98
2018-12-15T08:36:36.608Z,103741.87
2018-12-15T08:37:41.024Z,103738.24
2018-12-15T08:38:45.241Z,103744.08
2018-12-15T08:39:49.759Z,103741.30
2018-12-15T08:40:54.343Z,103739.86
2018-12-15T08:41:58.753Z,103742.47
2018-12-15T08:43:02.873Z,103737.87
2018-12-15T08:44:07.207Z,103739.59
2018-12-15T08:45:11.597Z,103735.57
2018-12-15T08:46:18.253Z,103736.81
2018-12-15T08:47:22.731Z,103731.83
2018-12-15T08:48:27.187Z,103739.38
2018-12-15T08:49:31.567Z,103750.88
2018-12-15T08:50:36.081Z,103737.49
2018-12-15T08:51:40.560Z,103744.95
2018-12-15T08:52:44.809Z,103739.97
2018-12-15T08:53:49.401Z,103739.01
2018-12-15T08:54:53.789Z,103745.13
2018-12-15T08:55:58.253Z,103743.30
2018-12-15T08:57:02.808Z,103739.70
2018-12-15T08:58:07.281Z,103742.27
2018-12-15T08:59:11.602Z,103738.63
2018-12-15T09:00:16.209Z,103741.31
2018-12-15T09:01:20.671Z,103744.57
2018-12-15T09:02:25.119Z,103744.09
2018-12-15T09:03:29.597Z,103739.22
2018-12-15T09:04:34.065Z,103740.55
2018-12-15T09:05:38.295Z,103737.67
2018-12-15T09:06:42.338Z,103736.33
2018-12-15T09:07:46.408Z,103732.69
2018-12-15T09:08:50.557Z,103739.18
2018-12-15T09:09:54.885Z,103739.18
2018-12-15T09:10:59.032Z,103738.70
2018-12-15T09:12:03.152Z,103742.65
2018-12-15T09:13:07.407Z,103734.03
2018-12-15T09:14:11.641Z,103734.30
2018-12-15T09:15:16.353Z,103731.52
2018-12-15T09:16:26.207Z,103733.65
2018-12-15T09:17:26.108Z,103733.06
2018-12-15T09:18:30.738Z,103734.78
2018-12-15T09:19:35.093Z,103735.53
2018-12-15T09:20:39.503Z,103730.93
2018-12-15T09:21:43.800Z,103738.03
2018-12-15T09:22:48.307Z,103733.54
2018-12-15T09:23:52.758Z,103733.06
2018-12-15T09:24:57.139Z,103730.27
2018-12-15T09:26:01.694Z,103729.31
2018-12-15T09:27:06.198Z,103726.05
2018-12-15T09:28:10.329Z,103722.51
2018-12-15T09:29:14.639Z,103719.66
2018-12-15T09:30:20.525Z,103728.55
2018-12-15T09:31:24.049Z,103726.91
2018-12-15T09:32:28.315Z,103732.27
2018-12-15T09:33:32.724Z,103729.04
2018-12-15T09:34:37.431Z,103725.13
2018-12-15T09:35:41.853Z,103727.11
2018-12-15T09:36:46.416Z,103723.48
2018-12-15T09:37:51.009Z,103723.20
2018-12-15T09:38:55.451Z,103726.48
2018-12-15T09:40:00.028Z,103724.45
2018-12-15T09:41:04.428Z,103723.89
2018-12-15T09:42:09.079Z,103725.61
2018-12-15T09:43:13.473Z,103730.02
2018-12-15T09:44:17.752Z,103723.31
2018-12-15T09:45:22.282Z,103728.95
2018-12-15T09:46:26.893Z,103722.55
2018-12-15T09:47:31.587Z,103726.16
2018-12-15T09:48:36.146Z,103726.16
2018-12-15T09:49:40.869Z,103724.06
2018-12-15T09:50:45.409Z,103722.73
2018-12-15T09:51:50.000Z,103725.30
2018-12-15T09:52:54.410Z,103721.77
2018-12-15T09:53:58.754Z,103724.08
2018-12-15T09:55:03.155Z,103727.33
2018-12-15T09:56:07.533Z,103726.95
2018-12-15T09:57:11.802Z,103725.78
2018-12-15T09:58:16.215Z,103726.58
2018-12-15T09:59:20.771Z,103725.99
2018-12-15T10:00:25.419Z,103725.03
2018-12-15T10:01:29.796Z,103725.41
2018-12-15T10:02:34.130Z,103726.75
2018-12-15T10:03:38.462Z,103726.95
2018-12-15T10:04:42.865Z,103727.92
2018-12-15T10:05:47.186Z,103731.08
2018-12-15T10:06:51.531Z,103730.39
2018-12-15T10:07:56.016Z,103730.97
2018-12-15T10:09:00.299Z,103723.11
2018-12-15T10:10:04.527Z,103730.39
2018-12-15T10:11:08.942Z,103720.81
2018-12-15T10:12:13.339Z,103723.20
2018-12-15T10:13:17.441Z,103727.50
2018-12-15T10:14:21.651Z,103725.78
2018-12-15T10:15:25.814Z,103725.52
2018-12-15T10:16:29.887Z,103719.47
2018-12-15T10:17:34.299Z,103715.66
2018-12-15T10:18:38.638Z,103718.60
2018-12-15T10:19:42.727Z,103723.30
2018-12-15T10:20:47.081Z,103720.42
2018-12-15T10:21:51.718Z,103723.86
2018-12-15T10:22:56.334Z,103717.74
2018-12-15T10:24:01.177Z,103723.10
2018-12-15T10:25:12.328Z,103715.92
2018-12-15T10:26:16.438Z,103720.22
2018-12-15T10:27:20.584Z,103718.33
2018-12-15T10:28:24.709Z,103724.23
2018-12-15T10:29:34.089Z,103715.64
2018-12-15T10:30:43.267Z,103715.54
2018-12-15T10:31:52.427Z,103716.41
2018-12-15T10:32:56.693Z,103718.50
2018-12-15T10:34:00.826Z,103717.95
2018-12-15T10:35:05.330Z,103718.80
2018-12-15T10:36:09.552Z,103707.23
2018-12-15T10:37:13.617Z,103711.14
2018-12-15T10:38:17.592Z,103709.22
2018-12-15T10:39:21.734Z,103709.50
2018-12-15T10:40:25.868Z,103709.44
2018-12-15T10:41:31.663Z,103707.82
2018-12-15T10:42:35.780Z,103708.69
2018-12-15T10:43:40.196Z,103710.30
2018-12-15T10:44:44.267Z,103709.34
2018-12-15T10:45:48.709Z,103706.12
2018-12-15T10:46:53.074Z,103703.61
2018-12-15T10:47:58.124Z,103709.83
2018-12-15T10:49:02.548Z,103707.90
2018-12-15T10:50:08.086Z,103708.20
2018-12-15T10:51:12.186Z,103707.63
2018-12-15T10:52:16.587Z,103703.98
2018-12-15T10:53:21.011Z,103698.25
2018-12-15T10:54:25.327Z,103699.59
2018-12-15T10:55:29.704Z,103699.38
2018-12-15T10:56:34.145Z,103704.25
2018-12-15T10:57:38.655Z,103699.38
2018-12-15T10:58:44.337Z,103703.22
2018-12-15T10:59:48.634Z,103693.84
2018-12-15T11:00:57.630Z,103690.58
2018-12-15T11:02:01.779Z,103673.18
2018-12-15T11:03:05.873Z,103686.17
2018-12-15T11:04:10.290Z,103683.78
2018-12-15T11:05:14.698Z,103693.00
2018-12-15T11:06:19.089Z,103687.05
2018-12-15T11:07:23.283Z,103688.70
2018-12-15T11:08:27.701Z,103688.40
2018-12-15T11:09:31.925Z,103688.13
2018-12-15T11:10:36.830Z,103681.85
2018-12-15T11:11:41.134Z,103685.45
2018-12-15T11:12:45.232Z,103682.41
2018-12-15T11:13:49.309Z,103684.14
2018-12-15T11:14:53.253Z,103682.70
2018-12-15T11:15:57.223Z,103684.15
2018-12-15T11:17:01.325Z,103684.80
2018-12-15T11:18:05.746Z,103688.61
2018-12-15T11:19:09.748Z,103691.77
2018-12-15T11:20:14.045Z,103684.89
2018-12-15T11:21:18.285Z,103686.03
2018-12-15T11:22:22.298Z,103689.29
2018-12-15T11:23:26.384Z,103681.47
2018-12-15T11:24:30.421Z,103685.66
2018-12-15T11:25:34.574Z,103689.50
2018-12-15T11:26:38.702Z,103685.66
2018-12-15T11:27:42.743Z,103676.88
2018-12-15T11:28:46.848Z,103679.75
2018-12-15T11:29:50.856Z,103682.59
2018-12-15T11:30:54.928Z,103685.11
2018-12-15T11:31:58.971Z,103680.30
2018-12-15T11:33:02.948Z,103675.33
2018-12-15T11:34:07.064Z,103682.02
2018-12-15T11:35:11.102Z,103683.77
2018-12-15T11:36:15.228Z,103683.36
2018-12-15T11:37:19.274Z,103687.68
2018-12-15T11:38:23.263Z,103679.75
2018-12-15T11:39:27.230Z,103671.52
2018-12-15T11:40:31.237Z,103685.30
2018-12-15T11:41:35.292Z,103684.71
2018-12-15T11:42:39.322Z,103687.08
2018-12-15T11:43:43.452Z,103684.33
2018-12-15T11:44:47.482Z,103684.51
2018-12-15T11:45:51.463Z,103676.59
2018-12-15T11:46:55.560Z,103679.17
2018-12-15T11:47:59.595Z,103679.17
2018-12-15T11:49:03.627Z,103684.34
2018-12-15T11:50:07.885Z,103673.80
2018-12-15T11:51:11.912Z,103674.77
2018-12-15T11:52:16.102Z,103674.98
2018-12-15T11:53:20.269Z,103672.30
2018-12-15T11:54:24.268Z,103676.49
2018-12-15T11:55:28.511Z,103679.34
2018-12-15T11:56:32.566Z,103679.45
2018-12-15T11:57:36.622Z,103682.02
2018-12-15T11:58:40.737Z,103676.02
2018-12-15T11:59:44.845Z,103682.41
2018-12-15T12:00:48.943Z,103680.10
2018-12-15T12:01:53.178Z,103680.79
2018-12-15T12:02:57.155Z,103678.39
2018-12-15T12:04:01.255Z,103684.49
2018-12-15T12:05:05.555Z,103680.30
2018-12-15T12:06:09.621Z,103681.92
2018-12-15T12:07:13.637Z,103680.85
2018-12-15T12:08:17.733Z,103678.96
2018-12-15T12:09:21.760Z,103679.61
2018-12-15T12:10:25.787Z,103679.98
2018-12-15T12:11:29.915Z,103679.13
2018-12-15T12:12:33.965Z,103679.98
2018-12-15T12:13:37.989Z,103680.36
2018-12-15T12:14:42.029Z,103675.49