createdAt,value
2018-06-30T00:00:52.596Z,91.33
2018-06-30T00:01:52.657Z,90.94
2018-06-30T00:02:52.722Z,90.99
2018-06-30T00:03:52.782Z,91.61
2018-06-30T00:04:52.843Z,91.61
2018-06-30T00:05:52.905Z,91.33
2018-06-30T00:06:53.218Z,90.84
2018-06-30T00:07:53.034Z,91.09
2018-06-30T00:08:53.091Z,90.90
2018-06-30T00:09:53.153Z,92.33
2018-06-30T00:10:53.216Z,92.53
2018-06-30T00:11:53.277Z,92.53
2018-06-30T00:12:53.340Z,92.91
2018-06-30T00:13:53.400Z,93.39
2018-06-30T00:14:53.463Z,93.87
2018-06-30T00:15:53.525Z,93.97
2018-06-30T00:16:53.587Z,94.26
2018-06-30T00:17:53.648Z,93.87
2018-06-30T00:18:53.742Z,94.45
2018-06-30T00:19:53.776Z,94.45
2018-06-30T00:20:53.835Z,94.07
2018-06-30T00:21:53.895Z,94.69
2018-06-30T00:22:53.957Z,94.35
2018-06-30T00:23:54.021Z,94.59
2018-06-30T00:24:54.083Z,95.36
2018-06-30T00:25:54.143Z,94.88
2018-06-30T00:26:54.205Z,95.36
2018-06-30T00:27:54.268Z,95.26
2018-06-30T00:28:54.330Z,95.46
2018-06-30T00:29:54.390Z,95.55
2018-06-30T00:30:54.452Z,95.75
2018-06-30T00:31:54.535Z,95.65
2018-06-30T00:32:54.577Z,95.75
2018-06-30T00:33:54.640Z,95.94
2018-06-30T00:34:54.699Z,96.89
2018-06-30T00:35:54.761Z,96.61
2018-06-30T00:36:54.823Z,97.09
2018-06-30T00:37:54.885Z,96.99
2018-06-30T00:38:54.947Z,96.13
2018-06-30T00:39:55.059Z,96.13
2018-06-30T00:40:55.070Z,96.42
2018-06-30T00:41:55.131Z,97.19
2018-06-30T00:42:55.194Z,96.37
2018-06-30T00:43:55.254Z,95.60
2018-06-30T00:44:55.316Z,95.12
2018-06-30T00:45:55.377Z,96.18
2018-06-30T00:46:55.442Z,95.75
2018-06-30T00:47:55.501Z,95.65
2018-06-30T00:48:55.563Z,95.26
2018-06-30T00:49:55.625Z,96.32
2018-06-30T00:50:55.690Z,96.22
2018-06-30T00:51:55.748Z,96.61
2018-06-30T00:52:55.810Z,95.17
2018-06-30T00:53:55.871Z,95.94
2018-06-30T00:54:55.932Z,95.46
2018-06-30T00:55:55.995Z,94.98
2018-06-30T00:56:56.057Z,95.17
2018-06-30T00:57:56.118Z,95.75
2018-06-30T00:58:56.180Z,95.75
2018-06-30T00:59:56.242Z,96.61
2018-06-30T01:00:56.303Z,96.89
2018-06-30T01:01:56.363Z,96.99
2018-06-30T01:02:56.425Z,96.70
2018-06-30T01:03:56.486Z,96.80
2018-06-30T01:04:56.551Z,96.99
2018-06-30T01:05:56.609Z,96.70
2018-06-30T01:06:56.670Z,95.26
2018-06-30T01:07:56.734Z,95.89
2018-06-30T01:08:56.796Z,96.32
2018-06-30T01:09:56.855Z,96.32
2018-06-30T01:10:56.923Z,95.46
2018-06-30T01:11:56.979Z,94.69
2018-06-30T01:12:57.040Z,95.17
2018-06-30T01:13:57.101Z,96.32
2018-06-30T01:14:57.163Z,96.70
2018-06-30T01:15:57.225Z,96.61
2018-06-30T01:16:57.287Z,96.99
2018-06-30T01:17:57.347Z,96.99
2018-06-30T01:18:57.409Z,96.61
2018-06-30T01:19:57.470Z,97.76
2018-06-30T01:20:57.532Z,97.76
2018-06-30T01:21:57.592Z,97.95
2018-06-30T01:22:57.655Z,95.84
2018-06-30T01:26:23.694Z,94.88
2018-06-30T01:28:46.162Z,96.13
2018-06-30T01:29:46.221Z,96.85
2018-06-30T01:30:46.283Z,98.10
2018-06-30T01:34:12.171Z,96.89
2018-06-30T01:35:12.232Z,95.55
2018-06-30T01:36:12.293Z,94.59
2018-06-30T01:37:12.355Z,94.59
2018-06-30T01:38:12.414Z,94.88
2018-06-30T01:39:12.476Z,95.51
2018-06-30T01:40:12.538Z,97.14
2018-06-30T01:41:12.599Z,96.66
2018-06-30T01:42:12.659Z,98.10
2018-06-30T01:43:12.724Z,97.23
2018-06-30T01:44:12.782Z,97.90
2018-06-30T01:45:12.844Z,98.00
2018-06-30T01:46:13.054Z,99.73
2018-06-30T01:47:12.966Z,98.67
2018-06-30T01:48:13.027Z,99.44
2018-06-30T01:49:13.090Z,98.19
2018-06-30T01:50:13.150Z,97.04
2018-06-30T01:51:13.210Z,97.61
2018-06-30T01:52:13.272Z,97.71
2018-06-30T01:53:13.334Z,97.90
2018-06-30T01:54:13.394Z,97.52
2018-06-30T01:56:25.984Z,96.56
2018-06-30T01:57:26.045Z,96.85
2018-06-30T01:58:26.106Z,96.80
2018-06-30T01:59:26.166Z,98.33
2018-06-30T02:00:26.227Z,98.62
2018-06-30T02:01:26.292Z,98.81
2018-06-30T02:02:26.348Z,99.68
2018-06-30T02:03:26.409Z,99.77
2018-06-30T02:04:26.470Z,98.72
2018-06-30T02:05:26.532Z,98.91
2018-06-30T02:06:26.593Z,98.81
2018-06-30T02:07:26.653Z,97.61
2018-06-30T02:08:26.716Z,96.66
2018-06-30T02:09:26.778Z,97.76
2018-06-30T02:10:26.837Z,97.28
2018-06-30T02:11:26.899Z,98.91
2018-06-30T02:12:27.210Z,99.39
2018-06-30T02:13:27.021Z,99.77
2018-06-30T02:14:27.083Z,99.99
2018-06-30T02:15:27.142Z,99.99
2018-06-30T02:16:27.203Z,99.99
2018-06-30T02:17:27.265Z,99.99
2018-06-30T02:18:27.326Z,99.99
2018-06-30T02:19:27.386Z,99.99
2018-06-30T02:20:27.447Z,99.77
2018-06-30T02:21:27.509Z,98.72
2018-06-30T02:22:27.569Z,99.96
2018-06-30T02:23:27.630Z,99.99
2018-06-30T02:24:27.692Z,99.77
2018-06-30T02:25:27.756Z,99.99
2018-06-30T02:26:27.813Z,99.99
2018-06-30T02:27:27.874Z,99.99
2018-06-30T02:28:27.937Z,99.99
2018-06-30T02:29:27.997Z,99.99
2018-06-30T02:30:28.058Z,99.99
2018-06-30T02:31:28.120Z,99.68
2018-06-30T02:32:28.180Z,98.91
2018-06-30T02:33:28.241Z,99.68
2018-06-30T02:34:28.303Z,99.82
2018-06-30T02:35:28.368Z,99.99
2018-06-30T02:36:28.429Z,99.39
2018-06-30T02:37:28.485Z,99.29
2018-06-30T02:38:28.546Z,99.34
2018-06-30T02:39:28.608Z,99.99
2018-06-30T02:40:28.668Z,99.99
2018-06-30T02:41:28.730Z,99.99
2018-06-30T02:42:28.791Z,99.99
2018-06-30T02:43:28.850Z,99.99
2018-06-30T02:44:28.913Z,99.99
2018-06-30T02:45:28.973Z,99.99
2018-06-30T02:46:29.033Z,99.99
2018-06-30T02:47:29.095Z,99.99
2018-06-30T02:48:29.157Z,99.91
2018-06-30T02:49:29.217Z,99.34
2018-06-30T02:50:29.280Z,99.91
2018-06-30T02:52:11.778Z,99.99
2018-06-30T02:53:11.839Z,99.99
2018-06-30T02:56:58.032Z,99.99
2018-06-30T02:57:57.843Z,99.99
2018-06-30T02:58:57.903Z,99.99
2018-06-30T02:59:57.963Z,99.99
2018-06-30T03:00:58.024Z,99.63
2018-06-30T03:02:50.554Z,99.99
2018-06-30T03:03:50.612Z,99.99
2018-06-30T03:04:50.673Z,99.99
2018-06-30T03:05:50.735Z,99.99
2018-06-30T03:06:50.795Z,99.99
2018-06-30T03:07:50.867Z,99.99
2018-06-30T03:08:50.918Z,99.99
2018-06-30T03:09:50.979Z,99.99
2018-06-30T03:10:51.038Z,99.99
2018-06-30T03:11:51.098Z,99.99
2018-06-30T03:12:51.159Z,99.99
2018-06-30T03:13:51.221Z,99.99
2018-06-30T03:14:51.431Z,99.99
2018-06-30T03:15:51.343Z,99.99
2018-06-30T03:16:51.403Z,99.99
2018-06-30T03:17:51.463Z,99.99
2018-06-30T03:18:51.525Z,99.99
2018-06-30T03:19:51.835Z,99.99
2018-06-30T03:20:51.644Z,99.99
2018-06-30T03:21:51.705Z,99.99
2018-06-30T03:22:51.766Z,99.99
2018-06-30T03:23:51.826Z,99.99
2018-06-30T03:24:51.887Z,99.99
2018-06-30T03:25:51.948Z,99.99
2018-06-30T03:26:52.012Z,99.99
2018-06-30T03:27:52.068Z,99.99
2018-06-30T03:28:52.131Z,99.99
2018-06-30T03:29:52.191Z,99.99
2018-06-30T03:30:52.257Z,99.99
2018-06-30T03:31:52.313Z,99.99
2018-06-30T03:32:52.373Z,99.99
2018-06-30T03:33:52.433Z,99.99
2018-06-30T03:34:52.646Z,99.99
2018-06-30T03:35:52.555Z,99.99
2018-06-30T03:36:52.615Z,99.99
2018-06-30T03:37:52.676Z,99.99
2018-06-30T03:38:52.737Z,99.99
2018-06-30T03:39:52.797Z,99.99
2018-06-30T03:40:53.009Z,99.99
2018-06-30T03:41:52.919Z,99.99
2018-06-30T03:42:52.986Z,99.99
2018-06-30T03:43:53.043Z,99.99
2018-06-30T03:44:53.101Z,99.99
2018-06-30T03:45:53.162Z,99.99
2018-06-30T03:46:53.223Z,99.99
2018-06-30T03:47:53.283Z,99.99
2018-06-30T03:48:53.346Z,99.99
2018-06-30T03:49:53.404Z,99.99
2018-06-30T03:50:53.471Z,99.99
2018-06-30T03:51:53.525Z,99.99
2018-06-30T03:52:53.588Z,99.99
2018-06-30T03:53:53.647Z,99.99
2018-06-30T03:54:53.708Z,99.99
2018-06-30T03:55:53.770Z,99.99
2018-06-30T03:56:53.831Z,99.99
2018-06-30T03:57:54.230Z,99.99
2018-06-30T03:58:53.950Z,99.99
2018-06-30T03:59:54.010Z,99.99
2018-06-30T04:00:54.072Z,99.99
2018-06-30T04:01:54.133Z,99.99
2018-06-30T04:02:54.192Z,99.99
2018-06-30T04:03:54.253Z,99.99
2018-06-30T04:04:54.314Z,99.99
2018-06-30T04:05:54.373Z,99.99
2018-06-30T04:06:54.436Z,99.99
2018-06-30T04:07:54.495Z,99.99
2018-06-30T04:08:54.556Z,99.99
2018-06-30T04:09:54.616Z,99.99
2018-06-30T04:10:54.678Z,99.99
2018-06-30T04:11:54.737Z,99.99
2018-06-30T04:12:54.798Z,99.99
2018-06-30T04:13:54.859Z,99.99
2018-06-30T04:14:54.919Z,99.99
2018-06-30T04:15:54.982Z,99.99
2018-06-30T04:16:55.042Z,99.99
2018-06-30T04:17:55.101Z,99.99
2018-06-30T04:18:55.162Z,99.99
2018-06-30T04:19:55.222Z,99.99
2018-06-30T04:20:55.284Z,99.99
2018-06-30T04:21:55.344Z,99.99
2018-06-30T04:22:55.404Z,99.99
2018-06-30T04:23:55.464Z,99.99
2018-06-30T04:24:55.528Z,99.99
2018-06-30T04:25:55.587Z,99.99
2018-06-30T04:26:55.648Z,99.99
2018-06-30T04:27:55.708Z,99.99
2018-06-30T04:28:55.769Z,99.99
2018-06-30T04:29:55.830Z,99.99
2018-06-30T04:30:55.890Z,99.99
2018-06-30T04:31:55.952Z,99.99
2018-06-30T04:32:56.011Z,99.99
2018-06-30T04:33:56.072Z,99.99
2018-06-30T04:34:56.132Z,99.99
2018-06-30T04:35:56.193Z,99.99
2018-06-30T04:36:56.405Z,99.99
2018-06-30T04:37:56.316Z,99.99
2018-06-30T04:38:56.376Z,99.99
2018-06-30T04:39:56.435Z,99.99
2018-06-30T04:40:56.497Z,99.99
2018-06-30T04:41:56.558Z,99.99
2018-06-30T04:42:56.619Z,99.99
2018-06-30T04:43:56.678Z,99.99
2018-06-30T04:44:56.741Z,99.99
2018-06-30T04:45:56.800Z,99.99
2018-06-30T04:46:56.861Z,99.99
2018-06-30T04:47:56.921Z,99.99
2018-06-30T04:48:56.983Z,99.99
2018-06-30T04:49:57.044Z,99.99
2018-06-30T04:50:57.162Z,99.99
2018-06-30T04:51:57.166Z,99.99
2018-06-30T04:52:57.226Z,99.99
2018-06-30T04:53:57.286Z,99.99
2018-06-30T04:54:57.350Z,99.99
2018-06-30T04:55:57.409Z,99.99
2018-06-30T04:56:57.469Z,99.99
2018-06-30T04:57:57.529Z,99.99
2018-06-30T04:58:57.590Z,99.99
2018-06-30T04:59:57.652Z,99.99
2018-06-30T05:00:57.713Z,99.99
2018-06-30T05:01:57.775Z,99.99
2018-06-30T05:02:58.532Z,99.99
2018-06-30T05:03:58.547Z,99.99
2018-06-30T05:04:58.625Z,99.99
2018-06-30T05:05:58.669Z,99.99
2018-06-30T05:06:58.642Z,99.99
2018-06-30T05:07:58.770Z,99.99
2018-06-30T05:08:58.804Z,99.99
2018-06-30T05:09:58.801Z,99.99
2018-06-30T05:10:58.830Z,99.99
2018-06-30T05:11:58.898Z,99.99
2018-06-30T05:12:59.261Z,99.99
2018-06-30T05:13:58.507Z,99.99
2018-06-30T05:14:59.053Z,99.99
2018-06-30T05:15:59.173Z,99.99
2018-06-30T05:16:59.325Z,99.99
2018-06-30T05:17:59.258Z,99.99
2018-06-30T05:18:59.499Z,99.99
2018-06-30T05:19:58.884Z,99.99
2018-06-30T05:20:59.645Z,99.99
2018-06-30T05:21:58.997Z,99.99
2018-06-30T05:22:59.060Z,99.99
2018-06-30T05:23:59.120Z,99.99
2018-06-30T05:24:59.182Z,99.99
2018-06-30T05:25:59.300Z,99.99
2018-06-30T05:26:59.304Z,99.99
2018-06-30T05:27:59.366Z,99.99
2018-06-30T05:28:59.429Z,99.99
2018-06-30T05:29:59.489Z,99.99
2018-06-30T05:30:59.550Z,99.99
2018-06-30T05:31:59.610Z,99.99
2018-06-30T05:32:59.673Z,99.99
2018-06-30T05:33:59.741Z,99.99
2018-06-30T05:34:59.798Z,99.99
2018-06-30T05:35:59.857Z,99.99
2018-06-30T05:36:59.919Z,99.99
2018-06-30T05:37:59.981Z,99.99
2018-06-30T05:39:00.044Z,99.99
2018-06-30T05:40:00.103Z,99.99
2018-06-30T05:41:00.165Z,99.99
2018-06-30T05:42:00.227Z,99.58
2018-06-30T05:43:00.294Z,99.20
2018-06-30T05:44:00.349Z,98.91
2018-06-30T05:45:00.411Z,98.48
2018-06-30T05:46:00.477Z,98.10
2018-06-30T05:47:00.535Z,98.58
2018-06-30T05:48:00.603Z,98.00
2018-06-30T05:49:00.657Z,97.71
2018-06-30T05:50:00.719Z,98.19
2018-06-30T05:51:00.781Z,97.38
2018-06-30T05:52:00.845Z,96.80
2018-06-30T05:53:00.907Z,96.94
2018-06-30T05:54:00.967Z,97.09
2018-06-30T05:56:03.529Z,97.09
2018-06-30T05:57:03.589Z,97.28
2018-06-30T05:58:03.654Z,97.09
2018-06-30T05:59:03.713Z,97.09
2018-06-30T06:00:03.774Z,96.22
2018-06-30T06:01:03.834Z,95.94
2018-06-30T06:02:03.898Z,95.75
2018-06-30T06:03:03.958Z,95.17
2018-06-30T06:04:04.021Z,95.26
2018-06-30T06:05:04.083Z,95.12
2018-06-30T06:06:04.146Z,95.03
2018-06-30T06:07:04.207Z,94.83
2018-06-30T06:08:04.269Z,95.03
2018-06-30T06:09:04.337Z,94.26
2018-06-30T06:10:04.452Z,94.26
2018-06-30T06:11:04.457Z,93.68
2018-06-30T06:12:04.521Z,93.58
2018-06-30T06:13:04.579Z,94.35
2018-06-30T06:14:04.641Z,94.64
2018-06-30T06:15:04.706Z,93.24
2018-06-30T06:16:04.767Z,93.05
2018-06-30T06:17:04.828Z,92.38
2018-06-30T06:18:04.893Z,92.09
2018-06-30T06:19:04.954Z,92.47
2018-06-30T06:20:05.024Z,92.57
2018-06-30T06:21:05.125Z,92.57
2018-06-30T06:22:05.141Z,92.29
2018-06-30T06:23:05.204Z,91.42
2018-06-30T06:24:05.269Z,91.46
2018-06-30T06:25:05.328Z,91.66
2018-06-30T06:26:05.395Z,90.89
2018-06-30T06:27:05.453Z,90.89
2018-06-30T06:28:05.517Z,90.12
2018-06-30T06:29:05.578Z,88.96
2018-06-30T06:30:05.640Z,88.96
2018-06-30T06:31:05.703Z,88.39
2018-06-30T06:32:05.765Z,89.15
2018-06-30T06:33:05.829Z,90.21
2018-06-30T06:34:05.891Z,89.92
2018-06-30T06:35:05.954Z,89.78
2018-06-30T06:36:06.017Z,88.43
2018-06-30T06:37:06.079Z,88.53
2018-06-30T06:38:06.142Z,88.71
2018-06-30T06:39:06.207Z,88.43
2018-06-30T06:40:06.269Z,88.43
2018-06-30T06:41:06.580Z,87.85
2018-06-30T06:42:06.393Z,88.62
2018-06-30T06:43:06.457Z,87.95
2018-06-30T06:44:06.520Z,86.79
2018-06-30T06:45:06.581Z,87.12
2018-06-30T06:46:06.645Z,87.03
2018-06-30T06:47:06.708Z,87.12
2018-06-30T06:48:06.771Z,87.03
2018-06-30T06:49:06.833Z,87.90
2018-06-30T06:50:06.899Z,88.04
2018-06-30T06:51:07.025Z,88.23
2018-06-30T06:52:07.024Z,87.36
2018-06-30T06:53:07.085Z,87.17
2018-06-30T06:54:07.150Z,86.30
2018-06-30T06:55:07.214Z,86.11
2018-06-30T06:56:07.277Z,86.11
2018-06-30T06:57:07.339Z,85.82
2018-06-30T06:58:07.403Z,86.01
2018-06-30T06:59:07.467Z,85.91
2018-06-30T07:00:07.530Z,84.32
2018-06-30T07:01:07.594Z,84.03
2018-06-30T07:02:07.656Z,84.22
2018-06-30T07:03:07.779Z,83.84
2018-06-30T07:04:07.783Z,84.03
2018-06-30T07:05:07.847Z,83.55
2018-06-30T07:06:07.910Z,83.64
2018-06-30T07:07:07.974Z,83.16
2018-06-30T07:08:08.038Z,82.62
2018-06-30T07:09:08.101Z,83.01
2018-06-30T07:10:08.166Z,82.92
2018-06-30T07:11:08.231Z,82.14
2018-06-30T07:12:08.296Z,81.27
2018-06-30T07:13:08.356Z,81.60
2018-06-30T07:14:08.420Z,81.76
2018-06-30T07:15:08.484Z,81.51
2018-06-30T07:16:08.548Z,81.22
2018-06-30T07:17:08.611Z,80.74
2018-06-30T07:18:08.675Z,80.45
2018-06-30T07:19:08.740Z,80.20
2018-06-30T07:20:08.803Z,80.06
2018-06-30T07:21:08.867Z,79.33
2018-06-30T07:22:08.930Z,79.24
2018-06-30T07:23:08.996Z,78.56
2018-06-30T07:24:09.062Z,78.94
2018-06-30T07:25:09.129Z,77.88
2018-06-30T07:26:09.187Z,78.08
2018-06-30T07:27:09.250Z,78.75
2018-06-30T07:28:09.316Z,78.85
2018-06-30T07:29:09.378Z,79.27
2018-06-30T07:30:09.444Z,78.89
2018-06-30T07:31:09.507Z,77.92
2018-06-30T07:32:09.621Z,78.11
2018-06-30T07:33:09.635Z,78.02
2018-06-30T07:34:09.699Z,77.25
2018-06-30T07:35:09.764Z,78.11
2018-06-30T07:36:09.833Z,77.73
2018-06-30T07:37:09.940Z,77.05
2018-06-30T07:38:09.959Z,77.00
2018-06-30T07:39:10.021Z,76.70
2018-06-30T07:40:10.089Z,75.45
2018-06-30T07:41:10.353Z,75.45
2018-06-30T07:42:10.271Z,75.54
2018-06-30T07:43:10.299Z,75.16
2018-06-30T07:44:10.343Z,74.19
2018-06-30T07:45:10.408Z,74.48
2018-06-30T07:46:10.471Z,74.32
2018-06-30T07:47:10.539Z,74.62
2018-06-30T07:48:10.602Z,73.94
2018-06-30T07:49:10.669Z,73.26
2018-06-30T07:50:10.775Z,73.55
2018-06-30T07:51:10.796Z,72.42
2018-06-30T07:52:10.862Z,72.33
2018-06-30T07:53:11.118Z,72.24
2018-06-30T07:54:10.991Z,71.66
2018-06-30T07:55:11.056Z,71.40
2018-06-30T07:56:11.172Z,71.01
2018-06-30T07:57:11.188Z,71.11
2018-06-30T07:58:11.251Z,70.53
2018-06-30T07:59:11.315Z,70.34
2018-06-30T08:00:11.382Z,70.24
2018-06-30T08:01:11.522Z,70.34
2018-06-30T08:02:11.511Z,69.95
2018-06-30T08:03:11.579Z,69.95
2018-06-30T08:04:11.641Z,69.59
2018-06-30T08:05:54.149Z,69.98
2018-06-30T08:06:54.216Z,69.79
2018-06-30T08:07:54.282Z,68.53
2018-06-30T08:08:54.345Z,68.15
2018-06-30T08:09:54.412Z,67.37
2018-06-30T08:10:54.474Z,68.15
2018-06-30T08:11:54.540Z,68.15
2018-06-30T08:12:54.606Z,67.88
2018-06-30T08:13:54.719Z,67.85
2018-06-30T08:14:54.737Z,68.33
2018-06-30T08:15:54.801Z,67.98
2018-06-30T08:16:54.868Z,67.69
2018-06-30T08:17:54.932Z,67.50
2018-06-30T08:18:55.000Z,67.40
2018-06-30T08:19:55.064Z,67.30
2018-06-30T08:20:55.131Z,67.98
2018-06-30T08:21:55.195Z,67.69
2018-06-30T08:22:55.260Z,66.72
2018-06-30T08:23:55.326Z,67.21
2018-06-30T08:24:55.392Z,66.72
2018-06-30T08:25:55.458Z,66.34
2018-06-30T08:26:55.523Z,67.11
2018-06-30T08:27:55.588Z,66.85
2018-06-30T08:28:55.655Z,66.66
2018-06-30T08:29:55.720Z,66.47
2018-06-30T08:30:55.786Z,66.95
2018-06-30T08:31:55.852Z,66.85
2018-06-30T08:32:55.918Z,66.56
2018-06-30T08:33:55.983Z,66.95
2018-06-30T08:34:56.049Z,66.89
2018-06-30T08:35:56.115Z,65.92
2018-06-30T08:36:56.181Z,65.92
2018-06-30T08:37:56.247Z,65.92
2018-06-30T08:38:56.313Z,65.92
2018-06-30T08:39:56.378Z,65.24
2018-06-30T08:40:56.448Z,65.27
2018-06-30T08:41:56.510Z,64.47
2018-06-30T08:42:56.580Z,64.75
2018-06-30T08:43:56.643Z,65.72
2018-06-30T08:44:56.709Z,66.40
2018-06-30T08:45:56.774Z,65.79
2018-06-30T08:46:56.840Z,65.92
2018-06-30T08:47:56.905Z,66.20
2018-06-30T08:48:56.974Z,65.34
2018-06-30T08:49:57.038Z,66.08
2018-06-30T08:50:57.104Z,66.11
2018-06-30T08:51:57.172Z,66.20
2018-06-30T08:52:57.238Z,64.98
2018-06-30T08:53:57.304Z,65.47
2018-06-30T08:54:57.370Z,65.56
2018-06-30T08:55:57.436Z,64.50
2018-06-30T08:56:57.513Z,64.01
2018-06-30T08:57:57.568Z,64.01
2018-06-30T08:58:57.635Z,63.72
2018-06-30T08:59:57.701Z,63.62
2018-06-30T09:00:57.767Z,63.56
2018-06-30T09:01:57.833Z,63.46
2018-06-30T09:02:57.903Z,63.56
2018-06-30T09:03:58.480Z,63.46
2018-06-30T09:04:58.715Z,63.36
2018-06-30T09:05:58.592Z,63.07
2018-06-30T09:06:58.165Z,63.49
2018-06-30T09:07:58.232Z,63.20
2018-06-30T09:08:58.349Z,62.32
2018-06-30T09:09:58.364Z,63.26
2018-06-30T09:10:58.433Z,62.98
2018-06-30T09:11:58.518Z,63.17
2018-06-30T09:12:58.565Z,62.78
2018-06-30T09:13:58.631Z,62.81
2018-06-30T09:14:58.698Z,62.78
2018-06-30T09:15:58.765Z,62.62
2018-06-30T09:16:58.831Z,62.13
2018-06-30T09:17:58.898Z,61.65
2018-06-30T09:18:58.965Z,62.32
2018-06-30T09:19:59.035Z,61.29
2018-06-30T09:20:59.099Z,61.58
2018-06-30T09:21:59.165Z,61.19
2018-06-30T09:22:59.233Z,61.58
2018-06-30T09:23:59.304Z,60.61
2018-06-30T09:24:59.367Z,61.38
2018-06-30T09:25:59.432Z,61.48
2018-06-30T09:26:59.503Z,61.48
2018-06-30T09:27:59.566Z,60.64
2018-06-30T09:28:59.636Z,60.64
2018-06-30T09:29:59.704Z,60.64
2018-06-30T09:30:59.769Z,60.05
2018-06-30T09:31:59.839Z,59.67
2018-06-30T09:32:59.904Z,59.76
2018-06-30T09:33:59.972Z,59.47
2018-06-30T09:35:00.045Z,59.28
2018-06-30T09:36:00.104Z,59.31
2018-06-30T09:37:00.171Z,58.92
2018-06-30T09:38:00.343Z,58.53
2018-06-30T09:39:00.305Z,58.14
2018-06-30T09:40:00.375Z,58.62
2018-06-30T09:41:00.444Z,58.14
2018-06-30T09:42:00.507Z,58.43
2018-06-30T09:43:00.573Z,58.53
2018-06-30T09:44:00.641Z,57.78
2018-06-30T09:45:00.710Z,58.07
2018-06-30T09:46:00.778Z,58.26
2018-06-30T09:47:00.843Z,58.17
2018-06-30T09:48:00.911Z,57.20
2018-06-30T09:49:00.978Z,57.00
2018-06-30T09:50:01.047Z,57.03
2018-06-30T09:51:01.128Z,56.74
2018-06-30T09:52:01.187Z,56.64
2018-06-30T09:53:01.249Z,56.54
2018-06-30T09:54:01.316Z,55.18
2018-06-30T09:55:01.383Z,55.18
2018-06-30T09:56:01.457Z,55.27
2018-06-30T09:57:01.519Z,54.99
2018-06-30T09:58:01.588Z,55.47
2018-06-30T09:59:01.653Z,55.08
2018-06-30T10:00:01.724Z,54.89
2018-06-30T10:01:01.791Z,55.21
2018-06-30T10:02:01.858Z,54.72
2018-06-30T10:03:01.927Z,54.33
2018-06-30T10:04:01.995Z,53.65
2018-06-30T10:05:02.064Z,53.94
2018-06-30T10:06:02.383Z,52.50
2018-06-30T10:07:02.202Z,52.28
2018-06-30T10:08:02.272Z,52.38
2018-06-30T10:09:02.352Z,52.02
2018-06-30T10:10:02.409Z,51.92
2018-06-30T10:11:02.480Z,52.22
2018-06-30T10:12:02.551Z,52.12
2018-06-30T10:13:02.623Z,52.02
2018-06-30T10:14:02.692Z,52.44
2018-06-30T10:15:02.764Z,53.65
2018-06-30T10:16:02.833Z,53.67
2018-06-30T10:17:02.907Z,52.24
2018-06-30T10:18:02.978Z,52.36
2018-06-30T10:19:03.089Z,51.29
2018-06-30T10:20:03.126Z,50.60
2018-06-30T10:21:03.256Z,51.68
2018-06-30T10:22:03.520Z,51.02
2018-06-30T10:23:03.344Z,51.21
2018-06-30T10:24:03.417Z,50.26
2018-06-30T10:25:03.496Z,49.68
2018-06-30T10:26:03.565Z,49.22
2018-06-30T10:27:03.641Z,48.24
2018-06-30T10:28:03.716Z,47.58
2018-06-30T10:29:03.789Z,47.31
2018-06-30T10:30:03.865Z,45.89
2018-06-30T10:31:03.941Z,44.64
2018-06-30T10:32:04.016Z,44.66
2018-06-30T10:33:04.093Z,44.54
2018-06-30T10:34:04.168Z,44.83
2018-06-30T10:35:04.243Z,45.23
2018-06-30T10:36:04.320Z,44.52
2018-06-30T10:37:04.395Z,44.69
2018-06-30T10:38:04.472Z,45.08
2018-06-30T10:39:04.549Z,44.32
2018-06-30T10:40:04.625Z,43.27
2018-06-30T10:41:04.702Z,41.82
2018-06-30T10:42:04.784Z,41.72
2018-06-30T10:43:04.855Z,41.88
2018-06-30T10:44:04.933Z,43.05
2018-06-30T10:45:05.013Z,42.58
2018-06-30T10:46:05.092Z,42.54
2018-06-30T10:47:05.163Z,43.62
2018-06-30T10:48:05.241Z,44.26
2018-06-30T10:49:05.319Z,43.87
2018-06-30T10:50:05.396Z,43.71
2018-06-30T10:51:05.475Z,42.76
2018-06-30T10:52:05.551Z,42.07
2018-06-30T10:53:05.628Z,41.72
2018-06-30T10:54:05.706Z,40.76
2018-06-30T10:55:05.785Z,39.49
2018-06-30T10:56:05.863Z,38.80
2018-06-30T10:57:05.941Z,39.47
2018-06-30T10:58:06.018Z,39.82
2018-06-30T10:59:06.098Z,39.45
2018-06-30T11:00:06.227Z,38.78
2018-06-30T11:01:06.250Z,38.78
2018-06-30T11:02:06.327Z,38.70
2018-06-30T11:03:06.656Z,38.02
2018-06-30T11:04:06.561Z,38.80
2018-06-30T11:05:06.599Z,39.37
2018-06-30T11:06:06.639Z,40.90
2018-06-30T11:07:06.718Z,40.45
2018-06-30T11:08:06.798Z,39.98
2018-06-30T11:09:06.873Z,38.12
2018-06-30T11:10:06.950Z,38.31
2018-06-30T11:11:07.065Z,38.51
2018-06-30T11:12:07.107Z,38.70
2018-06-30T11:13:07.766Z,38.41
2018-06-30T11:14:07.264Z,37.76
2018-06-30T11:15:07.342Z,37.13
2018-06-30T11:16:07.419Z,37.63
2018-06-30T11:17:07.497Z,37.51
2018-06-30T11:18:07.574Z,38.57
2018-06-30T11:19:07.653Z,37.45
2018-06-30T11:20:07.811Z,37.35
2018-06-30T11:21:07.810Z,36.60
2018-06-30T11:22:07.887Z,36.19
2018-06-30T11:23:07.966Z,36.76
2018-06-30T11:24:08.047Z,37.25
2018-06-30T11:25:08.123Z,36.88
2018-06-30T11:26:08.199Z,35.93
2018-06-30T11:27:08.279Z,35.47
2018-06-30T11:28:08.357Z,34.87
2018-06-30T11:29:08.435Z,34.39
2018-06-30T11:30:08.512Z,36.57
2018-06-30T11:31:08.594Z,39.06
2018-06-30T11:32:08.670Z,40.80
2018-06-30T11:33:08.748Z,40.23
2018-06-30T11:34:08.826Z,39.84
2018-06-30T11:35:08.905Z,39.72
2018-06-30T11:36:08.984Z,40.88
2018-06-30T11:37:09.062Z,40.68
2018-06-30T11:38:09.143Z,40.60
2018-06-30T11:39:09.220Z,39.27
2018-06-30T11:40:09.296Z,38.51
2018-06-30T11:41:09.376Z,38.31
2018-06-30T11:42:09.452Z,37.27
2018-06-30T11:43:09.532Z,37.25
2018-06-30T11:44:09.609Z,38.23
2018-06-30T11:45:09.688Z,38.25
2018-06-30T11:46:09.766Z,36.88
2018-06-30T11:47:09.844Z,38.78
2018-06-30T11:48:09.922Z,39.54
2018-06-30T11:49:10.001Z,39.56
2018-06-30T11:50:10.078Z,40.21
2018-06-30T11:51:10.156Z,40.50
2018-06-30T11:52:10.235Z,40.60
2018-06-30T11:53:10.312Z,39.49
2018-06-30T11:54:10.395Z,39.31
2018-06-30T11:55:10.473Z,39.56
2018-06-30T11:56:10.547Z,40.21
2018-06-30T11:57:10.624Z,41.82
2018-06-30T11:58:10.706Z,42.30
2018-06-30T11:59:10.781Z,41.66
2018-06-30T12:00:10.859Z,41.09
2018-06-30T12:01:10.937Z,40.03
2018-06-30T12:02:11.072Z,39.49
2018-06-30T12:03:11.090Z,38.51
2018-06-30T12:04:11.169Z,38.78
2018-06-30T12:05:11.245Z,38.49
2018-06-30T12:06:11.324Z,38.90
2018-06-30T12:07:11.401Z,37.29
2018-06-30T12:08:11.477Z,35.83
2018-06-30T12:09:11.561Z,35.75
2018-06-30T12:10:11.631Z,34.78
2018-06-30T12:11:11.709Z,34.99
2018-06-30T12:12:11.788Z,34.70
2018-06-30T12:13:11.865Z,34.90
2018-06-30T12:14:11.943Z,35.49
2018-06-30T12:15:12.020Z,36.90
2018-06-30T12:16:12.097Z,38.04
2018-06-30T12:17:12.175Z,38.13
2018-06-30T12:18:12.253Z,37.76
2018-06-30T12:19:12.331Z,38.15
2018-06-30T12:20:12.408Z,37.48
2018-06-30T12:21:12.484Z,37.29
2018-06-30T12:22:12.565Z,38.23
2018-06-30T12:23:12.642Z,38.37
2018-06-30T12:24:12.718Z,37.19
2018-06-30T12:25:12.796Z,38.72
2018-06-30T12:26:12.873Z,38.25
2018-06-30T12:27:12.953Z,37.21
2018-06-30T12:28:13.035Z,35.97
2018-06-30T12:29:13.107Z,35.77
2018-06-30T12:30:13.186Z,34.53
2018-06-30T12:31:13.264Z,34.63
2018-06-30T12:32:13.399Z,33.86
2018-06-30T12:33:13.418Z,34.64
2018-06-30T12:34:13.496Z,35.55
2018-06-30T12:35:13.574Z,36.96
2018-06-30T12:36:13.653Z,38.21
2018-06-30T12:37:13.731Z,38.21
2018-06-30T12:38:13.808Z,39.76
2018-06-30T12:39:13.988Z,39.07
2018-06-30T12:40:13.965Z,39.19
2018-06-30T12:41:14.043Z,37.37
2018-06-30T12:42:14.120Z,36.91
2018-06-30T12:43:14.207Z,35.85
2018-06-30T12:44:14.276Z,36.30
2018-06-30T12:45:14.354Z,38.43
2018-06-30T12:46:14.431Z,36.83
2018-06-30T12:47:14.510Z,35.21
2018-06-30T12:48:14.590Z,33.98
2018-06-30T12:49:14.693Z,34.01
2018-06-30T12:50:14.743Z,35.13
2018-06-30T12:51:14.822Z,36.96
2018-06-30T12:52:14.900Z,38.10
2018-06-30T12:53:14.980Z,38.43
2018-06-30T12:54:15.065Z,38.04
2018-06-30T12:55:15.134Z,38.33
2018-06-30T12:56:15.211Z,37.66
2018-06-30T12:57:15.292Z,37.40
2018-06-30T12:58:15.368Z,37.29
2018-06-30T12:59:15.447Z,36.83
2018-06-30T13:00:15.526Z,35.49
2018-06-30T13:01:15.603Z,35.67
2018-06-30T13:02:15.681Z,35.67
2018-06-30T13:03:15.759Z,35.69
2018-06-30T13:04:15.838Z,35.02
2018-06-30T13:05:15.919Z,34.77
2018-06-30T13:06:16.117Z,36.39
2018-06-30T13:07:16.071Z,37.73