createdAt,value
2018-07-07T00:01:33.366Z,100433.00
2018-07-07T00:04:09.877Z,100434.00
2018-07-07T00:06:46.716Z,100428.00
2018-07-07T00:09:24.088Z,100437.00
2018-07-07T00:12:04.473Z,100440.00
2018-07-07T00:14:44.516Z,100443.00
2018-07-07T00:17:21.990Z,100442.00
2018-07-07T00:19:59.065Z,100441.00
2018-07-07T00:22:35.785Z,100440.00
2018-07-07T00:25:14.069Z,100452.00
2018-07-07T00:27:52.618Z,100456.00
2018-07-07T00:30:31.744Z,100459.00
2018-07-07T00:33:07.816Z,100460.00
2018-07-07T00:35:48.808Z,100456.00
2018-07-07T00:38:26.287Z,100460.00
2018-07-07T00:41:04.436Z,100461.00
2018-07-07T00:43:41.353Z,100465.00
2018-07-07T00:46:19.079Z,100472.00
2018-07-07T00:48:55.831Z,100469.00
2018-07-07T00:51:33.076Z,100469.00
2018-07-07T00:54:10.175Z,100471.00
2018-07-07T00:56:47.564Z,100469.00
2018-07-07T00:59:24.049Z,100471.00
2018-07-07T01:02:01.185Z,100475.00
2018-07-07T01:04:38.206Z,100478.00
2018-07-07T01:07:16.771Z,100472.00
2018-07-07T01:09:52.918Z,100473.00
2018-07-07T01:12:29.930Z,100475.00
2018-07-07T01:15:07.040Z,100471.00
2018-07-07T01:17:43.529Z,100477.00
2018-07-07T01:20:21.563Z,100479.00
2018-07-07T01:22:58.100Z,100481.00
2018-07-07T01:25:34.836Z,100480.00
2018-07-07T01:28:12.132Z,100479.00
2018-07-07T01:30:49.990Z,100478.00
2018-07-07T01:33:28.647Z,100483.00
2018-07-07T01:36:05.517Z,100483.00
2018-07-07T01:38:41.284Z,100481.00
2018-07-07T01:41:17.773Z,100480.00
2018-07-07T01:43:53.505Z,100478.00
2018-07-07T01:46:29.462Z,100482.00
2018-07-07T01:49:06.055Z,100476.00
2018-07-07T01:51:42.610Z,100481.00
2018-07-07T01:54:21.691Z,100477.00
2018-07-07T01:56:57.843Z,100473.00
2018-07-07T01:59:34.129Z,100475.00
2018-07-07T02:02:10.663Z,100474.00
2018-07-07T02:04:47.835Z,100477.00
2018-07-07T02:07:24.294Z,100482.00
2018-07-07T02:10:00.752Z,100482.00
2018-07-07T02:12:36.802Z,100479.00
2018-07-07T02:15:13.551Z,100480.00
2018-07-07T02:17:51.371Z,100479.00
2018-07-07T02:20:28.846Z,100477.00
2018-07-07T02:23:04.816Z,100485.00
2018-07-07T02:25:41.375Z,100482.00
2018-07-07T02:28:17.720Z,100488.00
2018-07-07T02:30:55.646Z,100487.00
2018-07-07T02:33:32.928Z,100487.00
2018-07-07T02:36:09.632Z,100492.00
2018-07-07T02:38:46.152Z,100495.00
2018-07-07T02:41:23.540Z,100496.00
2018-07-07T02:44:00.920Z,100498.00
2018-07-07T02:46:38.131Z,100501.00
2018-07-07T02:49:15.691Z,100505.00
2018-07-07T02:51:52.067Z,100505.00
2018-07-07T02:54:28.140Z,100509.00
2018-07-07T02:57:06.091Z,100511.00
2018-07-07T02:59:43.360Z,100514.00
2018-07-07T03:02:20.033Z,100513.00
2018-07-07T03:04:57.077Z,100516.00
2018-07-07T03:07:34.388Z,100512.00
2018-07-07T03:10:11.892Z,100513.00
2018-07-07T03:12:48.249Z,100520.00
2018-07-07T03:15:27.228Z,100521.00
2018-07-07T03:18:04.250Z,100530.00
2018-07-07T03:20:40.758Z,100528.00
2018-07-07T03:23:17.766Z,100533.00
2018-07-07T03:25:55.792Z,100535.00
2018-07-07T03:28:32.940Z,100544.00
2018-07-07T03:31:09.557Z,100545.00
2018-07-07T03:33:46.948Z,100544.00
2018-07-07T03:36:24.441Z,100558.00
2018-07-07T03:39:01.715Z,100561.00
2018-07-07T03:41:39.948Z,100556.00
2018-07-07T03:44:16.056Z,100561.00
2018-07-07T03:46:54.733Z,100560.00
2018-07-07T03:49:32.794Z,100562.00
2018-07-07T03:52:09.977Z,100565.00
2018-07-07T03:54:46.996Z,100565.00
2018-07-07T03:57:23.106Z,100572.00
2018-07-07T03:59:59.480Z,100570.00
2018-07-07T04:02:36.777Z,100570.00
2018-07-07T04:05:13.824Z,100575.00
2018-07-07T04:07:50.628Z,100573.00
2018-07-07T04:10:28.336Z,100580.00
2018-07-07T04:13:06.053Z,100591.00
2018-07-07T04:15:42.238Z,100593.00
2018-07-07T04:18:24.117Z,100590.00
2018-07-07T04:21:02.267Z,100599.00
2018-07-07T04:23:41.312Z,100596.00
2018-07-07T04:26:17.983Z,100593.00
2018-07-07T04:28:54.093Z,100596.00
2018-07-07T04:31:30.557Z,100594.00
2018-07-07T04:34:07.853Z,100601.00
2018-07-07T04:36:44.456Z,100607.00
2018-07-07T04:39:21.516Z,100611.00
2018-07-07T04:41:57.934Z,100615.00
2018-07-07T04:44:39.977Z,100615.00
2018-07-07T04:47:17.372Z,100620.00
2018-07-07T04:49:53.992Z,100622.00
2018-07-07T04:52:31.202Z,100623.00
2018-07-07T04:55:09.617Z,100617.00
2018-07-07T04:57:46.662Z,100622.00
2018-07-07T05:00:24.286Z,100624.00
2018-07-07T05:03:00.781Z,100635.00
2018-07-07T05:05:38.536Z,100632.00
2018-07-07T05:08:15.620Z,100632.00
2018-07-07T05:10:52.704Z,100639.00
2018-07-07T05:13:29.089Z,100640.00
2018-07-07T05:16:05.993Z,100646.00
2018-07-07T05:18:43.258Z,100648.00
2018-07-07T05:21:20.757Z,100657.00
2018-07-07T05:23:57.792Z,100653.00
2018-07-07T05:26:35.039Z,100659.00
2018-07-07T05:29:11.769Z,100657.00
2018-07-07T05:31:50.323Z,100658.00
2018-07-07T05:34:27.196Z,100660.00
2018-07-07T05:37:04.253Z,100658.00
2018-07-07T05:39:41.818Z,100655.00
2018-07-07T05:42:18.146Z,100653.00
2018-07-07T05:44:54.508Z,100659.00
2018-07-07T05:47:31.665Z,100655.00
2018-07-07T05:50:09.430Z,100651.00
2018-07-07T05:52:46.895Z,100654.00
2018-07-07T05:55:23.961Z,100656.00
2018-07-07T05:58:00.408Z,100657.00
2018-07-07T06:00:36.869Z,100660.00
2018-07-07T06:03:14.463Z,100662.00
2018-07-07T06:05:52.565Z,100664.00
2018-07-07T06:08:29.620Z,100666.00
2018-07-07T06:11:07.827Z,100662.00
2018-07-07T06:13:44.848Z,100667.00
2018-07-07T06:16:22.980Z,100658.00
2018-07-07T06:18:59.119Z,100665.00
2018-07-07T06:21:36.289Z,100661.00
2018-07-07T06:24:13.696Z,100661.00
2018-07-07T06:26:50.677Z,100665.00
2018-07-07T06:29:27.954Z,100663.00
2018-07-07T06:32:08.332Z,100656.00
2018-07-07T06:34:44.824Z,100653.00
2018-07-07T06:37:22.092Z,100653.00
2018-07-07T06:39:59.553Z,100649.00
2018-07-07T06:42:37.844Z,100644.00
2018-07-07T06:45:13.974Z,100644.00
2018-07-07T06:47:52.621Z,100641.00
2018-07-07T06:50:30.737Z,100647.00
2018-07-07T06:53:09.061Z,100639.00
2018-07-07T06:55:46.668Z,100641.00
2018-07-07T06:58:24.160Z,100643.00
2018-07-07T07:01:01.337Z,100645.00
2018-07-07T07:03:38.522Z,100641.00
2018-07-07T07:06:15.988Z,100644.00
2018-07-07T07:08:52.332Z,100645.00
2018-07-07T07:11:30.802Z,100639.00
2018-07-07T07:14:08.696Z,100648.00
2018-07-07T07:16:45.593Z,100639.00
2018-07-07T07:19:22.878Z,100635.00
2018-07-07T07:22:00.655Z,100636.00
2018-07-07T07:24:37.404Z,100627.00
2018-07-07T07:27:14.133Z,100628.00
2018-07-07T07:29:51.029Z,100637.00
2018-07-07T07:32:28.575Z,100636.00
2018-07-07T07:35:06.545Z,100627.00
2018-07-07T07:37:44.814Z,100625.00
2018-07-07T07:40:20.581Z,100632.00
2018-07-07T07:42:58.161Z,100623.00
2018-07-07T07:45:36.057Z,100623.00
2018-07-07T07:48:13.297Z,100622.00
2018-07-07T07:50:50.423Z,100624.00
2018-07-07T07:53:28.144Z,100616.00
2018-07-07T07:56:05.829Z,100617.00
2018-07-07T07:58:42.630Z,100615.00
2018-07-07T08:01:20.005Z,100614.00
2018-07-07T08:03:57.841Z,100605.00
2018-07-07T08:06:34.897Z,100612.00
2018-07-07T08:09:13.805Z,100606.00
2018-07-07T08:11:51.996Z,100608.00
2018-07-07T08:14:28.942Z,100604.00
2018-07-07T08:17:05.778Z,100609.00
2018-07-07T08:19:43.045Z,100615.00
2018-07-07T08:22:19.527Z,100607.00
2018-07-07T08:24:57.717Z,100599.00
2018-07-07T08:27:35.999Z,100604.00
2018-07-07T08:30:15.832Z,100593.00
2018-07-07T08:32:54.256Z,100596.00
2018-07-07T08:35:32.330Z,100588.00
2018-07-07T08:38:15.196Z,100587.00
2018-07-07T08:40:51.642Z,100582.00
2018-07-07T08:43:28.513Z,100585.00
2018-07-07T08:46:05.890Z,100593.00
2018-07-07T08:48:43.775Z,100583.00
2018-07-07T08:51:20.477Z,100580.00
2018-07-07T08:54:00.078Z,100582.00
2018-07-07T08:56:37.158Z,100573.00
2018-07-07T08:59:17.650Z,100571.00
2018-07-07T09:01:54.220Z,100577.00
2018-07-07T09:04:31.480Z,100576.00
2018-07-07T09:07:10.132Z,100578.00
2018-07-07T09:09:46.908Z,100567.00
2018-07-07T09:12:23.901Z,100568.00
2018-07-07T09:15:01.283Z,100571.00
2018-07-07T09:17:38.866Z,100562.00
2018-07-07T09:20:17.099Z,100558.00
2018-07-07T09:22:54.130Z,100556.00
2018-07-07T09:25:31.466Z,100555.00
2018-07-07T09:28:10.512Z,100554.00
2018-07-07T09:30:47.721Z,100556.00
2018-07-07T09:33:24.787Z,100561.00
2018-07-07T09:36:04.004Z,100553.00
2018-07-07T09:38:41.892Z,100561.00
2018-07-07T09:41:19.239Z,100547.00
2018-07-07T09:43:56.930Z,100551.00
2018-07-07T09:46:34.222Z,100550.00
2018-07-07T09:49:11.822Z,100553.00
2018-07-07T09:51:49.592Z,100558.00
2018-07-07T09:54:27.019Z,100550.00
2018-07-07T09:57:04.628Z,100559.00
2018-07-07T09:59:41.578Z,100554.00
2018-07-07T10:02:18.787Z,100554.00
2018-07-07T10:04:56.728Z,100556.00
2018-07-07T10:07:35.655Z,100555.00
2018-07-07T10:10:13.717Z,100551.00
2018-07-07T10:12:50.830Z,100552.00
2018-07-07T10:15:29.297Z,100551.00
2018-07-07T10:18:06.782Z,100548.00
2018-07-07T10:20:43.536Z,100551.00
2018-07-07T10:23:21.402Z,100541.00
2018-07-07T10:25:59.185Z,100539.00
2018-07-07T10:28:36.588Z,100537.00
2018-07-07T10:31:13.932Z,100529.00
2018-07-07T10:33:50.681Z,100530.00
2018-07-07T10:36:28.285Z,100522.00
2018-07-07T10:39:05.978Z,100530.00
2018-07-07T10:41:44.376Z,100523.00
2018-07-07T10:44:21.340Z,100524.00
2018-07-07T10:46:58.250Z,100523.00
2018-07-07T10:49:36.109Z,100519.00
2018-07-07T10:52:13.106Z,100524.00
2018-07-07T10:54:52.364Z,100534.00
2018-07-07T10:57:30.845Z,100528.00
2018-07-07T11:00:09.297Z,100519.00
2018-07-07T11:02:48.296Z,100512.00
2018-07-07T11:05:26.457Z,100515.00
2018-07-07T11:08:04.725Z,100511.00
2018-07-07T11:10:42.012Z,100516.00
2018-07-07T11:13:20.812Z,100503.00
2018-07-07T11:15:58.189Z,100498.00
2018-07-07T11:18:36.484Z,100505.00
2018-07-07T11:21:15.329Z,100505.00
2018-07-07T11:23:52.250Z,100515.00
2018-07-07T11:26:29.637Z,100509.00
2018-07-07T11:29:05.512Z,100494.00
2018-07-07T11:31:43.598Z,100496.00
2018-07-07T11:34:20.540Z,100517.00
2018-07-07T11:36:58.101Z,100513.00
2018-07-07T11:39:36.647Z,100505.00
2018-07-07T11:42:14.719Z,100499.00
2018-07-07T11:44:51.350Z,100504.00
2018-07-07T11:47:30.623Z,100491.00
2018-07-07T11:50:07.208Z,100509.00
2018-07-07T11:52:44.204Z,100503.00
2018-07-07T11:55:22.340Z,100490.00
2018-07-07T11:58:00.397Z,100488.00
2018-07-07T12:00:37.691Z,100490.00
2018-07-07T12:03:14.358Z,100490.00
2018-07-07T12:05:52.165Z,100483.00
2018-07-07T12:08:29.931Z,100478.00
2018-07-07T12:11:08.047Z,100483.00
2018-07-07T12:13:45.800Z,100475.00
2018-07-07T12:16:23.457Z,100493.00
2018-07-07T12:19:01.289Z,100487.00
2018-07-07T12:21:38.276Z,100481.00
2018-07-07T12:24:15.456Z,100470.00
2018-07-07T12:26:53.460Z,100468.00
2018-07-07T12:29:31.457Z,100462.00
2018-07-07T12:32:08.668Z,100472.00
2018-07-07T12:34:45.647Z,100473.00
2018-07-07T12:37:22.538Z,100460.00
2018-07-07T12:40:01.175Z,100453.00
2018-07-07T12:42:37.725Z,100454.00
2018-07-07T12:45:15.217Z,100443.00
2018-07-07T12:47:53.492Z,100454.00
2018-07-07T12:50:31.328Z,100457.00
2018-07-07T12:53:08.704Z,100455.00
2018-07-07T12:55:46.285Z,100460.00
2018-07-07T12:58:22.842Z,100457.00
2018-07-07T13:01:04.528Z,100450.00
2018-07-07T13:03:42.800Z,100456.00
2018-07-07T13:06:19.827Z,100458.00
2018-07-07T13:08:58.718Z,100458.00
2018-07-07T13:11:36.257Z,100445.00
2018-07-07T13:14:12.677Z,100447.00
2018-07-07T13:16:50.113Z,100447.00
2018-07-07T13:19:28.966Z,100447.00
2018-07-07T13:22:05.195Z,100453.00
2018-07-07T13:24:43.377Z,100446.00
2018-07-07T13:27:19.790Z,100436.00
2018-07-07T13:29:57.027Z,100440.00
2018-07-07T13:32:34.120Z,100445.00
2018-07-07T13:35:10.173Z,100454.00
2018-07-07T13:37:49.393Z,100455.00
2018-07-07T13:40:26.102Z,100445.00
2018-07-07T13:43:04.444Z,100440.00
2018-07-07T13:45:41.806Z,100437.00
2018-07-07T13:48:19.765Z,100438.00
2018-07-07T13:50:59.001Z,100443.00
2018-07-07T13:53:36.992Z,100437.00
2018-07-07T13:56:15.006Z,100444.00
2018-07-07T13:58:51.469Z,100437.00
2018-07-07T14:01:28.043Z,100432.00
2018-07-07T14:04:05.300Z,100430.00
2018-07-07T14:06:44.268Z,100423.00
2018-07-07T14:09:21.811Z,100433.00
2018-07-07T14:11:58.891Z,100437.00
2018-07-07T14:14:36.424Z,100432.00
2018-07-07T14:17:13.192Z,100425.00
2018-07-07T14:19:51.163Z,100429.00
2018-07-07T14:22:29.128Z,100425.00
2018-07-07T14:25:06.428Z,100423.00
2018-07-07T14:27:44.203Z,100421.00
2018-07-07T14:30:22.628Z,100419.00
2018-07-07T14:33:02.722Z,100415.00
2018-07-07T14:35:40.973Z,100408.00
2018-07-07T14:38:21.176Z,100405.00
2018-07-07T14:41:12.067Z,100397.00
2018-07-07T14:43:59.157Z,100391.00
2018-07-07T14:46:36.353Z,100403.00
2018-07-07T14:49:12.622Z,100389.00
2018-07-07T14:51:50.038Z,100383.00
2018-07-07T14:54:26.308Z,100387.00
2018-07-07T14:57:03.558Z,100392.00
2018-07-07T14:59:41.614Z,100390.00
2018-07-07T15:02:19.502Z,100395.00
2018-07-07T15:04:57.553Z,100394.00
2018-07-07T15:07:35.141Z,100394.00
2018-07-07T15:10:14.775Z,100394.00
2018-07-07T15:12:52.496Z,100374.00
2018-07-07T15:15:29.102Z,100388.00
2018-07-07T15:18:07.314Z,100391.00
2018-07-07T15:20:45.255Z,100378.00
2018-07-07T15:23:22.485Z,100385.00
2018-07-07T15:26:00.137Z,100389.00
2018-07-07T15:28:37.148Z,100383.00
2018-07-07T15:31:14.465Z,100380.00
2018-07-07T15:33:52.480Z,100381.00
2018-07-07T15:36:29.544Z,100384.00
2018-07-07T15:39:07.189Z,100377.00
2018-07-07T15:41:46.062Z,100371.00
2018-07-07T15:44:22.328Z,100362.00
2018-07-07T15:46:59.676Z,100361.00
2018-07-07T15:49:38.336Z,100357.00
2018-07-07T15:52:14.655Z,100351.00
2018-07-07T15:54:51.452Z,100355.00
2018-07-07T15:57:27.961Z,100349.00
2018-07-07T16:00:04.009Z,100346.00
2018-07-07T16:02:40.277Z,100347.00
2018-07-07T16:05:17.587Z,100345.00
2018-07-07T16:07:54.211Z,100339.00
2018-07-07T16:10:31.641Z,100340.00
2018-07-07T16:13:08.420Z,100339.00
2018-07-07T16:15:45.172Z,100344.00
2018-07-07T16:18:21.565Z,100349.00
2018-07-07T16:20:59.873Z,100345.00
2018-07-07T16:23:37.118Z,100344.00
2018-07-07T16:26:14.504Z,100346.00
2018-07-07T16:28:51.941Z,100336.00
2018-07-07T16:31:29.656Z,100345.00
2018-07-07T16:34:07.448Z,100348.00
2018-07-07T16:36:45.296Z,100347.00
2018-07-07T16:39:21.829Z,100337.00
2018-07-07T16:42:00.890Z,100338.00
2018-07-07T16:44:38.801Z,100345.00
2018-07-07T16:47:15.427Z,100333.00
2018-07-07T16:49:52.169Z,100335.00
2018-07-07T16:52:29.789Z,100332.00
2018-07-07T16:55:07.227Z,100334.00
2018-07-07T16:57:44.617Z,100336.00
2018-07-07T17:00:20.911Z,100331.00
2018-07-07T17:02:58.633Z,100327.00
2018-07-07T17:05:36.930Z,100329.00
2018-07-07T17:08:14.284Z,100328.00
2018-07-07T17:10:51.746Z,100331.00
2018-07-07T17:13:29.416Z,100323.00
2018-07-07T17:16:07.850Z,100323.00
2018-07-07T17:18:45.415Z,100319.00
2018-07-07T17:21:22.642Z,100326.00
2018-07-07T17:23:58.513Z,100321.00
2018-07-07T17:26:36.205Z,100323.00
2018-07-07T17:29:12.247Z,100328.00
2018-07-07T17:31:50.064Z,100325.00
2018-07-07T17:34:27.225Z,100330.00
2018-07-07T17:37:04.278Z,100325.00
2018-07-07T17:39:40.205Z,100328.00
2018-07-07T17:42:16.803Z,100332.00
2018-07-07T17:44:53.048Z,100325.00
2018-07-07T17:47:29.799Z,100327.00
2018-07-07T17:50:06.025Z,100333.00
2018-07-07T17:52:42.681Z,100329.00
2018-07-07T17:55:20.231Z,100334.00
2018-07-07T17:57:56.332Z,100334.00
2018-07-07T18:00:32.568Z,100327.00
2018-07-07T18:03:09.015Z,100336.00
2018-07-07T18:05:45.981Z,100329.00
2018-07-07T18:08:23.461Z,100329.00
2018-07-07T18:11:00.889Z,100331.00
2018-07-07T18:13:37.984Z,100336.00
2018-07-07T18:16:16.269Z,100337.00
2018-07-07T18:18:54.366Z,100334.00
2018-07-07T18:21:30.844Z,100344.00
2018-07-07T18:24:08.914Z,100337.00
2018-07-07T18:26:44.848Z,100347.00
2018-07-07T18:29:22.192Z,100340.00
2018-07-07T18:31:59.617Z,100344.00
2018-07-07T18:34:37.886Z,100346.00
2018-07-07T18:37:14.551Z,100340.00
2018-07-07T18:39:51.926Z,100341.00
2018-07-07T18:42:28.183Z,100349.00
2018-07-07T18:45:04.760Z,100347.00
2018-07-07T18:47:46.668Z,100347.00
2018-07-07T18:50:28.301Z,100344.00
2018-07-07T18:53:05.741Z,100347.00
2018-07-07T18:55:42.443Z,100356.00
2018-07-07T18:58:19.124Z,100357.00
2018-07-07T19:00:57.845Z,100347.00
2018-07-07T19:03:35.706Z,100351.00
2018-07-07T19:06:12.976Z,100354.00
2018-07-07T19:08:50.442Z,100354.00
2018-07-07T19:11:28.080Z,100352.00
2018-07-07T19:14:05.605Z,100352.00
2018-07-07T19:16:43.416Z,100355.00
2018-07-07T19:19:20.613Z,100359.00
2018-07-07T19:22:03.664Z,100364.00
2018-07-07T19:24:46.276Z,100364.00
2018-07-07T19:27:28.359Z,100372.00
2018-07-07T19:30:08.300Z,100372.00
2018-07-07T19:32:52.704Z,100371.00
2018-07-07T19:35:37.546Z,100373.00
2018-07-07T19:38:14.355Z,100379.00
2018-07-07T19:40:52.103Z,100379.00
2018-07-07T19:43:30.600Z,100381.00
2018-07-07T19:46:08.240Z,100383.00
2018-07-07T19:48:47.179Z,100381.00
2018-07-07T19:51:23.829Z,100387.00
2018-07-07T19:53:59.923Z,100381.00
2018-07-07T19:56:36.885Z,100382.00
2018-07-07T19:59:13.595Z,100383.00
2018-07-07T20:01:50.864Z,100382.00
2018-07-07T20:04:27.585Z,100381.00
2018-07-07T20:07:04.152Z,100384.00
2018-07-07T20:09:41.412Z,100381.00
2018-07-07T20:12:18.009Z,100382.00
2018-07-07T20:14:54.850Z,100380.00
2018-07-07T20:17:48.201Z,100382.00
2018-07-07T20:20:36.938Z,100380.00
2018-07-07T20:23:15.279Z,100387.00
2018-07-07T20:25:56.824Z,100381.00
2018-07-07T20:28:40.267Z,100380.00
2018-07-07T20:31:18.072Z,100381.00
2018-07-07T20:33:55.868Z,100380.00
2018-07-07T20:36:36.178Z,100386.00
2018-07-07T20:39:14.109Z,100385.00
2018-07-07T20:41:52.386Z,100383.00
2018-07-07T20:44:30.227Z,100389.00
2018-07-07T20:47:06.301Z,100388.00
2018-07-07T20:49:43.880Z,100391.00
2018-07-07T20:52:21.062Z,100397.00
2018-07-07T20:54:57.153Z,100398.00
2018-07-07T20:57:34.900Z,100399.00
2018-07-07T21:00:12.205Z,100401.00
2018-07-07T21:02:49.566Z,100400.00
2018-07-07T21:05:29.031Z,100401.00
2018-07-07T21:08:06.778Z,100403.00
2018-07-07T21:10:43.148Z,100402.00
2018-07-07T21:13:20.390Z,100411.00
2018-07-07T21:15:58.191Z,100416.00
2018-07-07T21:18:34.824Z,100418.00
2018-07-07T21:21:10.857Z,100418.00
2018-07-07T21:23:47.279Z,100416.00
2018-07-07T21:26:24.627Z,100420.00
2018-07-07T21:29:01.744Z,100419.00
2018-07-07T21:31:38.221Z,100420.00
2018-07-07T21:34:15.284Z,100419.00
2018-07-07T21:36:53.934Z,100422.00
2018-07-07T21:39:31.183Z,100419.00
2018-07-07T21:42:07.979Z,100417.00
2018-07-07T21:44:44.160Z,100427.00
2018-07-07T21:47:20.637Z,100425.00
2018-07-07T21:49:56.750Z,100428.00
2018-07-07T21:52:33.649Z,100428.00
2018-07-07T21:55:12.191Z,100427.00
2018-07-07T21:57:56.014Z,100431.00
2018-07-07T22:00:38.954Z,100430.00
2018-07-07T22:03:20.670Z,100431.00
2018-07-07T22:06:02.488Z,100434.00
2018-07-07T22:08:40.125Z,100439.00
2018-07-07T22:11:18.514Z,100437.00
2018-07-07T22:13:54.489Z,100444.00
2018-07-07T22:16:30.823Z,100445.00
2018-07-07T22:19:08.431Z,100442.00
2018-07-07T22:22:03.424Z,100445.00
2018-07-07T22:24:42.834Z,100448.00
2018-07-07T22:27:19.065Z,100446.00
2018-07-07T22:29:54.848Z,100449.00
2018-07-07T22:32:35.625Z,100453.00
2018-07-07T22:35:17.206Z,100453.00
2018-07-07T22:37:53.950Z,100454.00
2018-07-07T22:40:31.624Z,100453.00
2018-07-07T22:43:08.045Z,100458.00
2018-07-07T22:45:44.382Z,100461.00
2018-07-07T22:48:23.767Z,100463.00
2018-07-07T22:51:00.551Z,100468.00
2018-07-07T22:53:38.693Z,100465.00
2018-07-07T22:56:15.718Z,100461.00
2018-07-07T22:58:52.488Z,100463.00
2018-07-07T23:01:29.997Z,100466.00
2018-07-07T23:04:07.065Z,100471.00
2018-07-07T23:06:45.020Z,100473.00
2018-07-07T23:09:21.492Z,100471.00
2018-07-07T23:11:58.022Z,100476.00
2018-07-07T23:14:37.123Z,100470.00
2018-07-07T23:17:16.599Z,100472.00
2018-07-07T23:19:54.605Z,100473.00
2018-07-07T23:22:48.448Z,100483.00
2018-07-07T23:25:24.298Z,100477.00
2018-07-07T23:28:00.740Z,100482.00
2018-07-07T23:30:37.345Z,100482.00
2018-07-07T23:33:13.352Z,100483.00
2018-07-07T23:35:51.017Z,100482.00
2018-07-07T23:38:27.252Z,100481.00
2018-07-07T23:41:05.500Z,100482.00
2018-07-07T23:43:42.113Z,100484.00
2018-07-07T23:46:19.168Z,100485.00
2018-07-07T23:48:56.327Z,100485.00
2018-07-07T23:51:33.819Z,100482.00
2018-07-07T23:54:09.765Z,100483.00
2018-07-07T23:56:46.816Z,100483.00
2018-07-07T23:59:23.431Z,100488.00
