createdAt,value
2018-12-25T00:01:23.922Z,4.70
2018-12-25T00:03:53.996Z,4.60
2018-12-25T00:06:27.235Z,4.50
2018-12-25T00:08:57.710Z,4.60
2018-12-25T00:11:27.980Z,4.70
2018-12-25T00:13:58.539Z,4.70
2018-12-25T00:16:29.399Z,6.10
2018-12-25T00:19:06.110Z,4.60
2018-12-25T00:21:31.884Z,4.50
2018-12-25T00:24:02.262Z,4.50
2018-12-25T00:26:32.772Z,3.90
2018-12-25T00:29:03.169Z,4.10
2018-12-25T00:31:33.252Z,4.20
2018-12-25T00:34:03.439Z,4.20
2018-12-25T00:36:34.399Z,4.10
2018-12-25T00:39:07.254Z,4.10
2018-12-25T00:41:38.618Z,4.20
2018-12-25T00:44:08.975Z,3.90
2018-12-25T00:46:39.363Z,4.10
2018-12-25T00:49:14.673Z,4.10
2018-12-25T00:51:41.860Z,4.20
2018-12-25T00:54:12.354Z,3.90
2018-12-25T00:56:42.467Z,4.10
2018-12-25T00:59:13.006Z,4.00
2018-12-25T01:01:44.263Z,4.20
2018-12-25T01:04:14.278Z,4.20
2018-12-25T01:06:44.508Z,4.30
2018-12-25T01:09:14.586Z,4.40
2018-12-25T01:11:45.007Z,4.50
2018-12-25T01:14:15.332Z,4.60
2018-12-25T01:16:46.044Z,4.70
2018-12-25T01:19:23.258Z,4.80
2018-12-25T01:21:48.231Z,5.00
2018-12-25T01:24:18.239Z,5.00
2018-12-25T01:29:17.818Z,5.00
2018-12-25T01:31:47.825Z,5.00
2018-12-25T01:34:18.980Z,5.40
2018-12-25T01:36:49.061Z,5.00
2018-12-25T01:39:19.185Z,5.10
2018-12-25T01:41:49.894Z,5.00
2018-12-25T01:44:20.191Z,4.80
2018-12-25T01:46:50.610Z,4.80
2018-12-25T01:54:20.260Z,4.70
2018-12-25T01:56:50.948Z,4.70
2018-12-25T02:01:50.505Z,4.60
2018-12-25T02:04:21.295Z,5.00
2018-12-25T02:09:20.878Z,4.60
2018-12-25T02:14:21.241Z,4.90
2018-12-25T02:19:21.259Z,5.40
2018-12-25T02:21:51.337Z,4.40
2018-12-25T02:24:21.347Z,4.30
2018-12-25T02:26:52.099Z,4.20
2018-12-25T02:29:22.242Z,4.20
2018-12-25T02:31:55.619Z,4.20
2018-12-25T02:34:25.735Z,4.10
2018-12-25T02:39:25.865Z,4.20
2018-12-25T02:41:55.971Z,4.10
2018-12-25T02:44:26.371Z,7.50
2018-12-25T02:46:56.802Z,4.00
2018-12-25T02:49:27.153Z,3.90
2018-12-25T02:51:59.135Z,3.80
2018-12-25T02:54:29.194Z,3.80
2018-12-25T02:56:59.563Z,3.80
2018-12-25T02:59:29.628Z,3.60
2018-12-25T03:02:02.187Z,3.80
2018-12-25T03:04:32.547Z,3.70
2018-12-25T03:07:02.723Z,3.70
2018-12-25T03:09:33.422Z,4.10
2018-12-25T03:12:03.688Z,3.70
2018-12-25T03:14:34.344Z,3.70
2018-12-25T03:17:04.561Z,4.10
2018-12-25T03:22:04.218Z,4.10
2018-12-25T03:24:34.429Z,3.60
2018-12-25T03:27:05.211Z,3.70
2018-12-25T03:29:35.307Z,3.60
2018-12-25T03:32:06.442Z,3.40
2018-12-25T03:34:36.491Z,1.40
2018-12-25T03:37:06.962Z,3.60
2018-12-25T03:39:37.086Z,3.50
2018-12-25T03:42:07.554Z,3.40
2018-12-25T03:44:37.598Z,3.80
2018-12-25T03:47:08.478Z,3.50
2018-12-25T03:49:43.390Z,3.50
2018-12-25T03:52:13.466Z,3.40
2018-12-25T03:54:43.839Z,5.40
2018-12-25T03:57:15.369Z,3.20
2018-12-25T03:59:45.443Z,3.30
2018-12-25T04:02:15.574Z,3.20
2018-12-25T04:04:46.302Z,3.20
2018-12-25T04:07:16.308Z,3.30
2018-12-25T04:09:46.343Z,3.20
2018-12-25T04:12:16.362Z,3.20
2018-12-25T04:14:46.682Z,3.70
2018-12-25T04:17:17.183Z,3.20
2018-12-25T04:19:51.651Z,3.20
2018-12-25T04:22:21.732Z,3.40
2018-12-25T04:24:52.146Z,4.60
2018-12-25T04:27:22.163Z,3.70
2018-12-25T04:29:52.485Z,3.20
2018-12-25T04:37:23.205Z,3.20
2018-12-25T04:39:53.311Z,3.30
2018-12-25T04:42:23.403Z,3.30
2018-12-25T04:47:23.134Z,3.30
2018-12-25T04:49:54.429Z,3.30
2018-12-25T04:52:24.658Z,3.50
2018-12-25T04:57:24.582Z,3.60
2018-12-25T04:59:54.979Z,3.30
2018-12-25T05:02:25.123Z,3.60
2018-12-25T05:04:55.519Z,4.20
2018-12-25T05:07:25.578Z,3.80
2018-12-25T05:09:56.035Z,3.90
2018-12-25T05:12:26.183Z,3.90
2018-12-25T05:14:56.599Z,4.00
2018-12-25T05:17:26.852Z,4.10
2018-12-25T05:19:57.322Z,4.50
2018-12-25T05:22:27.518Z,3.70
2018-12-25T05:24:58.162Z,4.30
2018-12-25T05:27:28.285Z,3.70
2018-12-25T05:29:58.369Z,3.70
2018-12-25T05:34:58.498Z,3.70
2018-12-25T05:37:29.065Z,3.90
2018-12-25T05:39:59.198Z,3.90
2018-12-25T05:42:29.635Z,4.00
2018-12-25T05:44:59.743Z,4.00
2018-12-25T05:47:29.788Z,5.60
2018-12-25T05:49:59.894Z,3.90
2018-12-25T05:55:02.151Z,4.10
2018-12-25T06:00:02.103Z,4.10
2018-12-25T06:02:32.252Z,4.10
2018-12-25T06:05:02.655Z,4.10
2018-12-25T06:07:32.982Z,4.10
2018-12-25T06:15:14.071Z,3.80
2018-12-25T06:17:46.243Z,3.70
2018-12-25T06:20:17.898Z,3.60
2018-12-25T06:22:48.050Z,4.00
2018-12-25T06:25:18.425Z,3.50
2018-12-25T06:27:48.546Z,3.40
2018-12-25T06:30:20.127Z,3.40
2018-12-25T06:32:51.495Z,3.30
2018-12-25T06:35:21.901Z,3.40
2018-12-25T06:37:52.475Z,3.70
2018-12-25T06:40:22.771Z,3.40
2018-12-25T06:42:53.342Z,3.40
2018-12-25T06:45:23.677Z,3.20
2018-12-25T06:50:23.817Z,3.60
2018-12-25T06:52:54.247Z,3.50
2018-12-25T06:55:24.442Z,3.80
2018-12-25T06:57:54.791Z,4.00
2018-12-25T07:00:25.161Z,4.00
2018-12-25T07:02:56.573Z,4.00
2018-12-25T07:05:26.877Z,4.10
2018-12-25T07:07:56.981Z,3.90
2018-12-25T07:10:26.978Z,3.40
2018-12-25T07:12:57.470Z,3.80
2018-12-25T07:15:32.961Z,4.20
2018-12-25T07:18:07.418Z,4.00
2018-12-25T07:20:37.723Z,4.10
2018-12-25T07:23:08.201Z,4.10
2018-12-25T07:25:38.535Z,4.20
2018-12-25T07:28:08.547Z,4.20
2018-12-25T07:30:38.963Z,4.00
2018-12-25T07:33:09.703Z,3.90
2018-12-25T07:35:39.780Z,4.10
2018-12-25T07:38:10.860Z,3.90
2018-12-25T07:40:41.147Z,3.90
2018-12-25T07:43:11.197Z,3.70
2018-12-25T07:45:41.820Z,3.80
2018-12-25T07:48:12.350Z,3.80
2018-12-25T07:50:42.527Z,3.80
2018-12-25T07:53:12.703Z,3.60
2018-12-25T07:55:43.124Z,3.90
2018-12-25T07:58:13.542Z,4.20
2018-12-25T08:03:14.408Z,3.80
2018-12-25T08:05:44.527Z,3.80
2018-12-25T08:08:14.587Z,3.90
2018-12-25T08:10:45.049Z,3.90
2018-12-25T08:13:15.115Z,3.80
2018-12-25T08:15:45.391Z,4.00
2018-12-25T08:18:15.431Z,3.90
2018-12-25T08:20:45.755Z,4.00
2018-12-25T08:23:15.771Z,3.70
2018-12-25T08:25:46.215Z,3.90
2018-12-25T08:30:46.962Z,3.90
2018-12-25T08:33:16.994Z,4.20
2018-12-25T08:35:47.317Z,4.40
2018-12-25T08:38:17.829Z,5.00
2018-12-25T08:40:48.636Z,4.50
2018-12-25T08:43:18.957Z,4.80
2018-12-25T08:46:02.286Z,5.00
2018-12-25T08:48:32.590Z,5.20
2018-12-25T08:51:02.805Z,5.30
2018-12-25T08:53:34.547Z,5.20
2018-12-25T08:58:34.822Z,5.10
2018-12-25T09:01:05.185Z,5.40
2018-12-25T09:03:36.635Z,7.30
2018-12-25T09:06:06.662Z,5.30
2018-12-25T09:08:37.164Z,5.10
2018-12-25T09:13:36.694Z,5.60
2018-12-25T09:16:07.404Z,5.60
2018-12-25T09:18:38.442Z,5.70
2018-12-25T09:21:08.806Z,5.70
2018-12-25T09:23:38.833Z,5.80
2018-12-25T09:26:08.916Z,5.70
2018-12-25T09:28:38.945Z,5.50
2018-12-25T09:31:08.934Z,5.80
2018-12-25T09:33:39.418Z,6.00
2018-12-25T09:36:09.483Z,6.10
2018-12-25T09:38:40.059Z,6.30
2018-12-25T09:41:10.228Z,6.20
2018-12-25T09:43:40.889Z,6.30
2018-12-25T09:46:11.007Z,6.30
2018-12-25T09:48:42.010Z,6.30
2018-12-25T09:51:12.254Z,6.50
2018-12-25T09:53:42.685Z,6.50
2018-12-25T09:56:13.155Z,6.60
2018-12-25T09:58:44.670Z,6.30
2018-12-25T10:01:14.830Z,6.60
2018-12-25T10:03:44.869Z,6.70
2018-12-25T10:06:14.992Z,4.00
2018-12-25T10:08:45.698Z,6.70
2018-12-25T10:11:16.430Z,6.80
2018-12-25T10:16:18.052Z,6.80
2018-12-25T10:18:48.451Z,7.00
2018-12-25T10:23:49.542Z,7.00
2018-12-25T10:26:20.276Z,6.90
2018-12-25T10:28:50.361Z,7.00
2018-12-25T10:31:20.871Z,7.00
2018-12-25T10:33:51.494Z,6.90
2018-12-25T10:38:53.297Z,7.20
2018-12-25T10:41:23.822Z,7.00
2018-12-25T10:43:53.810Z,7.00
2018-12-25T10:46:24.234Z,7.00
2018-12-25T10:48:54.933Z,7.00
2018-12-25T10:51:25.011Z,6.70
2018-12-25T10:53:55.342Z,6.70
2018-12-25T10:56:25.882Z,6.90
2018-12-25T10:58:56.082Z,6.90
2018-12-25T11:01:29.519Z,7.00
2018-12-25T11:06:29.148Z,7.00
2018-12-25T11:08:59.189Z,6.70
2018-12-25T11:11:29.411Z,6.80
2018-12-25T11:16:28.967Z,7.00
2018-12-25T11:18:59.146Z,6.90
2018-12-25T11:28:58.582Z,6.90
2018-12-25T11:33:59.555Z,6.50
2018-12-25T11:38:59.774Z,6.40
2018-12-25T11:41:29.966Z,6.40
2018-12-25T11:44:00.419Z,6.00
2018-12-25T11:46:30.985Z,6.50
2018-12-25T11:49:01.425Z,6.60
2018-12-25T11:51:31.673Z,6.50
2018-12-25T11:59:04.838Z,6.10
2018-12-25T12:04:04.771Z,6.00
2018-12-25T12:06:35.219Z,5.70
2018-12-25T12:09:07.578Z,5.80
2018-12-25T12:11:38.093Z,7.40
2018-12-25T12:14:08.277Z,5.70
2018-12-25T12:16:39.475Z,5.60
2018-12-25T12:19:09.532Z,7.80
2018-12-25T12:21:41.062Z,5.50
2018-12-25T12:26:41.034Z,5.70
2018-12-25T12:29:11.502Z,7.60
2018-12-25T12:31:41.720Z,6.60
2018-12-25T12:34:12.152Z,5.70
2018-12-25T12:36:42.914Z,5.60
2018-12-25T12:39:15.967Z,5.50
2018-12-25T12:44:15.909Z,5.40
2018-12-25T12:49:15.979Z,5.30
2018-12-25T12:51:46.190Z,5.70
2018-12-25T12:54:16.874Z,5.90
2018-12-25T12:56:47.315Z,5.80
2018-12-25T12:59:19.766Z,5.30
2018-12-25T13:01:50.362Z,5.60
2018-12-25T13:04:20.800Z,5.60
2018-12-25T13:09:23.007Z,5.80
2018-12-25T13:11:53.763Z,5.80
2018-12-25T13:14:24.086Z,5.80
2018-12-25T13:19:24.431Z,6.10
2018-12-25T13:21:54.429Z,5.80
2018-12-25T13:24:24.665Z,5.60
2018-12-25T13:26:55.124Z,5.60
2018-12-25T13:29:25.178Z,6.10
2018-12-25T13:34:25.634Z,5.70
2018-12-25T13:36:55.858Z,6.00
2018-12-25T13:39:26.025Z,5.80
2018-12-25T13:41:56.106Z,5.90
2018-12-25T13:44:26.230Z,6.10
2018-12-25T13:46:56.886Z,5.60
2018-12-25T13:49:27.404Z,5.70
2018-12-25T13:51:57.534Z,5.70
2018-12-25T13:54:27.951Z,5.90
2018-12-25T13:56:58.351Z,5.70
2018-12-25T13:59:28.613Z,5.70
2018-12-25T14:01:59.329Z,5.70
2018-12-25T14:04:29.539Z,5.90
2018-12-25T14:07:00.092Z,5.90
2018-12-25T14:09:30.610Z,6.00
2018-12-25T14:14:50.096Z,7.00
2018-12-25T14:17:34.413Z,6.10
2018-12-25T14:20:04.923Z,6.00
2018-12-25T14:22:35.541Z,7.10
2018-12-25T14:25:06.410Z,5.90
2018-12-25T14:30:07.000Z,5.80
2018-12-25T14:32:37.803Z,5.80
2018-12-25T14:35:07.940Z,5.70
2018-12-25T14:40:07.927Z,5.80
2018-12-25T14:42:38.580Z,5.80
2018-12-25T14:45:08.954Z,5.70
2018-12-25T14:50:08.855Z,5.60
2018-12-25T14:52:39.071Z,5.50
2018-12-25T14:55:09.730Z,5.20
2018-12-25T15:00:11.160Z,5.90
2018-12-25T15:02:41.350Z,5.10
2018-12-25T15:10:11.251Z,5.30
2018-12-25T15:12:41.439Z,5.20
2018-12-25T15:15:12.022Z,5.10
2018-12-25T15:17:42.193Z,5.10
2018-12-25T15:20:12.348Z,5.20
2018-12-25T15:22:43.443Z,5.00
2018-12-25T15:27:43.299Z,4.90
2018-12-25T15:30:13.826Z,4.90
2018-12-25T15:32:43.969Z,4.50
2018-12-25T15:35:14.360Z,4.70
2018-12-25T15:37:44.566Z,4.60
2018-12-25T15:40:15.076Z,4.30
2018-12-25T15:42:45.451Z,4.40
2018-12-25T15:45:16.155Z,4.30
2018-12-25T15:47:46.461Z,4.60
2018-12-25T15:50:16.882Z,4.30
2018-12-25T15:55:16.987Z,4.00
2018-12-25T15:57:47.375Z,4.10
2018-12-25T16:00:18.623Z,4.90
2018-12-25T16:02:49.864Z,4.50
2018-12-25T16:05:20.298Z,4.00
2018-12-25T16:07:50.375Z,4.10
2018-12-25T16:10:20.928Z,4.00
2018-12-25T16:15:22.239Z,3.80
2018-12-25T16:22:52.594Z,3.60
2018-12-25T16:25:22.727Z,3.60
2018-12-25T16:27:53.182Z,3.50
2018-12-25T16:32:52.990Z,3.90
2018-12-25T16:35:23.371Z,3.60
2018-12-25T16:42:55.469Z,3.60
2018-12-25T16:45:25.592Z,3.80
2018-12-25T16:47:56.151Z,3.50
2018-12-25T16:50:26.780Z,3.50
2018-12-25T16:52:56.830Z,3.10
2018-12-25T16:57:56.422Z,3.70
2018-12-25T17:00:26.588Z,3.30
2018-12-25T17:02:56.676Z,3.40
2018-12-25T17:05:26.862Z,3.50
2018-12-25T17:07:57.483Z,3.40
2018-12-25T17:10:27.924Z,3.30
2018-12-25T17:12:58.016Z,3.70
2018-12-25T17:15:28.081Z,3.80
2018-12-25T17:17:59.064Z,3.90
2018-12-25T17:20:29.208Z,4.00
2018-12-25T17:25:29.615Z,4.10
2018-12-25T17:27:59.687Z,4.40
2018-12-25T17:30:29.772Z,4.20
2018-12-25T17:32:59.846Z,4.40
2018-12-25T17:35:30.250Z,4.40
2018-12-25T17:38:00.386Z,4.40
2018-12-25T17:43:01.213Z,4.50
2018-12-25T17:45:31.397Z,4.30
2018-12-25T17:48:01.653Z,4.50
2018-12-25T17:50:32.696Z,4.60
2018-12-25T17:53:02.833Z,4.40
2018-12-25T17:55:33.230Z,4.60
2018-12-25T18:00:35.511Z,4.60
2018-12-25T18:03:05.770Z,4.40
2018-12-25T18:05:36.474Z,4.60
2018-12-25T18:08:06.536Z,4.60
2018-12-25T18:10:37.106Z,4.50
2018-12-25T18:13:07.265Z,4.70
2018-12-25T18:15:37.412Z,4.70
2018-12-25T18:18:07.811Z,4.80
2018-12-25T18:20:37.982Z,4.90
2018-12-25T18:23:08.171Z,4.90
2018-12-25T18:28:09.014Z,5.00
2018-12-25T18:30:39.514Z,5.00
2018-12-25T18:33:09.736Z,5.00
2018-12-25T18:35:39.930Z,4.90
2018-12-25T18:38:11.520Z,5.30
2018-12-25T18:40:42.260Z,4.90
2018-12-25T18:43:12.413Z,4.80
2018-12-25T18:48:12.043Z,4.90
2018-12-25T18:53:11.658Z,4.80
2018-12-25T18:55:42.044Z,4.60
2018-12-25T18:58:12.148Z,4.90
2018-12-25T19:03:11.978Z,4.70
2018-12-25T19:05:42.358Z,5.20
2018-12-25T19:08:12.478Z,4.80
2018-12-25T19:10:42.858Z,4.70
2018-12-25T19:13:13.027Z,4.80
2018-12-25T19:15:43.846Z,4.80
2018-12-25T19:18:14.428Z,5.20
2018-12-25T19:20:44.693Z,4.40
2018-12-25T19:23:14.883Z,4.70
2018-12-25T19:25:45.105Z,2.10
2018-12-25T19:30:44.853Z,4.70
2018-12-25T19:33:14.932Z,5.30
2018-12-25T19:35:45.409Z,4.70
2018-12-25T19:38:15.527Z,4.70
2018-12-25T19:40:45.872Z,4.80
2018-12-25T19:43:15.919Z,4.80
2018-12-25T19:45:46.402Z,4.70
2018-12-25T19:48:16.524Z,4.80
2018-12-25T19:50:47.333Z,4.70
2018-12-25T19:53:17.423Z,4.70
2018-12-25T19:55:47.609Z,4.70
2018-12-25T19:58:17.790Z,4.70
2018-12-25T20:00:47.981Z,4.80
2018-12-25T20:09:24.863Z,4.70
2018-12-25T20:12:30.052Z,4.70
2018-12-25T20:18:23.863Z,4.70
2018-12-25T20:21:32.141Z,4.70
2018-12-25T20:24:40.050Z,4.80
2018-12-25T20:27:31.770Z,4.70
2018-12-25T20:30:37.998Z,4.70
2018-12-25T20:33:39.718Z,4.70
2018-12-25T20:36:51.101Z,4.70
2018-12-25T20:39:48.327Z,4.70
2018-12-25T20:42:34.216Z,4.80
2018-12-25T20:45:43.828Z,4.60
2018-12-25T20:48:42.311Z,4.80
2018-12-25T20:52:05.730Z,5.30
2018-12-25T20:57:45.626Z,4.60
2018-12-25T21:00:55.834Z,4.90
2018-12-25T21:10:30.113Z,4.10
2018-12-25T21:13:36.154Z,4.30
2018-12-25T21:19:54.974Z,4.20
2018-12-25T21:23:07.238Z,4.30
2018-12-25T21:26:13.588Z,4.40
2018-12-25T21:28:44.019Z,4.10
2018-12-25T21:31:14.249Z,4.40
2018-12-25T21:38:44.057Z,4.30
2018-12-25T21:41:15.248Z,4.00
2018-12-25T21:43:45.682Z,4.20
2018-12-25T21:46:16.107Z,4.10
2018-12-25T21:48:46.472Z,4.20
2018-12-25T21:51:17.788Z,4.10
2018-12-25T21:53:48.376Z,4.10
2018-12-25T21:56:18.658Z,5.60
2018-12-25T21:58:49.044Z,4.20
2018-12-25T22:01:19.545Z,4.10
2018-12-25T22:03:49.739Z,4.10
2018-12-25T22:06:20.266Z,3.90
2018-12-25T22:08:50.665Z,4.10
2018-12-25T22:13:50.677Z,4.20
2018-12-25T22:16:21.244Z,4.10
2018-12-25T22:18:52.372Z,4.60
2018-12-25T22:21:22.771Z,4.20
2018-12-25T22:23:53.200Z,4.10
2018-12-25T22:26:23.411Z,4.20
2018-12-25T22:28:53.724Z,4.10
2018-12-25T22:33:53.842Z,3.60
2018-12-25T22:36:23.889Z,4.00
2018-12-25T22:38:55.068Z,3.80
2018-12-25T22:41:25.480Z,3.70
2018-12-25T22:46:25.317Z,3.60
2018-12-25T22:48:55.437Z,4.30
2018-12-25T22:51:25.969Z,3.40
2018-12-25T22:54:10.838Z,3.60
2018-12-25T23:01:40.610Z,3.50
2018-12-25T23:04:10.995Z,3.40
2018-12-25T23:06:42.239Z,3.30
2018-12-25T23:09:12.554Z,3.30
2018-12-25T23:11:43.595Z,3.00
2018-12-25T23:16:43.466Z,2.90
2018-12-25T23:19:14.055Z,3.20
2018-12-25T23:24:14.524Z,3.20
2018-12-25T23:26:45.112Z,2.90
2018-12-25T23:34:14.378Z,3.40
2018-12-25T23:41:43.996Z,3.40
2018-12-25T23:44:14.377Z,3.40
2018-12-25T23:46:44.546Z,3.40
2018-12-25T23:49:14.668Z,3.20
2018-12-25T23:51:44.756Z,3.80
2018-12-25T23:54:14.861Z,3.50
2018-12-25T23:56:45.011Z,3.50
2018-12-25T23:59:15.175Z,3.30
