createdAt,value
2023-03-01T00:01:22.894Z,102769.00
2023-03-01T00:04:46.532Z,102777.00
2023-03-01T00:07:14.086Z,102767.00
2023-03-01T00:09:41.376Z,102765.00
2023-03-01T00:12:27.288Z,102762.00
2023-03-01T00:14:54.517Z,102750.00
2023-03-01T00:17:21.722Z,102759.00
2023-03-01T00:19:48.835Z,102777.00
2023-03-01T00:22:16.065Z,102766.00
2023-03-01T00:24:43.126Z,102764.00
2023-03-01T00:27:10.285Z,102767.00
2023-03-01T00:29:37.938Z,102767.00
2023-03-01T00:32:05.565Z,102764.00
2023-03-01T00:34:32.850Z,102759.00
2023-03-01T00:37:06.472Z,102740.00
2023-03-01T00:39:34.457Z,102762.00
2023-03-01T00:42:01.842Z,102754.00
2023-03-01T00:44:29.712Z,102750.00
2023-03-01T00:46:56.877Z,102732.00
2023-03-01T00:49:25.323Z,102731.00
2023-03-01T00:51:52.674Z,102747.00
2023-03-01T00:54:39.735Z,102737.00
2023-03-01T00:57:07.034Z,102740.00
2023-03-01T01:00:36.013Z,102729.00
2023-03-01T01:03:03.224Z,102726.00
2023-03-01T01:05:36.467Z,102730.00
2023-03-01T01:08:03.856Z,102722.00
2023-03-01T01:10:31.019Z,102725.00
2023-03-01T01:12:59.351Z,102725.00
2023-03-01T01:15:26.596Z,102735.00
2023-03-01T01:18:35.622Z,102731.00
2023-03-01T01:21:16.048Z,102714.00
2023-03-01T01:23:45.538Z,102711.00
2023-03-01T01:26:38.445Z,102716.00
2023-03-01T01:30:22.042Z,102709.00
2023-03-01T01:32:49.235Z,102705.00
2023-03-01T01:35:16.537Z,102706.00
2023-03-01T01:37:43.794Z,102701.00
2023-03-01T01:40:12.796Z,102703.00
2023-03-01T01:42:39.974Z,102701.00
2023-03-01T01:45:35.210Z,102694.00
2023-03-01T01:48:14.263Z,102691.00
2023-03-01T01:50:42.900Z,102684.00
2023-03-01T01:53:18.092Z,102669.00
2023-03-01T01:55:58.257Z,102685.00
2023-03-01T01:58:29.072Z,102680.00
2023-03-01T02:01:52.872Z,102674.00
2023-03-01T02:04:20.826Z,102672.00
2023-03-01T02:06:59.288Z,102665.00
2023-03-01T02:09:28.363Z,102647.00
2023-03-01T02:11:55.889Z,102643.00
2023-03-01T02:14:23.323Z,102656.00
2023-03-01T02:16:51.436Z,102670.00
2023-03-01T02:19:43.675Z,102663.00
2023-03-01T02:22:30.374Z,102655.00
2023-03-01T02:25:09.750Z,102670.00
2023-03-01T02:28:16.621Z,102655.00
2023-03-01T02:31:08.912Z,102667.00
2023-03-01T02:34:51.170Z,102662.00
2023-03-01T02:37:25.846Z,102664.00
2023-03-01T02:40:19.842Z,102671.00
2023-03-01T02:42:58.758Z,102663.00
2023-03-01T02:45:27.572Z,102654.00
2023-03-01T02:47:58.963Z,102664.00
2023-03-01T02:50:32.404Z,102655.00
2023-03-01T02:53:09.317Z,102647.00
2023-03-01T02:55:55.661Z,102657.00
2023-03-01T02:58:23.075Z,102656.00
2023-03-01T03:00:50.602Z,102655.00
2023-03-01T03:03:21.653Z,102639.00
2023-03-01T03:05:49.562Z,102646.00
2023-03-01T03:08:25.231Z,102649.00
2023-03-01T03:10:52.831Z,102653.00
2023-03-01T03:13:20.334Z,102656.00
2023-03-01T03:19:47.391Z,102669.00
2023-03-01T03:22:14.789Z,102660.00
2023-03-01T03:24:42.032Z,102650.00
2023-03-01T03:27:09.717Z,102660.00
2023-03-01T03:29:37.222Z,102658.00
2023-03-01T03:32:04.750Z,102662.00
2023-03-01T03:34:32.388Z,102651.00
2023-03-01T03:37:00.596Z,102645.00
2023-03-01T03:39:36.009Z,102658.00
2023-03-01T03:42:03.357Z,102657.00
2023-03-01T03:44:30.676Z,102640.00
2023-03-01T03:46:57.855Z,102650.00
2023-03-01T03:49:25.401Z,102654.00
2023-03-01T03:52:14.522Z,102638.00
2023-03-01T03:54:42.373Z,102644.00
2023-03-01T03:57:10.006Z,102644.00
2023-03-01T04:00:16.101Z,102647.00
2023-03-01T04:02:44.626Z,102650.00
2023-03-01T04:05:18.391Z,102641.00
2023-03-01T04:07:47.168Z,102640.00
2023-03-01T04:10:19.499Z,102643.00
2023-03-01T04:13:26.485Z,102646.00
2023-03-01T04:15:55.677Z,102638.00
2023-03-01T04:18:26.353Z,102634.00
2023-03-01T04:20:56.526Z,102612.00
2023-03-01T04:23:24.113Z,102622.00
2023-03-01T04:25:58.570Z,102617.00
2023-03-01T04:28:35.490Z,102595.00
2023-03-01T04:31:22.371Z,102601.00
2023-03-01T04:33:56.346Z,102591.00
2023-03-01T04:36:28.539Z,102603.00
2023-03-01T04:38:57.032Z,102599.00
2023-03-01T04:41:26.203Z,102611.00
2023-03-01T04:43:53.737Z,102600.00
2023-03-01T04:46:29.650Z,102604.00
2023-03-01T04:48:57.355Z,102598.00
2023-03-01T04:51:24.796Z,102588.00
2023-03-01T04:53:52.161Z,102611.00
2023-03-01T04:56:24.114Z,102614.00
2023-03-01T04:58:55.843Z,102600.00
2023-03-01T05:01:23.412Z,102579.00
2023-03-01T05:03:53.257Z,102589.00
2023-03-01T05:06:22.442Z,102603.00
2023-03-01T05:08:49.933Z,102598.00
2023-03-01T05:11:17.251Z,102584.00
2023-03-01T05:13:44.411Z,102589.00
2023-03-01T05:16:15.306Z,102582.00
2023-03-01T05:18:42.785Z,102576.00
2023-03-01T05:21:17.501Z,102581.00
2023-03-01T05:23:45.226Z,102572.00
2023-03-01T05:26:39.513Z,102580.00
2023-03-01T05:29:02.161Z,102584.00
2023-03-01T05:31:31.713Z,102581.00
2023-03-01T05:33:59.218Z,102579.00
2023-03-01T05:36:26.473Z,102577.00
2023-03-01T05:38:53.725Z,102565.00
2023-03-01T05:41:21.076Z,102581.00
2023-03-01T05:43:48.315Z,102574.00
2023-03-01T05:46:16.609Z,102587.00
2023-03-01T05:48:44.081Z,102573.00
2023-03-01T05:51:13.194Z,102556.00
2023-03-01T05:53:40.619Z,102573.00
2023-03-01T05:56:08.178Z,102567.00
2023-03-01T05:58:35.525Z,102564.00
2023-03-01T06:01:02.831Z,102559.00
2023-03-01T06:03:30.299Z,102565.00
2023-03-01T06:05:59.086Z,102566.00
2023-03-01T06:08:28.389Z,102568.00
2023-03-01T06:10:55.892Z,102565.00
2023-03-01T06:13:24.692Z,102554.00
2023-03-01T06:15:52.264Z,102564.00
2023-03-01T06:18:19.975Z,102562.00
2023-03-01T06:20:54.308Z,102558.00
2023-03-01T06:23:21.665Z,102567.00
2023-03-01T06:25:48.969Z,102570.00
2023-03-01T06:28:16.388Z,102577.00
2023-03-01T06:30:43.595Z,102568.00
2023-03-01T06:33:10.744Z,102575.00
2023-03-01T06:35:38.095Z,102580.00
2023-03-01T06:38:06.429Z,102573.00
2023-03-01T06:40:36.401Z,102562.00
2023-03-01T06:43:03.818Z,102566.00
2023-03-01T06:45:31.173Z,102565.00
2023-03-01T06:48:07.910Z,102549.00
2023-03-01T06:50:36.732Z,102559.00
2023-03-01T06:57:14.898Z,102565.00
2023-03-01T06:59:42.184Z,102553.00
2023-03-01T07:02:16.428Z,102565.00
2023-03-01T07:04:44.704Z,102564.00
2023-03-01T07:07:12.770Z,102569.00
2023-03-01T07:09:40.068Z,102557.00
2023-03-01T07:12:07.884Z,102554.00
2023-03-01T07:14:35.373Z,102565.00
2023-03-01T07:17:02.651Z,102575.00
2023-03-01T07:20:07.530Z,102575.00
2023-03-01T07:22:35.040Z,102572.00
2023-03-01T07:25:02.505Z,102556.00
2023-03-01T07:27:29.802Z,102577.00
2023-03-01T07:29:57.509Z,102547.00
2023-03-01T07:32:24.932Z,102571.00
2023-03-01T07:34:53.243Z,102544.00
2023-03-01T07:37:20.958Z,102574.00
2023-03-01T07:39:48.389Z,102551.00
2023-03-01T07:42:15.732Z,102555.00
2023-03-01T07:44:43.222Z,102570.00
2023-03-01T07:47:10.632Z,102571.00
2023-03-01T07:49:37.921Z,102576.00
2023-03-01T07:52:05.532Z,102570.00
2023-03-01T07:54:33.022Z,102549.00
2023-03-01T07:57:00.371Z,102566.00
2023-03-01T07:59:30.261Z,102560.00
2023-03-01T08:01:58.776Z,102551.00
2023-03-01T08:07:30.576Z,102557.00
2023-03-01T08:09:58.019Z,102558.00
2023-03-01T08:12:25.409Z,102557.00
2023-03-01T08:14:52.813Z,102550.00
2023-03-01T08:17:20.786Z,102557.00
2023-03-01T08:19:48.384Z,102545.00
2023-03-01T08:22:16.151Z,102548.00
2023-03-01T08:24:43.840Z,102548.00
2023-03-01T08:27:13.899Z,102555.00
2023-03-01T08:29:45.041Z,102551.00
2023-03-01T08:32:12.596Z,102546.00
2023-03-01T08:34:42.478Z,102547.00
2023-03-01T08:37:11.190Z,102539.00
2023-03-01T08:39:39.119Z,102529.00
2023-03-01T08:42:06.957Z,102531.00
2023-03-01T08:44:37.017Z,102530.00
2023-03-01T08:47:06.239Z,102525.00
2023-03-01T08:49:33.991Z,102532.00
2023-03-01T08:52:01.674Z,102528.00
2023-03-01T08:54:35.218Z,102534.00
2023-03-01T08:57:06.076Z,102525.00
2023-03-01T08:59:38.615Z,102526.00
2023-03-01T09:02:12.726Z,102524.00
2023-03-01T09:04:41.245Z,102525.00
2023-03-01T09:07:10.661Z,102519.00
2023-03-01T09:09:39.065Z,102513.00
2023-03-01T09:12:07.691Z,102506.00
2023-03-01T09:14:35.398Z,102517.00
2023-03-01T09:17:04.644Z,102515.00
2023-03-01T09:19:33.348Z,102512.00
2023-03-01T09:22:01.277Z,102507.00
2023-03-01T09:24:29.804Z,102506.00
2023-03-01T09:26:58.905Z,102495.00
2023-03-01T09:29:29.664Z,102500.00
2023-03-01T09:31:57.663Z,102490.00
2023-03-01T09:34:25.940Z,102478.00
2023-03-01T09:36:53.407Z,102475.00
2023-03-01T09:39:21.754Z,102486.00
2023-03-01T09:42:07.851Z,102491.00
2023-03-01T09:45:02.111Z,102484.00
2023-03-01T09:47:36.144Z,102489.00
2023-03-01T09:50:15.966Z,102478.00
2023-03-01T09:53:07.590Z,102470.00
2023-03-01T09:56:00.748Z,102470.00
2023-03-01T09:59:05.379Z,102476.00
2023-03-01T10:01:40.722Z,102471.00
2023-03-01T10:04:50.956Z,102470.00
2023-03-01T10:07:53.811Z,102463.00
2023-03-01T10:10:37.864Z,102467.00
2023-03-01T10:13:34.528Z,102455.00
2023-03-01T10:16:55.765Z,102456.00
2023-03-01T10:19:33.641Z,102452.00
2023-03-01T10:22:16.574Z,102434.00
2023-03-01T10:24:45.292Z,102437.00
2023-03-01T10:27:54.656Z,102420.00
2023-03-01T10:30:43.637Z,102407.00
2023-03-01T10:33:37.044Z,102396.00
2023-03-01T10:36:05.266Z,102393.00
2023-03-01T10:38:51.110Z,102398.00
2023-03-01T10:41:18.559Z,102404.00
2023-03-01T10:43:56.095Z,102387.00
2023-03-01T10:46:34.467Z,102384.00
2023-03-01T10:49:24.155Z,102373.00
2023-03-01T10:51:54.923Z,102388.00
2023-03-01T10:54:33.386Z,102387.00
2023-03-01T10:57:04.987Z,102388.00
2023-03-01T10:59:37.984Z,102381.00
2023-03-01T11:02:29.398Z,102376.00
2023-03-01T11:05:02.817Z,102369.00
2023-03-01T11:07:31.069Z,102371.00
2023-03-01T11:09:58.442Z,102359.00
2023-03-01T11:12:27.067Z,102373.00
2023-03-01T11:14:58.978Z,102372.00
2023-03-01T11:17:39.025Z,102369.00
2023-03-01T11:20:14.847Z,102367.00
2023-03-01T11:23:09.296Z,102370.00
2023-03-01T11:25:56.013Z,102367.00
2023-03-01T11:28:27.198Z,102368.00
2023-03-01T11:31:08.295Z,102376.00
2023-03-01T11:33:44.659Z,102363.00
2023-03-01T11:36:50.225Z,102359.00
2023-03-01T11:39:41.891Z,102368.00
2023-03-01T11:42:19.839Z,102362.00
2023-03-01T11:44:55.502Z,102364.00
2023-03-01T11:47:43.022Z,102356.00
2023-03-01T11:50:28.280Z,102345.00
2023-03-01T11:53:19.806Z,102357.00
2023-03-01T11:56:17.856Z,102346.00
2023-03-01T11:59:26.921Z,102352.00
2023-03-01T12:02:28.054Z,102343.00
2023-03-01T12:05:16.985Z,102346.00
2023-03-01T12:08:01.846Z,102352.00
2023-03-01T12:10:38.514Z,102339.00
2023-03-01T12:13:46.150Z,102337.00
2023-03-01T12:16:19.083Z,102346.00
2023-03-01T12:19:02.271Z,102354.00
2023-03-01T12:22:01.301Z,102340.00
2023-03-01T12:25:06.257Z,102334.00
2023-03-01T12:27:52.877Z,102334.00
2023-03-01T12:30:41.147Z,102330.00
2023-03-01T12:33:46.357Z,102329.00
2023-03-01T12:36:35.988Z,102324.00
2023-03-01T12:39:15.403Z,102316.00
2023-03-01T12:41:45.028Z,102292.00
2023-03-01T12:45:02.201Z,102295.00
2023-03-01T12:47:40.890Z,102307.00
2023-03-01T12:50:36.718Z,102302.00
2023-03-01T12:53:03.861Z,102298.00
2023-03-01T12:55:40.170Z,102293.00
2023-03-01T12:58:27.196Z,102282.00
2023-03-01T13:01:50.590Z,102289.00
2023-03-01T13:04:37.893Z,102285.00
2023-03-01T13:07:29.797Z,102283.00
2023-03-01T13:10:36.171Z,102278.00
2023-03-01T13:13:15.610Z,102274.00
2023-03-01T13:15:49.059Z,102274.00
2023-03-01T13:18:24.441Z,102280.00
2023-03-01T13:20:55.629Z,102268.00
2023-03-01T13:23:22.833Z,102279.00
2023-03-01T13:26:14.991Z,102266.00
2023-03-01T13:29:01.357Z,102261.00
2023-03-01T13:31:28.590Z,102267.00
2023-03-01T13:34:01.553Z,102260.00
2023-03-01T13:36:37.146Z,102243.00
2023-03-01T13:39:33.672Z,102247.00
2023-03-01T13:42:01.757Z,102245.00
2023-03-01T13:44:39.974Z,102227.00
2023-03-01T13:47:07.172Z,102223.00
2023-03-01T13:49:48.487Z,102229.00
2023-03-01T13:52:27.774Z,102220.00
2023-03-01T13:54:57.260Z,102205.00
2023-03-01T13:57:40.470Z,102207.00
2023-03-01T14:00:09.317Z,102209.00
2023-03-01T14:02:37.741Z,102209.00
2023-03-01T14:05:05.568Z,102206.00
2023-03-01T14:07:32.720Z,102200.00
2023-03-01T14:10:06.898Z,102206.00
2023-03-01T14:13:16.383Z,102188.00
2023-03-01T14:16:28.969Z,102187.00
2023-03-01T14:19:02.700Z,102190.00
2023-03-01T14:21:31.389Z,102176.00
2023-03-01T14:24:00.372Z,102172.00
2023-03-01T14:26:27.852Z,102182.00
2023-03-01T14:28:56.477Z,102178.00
2023-03-01T14:31:51.981Z,102185.00
2023-03-01T14:34:25.582Z,102167.00
2023-03-01T14:36:53.138Z,102180.00
2023-03-01T14:39:27.534Z,102186.00
2023-03-01T14:41:55.492Z,102167.00
2023-03-01T14:44:27.199Z,102161.00
2023-03-01T14:46:58.372Z,102162.00
2023-03-01T14:49:32.569Z,102160.00
2023-03-01T14:52:07.511Z,102162.00
2023-03-01T14:54:54.445Z,102157.00
2023-03-01T14:57:27.526Z,102160.00
2023-03-01T15:00:04.147Z,102159.00
2023-03-01T15:02:33.286Z,102157.00
2023-03-01T15:05:09.174Z,102163.00
2023-03-01T15:07:42.404Z,102165.00
2023-03-01T15:10:26.488Z,102158.00
2023-03-01T15:12:54.590Z,102157.00
2023-03-01T15:15:38.955Z,102147.00
2023-03-01T15:18:30.884Z,102154.00
2023-03-01T15:21:29.924Z,102153.00
2023-03-01T15:24:13.186Z,102149.00
2023-03-01T15:26:48.189Z,102148.00
2023-03-01T15:29:22.571Z,102137.00
2023-03-01T15:32:26.573Z,102145.00
2023-03-01T15:34:56.591Z,102147.00
2023-03-01T15:37:51.025Z,102132.00
2023-03-01T15:40:34.078Z,102135.00
2023-03-01T15:43:07.691Z,102121.00
2023-03-01T15:45:35.533Z,102130.00
2023-03-01T15:48:16.550Z,102129.00
2023-03-01T15:50:45.293Z,102129.00
2023-03-01T15:53:18.128Z,102126.00
2023-03-01T15:55:46.611Z,102117.00
2023-03-01T15:58:25.990Z,102127.00
2023-03-01T16:01:01.528Z,102127.00
2023-03-01T16:03:31.595Z,102129.00
2023-03-01T16:05:58.869Z,102130.00
2023-03-01T16:08:26.392Z,102127.00
2023-03-01T16:10:55.675Z,102129.00
2023-03-01T16:13:23.104Z,102136.00
2023-03-01T16:15:50.620Z,102115.00
2023-03-01T16:18:17.950Z,102128.00
2023-03-01T16:20:45.272Z,102107.00
2023-03-01T16:23:12.921Z,102129.00
2023-03-01T16:25:40.275Z,102132.00
2023-03-01T16:28:11.293Z,102120.00
2023-03-01T16:30:46.600Z,102117.00
2023-03-01T16:33:33.640Z,102128.00
2023-03-01T16:36:08.524Z,102126.00
2023-03-01T16:38:36.192Z,102115.00
2023-03-01T16:41:03.737Z,102117.00
2023-03-01T16:43:32.532Z,102119.00
2023-03-01T16:46:00.241Z,102128.00
2023-03-01T16:48:27.956Z,102115.00
2023-03-01T16:51:02.680Z,102105.00
2023-03-01T16:53:30.399Z,102121.00
2023-03-01T16:55:59.711Z,102109.00
2023-03-01T16:58:27.580Z,102117.00
2023-03-01T17:00:56.652Z,102129.00
2023-03-01T17:03:30.626Z,102134.00
2023-03-01T17:05:58.320Z,102127.00
2023-03-01T17:08:25.451Z,102130.00
2023-03-01T17:10:52.938Z,102130.00
2023-03-01T17:13:20.442Z,102147.00
2023-03-01T17:15:47.623Z,102138.00
2023-03-01T17:18:14.905Z,102128.00
2023-03-01T17:20:42.117Z,102142.00
2023-03-01T17:23:09.453Z,102137.00
2023-03-01T17:25:36.761Z,102128.00
2023-03-01T17:28:04.380Z,102136.00
2023-03-01T17:30:34.941Z,102126.00
2023-03-01T17:33:03.125Z,102132.00
2023-03-01T17:35:31.204Z,102150.00
2023-03-01T17:37:58.778Z,102143.00
2023-03-01T17:40:25.885Z,102160.00
2023-03-01T17:42:53.237Z,102154.00
2023-03-01T17:45:20.642Z,102148.00
2023-03-01T17:47:47.812Z,102155.00
2023-03-01T17:50:15.484Z,102147.00
2023-03-01T17:52:42.911Z,102146.00
2023-03-01T17:55:11.200Z,102152.00
2023-03-01T17:57:42.314Z,102141.00
2023-03-01T18:00:16.094Z,102150.00
2023-03-01T18:02:44.283Z,102146.00
2023-03-01T18:05:12.150Z,102154.00
2023-03-01T18:07:39.499Z,102159.00
2023-03-01T18:10:07.501Z,102165.00
2023-03-01T18:12:34.714Z,102174.00
2023-03-01T18:15:02.003Z,102161.00
2023-03-01T18:17:29.081Z,102167.00
2023-03-01T18:19:57.315Z,102162.00
2023-03-01T18:22:25.350Z,102160.00
2023-03-01T18:24:52.671Z,102161.00
2023-03-01T18:27:20.031Z,102156.00
2023-03-01T18:29:47.277Z,102168.00
2023-03-01T18:32:14.464Z,102165.00
2023-03-01T18:34:41.939Z,102166.00
2023-03-01T18:37:10.136Z,102164.00
2023-03-01T18:39:38.451Z,102156.00
2023-03-01T18:42:06.124Z,102152.00
2023-03-01T18:44:33.639Z,102157.00
2023-03-01T18:47:01.271Z,102146.00
2023-03-01T18:49:28.523Z,102150.00
2023-03-01T18:51:56.621Z,102155.00
2023-03-01T18:54:24.083Z,102153.00
2023-03-01T18:56:51.411Z,102143.00
2023-03-01T18:59:18.806Z,102148.00
2023-03-01T19:01:46.264Z,102136.00
2023-03-01T19:04:16.661Z,102139.00
2023-03-01T19:06:44.106Z,102133.00
2023-03-01T19:09:11.884Z,102125.00
2023-03-01T19:11:39.335Z,102130.00
2023-03-01T19:14:06.829Z,102128.00
2023-03-01T19:16:36.217Z,102137.00
2023-03-01T19:19:06.601Z,102117.00
2023-03-01T19:21:34.485Z,102121.00
2023-03-01T19:24:02.962Z,102116.00
2023-03-01T19:26:32.026Z,102128.00
2023-03-01T19:29:00.183Z,102130.00
2023-03-01T19:31:31.095Z,102129.00
2023-03-01T19:34:10.958Z,102125.00
2023-03-01T19:36:43.664Z,102111.00
2023-03-01T19:39:14.766Z,102111.00
2023-03-01T19:41:43.228Z,102115.00
2023-03-01T19:44:11.262Z,102122.00
2023-03-01T19:46:38.647Z,102118.00
2023-03-01T19:49:06.430Z,102121.00
2023-03-01T19:51:36.700Z,102134.00
2023-03-01T19:54:06.377Z,102125.00
2023-03-01T19:56:35.106Z,102142.00
2023-03-01T19:59:04.899Z,102142.00
2023-03-01T20:01:34.908Z,102141.00
2023-03-01T20:04:04.034Z,102134.00
2023-03-01T20:06:32.274Z,102135.00
2023-03-01T20:09:06.233Z,102146.00
2023-03-01T20:11:36.556Z,102142.00
2023-03-01T20:14:06.798Z,102142.00
2023-03-01T20:16:34.760Z,102147.00
2023-03-01T20:19:02.363Z,102146.00
2023-03-01T20:21:29.580Z,102142.00
2023-03-01T20:23:59.487Z,102141.00
2023-03-01T20:26:27.435Z,102144.00
2023-03-01T20:28:57.285Z,102134.00
2023-03-01T20:31:29.938Z,102128.00
2023-03-01T20:34:01.466Z,102139.00
2023-03-01T20:36:28.989Z,102147.00
2023-03-01T20:38:56.823Z,102137.00
2023-03-01T20:41:27.001Z,102141.00
2023-03-01T20:43:56.542Z,102143.00
2023-03-01T20:46:26.909Z,102138.00
2023-03-01T20:48:57.452Z,102126.00
2023-03-01T20:51:24.893Z,102143.00
2023-03-01T20:53:52.798Z,102144.00
2023-03-01T20:56:22.017Z,102135.00
2023-03-01T20:58:50.054Z,102134.00
2023-03-01T21:01:21.795Z,102130.00
2023-03-01T21:03:48.968Z,102132.00
2023-03-01T21:06:16.420Z,102138.00
2023-03-01T21:08:46.433Z,102133.00
2023-03-01T21:11:13.826Z,102134.00
2023-03-01T21:13:41.866Z,102132.00
2023-03-01T21:16:15.771Z,102127.00
2023-03-01T21:18:43.341Z,102117.00
2023-03-01T21:21:14.623Z,102119.00
2023-03-01T21:23:46.275Z,102112.00
2023-03-01T21:26:21.537Z,102131.00
2023-03-01T21:28:55.805Z,102131.00
2023-03-01T21:31:35.505Z,102119.00
2023-03-01T21:34:06.639Z,102120.00
2023-03-01T21:36:35.951Z,102128.00
2023-03-01T21:39:07.709Z,102120.00
2023-03-01T21:41:37.865Z,102111.00
2023-03-01T21:44:07.562Z,102102.00
2023-03-01T21:46:39.280Z,102102.00
2023-03-01T21:49:08.833Z,102114.00
2023-03-01T21:51:37.154Z,102116.00
2023-03-01T21:54:05.808Z,102107.00
2023-03-01T21:56:52.225Z,102104.00
2023-03-01T21:59:22.542Z,102104.00
2023-03-01T22:01:52.180Z,102094.00
2023-03-01T22:04:22.450Z,102092.00
2023-03-01T22:06:54.532Z,102094.00
2023-03-01T22:09:32.191Z,102100.00
2023-03-01T22:12:02.538Z,102100.00
2023-03-01T22:14:32.047Z,102104.00
2023-03-01T22:16:59.414Z,102103.00
2023-03-01T22:19:28.762Z,102103.00
2023-03-01T22:21:56.139Z,102101.00
2023-03-01T22:24:26.149Z,102089.00
2023-03-01T22:26:55.114Z,102112.00
2023-03-01T22:29:29.546Z,102108.00
2023-03-01T22:32:15.626Z,102115.00
2023-03-01T22:34:42.861Z,102114.00
2023-03-01T22:37:10.125Z,102108.00
2023-03-01T22:39:37.302Z,102101.00
2023-03-01T22:42:06.196Z,102115.00
2023-03-01T22:44:33.421Z,102095.00
2023-03-01T22:47:00.673Z,102113.00
2023-03-01T22:49:27.956Z,102107.00
2023-03-01T22:51:55.271Z,102104.00
2023-03-01T22:54:22.529Z,102088.00
2023-03-01T22:56:50.909Z,102102.00
2023-03-01T22:59:23.234Z,102098.00
2023-03-01T23:01:52.402Z,102102.00
2023-03-01T23:04:21.888Z,102103.00
2023-03-01T23:06:55.950Z,102100.00
2023-03-01T23:09:31.540Z,102102.00
2023-03-01T23:12:01.031Z,102097.00
2023-03-01T23:14:31.874Z,102098.00
2023-03-01T23:17:03.193Z,102101.00
2023-03-01T23:19:31.186Z,102109.00
2023-03-01T23:21:58.481Z,102099.00
2023-03-01T23:24:31.596Z,102103.00
2023-03-01T23:27:01.933Z,102113.00
2023-03-01T23:29:29.917Z,102098.00
2023-03-01T23:31:58.972Z,102093.00
2023-03-01T23:34:27.324Z,102110.00
2023-03-01T23:36:55.140Z,102120.00
2023-03-01T23:39:22.673Z,102097.00
2023-03-01T23:41:51.464Z,102097.00
2023-03-01T23:44:23.589Z,102097.00
2023-03-01T23:46:52.183Z,102109.00
2023-03-01T23:49:23.445Z,102093.00
2023-03-01T23:51:54.608Z,102105.00
2023-03-01T23:54:25.157Z,102091.00
2023-03-01T23:56:52.697Z,102099.00
2023-03-01T23:59:23.831Z,102097.00
