createdAt,value
2022-12-11T00:00:44.585Z,8.02
2022-12-11T00:03:15.620Z,8.45
2022-12-11T00:05:43.713Z,8.70
2022-12-11T00:08:10.864Z,8.77
2022-12-11T00:10:38.141Z,7.63
2022-12-11T00:13:05.046Z,8.65
2022-12-11T00:15:31.563Z,8.43
2022-12-11T00:17:57.909Z,8.15
2022-12-11T00:20:24.727Z,8.82
2022-12-11T00:22:51.169Z,9.00
2022-12-11T00:25:17.719Z,8.57
2022-12-11T00:27:46.712Z,8.00
2022-12-11T00:30:14.787Z,8.77
2022-12-11T00:32:41.157Z,8.00
2022-12-11T00:35:08.228Z,8.13
2022-12-11T00:37:35.201Z,9.73
2022-12-11T00:40:01.636Z,8.73
2022-12-11T00:42:28.091Z,8.88
2022-12-11T00:44:56.260Z,9.35
2022-12-11T00:47:22.710Z,9.57
2022-12-11T00:49:50.162Z,9.05
2022-12-11T00:52:17.978Z,9.88
2022-12-11T00:54:44.983Z,8.95
2022-12-11T00:57:11.489Z,9.48
2022-12-11T00:59:38.430Z,8.90
2022-12-11T01:02:04.802Z,9.48
2022-12-11T01:04:31.340Z,10.57
2022-12-11T01:06:57.734Z,10.05
2022-12-11T01:09:42.620Z,10.32
2022-12-11T01:12:09.138Z,11.20
2022-12-11T01:14:36.123Z,11.05
2022-12-11T01:17:02.623Z,10.93
2022-12-11T01:19:29.179Z,10.00
2022-12-11T01:21:55.765Z,11.15
2022-12-11T01:24:22.435Z,11.00
2022-12-11T01:26:48.876Z,10.48
2022-12-11T01:29:15.231Z,10.57
2022-12-11T01:31:41.737Z,10.70
2022-12-11T01:34:08.081Z,11.02
2022-12-11T01:36:34.641Z,9.95
2022-12-11T01:39:01.007Z,10.00
2022-12-11T01:41:27.368Z,9.70
2022-12-11T01:44:03.917Z,10.43
2022-12-11T01:46:32.949Z,10.15
2022-12-11T01:49:01.838Z,10.32
2022-12-11T01:51:31.129Z,10.77
2022-12-11T01:54:02.498Z,12.10
2022-12-11T01:56:32.744Z,11.30
2022-12-11T01:59:07.098Z,12.00
2022-12-11T02:01:46.012Z,11.82
2022-12-11T02:04:15.857Z,12.70
2022-12-11T02:06:45.474Z,12.55
2022-12-11T02:09:18.459Z,12.25
2022-12-11T02:12:03.127Z,11.93
2022-12-11T02:14:38.463Z,11.60
2022-12-11T02:17:16.775Z,11.48
2022-12-11T02:20:03.923Z,12.02
2022-12-11T02:22:52.475Z,12.13
2022-12-11T02:25:34.746Z,12.32
2022-12-11T02:28:19.974Z,11.82
2022-12-11T02:30:55.172Z,11.52
2022-12-11T02:33:30.823Z,11.90
2022-12-11T02:35:57.751Z,12.10
2022-12-11T02:38:29.980Z,12.05
2022-12-11T02:41:00.470Z,11.55
2022-12-11T02:43:28.780Z,11.88
2022-12-11T02:45:57.330Z,11.20
2022-12-11T02:48:24.343Z,11.95
2022-12-11T02:50:56.063Z,11.30
2022-12-11T02:53:26.180Z,11.30
2022-12-11T02:56:02.516Z,11.32
2022-12-11T02:58:32.737Z,10.77
2022-12-11T03:00:59.330Z,11.80
2022-12-11T03:03:28.168Z,11.05
2022-12-11T03:05:55.239Z,11.18
2022-12-11T03:08:21.698Z,10.88
2022-12-11T03:10:48.092Z,10.85
2022-12-11T03:13:19.782Z,12.13
2022-12-11T03:16:09.975Z,10.25
2022-12-11T03:18:44.078Z,11.55
2022-12-11T03:21:19.803Z,11.85
2022-12-11T03:23:55.248Z,10.63
2022-12-11T03:26:24.233Z,12.00
2022-12-11T03:29:00.696Z,11.02
2022-12-11T03:31:39.215Z,10.57
2022-12-11T03:34:16.401Z,11.30
2022-12-11T03:36:44.735Z,11.20
2022-12-11T03:39:16.988Z,11.25
2022-12-11T03:41:45.813Z,11.75
2022-12-11T03:44:12.886Z,12.43
2022-12-11T03:46:41.070Z,11.65
2022-12-11T03:49:10.883Z,11.45
2022-12-11T03:51:38.037Z,11.45
2022-12-11T03:54:05.294Z,11.60
2022-12-11T03:56:34.193Z,11.52
2022-12-11T03:59:00.615Z,12.40
2022-12-11T04:01:27.468Z,12.57
2022-12-11T04:03:54.139Z,12.30
2022-12-11T04:06:20.620Z,12.27
2022-12-11T04:08:47.058Z,12.85
2022-12-11T04:11:31.929Z,12.73
2022-12-11T04:14:16.904Z,13.48
2022-12-11T04:16:43.326Z,14.20
2022-12-11T04:19:28.664Z,13.63
2022-12-11T04:22:33.200Z,12.85
2022-12-11T04:25:01.002Z,12.55
2022-12-11T04:27:46.103Z,11.25
2022-12-11T04:30:15.460Z,11.57
2022-12-11T04:32:41.845Z,11.73
2022-12-11T04:35:10.255Z,13.38
2022-12-11T04:37:38.144Z,11.80
2022-12-11T04:40:06.970Z,12.32
2022-12-11T04:42:33.487Z,12.73
2022-12-11T04:44:59.915Z,11.85
2022-12-11T04:47:26.369Z,11.88
2022-12-11T04:49:52.824Z,11.85
2022-12-11T04:52:19.394Z,11.02
2022-12-11T04:54:45.890Z,11.05
2022-12-11T04:57:12.285Z,11.30
2022-12-11T04:59:39.011Z,12.35
2022-12-11T05:02:05.658Z,12.13
2022-12-11T05:04:33.775Z,12.07
2022-12-11T05:07:00.838Z,12.30
2022-12-11T05:09:28.349Z,12.43
2022-12-11T05:11:54.767Z,12.10
2022-12-11T05:14:21.635Z,11.80
2022-12-11T05:16:48.298Z,13.18
2022-12-11T05:19:14.794Z,12.60
2022-12-11T05:21:41.171Z,13.05
2022-12-11T05:24:07.861Z,14.27
2022-12-11T05:26:34.217Z,13.15
2022-12-11T05:29:00.842Z,13.98
2022-12-11T05:31:27.674Z,12.90
2022-12-11T05:33:54.525Z,13.02
2022-12-11T05:36:29.076Z,12.48
2022-12-11T05:38:56.941Z,12.25
2022-12-11T05:41:25.433Z,12.23
2022-12-11T05:43:52.187Z,13.07
2022-12-11T05:46:24.305Z,13.10
2022-12-11T05:48:53.731Z,12.20
2022-12-11T05:51:20.886Z,13.27
2022-12-11T05:53:48.777Z,12.48
2022-12-11T05:56:18.362Z,13.32
2022-12-11T05:58:45.978Z,13.02
2022-12-11T06:01:21.963Z,12.85
2022-12-11T06:03:48.506Z,13.93
2022-12-11T06:06:15.972Z,13.68
2022-12-11T06:08:42.396Z,13.68
2022-12-11T06:11:09.171Z,14.18
2022-12-11T06:13:35.546Z,13.60
2022-12-11T06:16:06.594Z,14.18
2022-12-11T06:18:37.890Z,14.10
2022-12-11T06:21:11.445Z,13.18
2022-12-11T06:23:37.817Z,14.07
2022-12-11T06:26:04.508Z,13.80
2022-12-11T06:28:30.851Z,12.93
2022-12-11T06:31:01.539Z,13.73
2022-12-11T06:33:28.232Z,13.85
2022-12-11T06:35:54.692Z,14.23
2022-12-11T06:38:21.202Z,14.18
2022-12-11T06:40:55.464Z,14.10
2022-12-11T06:43:22.354Z,13.27
2022-12-11T06:45:48.769Z,14.85
2022-12-11T06:48:15.340Z,14.40
2022-12-11T06:50:41.756Z,14.40
2022-12-11T06:53:08.099Z,14.52
2022-12-11T06:55:36.067Z,14.05
2022-12-11T06:58:02.859Z,15.07
2022-12-11T07:00:30.629Z,14.75
2022-12-11T07:02:56.980Z,13.85
2022-12-11T07:05:23.698Z,14.75
2022-12-11T07:07:50.150Z,14.20
2022-12-11T07:10:16.723Z,14.77
2022-12-11T07:12:43.158Z,14.13
2022-12-11T07:15:10.360Z,15.10
2022-12-11T07:17:36.946Z,14.80
2022-12-11T07:20:04.429Z,16.08
2022-12-11T07:22:30.957Z,15.60
2022-12-11T07:24:57.325Z,15.73
2022-12-11T07:27:23.799Z,16.60
2022-12-11T07:29:51.039Z,16.52
2022-12-11T07:32:17.619Z,15.75
2022-12-11T07:34:48.582Z,15.90
2022-12-11T07:37:18.323Z,15.63
2022-12-11T07:39:44.858Z,15.82
2022-12-11T07:42:11.406Z,16.05
2022-12-11T07:44:37.966Z,15.07
2022-12-11T07:47:04.486Z,14.40
2022-12-11T07:49:30.945Z,15.80
2022-12-11T07:51:57.356Z,16.02
2022-12-11T07:54:23.694Z,15.73
2022-12-11T07:56:53.731Z,16.38
2022-12-11T07:59:21.079Z,16.63
2022-12-11T08:01:47.901Z,15.20
2022-12-11T08:04:15.631Z,15.73
2022-12-11T08:06:42.723Z,16.83
2022-12-11T08:09:17.499Z,16.30
2022-12-11T08:11:51.678Z,16.10
2022-12-11T08:14:19.440Z,16.02
2022-12-11T08:16:46.062Z,15.55
2022-12-11T08:19:13.216Z,16.02
2022-12-11T08:21:40.284Z,15.38
2022-12-11T08:24:07.793Z,16.27
2022-12-11T08:26:34.154Z,15.85
2022-12-11T08:29:01.899Z,16.30
2022-12-11T08:31:29.383Z,16.27
2022-12-11T08:33:56.881Z,16.40
2022-12-11T08:36:23.241Z,16.40
2022-12-11T08:38:50.631Z,14.98
2022-12-11T08:41:19.945Z,14.50
2022-12-11T08:43:46.784Z,15.63
2022-12-11T08:46:14.099Z,15.40
2022-12-11T08:48:42.227Z,15.32
2022-12-11T08:51:13.761Z,15.15
2022-12-11T08:53:40.291Z,15.25
2022-12-11T08:56:09.586Z,14.85
2022-12-11T08:58:36.261Z,14.07
2022-12-11T09:01:24.433Z,15.52
2022-12-11T09:03:52.846Z,16.65
2022-12-11T09:06:21.538Z,16.10
2022-12-11T09:08:52.538Z,15.25
2022-12-11T09:11:25.788Z,15.85
2022-12-11T09:13:52.427Z,15.20
2022-12-11T09:16:21.836Z,15.63
2022-12-11T09:18:49.987Z,15.57
2022-12-11T09:21:19.683Z,15.20
2022-12-11T09:23:46.348Z,14.48
2022-12-11T09:26:15.781Z,15.38
2022-12-11T09:28:46.326Z,14.18
2022-12-11T09:31:23.484Z,13.85
2022-12-11T09:33:52.069Z,14.15
2022-12-11T09:36:18.596Z,13.90
2022-12-11T09:38:45.326Z,14.82
2022-12-11T09:41:25.739Z,15.35
2022-12-11T09:44:11.010Z,15.40
2022-12-11T09:46:40.636Z,14.55
2022-12-11T09:49:17.666Z,13.15
2022-12-11T09:51:50.026Z,13.68
2022-12-11T09:54:16.400Z,13.27
2022-12-11T09:56:51.297Z,14.18
2022-12-11T09:59:26.798Z,13.90
2022-12-11T10:02:02.085Z,13.63
2022-12-11T10:05:04.076Z,13.32
2022-12-11T10:07:41.071Z,13.65
2022-12-11T10:10:32.700Z,13.00
2022-12-11T10:13:27.426Z,12.30
2022-12-11T10:16:15.506Z,12.65
2022-12-11T10:18:42.242Z,12.38
2022-12-11T10:21:10.759Z,12.18
2022-12-11T10:23:50.766Z,13.43
2022-12-11T10:26:20.770Z,12.43
2022-12-11T10:28:47.828Z,12.10
2022-12-11T10:31:28.562Z,11.75
2022-12-11T10:34:04.144Z,12.73
2022-12-11T10:36:34.367Z,13.05
2022-12-11T10:39:01.543Z,13.40
2022-12-11T10:41:38.996Z,12.95
2022-12-11T10:44:23.670Z,13.70
2022-12-11T10:47:04.590Z,13.25
2022-12-11T10:49:33.771Z,11.05
2022-12-11T10:52:01.931Z,12.05
2022-12-11T10:54:39.729Z,11.65
2022-12-11T10:57:09.652Z,13.27
2022-12-11T10:59:49.286Z,13.10
2022-12-11T11:02:24.786Z,12.30
2022-12-11T11:04:51.782Z,12.13
2022-12-11T11:07:18.078Z,11.77
2022-12-11T11:09:44.659Z,12.10
2022-12-11T11:12:26.344Z,11.48
2022-12-11T11:14:59.891Z,11.65
2022-12-11T11:17:29.576Z,12.65
2022-12-11T11:20:12.071Z,11.32
2022-12-11T11:22:46.859Z,12.20
2022-12-11T11:25:19.767Z,11.73
2022-12-11T11:27:54.687Z,12.40
2022-12-11T11:30:30.214Z,11.77
2022-12-11T11:33:02.221Z,12.85
2022-12-11T11:35:30.700Z,13.00
2022-12-11T11:38:09.239Z,12.73
2022-12-11T11:40:45.553Z,12.98
2022-12-11T11:43:18.018Z,13.13
2022-12-11T11:45:52.545Z,12.45
2022-12-11T11:48:28.852Z,12.75
2022-12-11T11:50:57.884Z,14.57
2022-12-11T11:53:31.729Z,12.32
2022-12-11T11:56:18.402Z,11.98
2022-12-11T11:59:03.197Z,11.88
2022-12-11T12:01:30.260Z,12.13
2022-12-11T12:03:57.114Z,12.80
2022-12-11T12:07:05.547Z,12.10
2022-12-11T12:09:51.768Z,12.27
2022-12-11T12:12:34.148Z,12.13
2022-12-11T12:15:21.720Z,12.25
2022-12-11T12:17:56.199Z,12.93
2022-12-11T12:20:50.758Z,13.18
2022-12-11T12:23:44.703Z,12.65
2022-12-11T12:26:21.243Z,13.57
2022-12-11T12:29:08.654Z,13.73
2022-12-11T12:31:55.676Z,13.73
2022-12-11T12:34:48.373Z,12.82
2022-12-11T12:37:30.151Z,12.93
2022-12-11T12:40:34.104Z,12.82
2022-12-11T12:43:37.920Z,12.20
2022-12-11T12:46:29.299Z,12.35
2022-12-11T12:48:58.854Z,14.20
2022-12-11T12:51:27.166Z,13.73
2022-12-11T12:53:57.166Z,13.18
2022-12-11T12:56:24.780Z,13.70
2022-12-11T12:58:51.565Z,13.95
2022-12-11T13:01:27.282Z,13.45
2022-12-11T13:04:05.675Z,14.40
2022-12-11T13:06:42.183Z,13.80
2022-12-11T13:09:13.587Z,13.02
2022-12-11T13:11:39.957Z,14.00
2022-12-11T13:14:21.690Z,13.45
2022-12-11T13:16:50.437Z,13.10
2022-12-11T13:19:23.752Z,14.07
2022-12-11T13:22:13.174Z,13.93
2022-12-11T13:24:59.624Z,14.25
2022-12-11T13:27:37.711Z,13.77
2022-12-11T13:30:23.193Z,13.02
2022-12-11T13:32:59.935Z,13.82
2022-12-11T13:35:26.943Z,14.25
2022-12-11T13:37:56.724Z,14.90
2022-12-11T13:40:27.508Z,13.00
2022-12-11T13:43:03.850Z,12.50
2022-12-11T13:45:45.099Z,13.70
2022-12-11T13:48:28.576Z,13.05
2022-12-11T13:50:56.797Z,13.18
2022-12-11T13:53:23.830Z,13.57
2022-12-11T13:56:03.965Z,14.57
2022-12-11T13:58:35.033Z,14.18
2022-12-11T14:01:13.269Z,13.88
2022-12-11T14:03:52.972Z,12.70
2022-12-11T14:06:19.613Z,15.70
2022-12-11T14:08:49.327Z,14.60
2022-12-11T14:11:23.729Z,13.57
2022-12-11T14:13:50.467Z,13.77
2022-12-11T14:16:22.964Z,13.35
2022-12-11T14:18:51.666Z,14.23
2022-12-11T14:21:20.911Z,14.18
2022-12-11T14:23:56.193Z,13.93
2022-12-11T14:26:24.450Z,14.68
2022-12-11T14:28:51.383Z,14.40
2022-12-11T14:31:38.838Z,13.75
2022-12-11T14:34:13.690Z,13.10
2022-12-11T14:36:41.815Z,14.55
2022-12-11T14:39:16.650Z,14.48
2022-12-11T14:41:50.402Z,15.07
2022-12-11T14:44:19.863Z,14.93
2022-12-11T14:46:54.537Z,16.23
2022-12-11T14:49:40.236Z,16.38
2022-12-11T14:52:15.042Z,15.90
2022-12-11T14:54:47.288Z,16.58
2022-12-11T14:57:20.306Z,16.05
2022-12-11T14:59:49.306Z,16.30
2022-12-11T15:02:39.774Z,17.23
2022-12-11T15:05:14.688Z,16.23
2022-12-11T15:07:43.636Z,16.80
2022-12-11T15:10:25.065Z,16.58
2022-12-11T15:12:52.116Z,16.88
2022-12-11T15:15:19.329Z,16.20
2022-12-11T15:17:52.537Z,17.05
2022-12-11T15:20:28.331Z,18.52
2022-12-11T15:22:58.937Z,16.58
2022-12-11T15:25:28.038Z,17.20
2022-12-11T15:27:57.855Z,17.25
2022-12-11T15:30:34.390Z,17.85
2022-12-11T15:33:10.271Z,18.42
2022-12-11T15:35:38.908Z,18.88
2022-12-11T15:38:06.109Z,18.00
2022-12-11T15:40:32.640Z,19.00
2022-12-11T15:43:01.953Z,18.10
2022-12-11T15:45:28.912Z,18.17
2022-12-11T15:47:56.027Z,19.27
2022-12-11T15:50:27.642Z,19.33
2022-12-11T15:52:55.176Z,24.50
2022-12-11T15:55:23.743Z,29.65
2022-12-11T15:57:57.956Z,33.60
2022-12-11T16:00:24.801Z,29.48
2022-12-11T16:02:52.012Z,28.08
2022-12-11T16:05:19.622Z,32.35
2022-12-11T16:07:46.197Z,23.15
2022-12-11T16:10:17.846Z,18.30
2022-12-11T16:12:44.782Z,20.08
2022-12-11T16:15:14.454Z,21.33
2022-12-11T16:17:42.774Z,22.52
2022-12-11T16:20:11.417Z,20.80
2022-12-11T16:22:37.866Z,20.13
2022-12-11T16:25:04.600Z,17.48
2022-12-11T16:27:31.122Z,19.95
2022-12-11T16:29:57.563Z,16.40
2022-12-11T16:32:24.007Z,18.40
2022-12-11T16:34:50.419Z,18.50
2022-12-11T16:37:16.964Z,18.05
2022-12-11T16:39:45.876Z,19.15
2022-12-11T16:42:12.308Z,17.65
2022-12-11T16:44:43.866Z,17.70
2022-12-11T16:47:11.589Z,18.25
2022-12-11T16:49:38.057Z,18.02
2022-12-11T16:52:04.596Z,17.48
2022-12-11T16:54:31.169Z,17.48
2022-12-11T16:56:57.503Z,19.50
2022-12-11T16:59:23.968Z,19.30
2022-12-11T17:01:50.587Z,19.17
2022-12-11T17:04:17.178Z,18.77
2022-12-11T17:06:43.596Z,18.52
2022-12-11T17:09:10.955Z,20.70
2022-12-11T17:11:37.550Z,18.38
2022-12-11T17:14:03.935Z,18.85
2022-12-11T17:16:30.422Z,19.20
2022-12-11T17:18:58.841Z,20.65
2022-12-11T17:21:25.207Z,22.38
2022-12-11T17:23:51.771Z,21.33
2022-12-11T17:26:18.798Z,22.75
2022-12-11T17:28:45.391Z,21.45
2022-12-11T17:31:17.899Z,22.58
2022-12-11T17:33:46.264Z,22.40
2022-12-11T17:36:19.401Z,21.25
2022-12-11T17:38:47.971Z,21.10
2022-12-11T17:41:20.473Z,22.02
2022-12-11T17:43:48.577Z,22.00
2022-12-11T17:46:14.973Z,19.35
2022-12-11T17:48:41.453Z,21.40
2022-12-11T17:51:09.571Z,20.15
2022-12-11T17:53:37.183Z,21.45
2022-12-11T17:56:06.685Z,20.92
2022-12-11T17:58:33.826Z,20.77
2022-12-11T18:01:00.679Z,22.15
2022-12-11T18:03:28.140Z,21.25
2022-12-11T18:05:56.848Z,21.98
2022-12-11T18:08:26.113Z,24.13
2022-12-11T18:10:53.874Z,23.90
2022-12-11T18:13:21.893Z,22.73
2022-12-11T18:16:00.516Z,23.80
2022-12-11T18:18:28.030Z,23.20
2022-12-11T18:20:54.531Z,24.05
2022-12-11T18:23:21.101Z,23.77
2022-12-11T18:25:47.742Z,24.08
2022-12-11T18:28:14.292Z,24.13
2022-12-11T18:30:40.653Z,24.23
2022-12-11T18:33:07.146Z,23.42
2022-12-11T18:35:33.506Z,24.27
2022-12-11T18:37:59.894Z,24.92
2022-12-11T18:40:26.361Z,24.80
2022-12-11T18:42:52.716Z,26.35
2022-12-11T18:45:20.081Z,25.70
2022-12-11T18:47:47.166Z,25.00
2022-12-11T18:50:14.239Z,24.55
2022-12-11T18:52:40.592Z,24.70
2022-12-11T18:55:07.390Z,25.75
2022-12-11T18:57:33.765Z,25.80
2022-12-11T19:00:07.084Z,25.63
2022-12-11T19:02:34.595Z,27.27
2022-12-11T19:05:01.067Z,24.75
2022-12-11T19:07:28.596Z,26.30
2022-12-11T19:09:55.035Z,25.85
2022-12-11T19:12:21.513Z,26.08
2022-12-11T19:14:47.902Z,24.35
2022-12-11T19:17:14.486Z,24.67
2022-12-11T19:19:40.977Z,26.60
2022-12-11T19:22:07.571Z,25.40
2022-12-11T19:24:33.945Z,24.95
2022-12-11T19:27:00.338Z,26.70
2022-12-11T19:29:29.153Z,25.40
2022-12-11T19:31:56.366Z,23.83
2022-12-11T19:34:23.112Z,22.10
2022-12-11T19:36:49.843Z,23.88
2022-12-11T19:39:17.043Z,23.58
2022-12-11T19:41:43.789Z,24.05
2022-12-11T19:44:10.448Z,23.83
2022-12-11T19:46:36.908Z,23.30
2022-12-11T19:49:03.864Z,23.42
2022-12-11T19:51:38.250Z,22.27
2022-12-11T19:54:05.961Z,22.20
2022-12-11T19:56:33.471Z,20.98
2022-12-11T19:59:02.949Z,21.65
2022-12-11T20:01:31.667Z,20.83
2022-12-11T20:04:01.285Z,23.25
2022-12-11T20:06:29.895Z,20.75
2022-12-11T20:08:56.504Z,22.23
2022-12-11T20:11:23.115Z,21.50
2022-12-11T20:13:50.473Z,21.27
2022-12-11T20:16:33.375Z,21.85
2022-12-11T20:19:05.955Z,21.33
2022-12-11T20:21:32.404Z,21.60
2022-12-11T20:23:58.775Z,21.65
2022-12-11T20:26:25.373Z,19.95
2022-12-11T20:28:52.488Z,20.77
2022-12-11T20:31:22.743Z,20.92
2022-12-11T20:33:49.917Z,21.50
2022-12-11T20:36:18.366Z,20.75
2022-12-11T20:38:45.130Z,20.95
2022-12-11T20:41:13.753Z,20.83
2022-12-11T20:43:41.034Z,19.73
2022-12-11T20:46:09.654Z,20.75
2022-12-11T20:48:39.276Z,21.70
2022-12-11T20:51:07.531Z,21.27
2022-12-11T20:53:35.508Z,20.98
2022-12-11T20:56:02.793Z,21.08
2022-12-11T20:58:29.266Z,20.70
2022-12-11T21:00:55.847Z,19.35
2022-12-11T21:03:22.309Z,21.10
2022-12-11T21:05:48.788Z,20.10
2022-12-11T21:08:15.304Z,20.67
2022-12-11T21:10:43.594Z,19.65
2022-12-11T21:13:10.453Z,19.73
2022-12-11T21:15:37.997Z,21.38
2022-12-11T21:18:06.271Z,20.35
2022-12-11T21:20:33.673Z,21.27
2022-12-11T21:23:00.120Z,20.45
2022-12-11T21:25:26.601Z,19.65
2022-12-11T21:27:53.036Z,20.73
2022-12-11T21:30:20.506Z,19.85
2022-12-11T21:32:47.448Z,20.08
2022-12-11T21:35:14.181Z,20.33
2022-12-11T21:37:41.860Z,20.05
2022-12-11T21:40:09.817Z,19.90
2022-12-11T21:42:36.276Z,20.58
2022-12-11T21:47:50.518Z,20.73
2022-12-11T21:50:17.894Z,21.45
2022-12-11T21:52:44.933Z,20.08
2022-12-11T21:55:12.343Z,20.63
2022-12-11T21:57:38.910Z,20.80
2022-12-11T22:00:05.874Z,20.02
2022-12-11T22:02:40.998Z,19.30
2022-12-11T22:05:08.473Z,20.55
2022-12-11T22:07:34.957Z,21.17
2022-12-11T22:10:02.443Z,21.02
2022-12-11T22:12:29.173Z,20.17
2022-12-11T22:14:56.119Z,21.58
2022-12-11T22:17:23.098Z,21.85
2022-12-11T22:19:51.825Z,20.90
2022-12-11T22:22:19.167Z,21.20
2022-12-11T22:24:45.989Z,21.77
2022-12-11T22:27:12.408Z,21.67
2022-12-11T22:29:38.784Z,21.38
2022-12-11T22:32:05.141Z,21.40
2022-12-11T22:34:31.789Z,22.20
2022-12-11T22:36:58.368Z,22.17
2022-12-11T22:39:25.018Z,22.60
2022-12-11T22:41:51.583Z,22.25
2022-12-11T22:44:20.436Z,22.40
2022-12-11T22:46:50.301Z,23.10
2022-12-11T22:49:18.610Z,22.42
2022-12-11T22:54:11.829Z,21.95
2022-12-11T22:56:38.513Z,21.23
2022-12-11T22:59:05.015Z,21.48
2022-12-11T23:01:31.739Z,21.05
2022-12-11T23:03:58.124Z,21.33
2022-12-11T23:06:25.113Z,19.70
2022-12-11T23:08:54.889Z,20.33
2022-12-11T23:11:25.780Z,19.75
2022-12-11T23:13:53.075Z,21.58
2022-12-11T23:16:20.972Z,19.55
2022-12-11T23:18:47.349Z,19.77
2022-12-11T23:21:14.271Z,20.00
2022-12-11T23:23:41.228Z,20.02
2022-12-11T23:26:10.175Z,19.67
2022-12-11T23:28:36.861Z,19.45
2022-12-11T23:31:04.048Z,18.15
2022-12-11T23:33:30.590Z,20.30
2022-12-11T23:35:57.771Z,17.80
2022-12-11T23:38:24.202Z,17.80
2022-12-11T23:40:50.875Z,18.55
2022-12-11T23:43:17.354Z,18.25
2022-12-11T23:45:45.286Z,19.42
2022-12-11T23:48:12.706Z,19.38
2022-12-11T23:50:41.263Z,18.88
2022-12-11T23:53:07.850Z,18.25
2022-12-11T23:55:34.352Z,20.13
2022-12-11T23:58:00.769Z,19.15
