createdAt,value
2023-09-17T00:02:06.532Z,6.38
2023-09-17T00:04:33.863Z,6.82
2023-09-17T00:07:01.200Z,6.68
2023-09-17T00:09:28.428Z,6.85
2023-09-17T00:11:55.956Z,7.07
2023-09-17T00:14:23.520Z,7.70
2023-09-17T00:16:50.844Z,7.78
2023-09-17T00:19:18.151Z,7.30
2023-09-17T00:21:45.539Z,7.03
2023-09-17T00:24:13.398Z,6.63
2023-09-17T00:26:40.656Z,6.20
2023-09-17T00:29:07.815Z,7.28
2023-09-17T00:31:35.918Z,6.75
2023-09-17T00:34:03.276Z,6.60
2023-09-17T00:36:30.456Z,6.15
2023-09-17T00:38:58.414Z,6.03
2023-09-17T00:41:25.624Z,6.47
2023-09-17T00:43:53.483Z,6.60
2023-09-17T00:46:21.378Z,7.10
2023-09-17T00:48:48.773Z,6.20
2023-09-17T00:51:16.295Z,7.07
2023-09-17T00:53:43.905Z,6.15
2023-09-17T00:56:11.256Z,6.65
2023-09-17T00:58:39.116Z,6.13
2023-09-17T01:01:07.570Z,6.93
2023-09-17T01:03:35.703Z,6.82
2023-09-17T01:06:05.345Z,6.43
2023-09-17T01:08:33.569Z,7.05
2023-09-17T01:11:03.725Z,7.03
2023-09-17T01:13:32.634Z,6.70
2023-09-17T01:16:00.687Z,6.70
2023-09-17T01:18:29.003Z,6.35
2023-09-17T01:21:02.281Z,6.90
2023-09-17T01:23:33.843Z,6.13
2023-09-17T01:26:14.793Z,7.07
2023-09-17T01:28:42.208Z,8.43
2023-09-17T01:31:10.619Z,6.93
2023-09-17T01:33:37.986Z,6.85
2023-09-17T01:36:12.532Z,7.15
2023-09-17T01:41:10.156Z,6.32
2023-09-17T01:43:39.434Z,6.32
2023-09-17T01:46:08.817Z,6.68
2023-09-17T01:48:37.711Z,6.63
2023-09-17T01:51:06.738Z,6.60
2023-09-17T01:53:34.941Z,6.53
2023-09-17T01:56:02.308Z,6.70
2023-09-17T01:58:30.784Z,6.32
2023-09-17T02:00:58.464Z,6.00
2023-09-17T02:03:25.772Z,6.25
2023-09-17T02:05:53.036Z,5.80
2023-09-17T02:08:20.394Z,5.93
2023-09-17T02:10:47.681Z,6.00
2023-09-17T02:13:14.993Z,6.18
2023-09-17T02:15:42.248Z,6.00
2023-09-17T02:18:09.980Z,6.18
2023-09-17T02:20:40.275Z,6.45
2023-09-17T02:23:10.695Z,7.00
2023-09-17T02:25:38.094Z,6.90
2023-09-17T02:28:05.511Z,6.22
2023-09-17T02:30:32.862Z,6.72
2023-09-17T02:33:00.131Z,7.85
2023-09-17T02:35:28.901Z,7.03
2023-09-17T02:37:56.125Z,6.63
2023-09-17T02:40:25.874Z,6.63
2023-09-17T02:42:53.121Z,6.45
2023-09-17T02:45:20.388Z,6.47
2023-09-17T02:47:48.333Z,6.75
2023-09-17T02:50:15.832Z,7.03
2023-09-17T02:52:43.261Z,6.22
2023-09-17T02:55:10.630Z,7.15
2023-09-17T02:57:37.995Z,7.53
2023-09-17T03:00:10.391Z,7.07
2023-09-17T03:02:40.524Z,7.07
2023-09-17T03:05:11.827Z,7.07
2023-09-17T03:07:40.189Z,7.47
2023-09-17T03:10:08.690Z,6.57
2023-09-17T03:12:36.119Z,6.20
2023-09-17T03:15:06.333Z,6.57
2023-09-17T03:17:38.777Z,6.10
2023-09-17T03:20:15.408Z,6.82
2023-09-17T03:22:43.078Z,6.68
2023-09-17T03:25:13.698Z,6.25
2023-09-17T03:27:44.803Z,6.30
2023-09-17T03:30:13.450Z,6.10
2023-09-17T03:32:53.433Z,6.35
2023-09-17T03:35:27.054Z,6.13
2023-09-17T03:37:54.567Z,6.15
2023-09-17T03:40:21.852Z,6.25
2023-09-17T03:42:49.070Z,7.22
2023-09-17T03:45:16.364Z,6.53
2023-09-17T03:47:45.430Z,6.78
2023-09-17T03:50:14.857Z,7.05
2023-09-17T03:52:45.167Z,6.78
2023-09-17T03:55:13.263Z,6.57
2023-09-17T03:57:41.555Z,6.35
2023-09-17T04:00:12.069Z,6.32
2023-09-17T04:02:43.313Z,7.07
2023-09-17T04:05:12.700Z,7.80
2023-09-17T04:07:42.092Z,6.88
2023-09-17T04:10:11.144Z,7.47
2023-09-17T04:12:40.311Z,7.30
2023-09-17T04:15:11.549Z,6.60
2023-09-17T04:17:38.901Z,7.05
2023-09-17T04:20:25.026Z,6.90
2023-09-17T04:22:52.499Z,7.07
2023-09-17T04:25:22.039Z,7.82
2023-09-17T04:27:53.071Z,6.85
2023-09-17T04:30:22.868Z,6.80
2023-09-17T04:32:52.301Z,6.60
2023-09-17T04:35:20.784Z,6.80
2023-09-17T04:37:50.711Z,6.38
2023-09-17T04:40:27.132Z,7.15
2023-09-17T04:42:56.450Z,7.45
2023-09-17T04:45:40.348Z,8.75
2023-09-17T04:48:27.689Z,9.10
2023-09-17T04:50:55.030Z,11.00
2023-09-17T04:53:22.418Z,11.50
2023-09-17T04:55:50.662Z,12.10
2023-09-17T04:58:21.957Z,10.30
2023-09-17T05:00:50.727Z,10.13
2023-09-17T05:03:17.955Z,8.68
2023-09-17T05:05:47.561Z,8.95
2023-09-17T05:08:18.225Z,9.18
2023-09-17T05:10:46.552Z,8.38
2023-09-17T05:13:13.756Z,10.57
2023-09-17T05:15:41.359Z,9.73
2023-09-17T05:18:11.044Z,7.85
2023-09-17T05:20:45.721Z,9.60
2023-09-17T05:23:13.235Z,10.07
2023-09-17T05:25:41.109Z,10.05
2023-09-17T05:28:10.734Z,10.98
2023-09-17T05:30:39.296Z,11.35
2023-09-17T05:33:07.000Z,11.00
2023-09-17T05:35:35.895Z,11.25
2023-09-17T05:38:03.271Z,11.25
2023-09-17T05:40:31.228Z,10.85
2023-09-17T05:42:59.362Z,10.65
2023-09-17T05:45:27.672Z,9.73
2023-09-17T05:47:55.545Z,9.80
2023-09-17T05:50:23.123Z,10.43
2023-09-17T05:52:50.897Z,8.27
2023-09-17T05:55:18.673Z,8.70
2023-09-17T05:57:46.025Z,8.90
2023-09-17T06:00:14.536Z,9.18
2023-09-17T06:02:42.283Z,8.77
2023-09-17T06:05:12.863Z,8.00
2023-09-17T06:07:40.135Z,9.10
2023-09-17T06:10:07.731Z,8.70
2023-09-17T06:12:35.039Z,8.32
2023-09-17T06:15:04.462Z,7.93
2023-09-17T06:17:31.838Z,7.80
2023-09-17T06:19:59.273Z,7.15
2023-09-17T06:22:27.874Z,7.97
2023-09-17T06:24:56.210Z,8.60
2023-09-17T06:27:23.560Z,8.60
2023-09-17T06:29:50.882Z,7.75
2023-09-17T06:32:19.127Z,8.35
2023-09-17T06:34:46.534Z,8.40
2023-09-17T06:37:14.077Z,7.50
2023-09-17T06:39:41.797Z,7.10
2023-09-17T06:42:09.193Z,7.22
2023-09-17T06:44:36.406Z,7.72
2023-09-17T06:47:04.801Z,7.13
2023-09-17T06:49:32.190Z,7.22
2023-09-17T06:51:59.482Z,6.63
2023-09-17T06:54:26.652Z,7.07
2023-09-17T06:56:54.151Z,7.72
2023-09-17T06:59:21.345Z,7.88
2023-09-17T07:01:48.571Z,8.45
2023-09-17T07:04:15.931Z,8.02
2023-09-17T07:06:43.131Z,8.15
2023-09-17T07:09:10.338Z,8.65
2023-09-17T07:11:37.645Z,7.80
2023-09-17T07:14:10.973Z,8.48
2023-09-17T07:16:40.612Z,7.28
2023-09-17T07:19:08.003Z,7.35
2023-09-17T07:21:35.313Z,7.03
2023-09-17T07:24:02.579Z,6.47
2023-09-17T07:26:30.076Z,5.90
2023-09-17T07:28:57.744Z,6.13
2023-09-17T07:31:25.156Z,5.20
2023-09-17T07:33:52.754Z,5.25
2023-09-17T07:36:20.185Z,5.10
2023-09-17T07:38:47.505Z,5.85
2023-09-17T07:41:14.672Z,5.20
2023-09-17T07:43:42.138Z,5.60
2023-09-17T07:46:12.862Z,5.30
2023-09-17T07:48:40.820Z,4.45
2023-09-17T07:51:08.392Z,4.68
2023-09-17T07:53:35.620Z,4.80
2023-09-17T07:56:02.975Z,4.82
2023-09-17T07:58:30.330Z,5.03
2023-09-17T08:00:57.546Z,4.70
2023-09-17T08:03:24.815Z,5.55
2023-09-17T08:05:52.093Z,5.43
2023-09-17T08:08:19.409Z,5.05
2023-09-17T08:10:47.669Z,5.22
2023-09-17T08:13:15.677Z,5.40
2023-09-17T08:15:43.238Z,5.10
2023-09-17T08:18:10.544Z,5.18
2023-09-17T08:20:37.955Z,5.20
2023-09-17T08:23:05.277Z,5.85
2023-09-17T08:25:34.646Z,5.25
2023-09-17T08:28:02.545Z,6.00
2023-09-17T08:30:31.203Z,5.63
2023-09-17T08:33:01.023Z,6.13
2023-09-17T08:35:28.352Z,5.30
2023-09-17T08:37:56.600Z,5.97
2023-09-17T08:40:31.255Z,7.05
2023-09-17T08:43:00.801Z,7.28
2023-09-17T08:45:30.225Z,6.63
2023-09-17T08:47:57.637Z,7.15
2023-09-17T08:50:27.039Z,6.90
2023-09-17T08:52:58.099Z,6.95
2023-09-17T08:55:25.581Z,6.55
2023-09-17T08:58:04.865Z,6.50
2023-09-17T09:00:33.632Z,6.97
2023-09-17T09:03:02.577Z,7.72
2023-09-17T09:05:30.270Z,7.30
2023-09-17T09:07:58.132Z,6.70
2023-09-17T09:10:26.090Z,6.28
2023-09-17T09:12:53.653Z,5.93
2023-09-17T09:15:20.893Z,6.20
2023-09-17T09:17:48.342Z,6.45
2023-09-17T09:20:18.024Z,6.38
2023-09-17T09:22:46.477Z,5.95
2023-09-17T09:25:16.221Z,6.20
2023-09-17T09:27:43.979Z,6.70
2023-09-17T09:30:13.190Z,6.68
2023-09-17T09:32:42.186Z,6.18
2023-09-17T09:35:09.875Z,6.30
2023-09-17T09:37:37.330Z,5.93
2023-09-17T09:40:06.266Z,6.05
2023-09-17T09:42:33.910Z,6.20
2023-09-17T09:45:01.045Z,6.43
2023-09-17T09:47:28.365Z,5.90
2023-09-17T09:49:55.567Z,6.20
2023-09-17T09:52:23.326Z,6.85
2023-09-17T09:54:50.474Z,5.90
2023-09-17T09:57:19.960Z,5.65
2023-09-17T09:59:49.131Z,5.35
2023-09-17T10:02:18.838Z,6.30
2023-09-17T10:04:46.765Z,5.50
2023-09-17T10:07:16.385Z,5.25
2023-09-17T10:09:44.378Z,5.40
2023-09-17T10:12:11.615Z,5.28
2023-09-17T10:14:39.495Z,5.10
2023-09-17T10:17:08.035Z,5.90
2023-09-17T10:19:36.564Z,5.85
2023-09-17T10:22:07.624Z,5.70
2023-09-17T10:24:37.440Z,5.72
2023-09-17T10:27:07.606Z,5.78
2023-09-17T10:29:36.835Z,6.20
2023-09-17T10:32:05.359Z,6.22
2023-09-17T10:34:34.617Z,6.03
2023-09-17T10:37:04.863Z,6.22
2023-09-17T10:39:34.545Z,5.82
2023-09-17T10:42:04.033Z,5.63
2023-09-17T10:44:32.991Z,6.10
2023-09-17T10:47:02.499Z,6.20
2023-09-17T10:49:33.013Z,5.97
2023-09-17T10:52:00.715Z,6.00
2023-09-17T10:54:27.887Z,5.53
2023-09-17T10:56:57.001Z,6.07
2023-09-17T10:59:25.176Z,6.45
2023-09-17T11:01:54.025Z,6.15
2023-09-17T11:04:25.000Z,6.57
2023-09-17T11:06:53.422Z,5.70
2023-09-17T11:09:21.709Z,6.07
2023-09-17T11:11:48.828Z,5.88
2023-09-17T11:14:17.274Z,5.80
2023-09-17T11:16:47.981Z,5.95
2023-09-17T11:19:17.969Z,6.40
2023-09-17T11:21:49.571Z,5.80
2023-09-17T11:24:19.774Z,5.75
2023-09-17T11:26:49.140Z,5.68
2023-09-17T11:29:16.449Z,5.90
2023-09-17T11:32:05.062Z,6.10
2023-09-17T11:34:35.459Z,5.40
2023-09-17T11:37:05.769Z,5.80
2023-09-17T11:39:37.568Z,5.60
2023-09-17T11:42:08.807Z,5.47
2023-09-17T11:44:38.118Z,5.70
2023-09-17T11:47:09.823Z,5.22
2023-09-17T11:49:37.370Z,5.47
2023-09-17T11:52:11.499Z,5.40
2023-09-17T11:54:49.377Z,4.57
2023-09-17T11:57:26.662Z,4.75
2023-09-17T11:59:55.518Z,4.70
2023-09-17T12:02:24.038Z,4.85
2023-09-17T12:04:53.192Z,5.18
2023-09-17T12:07:21.090Z,5.25
2023-09-17T12:09:49.062Z,5.35
2023-09-17T12:12:20.375Z,5.00
2023-09-17T12:14:49.520Z,5.20
2023-09-17T12:17:18.572Z,5.05
2023-09-17T12:19:48.372Z,5.05
2023-09-17T12:22:16.593Z,5.13
2023-09-17T12:24:50.894Z,5.10
2023-09-17T12:27:25.896Z,4.82
2023-09-17T12:29:54.933Z,4.93
2023-09-17T12:32:26.759Z,4.53
2023-09-17T12:34:55.932Z,4.55
2023-09-17T12:37:23.579Z,4.80
2023-09-17T12:39:51.315Z,4.85
2023-09-17T12:42:19.101Z,4.28
2023-09-17T12:44:46.356Z,4.82
2023-09-17T12:47:13.825Z,4.30
2023-09-17T12:49:43.266Z,4.20
2023-09-17T12:52:13.277Z,4.25
2023-09-17T12:54:41.173Z,4.00
2023-09-17T12:57:08.477Z,4.28
2023-09-17T12:59:39.163Z,3.90
2023-09-17T13:02:08.337Z,4.20
2023-09-17T13:04:39.316Z,4.30
2023-09-17T13:07:16.975Z,3.85
2023-09-17T13:09:45.791Z,4.47
2023-09-17T13:12:20.747Z,4.30
2023-09-17T13:14:51.950Z,4.43
2023-09-17T13:17:21.483Z,4.65
2023-09-17T13:19:49.520Z,4.07
2023-09-17T13:22:18.236Z,3.92
2023-09-17T13:24:46.900Z,4.32
2023-09-17T13:27:19.125Z,4.68
2023-09-17T13:29:51.676Z,3.92
2023-09-17T13:32:21.435Z,4.60
2023-09-17T13:34:49.484Z,3.95
2023-09-17T13:37:17.639Z,4.25
2023-09-17T13:39:46.974Z,4.05
2023-09-17T13:42:14.498Z,4.25
2023-09-17T13:44:42.042Z,4.43
2023-09-17T13:47:12.745Z,4.70
2023-09-17T13:49:42.489Z,4.65
2023-09-17T13:52:10.869Z,4.93
2023-09-17T13:54:39.893Z,4.43
2023-09-17T13:57:07.468Z,4.63
2023-09-17T13:59:34.600Z,4.13
2023-09-17T14:02:03.206Z,4.20
2023-09-17T14:04:30.326Z,3.85
2023-09-17T14:06:58.157Z,4.60
2023-09-17T14:09:25.414Z,4.05
2023-09-17T14:11:52.498Z,4.03
2023-09-17T14:14:19.737Z,4.20
2023-09-17T14:16:47.499Z,4.22
2023-09-17T14:19:20.065Z,3.78
2023-09-17T14:21:48.419Z,4.68
2023-09-17T14:24:15.823Z,4.22
2023-09-17T14:26:43.177Z,4.22
2023-09-17T14:29:10.325Z,3.95
2023-09-17T14:31:39.981Z,4.38
2023-09-17T14:34:08.900Z,4.18
2023-09-17T14:36:36.045Z,4.40
2023-09-17T14:39:03.176Z,4.25
2023-09-17T14:41:31.559Z,4.10
2023-09-17T14:43:58.843Z,5.05
2023-09-17T14:46:26.156Z,4.22
2023-09-17T14:48:53.906Z,4.65
2023-09-17T14:51:21.558Z,4.25
2023-09-17T14:53:48.753Z,4.00
2023-09-17T14:56:17.122Z,4.18
2023-09-17T14:58:44.365Z,4.30
2023-09-17T15:01:17.660Z,4.45
2023-09-17T15:03:53.951Z,4.30
2023-09-17T15:06:21.080Z,4.43
2023-09-17T15:08:48.171Z,4.22
2023-09-17T15:11:15.359Z,4.10
2023-09-17T15:13:42.558Z,3.95
2023-09-17T15:16:09.798Z,4.32
2023-09-17T15:18:36.983Z,4.53
2023-09-17T15:21:04.609Z,4.28
2023-09-17T15:23:32.289Z,4.43
2023-09-17T15:25:59.423Z,4.18
2023-09-17T15:28:28.637Z,4.47
2023-09-17T15:30:55.848Z,4.93
2023-09-17T15:33:23.179Z,4.60
2023-09-17T15:35:51.967Z,4.40
2023-09-17T15:38:19.566Z,4.75
2023-09-17T15:40:51.987Z,4.90
2023-09-17T15:43:19.650Z,4.57
2023-09-17T15:45:46.822Z,4.60
2023-09-17T15:48:14.026Z,4.50
2023-09-17T15:50:42.612Z,4.43
2023-09-17T15:53:10.003Z,4.50
2023-09-17T15:55:37.145Z,4.38
2023-09-17T15:58:05.916Z,4.65
2023-09-17T16:00:33.219Z,4.00
2023-09-17T16:03:01.230Z,4.63
2023-09-17T16:05:28.878Z,4.82
2023-09-17T16:07:56.057Z,5.05
2023-09-17T16:10:24.168Z,4.68
2023-09-17T16:12:51.375Z,5.28
2023-09-17T16:15:18.655Z,4.70
2023-09-17T16:17:45.867Z,4.93
2023-09-17T16:20:13.036Z,4.70
2023-09-17T16:22:40.269Z,4.65
2023-09-17T16:25:09.573Z,4.82
2023-09-17T16:27:36.834Z,4.88
2023-09-17T16:30:08.576Z,4.90
2023-09-17T16:32:36.412Z,4.75
2023-09-17T16:35:04.345Z,6.07
2023-09-17T16:37:31.425Z,4.72
2023-09-17T16:39:58.497Z,5.30
2023-09-17T16:42:25.611Z,5.72
2023-09-17T16:44:52.660Z,5.68
2023-09-17T16:47:20.500Z,7.05
2023-09-17T16:49:48.662Z,6.30
2023-09-17T16:52:15.753Z,5.15
2023-09-17T16:54:43.010Z,4.93
2023-09-17T16:57:11.130Z,6.47
2023-09-17T16:59:38.393Z,6.18
2023-09-17T17:02:07.282Z,5.75
2023-09-17T17:04:34.852Z,5.63
2023-09-17T17:07:02.159Z,10.52
2023-09-17T17:09:29.422Z,6.32
2023-09-17T17:11:56.792Z,5.57
2023-09-17T17:14:24.120Z,5.75
2023-09-17T17:16:51.334Z,6.50
2023-09-17T17:19:18.446Z,5.68
2023-09-17T17:21:45.650Z,6.07
2023-09-17T17:24:12.819Z,5.82
2023-09-17T17:26:39.971Z,6.30
2023-09-17T17:29:07.045Z,6.18
2023-09-17T17:31:35.484Z,5.93
2023-09-17T17:34:02.671Z,6.05
2023-09-17T17:36:30.234Z,6.38
2023-09-17T17:38:57.560Z,6.63
2023-09-17T17:41:24.677Z,6.65
2023-09-17T17:43:52.553Z,6.53
2023-09-17T17:46:19.879Z,6.50
2023-09-17T17:48:48.498Z,6.30
2023-09-17T17:51:16.024Z,6.43
2023-09-17T17:53:43.251Z,6.68
2023-09-17T17:56:11.413Z,5.90
2023-09-17T17:58:38.953Z,6.95
2023-09-17T18:01:06.341Z,6.93
2023-09-17T18:03:33.779Z,6.45
2023-09-17T18:06:01.131Z,6.70
2023-09-17T18:08:28.735Z,6.75
2023-09-17T18:10:56.140Z,6.70
2023-09-17T18:13:23.418Z,7.32
2023-09-17T18:15:50.820Z,6.88
2023-09-17T18:18:19.608Z,6.93
2023-09-17T18:20:46.926Z,6.78
2023-09-17T18:23:15.396Z,7.47
2023-09-17T18:25:43.294Z,7.18
2023-09-17T18:28:11.047Z,8.15
2023-09-17T18:30:38.428Z,6.97
2023-09-17T18:33:07.519Z,7.45
2023-09-17T18:35:35.170Z,7.32
2023-09-17T18:38:03.548Z,7.57
2023-09-17T18:40:31.195Z,7.40
2023-09-17T18:42:58.325Z,8.18
2023-09-17T18:45:25.698Z,7.63
2023-09-17T18:47:52.856Z,7.65
2023-09-17T18:50:20.283Z,7.45
2023-09-17T18:52:47.779Z,8.10
2023-09-17T18:55:14.988Z,7.63
2023-09-17T18:57:42.298Z,7.03
2023-09-17T19:00:10.151Z,7.47
2023-09-17T19:02:41.015Z,7.47
2023-09-17T19:05:10.623Z,7.72
2023-09-17T19:07:40.468Z,7.32
2023-09-17T19:10:15.198Z,7.32
2023-09-17T19:12:42.544Z,7.70
2023-09-17T19:15:11.047Z,7.63
2023-09-17T19:17:38.755Z,7.53
2023-09-17T19:20:07.414Z,7.30
2023-09-17T19:22:34.682Z,7.55
2023-09-17T19:25:01.853Z,7.60
2023-09-17T19:27:30.582Z,7.50
2023-09-17T19:29:57.845Z,7.55
2023-09-17T19:32:25.088Z,7.53
2023-09-17T19:34:54.482Z,8.10
2023-09-17T19:37:21.805Z,7.82
2023-09-17T19:39:49.051Z,8.63
2023-09-17T19:42:16.867Z,7.32
2023-09-17T19:44:43.989Z,8.05
2023-09-17T19:47:11.278Z,8.10
2023-09-17T19:49:39.667Z,7.82
2023-09-17T19:52:07.168Z,7.68
2023-09-17T19:54:34.298Z,7.70
2023-09-17T19:57:01.625Z,8.10
2023-09-17T19:59:29.001Z,8.18
2023-09-17T20:01:56.408Z,8.60
2023-09-17T20:04:23.884Z,8.50
2023-09-17T20:06:55.121Z,8.30
2023-09-17T20:09:23.207Z,8.68
2023-09-17T20:11:50.755Z,8.65
2023-09-17T20:14:18.102Z,8.00
2023-09-17T20:16:45.335Z,7.75
2023-09-17T20:19:13.043Z,7.80
2023-09-17T20:21:40.793Z,7.88
2023-09-17T20:24:08.624Z,8.43
2023-09-17T20:26:39.136Z,8.70
2023-09-17T20:29:06.956Z,9.65
2023-09-17T20:31:34.280Z,8.57
2023-09-17T20:34:02.154Z,9.98
2023-09-17T20:36:29.393Z,9.88
2023-09-17T20:38:57.980Z,10.02
2023-09-17T20:41:26.874Z,9.30
2023-09-17T20:43:54.385Z,9.20
2023-09-17T20:46:21.588Z,9.18
2023-09-17T20:48:48.852Z,9.45
2023-09-17T20:51:16.661Z,9.32
2023-09-17T20:53:44.016Z,9.25
2023-09-17T20:56:13.011Z,9.85
2023-09-17T20:58:41.301Z,10.30
2023-09-17T21:01:08.447Z,10.98
2023-09-17T21:03:35.955Z,9.90
2023-09-17T21:06:04.416Z,9.35
2023-09-17T21:08:31.580Z,9.20
2023-09-17T21:10:59.194Z,8.68
2023-09-17T21:13:26.578Z,9.38
2023-09-17T21:15:54.807Z,9.32
2023-09-17T21:18:22.211Z,9.30
2023-09-17T21:20:50.934Z,9.25
2023-09-17T21:23:18.214Z,8.07
2023-09-17T21:25:45.431Z,9.00
2023-09-17T21:28:12.669Z,8.80
2023-09-17T21:30:43.078Z,8.55
2023-09-17T21:33:10.446Z,8.82
2023-09-17T21:35:37.829Z,8.88
2023-09-17T21:38:05.066Z,8.52
2023-09-17T21:40:32.355Z,9.07
2023-09-17T21:42:59.462Z,9.50
2023-09-17T21:45:27.326Z,9.82
2023-09-17T21:47:55.342Z,9.60
2023-09-17T21:50:22.578Z,9.88
2023-09-17T21:52:49.902Z,9.43
2023-09-17T21:55:17.380Z,8.90
2023-09-17T21:57:44.637Z,10.32
2023-09-17T22:00:23.202Z,10.13
2023-09-17T22:02:56.841Z,10.00
2023-09-17T22:05:25.947Z,10.32
2023-09-17T22:07:53.259Z,10.88
2023-09-17T22:10:20.525Z,10.52
2023-09-17T22:12:47.718Z,11.20
2023-09-17T22:15:14.841Z,12.13
2023-09-17T22:17:42.478Z,12.23
2023-09-17T22:20:20.160Z,11.68
2023-09-17T22:22:47.739Z,12.68
2023-09-17T22:25:15.342Z,12.85
2023-09-17T22:27:42.760Z,14.55
2023-09-17T22:30:10.442Z,14.27
2023-09-17T22:32:38.159Z,14.70
2023-09-17T22:35:06.252Z,15.68
2023-09-17T22:37:36.346Z,13.68
2023-09-17T22:40:07.653Z,13.45
2023-09-17T22:42:36.078Z,12.27
2023-09-17T22:45:05.548Z,11.85
2023-09-17T22:47:34.262Z,11.43
2023-09-17T22:50:02.537Z,10.60
2023-09-17T22:52:29.930Z,11.15
2023-09-17T22:54:57.283Z,9.57
2023-09-17T22:57:25.044Z,9.52
2023-09-17T22:59:52.848Z,9.85
2023-09-17T23:02:21.044Z,10.45
2023-09-17T23:04:48.383Z,9.95
2023-09-17T23:07:15.915Z,10.75
2023-09-17T23:09:43.004Z,10.43
2023-09-17T23:12:11.000Z,10.80
2023-09-17T23:14:38.423Z,10.48
2023-09-17T23:17:05.751Z,9.75
2023-09-17T23:19:34.322Z,9.82
2023-09-17T23:22:01.485Z,10.10
2023-09-17T23:24:28.802Z,10.18
2023-09-17T23:26:56.025Z,9.80
2023-09-17T23:29:23.298Z,10.32
2023-09-17T23:31:50.648Z,9.20
2023-09-17T23:34:18.606Z,10.02
2023-09-17T23:36:45.829Z,8.98
2023-09-17T23:39:13.194Z,10.65
2023-09-17T23:41:40.332Z,9.55
2023-09-17T23:44:07.484Z,9.65
2023-09-17T23:46:34.626Z,9.85
2023-09-17T23:49:02.152Z,10.05
2023-09-17T23:51:29.255Z,10.05
2023-09-17T23:53:56.409Z,8.70
2023-09-17T23:56:24.152Z,8.73
2023-09-17T23:58:51.519Z,8.98
