createdAt,value
2018-12-02T00:00:09.375Z,0.00
2018-12-02T00:01:09.345Z,0.00
2018-12-02T00:02:09.469Z,0.00
2018-12-02T00:03:09.294Z,0.00
2018-12-02T00:04:09.246Z,0.00
2018-12-02T00:05:09.214Z,0.00
2018-12-02T00:06:09.279Z,0.00
2018-12-02T00:07:09.164Z,0.00
2018-12-02T00:08:09.154Z,0.00
2018-12-02T00:09:09.095Z,0.00
2018-12-02T00:10:09.063Z,0.00
2018-12-02T00:11:09.029Z,0.00
2018-12-02T00:12:09.011Z,0.00
2018-12-02T00:13:16.895Z,0.00
2018-12-02T00:14:08.952Z,0.00
2018-12-02T00:15:08.934Z,0.00
2018-12-02T00:16:08.877Z,0.00
2018-12-02T00:17:08.962Z,0.00
2018-12-02T00:18:08.814Z,0.00
2018-12-02T00:19:08.792Z,0.00
2018-12-02T00:20:08.764Z,0.00
2018-12-02T00:21:08.781Z,0.00
2018-12-02T00:22:08.699Z,0.00
2018-12-02T00:23:08.670Z,0.00
2018-12-02T00:24:08.745Z,0.00
2018-12-02T00:25:08.615Z,0.00
2018-12-02T00:26:08.661Z,0.00
2018-12-02T00:27:08.560Z,0.00
2018-12-02T00:28:08.569Z,0.00
2018-12-02T00:29:08.479Z,0.00
2018-12-02T00:30:08.523Z,0.00
2018-12-02T00:31:08.427Z,0.00
2018-12-02T00:32:08.503Z,0.00
2018-12-02T00:33:08.367Z,0.00
2018-12-02T00:34:08.328Z,0.00
2018-12-02T00:35:08.298Z,0.00
2018-12-02T00:36:08.271Z,0.00
2018-12-02T00:37:08.241Z,0.00
2018-12-02T00:38:08.215Z,0.00
2018-12-02T00:39:54.078Z,0.00
2018-12-02T00:40:54.095Z,0.00
2018-12-02T00:41:53.997Z,0.00
2018-12-02T00:42:53.962Z,0.00
2018-12-02T00:43:53.936Z,0.00
2018-12-02T00:44:53.907Z,0.00
2018-12-02T00:45:53.882Z,0.00
2018-12-02T00:46:53.853Z,0.00
2018-12-02T00:47:53.859Z,0.00
2018-12-02T00:48:53.784Z,0.00
2018-12-02T00:49:53.764Z,0.00
2018-12-02T00:50:53.729Z,0.00
2018-12-02T00:51:53.697Z,0.00
2018-12-02T00:52:53.673Z,0.00
2018-12-02T00:53:53.630Z,0.00
2018-12-02T00:54:53.610Z,0.00
2018-12-02T00:55:53.619Z,0.00
2018-12-02T00:56:53.545Z,0.00
2018-12-02T00:57:53.516Z,0.00
2018-12-02T00:58:53.527Z,0.00
2018-12-02T00:59:53.467Z,0.00
2018-12-02T01:00:53.428Z,0.00
2018-12-02T01:01:53.410Z,0.00
2018-12-02T01:02:53.364Z,0.00
2018-12-02T01:03:53.333Z,0.00
2018-12-02T01:04:53.308Z,0.00
2018-12-02T01:05:53.275Z,0.00
2018-12-02T01:06:53.675Z,0.00
2018-12-02T01:07:53.229Z,0.00
2018-12-02T01:08:53.183Z,0.00
2018-12-02T01:09:53.156Z,0.00
2018-12-02T01:10:53.117Z,0.00
2018-12-02T01:11:53.099Z,0.00
2018-12-02T01:12:53.128Z,0.00
2018-12-02T01:14:39.369Z,0.00
2018-12-02T01:15:39.316Z,0.00
2018-12-02T01:16:39.295Z,0.00
2018-12-02T01:17:39.273Z,0.00
2018-12-02T01:18:39.228Z,0.00
2018-12-02T01:19:39.202Z,0.00
2018-12-02T01:20:39.174Z,0.00
2018-12-02T01:21:39.140Z,0.00
2018-12-02T01:22:39.110Z,0.00
2018-12-02T01:23:39.076Z,0.00
2018-12-02T01:24:39.048Z,0.00
2018-12-02T01:25:39.047Z,0.00
2018-12-02T01:26:38.992Z,0.00
2018-12-02T01:27:38.962Z,0.00
2018-12-02T01:28:38.921Z,0.00
2018-12-02T01:29:38.907Z,0.00
2018-12-02T01:30:38.876Z,0.00
2018-12-02T01:31:38.835Z,0.00
2018-12-02T01:32:38.896Z,0.00
2018-12-02T01:33:38.788Z,0.00
2018-12-02T01:34:29.142Z,0.00
2018-12-02T01:35:29.107Z,0.00
2018-12-02T01:36:29.083Z,0.00
2018-12-02T01:37:29.030Z,0.00
2018-12-02T01:38:29.101Z,0.00
2018-12-02T01:39:28.985Z,0.00
2018-12-02T01:40:28.952Z,0.00
2018-12-02T01:41:29.023Z,0.00
2018-12-02T01:42:28.885Z,0.00
2018-12-02T01:43:28.855Z,0.00
2018-12-02T01:45:15.006Z,0.00
2018-12-02T01:46:14.940Z,0.00
2018-12-02T01:47:14.931Z,0.00
2018-12-02T01:48:14.894Z,0.00
2018-12-02T01:49:14.862Z,0.00
2018-12-02T01:50:14.823Z,0.00
2018-12-02T01:51:14.794Z,0.00
2018-12-02T01:52:14.759Z,0.00
2018-12-02T01:53:14.723Z,0.00
2018-12-02T01:54:14.693Z,0.00
2018-12-02T01:55:14.774Z,0.00
2018-12-02T01:56:14.643Z,0.00
2018-12-02T01:57:14.597Z,0.00
2018-12-02T01:58:14.602Z,0.00
2018-12-02T01:59:14.546Z,0.00
2018-12-02T02:00:14.521Z,0.00
2018-12-02T02:01:14.484Z,0.00
2018-12-02T02:03:00.820Z,0.00
2018-12-02T02:04:00.767Z,0.00
2018-12-02T02:05:00.824Z,0.00
2018-12-02T02:06:00.707Z,0.00
2018-12-02T02:07:00.682Z,0.00
2018-12-02T02:08:00.648Z,0.00
2018-12-02T02:09:00.613Z,0.00
2018-12-02T02:10:00.584Z,0.00
2018-12-02T02:11:00.552Z,0.00
2018-12-02T02:12:00.532Z,0.00
2018-12-02T02:13:00.508Z,0.00
2018-12-02T02:14:00.580Z,0.00
2018-12-02T02:15:00.433Z,0.00
2018-12-02T02:16:00.488Z,0.00
2018-12-02T02:17:00.378Z,0.00
2018-12-02T02:18:00.403Z,0.00
2018-12-02T02:19:00.353Z,0.00
2018-12-02T02:20:00.314Z,0.00
2018-12-02T02:21:00.266Z,0.00
2018-12-02T02:22:00.236Z,0.00
2018-12-02T02:23:00.227Z,0.00
2018-12-02T02:24:00.174Z,0.00
2018-12-02T02:25:00.243Z,0.00
2018-12-02T02:26:00.123Z,0.00
2018-12-02T02:27:01.018Z,0.00
2018-12-02T02:28:00.061Z,0.00
2018-12-02T02:29:50.424Z,0.00
2018-12-02T02:30:50.373Z,0.00
2018-12-02T02:31:50.339Z,0.00
2018-12-02T02:32:50.303Z,0.00
2018-12-02T02:33:50.377Z,0.00
2018-12-02T02:34:50.247Z,0.00
2018-12-02T02:35:50.287Z,0.00
2018-12-02T02:36:50.198Z,0.00
2018-12-02T02:37:50.202Z,0.00
2018-12-02T02:38:50.131Z,0.00
2018-12-02T02:39:50.101Z,0.00
2018-12-02T02:40:50.060Z,0.00
2018-12-02T02:41:50.032Z,0.00
2018-12-02T02:42:50.017Z,0.00
2018-12-02T02:43:49.981Z,0.00
2018-12-02T02:44:49.928Z,0.00
2018-12-02T02:45:49.921Z,0.00
2018-12-02T02:46:36.106Z,0.00
2018-12-02T02:47:36.132Z,0.00
2018-12-02T02:48:36.006Z,0.00
2018-12-02T02:49:35.994Z,0.00
2018-12-02T02:50:35.940Z,0.00
2018-12-02T02:51:35.975Z,0.00
2018-12-02T02:52:35.926Z,0.00
2018-12-02T02:53:35.856Z,0.00
2018-12-02T02:54:35.840Z,0.00
2018-12-02T02:55:35.822Z,0.00
2018-12-02T02:56:35.770Z,0.00
2018-12-02T02:57:35.741Z,0.00
2018-12-02T02:58:35.712Z,0.00
2018-12-02T02:59:35.691Z,0.00
2018-12-02T03:00:35.709Z,0.00
2018-12-02T03:01:35.609Z,0.00
2018-12-02T03:02:35.595Z,0.00
2018-12-02T03:03:35.565Z,0.00
2018-12-02T03:04:35.529Z,0.00
2018-12-02T03:05:35.493Z,0.00
2018-12-02T03:06:35.478Z,0.00
2018-12-02T03:07:35.438Z,0.00
2018-12-02T03:08:35.436Z,0.00
2018-12-02T03:09:35.373Z,0.00
2018-12-02T03:11:21.691Z,0.00
2018-12-02T03:12:21.724Z,0.00
2018-12-02T03:13:21.623Z,0.00
2018-12-02T03:14:21.652Z,0.00
2018-12-02T03:15:21.537Z,0.00
2018-12-02T03:16:21.538Z,0.00
2018-12-02T03:17:21.477Z,0.00
2018-12-02T03:18:21.444Z,0.00
2018-12-02T03:19:21.461Z,0.00
2018-12-02T03:20:21.402Z,0.00
2018-12-02T03:21:21.364Z,0.00
2018-12-02T03:22:21.375Z,0.00
2018-12-02T03:23:21.294Z,0.00
2018-12-02T03:24:21.281Z,0.00
2018-12-02T03:25:21.242Z,0.00
2018-12-02T03:26:21.255Z,0.00
2018-12-02T03:28:07.057Z,0.00
2018-12-02T03:29:07.086Z,0.00
2018-12-02T03:30:06.970Z,0.00
2018-12-02T03:31:06.939Z,0.00
2018-12-02T03:32:06.902Z,0.00
2018-12-02T03:33:06.907Z,0.00
2018-12-02T03:34:06.848Z,0.00
2018-12-02T03:35:06.830Z,0.00
2018-12-02T03:36:06.784Z,0.00
2018-12-02T03:37:06.758Z,0.00
2018-12-02T03:38:06.849Z,0.00
2018-12-02T03:39:06.696Z,0.00
2018-12-02T03:40:06.761Z,0.00
2018-12-02T03:41:06.636Z,0.00
2018-12-02T03:42:06.599Z,0.00
2018-12-02T03:43:06.578Z,0.00
2018-12-02T03:44:06.582Z,0.00
2018-12-02T03:45:53.450Z,0.00
2018-12-02T03:46:53.398Z,0.00
2018-12-02T03:47:53.410Z,0.00
2018-12-02T03:48:53.341Z,0.00
2018-12-02T03:49:53.311Z,0.00
2018-12-02T03:50:53.283Z,0.00
2018-12-02T03:51:53.244Z,0.00
2018-12-02T03:52:53.237Z,0.00
2018-12-02T03:53:53.196Z,0.00
2018-12-02T03:54:53.165Z,0.00
2018-12-02T03:55:53.149Z,0.00
2018-12-02T03:56:53.085Z,0.00
2018-12-02T03:57:53.179Z,0.00
2018-12-02T03:58:53.105Z,0.00
2018-12-02T04:00:48.306Z,0.00
2018-12-02T04:01:48.181Z,0.00
2018-12-02T04:02:48.148Z,0.00
2018-12-02T04:03:48.123Z,0.00
2018-12-02T04:04:48.090Z,0.00
2018-12-02T04:05:48.062Z,0.00
2018-12-02T04:06:49.124Z,0.00
2018-12-02T04:07:48.005Z,0.00
2018-12-02T04:08:54.875Z,0.00
2018-12-02T04:09:47.938Z,0.00
2018-12-02T04:11:04.915Z,0.00
2018-12-02T04:11:47.878Z,0.00
2018-12-02T04:12:47.947Z,0.00
2018-12-02T04:18:07.018Z,0.00
2018-12-02T04:19:06.983Z,0.00
2018-12-02T04:25:44.339Z,0.00
2018-12-02T04:27:00.047Z,0.00
2018-12-02T04:27:44.256Z,0.00
2018-12-02T04:28:52.969Z,0.00
2018-12-02T04:29:44.186Z,0.00
2018-12-02T04:30:44.165Z,0.00
2018-12-02T04:32:55.274Z,0.00
2018-12-02T04:33:55.283Z,0.00
2018-12-02T04:35:16.238Z,0.00
2018-12-02T04:35:55.169Z,0.00
2018-12-02T04:37:17.151Z,0.00
2018-12-02T04:37:55.194Z,0.00
2018-12-02T04:39:03.015Z,0.00
2018-12-02T04:39:55.025Z,0.00
2018-12-02T05:45:28.290Z,0.00
2018-12-02T05:46:18.079Z,0.00
2018-12-02T05:47:20.094Z,0.00
2018-12-02T05:48:18.276Z,0.00
2018-12-02T05:49:55.750Z,0.00
2018-12-02T06:35:44.065Z,0.00
2018-12-02T06:36:42.843Z,0.00
2018-12-02T06:37:42.787Z,0.00
2018-12-02T06:38:42.805Z,0.00
2018-12-02T06:39:33.660Z,0.00
2018-12-02T06:40:33.346Z,0.00
2018-12-02T06:41:33.284Z,0.00
2018-12-02T06:42:33.333Z,0.00
2018-12-02T06:43:33.327Z,0.00
2018-12-02T06:44:33.259Z,0.00
2018-12-02T06:45:34.431Z,0.00
2018-12-02T06:46:33.284Z,0.00
2018-12-02T06:47:33.138Z,0.00
2018-12-02T06:48:33.191Z,0.00
2018-12-02T06:49:33.221Z,0.00
2018-12-02T06:50:34.083Z,0.00
2018-12-02T06:51:32.995Z,0.00
2018-12-02T06:52:19.345Z,0.00
2018-12-02T06:53:19.384Z,0.00
2018-12-02T06:54:19.277Z,4.00
2018-12-02T06:55:19.439Z,4.00
2018-12-02T06:56:19.276Z,4.00
2018-12-02T06:58:05.239Z,0.00
2018-12-02T06:58:51.239Z,4.00
2018-12-02T06:59:51.212Z,4.00
2018-12-02T07:00:51.234Z,4.00
2018-12-02T07:01:51.752Z,4.00
2018-12-02T07:02:51.092Z,4.00
2018-12-02T07:03:51.249Z,4.00
2018-12-02T07:04:51.022Z,8.00
2018-12-02T07:05:36.898Z,8.00
2018-12-02T07:06:37.981Z,8.00
2018-12-02T07:07:36.839Z,8.00
2018-12-02T07:08:36.994Z,12.00
2018-12-02T07:09:36.785Z,12.00
2018-12-02T07:10:27.297Z,12.00
2018-12-02T07:11:27.106Z,16.00
2018-12-02T07:12:27.083Z,20.00
2018-12-02T07:13:27.059Z,20.00
2018-12-02T07:14:13.305Z,20.00
2018-12-02T07:15:13.172Z,20.00
2018-12-02T07:16:13.184Z,20.00
2018-12-02T07:17:13.116Z,24.00
2018-12-02T07:18:13.201Z,24.00
2018-12-02T07:19:13.058Z,24.00
2018-12-02T07:20:13.093Z,32.00
2018-12-02T07:20:59.108Z,36.00
2018-12-02T07:21:59.069Z,36.00
2018-12-02T07:22:58.956Z,40.00
2018-12-02T07:23:58.973Z,40.00
2018-12-02T07:24:59.046Z,40.00
2018-12-02T07:25:58.852Z,36.00
2018-12-02T07:26:45.047Z,44.00
2018-12-02T07:28:40.232Z,56.00
2018-12-02T07:29:40.289Z,56.00
2018-12-02T07:30:40.171Z,64.00
2018-12-02T07:31:40.225Z,72.00
2018-12-02T07:32:40.135Z,68.00
2018-12-02T07:34:36.506Z,84.00
2018-12-02T07:35:36.684Z,84.00
2018-12-02T07:36:36.424Z,68.00
2018-12-02T07:37:36.542Z,72.00
2018-12-02T07:38:36.374Z,72.00
2018-12-02T07:39:36.340Z,84.00
2018-12-02T07:41:22.502Z,88.00
2018-12-02T07:42:22.555Z,88.00
2018-12-02T07:44:16.363Z,100.00
2018-12-02T07:45:16.400Z,96.00
2018-12-02T07:47:10.428Z,108.00
2018-12-02T07:48:10.436Z,96.00
2018-12-02T07:49:10.319Z,96.00
2018-12-02T07:50:10.372Z,116.00
2018-12-02T07:51:11.707Z,116.00
2018-12-02T07:53:07.522Z,116.00
2018-12-02T07:54:51.364Z,128.00
2018-12-02T07:55:49.236Z,132.00
2018-12-02T08:00:12.773Z,136.00
2018-12-02T08:01:05.312Z,140.00
2018-12-02T08:02:18.240Z,152.00
2018-12-02T08:03:04.009Z,140.00
2018-12-02T08:03:52.130Z,152.00
2018-12-02T08:04:42.292Z,152.00
2018-12-02T08:05:38.419Z,160.00
2018-12-02T08:07:41.607Z,172.00
2018-12-02T08:08:42.738Z,176.00
2018-12-02T08:10:39.177Z,152.00
2018-12-02T08:11:39.113Z,144.00
2018-12-02T08:12:39.162Z,148.00
2018-12-02T08:14:32.841Z,152.00
2018-12-02T08:15:25.071Z,164.00
2018-12-02T08:16:25.086Z,168.00
2018-12-02T08:17:25.170Z,168.00
2018-12-02T08:18:25.056Z,164.00
2018-12-02T08:19:23.501Z,148.00
2018-12-02T08:20:21.708Z,148.00
2018-12-02T08:21:21.659Z,136.00
2018-12-02T08:22:21.801Z,128.00
2018-12-02T08:23:17.801Z,128.00
2018-12-02T08:24:16.173Z,120.00
2018-12-02T08:30:49.157Z,236.00
2018-12-02T08:31:49.074Z,232.00
2018-12-02T08:32:49.030Z,252.00
2018-12-02T08:33:49.042Z,268.00
2018-12-02T08:53:21.326Z,244.00
2018-12-02T08:56:36.818Z,244.00
2018-12-02T08:57:36.751Z,256.00
2018-12-02T08:58:57.941Z,308.00
2018-12-02T08:59:36.486Z,320.00
2018-12-02T09:00:40.794Z,328.00
2018-12-02T09:01:31.928Z,312.00
2018-12-02T09:02:35.374Z,352.00
2018-12-02T09:09:03.491Z,348.00
2018-12-02T09:10:02.782Z,308.00
2018-12-02T09:11:53.101Z,328.00
2018-12-02T09:12:48.361Z,352.00
2018-12-02T09:13:47.558Z,400.00
2018-12-02T09:14:42.180Z,444.00
2018-12-02T09:26:44.807Z,472.00
2018-12-02T09:27:44.653Z,512.00
2018-12-02T09:32:57.534Z,484.00
2018-12-02T09:33:43.219Z,440.00
2018-12-02T09:35:04.121Z,408.00
2018-12-02T09:35:43.086Z,388.00
2018-12-02T09:51:12.871Z,512.00
2018-12-02T09:52:19.651Z,520.00
2018-12-02T09:53:12.760Z,552.00
2018-12-02T09:54:36.617Z,716.00
2018-12-02T09:55:12.700Z,572.00
2018-12-02T10:05:07.811Z,604.00
2018-12-02T10:06:08.358Z,520.00
2018-12-02T10:08:07.685Z,564.00
2018-12-02T10:10:35.725Z,448.00
2018-12-02T10:13:23.610Z,688.00
2018-12-02T10:18:20.113Z,552.00
2018-12-02T10:19:20.133Z,460.00
2018-12-02T10:25:40.530Z,396.00
2018-12-02T10:26:40.507Z,416.00
2018-12-02T10:27:40.394Z,420.00
2018-12-02T10:32:00.338Z,440.00
2018-12-02T10:33:00.354Z,404.00
2018-12-02T10:34:00.201Z,472.00
2018-12-02T10:35:01.275Z,464.00
2018-12-02T10:36:00.190Z,496.00
2018-12-02T10:37:00.149Z,416.00
2018-12-02T10:38:46.866Z,444.00
2018-12-02T10:39:45.727Z,432.00
2018-12-02T10:40:45.666Z,524.00
2018-12-02T10:41:47.807Z,444.00
2018-12-02T10:42:45.650Z,540.00
2018-12-02T10:44:06.866Z,528.00
2018-12-02T10:45:05.714Z,500.00
2018-12-02T10:46:06.765Z,500.00
2018-12-02T10:50:10.941Z,504.00
2018-12-02T10:51:13.422Z,668.00
2018-12-02T10:52:58.265Z,560.00
2018-12-02T10:53:58.227Z,804.00
2018-12-02T10:54:58.173Z,636.00
2018-12-02T10:55:58.199Z,808.00
2018-12-02T10:57:44.515Z,820.00
2018-12-02T10:58:44.541Z,888.00
2018-12-02T10:59:44.387Z,996.00
2018-12-02T11:00:44.486Z,1012.00
2018-12-02T11:01:44.309Z,1264.00
2018-12-02T11:02:44.376Z,1640.00
2018-12-02T11:03:44.305Z,1396.00
2018-12-02T11:15:18.932Z,1348.00
2018-12-02T11:18:42.163Z,1472.00
2018-12-02T11:21:58.636Z,1540.00
2018-12-02T11:22:57.489Z,1048.00
2018-12-02T11:23:58.538Z,1068.00
2018-12-02T11:24:53.702Z,1084.00
2018-12-02T11:26:03.011Z,1116.00
2018-12-02T11:27:02.955Z,1080.00
2018-12-02T11:28:02.951Z,1244.00
2018-12-02T11:29:54.320Z,992.00
2018-12-02T11:30:55.364Z,996.00
2018-12-02T11:31:54.243Z,800.00
2018-12-02T11:48:33.717Z,260.00
2018-12-02T11:49:33.533Z,212.00
2018-12-02T12:03:47.059Z,336.00
2018-12-02T12:04:46.878Z,436.00
2018-12-02T12:08:04.391Z,452.00
2018-12-02T12:09:51.333Z,400.00
2018-12-02T12:10:51.160Z,396.00
2018-12-02T12:11:50.697Z,436.00
2018-12-02T12:15:09.261Z,552.00
2018-12-02T12:17:27.033Z,592.00
2018-12-02T12:18:26.696Z,516.00
2018-12-02T12:20:50.360Z,424.00
2018-12-02T12:21:48.919Z,528.00
2018-12-02T12:23:38.530Z,532.00
2018-12-02T12:24:38.542Z,540.00
2018-12-02T12:25:38.438Z,676.00
2018-12-02T12:26:33.699Z,732.00
2018-12-02T12:27:33.761Z,768.00
2018-12-02T12:28:33.713Z,760.00
2018-12-02T12:29:33.635Z,932.00
2018-12-02T12:30:33.571Z,936.00
2018-12-02T12:31:33.696Z,1184.00
2018-12-02T12:33:24.644Z,1472.00
2018-12-02T12:34:24.596Z,1300.00
2018-12-02T12:36:17.972Z,1296.00
2018-12-02T12:37:17.814Z,1548.00
2018-12-02T12:38:17.927Z,1548.00
2018-12-02T12:39:17.765Z,1444.00
2018-12-02T12:40:17.725Z,1476.00
2018-12-02T12:41:17.689Z,1132.00
2018-12-02T12:42:17.687Z,1148.00
2018-12-02T12:43:17.643Z,1428.00
2018-12-02T12:44:17.618Z,1372.00
2018-12-02T12:45:17.618Z,1168.00
2018-12-02T12:46:17.600Z,1156.00
2018-12-02T12:47:17.670Z,844.00
2018-12-02T12:48:17.485Z,748.00
2018-12-02T12:49:17.471Z,1116.00
2018-12-02T12:50:17.506Z,1468.00
2018-12-02T12:51:17.438Z,1164.00
2018-12-02T12:52:17.371Z,992.00
2018-12-02T12:53:17.417Z,900.00
2018-12-02T12:54:17.420Z,920.00
2018-12-02T12:55:17.383Z,1060.00
2018-12-02T12:56:49.918Z,968.00
2018-12-02T12:58:21.938Z,980.00
2018-12-02T13:00:07.883Z,740.00
2018-12-02T13:01:07.833Z,904.00
2018-12-02T13:02:07.745Z,980.00
2018-12-02T13:03:07.745Z,720.00
2018-12-02T13:04:07.651Z,744.00
2018-12-02T13:07:40.130Z,828.00
2018-12-02T13:08:38.215Z,652.00
2018-12-02T13:09:38.096Z,768.00
2018-12-02T13:10:38.933Z,984.00
2018-12-02T13:12:39.743Z,880.00
2018-12-02T13:13:39.891Z,668.00
2018-12-02T13:17:05.941Z,1036.00
2018-12-02T13:18:03.754Z,1264.00
2018-12-02T13:19:03.668Z,1612.00
2018-12-02T13:20:04.703Z,1620.00
2018-12-02T13:20:53.693Z,1276.00
2018-12-02T13:21:53.442Z,1500.00
2018-12-02T13:22:53.408Z,1500.00
2018-12-02T13:23:53.527Z,1532.00
2018-12-02T13:24:53.399Z,1024.00
2018-12-02T13:25:53.356Z,780.00
2018-12-02T13:27:58.865Z,580.00
2018-12-02T13:28:44.815Z,580.00
2018-12-02T13:29:31.145Z,752.00
2018-12-02T13:30:31.669Z,844.00
2018-12-02T13:31:32.600Z,948.00
2018-12-02T13:32:32.657Z,936.00
2018-12-02T13:33:38.413Z,832.00
2018-12-02T13:37:01.460Z,740.00
2018-12-02T13:38:02.459Z,688.00
2018-12-02T13:38:54.230Z,748.00
2018-12-02T13:41:04.769Z,776.00
2018-12-02T13:44:27.418Z,884.00
2018-12-02T13:49:10.732Z,548.00
2018-12-02T13:50:10.758Z,416.00
2018-12-02T13:51:10.671Z,388.00
2018-12-02T13:52:10.693Z,364.00
2018-12-02T13:53:57.307Z,368.00
2018-12-02T13:57:17.257Z,456.00
2018-12-02T13:58:17.535Z,552.00
2018-12-02T13:59:04.069Z,768.00
2018-12-02T14:00:04.118Z,964.00
2018-12-02T14:03:41.279Z,668.00
2018-12-02T14:04:41.249Z,652.00
2018-12-02T14:06:35.698Z,1152.00
2018-12-02T14:07:24.882Z,1176.00
2018-12-02T14:10:01.509Z,604.00
2018-12-02T14:11:42.974Z,488.00
2018-12-02T14:13:29.249Z,492.00
2018-12-02T14:14:29.261Z,604.00
2018-12-02T14:16:23.742Z,704.00
2018-12-02T14:17:23.769Z,584.00
2018-12-02T14:18:23.661Z,432.00
2018-12-02T14:20:20.652Z,416.00
2018-12-02T14:21:20.472Z,404.00
2018-12-02T14:22:20.546Z,376.00
2018-12-02T14:23:20.356Z,376.00
2018-12-02T14:24:20.360Z,352.00
2018-12-02T14:25:20.310Z,368.00
2018-12-02T14:26:21.404Z,348.00
2018-12-02T14:27:20.291Z,368.00
2018-12-02T14:31:23.809Z,380.00
2018-12-02T14:32:15.641Z,404.00
2018-12-02T14:35:02.411Z,416.00
2018-12-02T14:36:02.308Z,388.00
2018-12-02T14:37:02.259Z,368.00
2018-12-02T14:38:02.262Z,388.00
2018-12-02T14:39:02.213Z,396.00
2018-12-02T14:40:02.317Z,388.00
2018-12-02T14:41:02.138Z,416.00
2018-12-02T14:42:48.557Z,392.00
2018-12-02T14:43:48.433Z,368.00
2018-12-02T14:44:48.314Z,332.00
2018-12-02T14:45:48.334Z,288.00
2018-12-02T14:46:48.241Z,252.00
2018-12-02T14:48:45.648Z,248.00
2018-12-02T14:49:45.681Z,188.00
2018-12-02T14:50:45.565Z,152.00
2018-12-02T14:51:45.580Z,176.00
2018-12-02T14:52:45.552Z,192.00
2018-12-02T14:53:46.519Z,148.00
2018-12-02T14:54:45.501Z,144.00
2018-12-02T14:56:50.004Z,180.00
2018-12-02T14:57:50.000Z,268.00
2018-12-02T14:58:49.937Z,264.00
2018-12-02T14:59:50.964Z,256.00
2018-12-02T15:00:49.852Z,248.00
2018-12-02T15:01:50.881Z,216.00
2018-12-02T15:02:49.800Z,228.00
2018-12-02T15:04:50.469Z,184.00
2018-12-02T15:05:50.512Z,144.00
2018-12-02T15:07:56.404Z,156.00
2018-12-02T15:10:04.321Z,160.00
2018-12-02T15:12:20.948Z,140.00
2018-12-02T15:15:22.446Z,104.00
2018-12-02T15:16:22.470Z,100.00
2018-12-02T15:17:20.807Z,92.00
2018-12-02T15:19:07.142Z,72.00
2018-12-02T15:20:07.159Z,68.00
2018-12-02T15:22:00.604Z,52.00
2018-12-02T15:23:08.543Z,48.00
2018-12-02T15:24:00.496Z,48.00
2018-12-02T15:25:00.532Z,48.00
2018-12-02T15:26:00.441Z,40.00
2018-12-02T15:27:01.503Z,32.00
2018-12-02T15:28:00.389Z,24.00
2018-12-02T15:29:00.532Z,20.00
2018-12-02T15:30:00.335Z,16.00
2018-12-02T15:31:47.369Z,16.00
2018-12-02T15:32:48.398Z,12.00
2018-12-02T15:33:47.294Z,12.00
2018-12-02T15:34:47.252Z,8.00
2018-12-02T15:35:47.288Z,8.00
2018-12-02T15:36:47.184Z,4.00
2018-12-02T15:37:48.238Z,4.00
2018-12-02T15:38:47.118Z,4.00
2018-12-02T15:39:48.152Z,4.00
2018-12-02T15:40:47.083Z,4.00
2018-12-02T15:41:47.122Z,4.00
2018-12-02T15:42:47.013Z,4.00
2018-12-02T15:43:47.033Z,4.00
2018-12-02T15:45:34.330Z,4.00
2018-12-02T15:46:34.274Z,0.00
2018-12-02T15:47:35.282Z,0.00
2018-12-02T15:48:34.326Z,0.00
2018-12-02T15:49:35.297Z,0.00
2018-12-02T15:50:34.165Z,0.00
2018-12-02T15:51:34.182Z,0.00
2018-12-02T15:52:34.103Z,0.00
2018-12-02T15:53:36.134Z,0.00
2018-12-02T15:54:34.055Z,0.00
2018-12-02T15:55:34.143Z,0.00
2018-12-02T15:56:33.984Z,0.00
2018-12-02T15:57:56.044Z,0.00
2018-12-02T15:58:33.977Z,0.00
2018-12-02T15:59:33.939Z,0.00
2018-12-02T16:16:06.281Z,0.00
2018-12-02T16:17:06.111Z,0.00
2018-12-02T16:18:06.118Z,0.00
2018-12-02T16:19:06.160Z,0.00
2018-12-02T16:20:07.138Z,0.00
2018-12-02T16:21:06.031Z,0.00
2018-12-02T16:22:06.009Z,0.00
2018-12-02T16:23:05.983Z,0.00
2018-12-02T16:24:05.906Z,0.00
2018-12-02T16:26:33.216Z,0.00
2018-12-02T16:27:33.191Z,0.00
2018-12-02T16:28:33.078Z,0.00
2018-12-02T16:29:34.118Z,0.00
2018-12-02T16:30:33.169Z,0.00
2018-12-02T16:31:33.032Z,0.00
2018-12-02T16:32:32.993Z,0.00
2018-12-02T16:33:39.906Z,0.00
2018-12-02T16:34:32.921Z,0.00
2018-12-02T16:35:33.972Z,0.00
2018-12-02T16:36:32.850Z,0.00
2018-12-02T16:37:33.876Z,0.00
2018-12-02T16:38:30.496Z,0.00
2018-12-02T16:39:31.558Z,0.00
2018-12-02T16:41:24.202Z,0.00
2018-12-02T16:42:24.103Z,0.00
2018-12-02T16:43:24.100Z,0.00
2018-12-02T16:44:24.030Z,0.00
2018-12-02T16:45:25.129Z,0.00
2018-12-02T16:46:23.976Z,0.00
2018-12-02T16:47:24.025Z,0.00
2018-12-02T16:48:24.016Z,0.00
2018-12-02T16:49:23.955Z,0.00
2018-12-02T16:50:23.935Z,0.00
2018-12-02T16:51:26.876Z,0.00
2018-12-02T16:52:24.658Z,0.00
2018-12-02T16:53:24.084Z,0.00
2018-12-02T16:54:23.994Z,0.00
2018-12-02T16:55:24.994Z,0.00
2018-12-02T16:57:10.045Z,0.00
2018-12-02T16:58:09.947Z,0.00
2018-12-02T16:59:09.879Z,0.00
2018-12-02T17:00:09.922Z,0.00
2018-12-02T17:00:56.421Z,0.00
2018-12-02T17:02:58.815Z,0.00
2018-12-02T17:03:56.354Z,0.00
2018-12-02T17:05:48.416Z,0.00
2018-12-02T17:06:43.712Z,0.00
2018-12-02T17:07:43.528Z,0.00
2018-12-02T17:08:43.429Z,0.00
2018-12-02T17:09:45.628Z,0.00
2018-12-02T17:10:50.370Z,0.00
2018-12-02T17:11:52.767Z,0.00
2018-12-02T17:12:52.706Z,0.00
2018-12-02T17:13:52.571Z,0.00
2018-12-02T17:23:22.611Z,0.00
2018-12-02T17:24:23.453Z,0.00
2018-12-02T17:25:22.529Z,0.00
2018-12-02T17:26:22.512Z,0.00
2018-12-02T17:27:22.603Z,0.00
2018-12-02T17:28:22.489Z,0.00
2018-12-02T17:30:14.906Z,0.00
2018-12-02T17:31:13.790Z,0.00
2018-12-02T17:32:14.866Z,0.00
2018-12-02T17:34:15.876Z,0.00
2018-12-02T17:35:14.239Z,0.00
2018-12-02T17:36:14.137Z,0.00
2018-12-02T17:37:14.149Z,0.00
2018-12-02T17:38:14.085Z,0.00
2018-12-02T17:39:14.053Z,0.00
2018-12-02T17:42:16.638Z,0.00
2018-12-02T17:47:41.041Z,0.00
2018-12-02T17:53:33.131Z,0.00
2018-12-02T17:54:27.909Z,0.00
2018-12-02T17:55:27.865Z,0.00
2018-12-02T17:56:21.016Z,0.00
2018-12-02T17:58:11.263Z,0.00
2018-12-02T18:00:08.106Z,0.00
2018-12-02T18:02:51.347Z,0.00
2018-12-02T18:10:43.538Z,0.00
2018-12-02T18:11:37.889Z,0.00
2018-12-02T18:12:43.633Z,0.00
2018-12-02T18:15:43.249Z,0.00
2018-12-02T18:16:38.563Z,0.00
2018-12-02T18:18:34.130Z,0.00
2018-12-02T18:19:50.739Z,0.00
2018-12-02T18:20:47.626Z,0.00
2018-12-02T18:22:44.386Z,0.00
2018-12-02T18:23:41.424Z,0.00
2018-12-02T18:24:40.535Z,0.00
2018-12-02T18:30:31.944Z,0.00
2018-12-02T18:45:32.738Z,0.00
2018-12-02T18:46:18.194Z,0.00
2018-12-02T18:48:55.232Z,0.00
2018-12-02T19:40:10.749Z,0.00
2018-12-02T19:41:09.095Z,0.00
2018-12-02T19:42:09.084Z,0.00
2018-12-02T19:43:09.074Z,0.00
2018-12-02T19:44:08.994Z,0.00
2018-12-02T19:45:09.990Z,0.00
2018-12-02T19:46:08.971Z,0.00
2018-12-02T19:47:08.990Z,0.00
2018-12-02T19:48:08.883Z,0.00
2018-12-02T19:49:09.911Z,0.00
2018-12-02T19:50:08.830Z,0.00
2018-12-02T19:51:08.915Z,0.00
2018-12-02T19:52:08.767Z,0.00
2018-12-02T19:53:09.836Z,0.00
2018-12-02T19:54:08.717Z,0.00
2018-12-02T19:55:08.732Z,0.00
2018-12-02T19:56:08.649Z,0.00
2018-12-02T19:57:08.636Z,0.00
2018-12-02T19:58:08.591Z,0.00
2018-12-02T19:59:08.648Z,0.00
2018-12-02T20:00:08.554Z,0.00
2018-12-02T20:01:09.595Z,0.00
2018-12-02T20:02:08.474Z,0.00
2018-12-02T20:03:15.341Z,0.00
2018-12-02T20:04:08.414Z,0.00
2018-12-02T20:05:08.489Z,0.00
2018-12-02T20:06:08.364Z,0.00
2018-12-02T20:07:08.427Z,0.00
2018-12-02T20:08:08.298Z,0.00
2018-12-02T20:09:08.318Z,0.00
2018-12-02T20:10:08.258Z,0.00
2018-12-02T20:11:10.260Z,0.00
2018-12-02T20:12:59.207Z,0.00
2018-12-02T20:13:59.256Z,0.00
2018-12-02T20:14:59.112Z,0.00
2018-12-02T20:15:59.131Z,0.00
2018-12-02T20:16:59.087Z,0.00
2018-12-02T20:17:59.026Z,0.00
2018-12-02T20:18:59.005Z,0.00
2018-12-02T20:19:58.988Z,0.00
2018-12-02T20:20:58.963Z,0.00
2018-12-02T20:21:58.917Z,0.00
2018-12-02T20:22:58.892Z,0.00
2018-12-02T20:23:58.861Z,0.00
2018-12-02T20:24:58.878Z,0.00
2018-12-02T20:25:58.812Z,0.00
2018-12-02T20:26:58.772Z,0.00
2018-12-02T20:27:58.738Z,0.00
2018-12-02T20:28:59.830Z,0.00
2018-12-02T20:29:58.692Z,0.00
2018-12-02T20:30:58.733Z,0.00
2018-12-02T20:31:58.641Z,0.00
2018-12-02T20:32:58.633Z,0.00
2018-12-02T20:33:58.568Z,0.00
2018-12-02T20:34:59.585Z,0.00
2018-12-02T20:35:58.517Z,0.00
2018-12-02T20:56:07.942Z,0.00
2018-12-02T20:58:06.194Z,0.00
2018-12-02T20:59:06.183Z,0.00