createdAt,value
2022-10-11T00:01:06.413Z,101719.75
2022-10-11T00:04:12.473Z,101716.75
2022-10-11T00:07:20.087Z,101713.28
2022-10-11T00:10:25.870Z,101722.66
2022-10-11T00:13:31.953Z,101721.59
2022-10-11T00:16:41.133Z,101720.09
2022-10-11T00:19:46.744Z,101716.81
2022-10-11T00:22:52.052Z,101706.75
2022-10-11T00:26:03.698Z,101712.75
2022-10-11T00:29:09.818Z,101706.63
2022-10-11T00:32:15.316Z,101711.81
2022-10-11T00:35:20.974Z,101708.25
2022-10-11T00:38:26.676Z,101699.53
2022-10-11T00:41:32.483Z,101701.66
2022-10-11T00:44:38.282Z,101706.34
2022-10-11T00:47:44.297Z,101705.78
2022-10-11T00:50:50.540Z,101705.13
2022-10-11T00:53:55.922Z,101700.25
2022-10-11T00:57:07.560Z,101704.06
2022-10-11T01:00:15.109Z,101692.53
2022-10-11T01:03:25.193Z,101705.88
2022-10-11T01:06:30.788Z,101700.50
2022-10-11T01:09:37.194Z,101705.88
2022-10-11T01:13:08.822Z,101694.78
2022-10-11T01:16:18.009Z,101700.84
2022-10-11T01:19:38.973Z,101697.56
2022-10-11T01:23:01.952Z,101700.03
2022-10-11T01:26:57.012Z,101690.13
2022-10-11T01:30:21.914Z,101699.03
2022-10-11T01:33:45.810Z,101686.53
2022-10-11T01:37:13.076Z,101684.94
2022-10-11T01:40:25.504Z,101693.06
2022-10-11T01:43:33.926Z,101683.84
2022-10-11T01:46:39.434Z,101682.13
2022-10-11T01:49:46.499Z,101685.44
2022-10-11T01:52:52.486Z,101682.31
2022-10-11T01:56:10.396Z,101683.94
2022-10-11T01:59:28.993Z,101673.50
2022-10-11T02:02:54.698Z,101661.38
2022-10-11T02:06:17.653Z,101662.91
2022-10-11T02:09:27.478Z,101666.16
2022-10-11T02:12:49.752Z,101654.41
2022-10-11T02:15:58.734Z,101662.06
2022-10-11T02:19:07.109Z,101659.97
2022-10-11T02:22:21.493Z,101657.69
2022-10-11T02:25:30.920Z,101659.75
2022-10-11T02:28:40.356Z,101660.09
2022-10-11T02:31:47.713Z,101648.78
2022-10-11T02:34:57.281Z,101649.38
2022-10-11T02:38:20.145Z,101652.88
2022-10-11T02:41:31.705Z,101641.22
2022-10-11T02:44:43.956Z,101651.13
2022-10-11T02:47:49.489Z,101655.34
2022-10-11T02:50:56.934Z,101655.66
2022-10-11T02:54:03.115Z,101654.16
2022-10-11T02:57:08.970Z,101655.19
2022-10-11T03:00:15.438Z,101655.69
2022-10-11T03:03:20.930Z,101655.69
2022-10-11T03:06:27.023Z,101646.47
2022-10-11T03:09:32.369Z,101654.75
2022-10-11T03:12:37.676Z,101655.19
2022-10-11T03:15:43.184Z,101658.34
2022-10-11T03:18:48.678Z,101654.34
2022-10-11T03:21:54.297Z,101646.78
2022-10-11T03:25:04.041Z,101650.63
2022-10-11T03:28:10.270Z,101643.31
2022-10-11T03:31:16.101Z,101644.56
2022-10-11T03:34:21.809Z,101644.56
2022-10-11T03:37:27.990Z,101643.63
2022-10-11T03:40:33.725Z,101652.97
2022-10-11T03:43:39.168Z,101651.34
2022-10-11T03:46:44.564Z,101658.91
2022-10-11T03:49:49.958Z,101663.00
2022-10-11T03:52:55.560Z,101670.25
2022-10-11T03:56:05.892Z,101656.56
2022-10-11T03:59:13.675Z,101661.03
2022-10-11T04:02:19.586Z,101665.44
2022-10-11T04:05:25.912Z,101660.66
2022-10-11T04:08:31.391Z,101653.88
2022-10-11T04:11:36.699Z,101652.34
2022-10-11T04:14:41.854Z,101653.41
2022-10-11T04:17:47.059Z,101651.31
2022-10-11T04:20:52.491Z,101658.19
2022-10-11T04:23:57.962Z,101656.66
2022-10-11T04:27:03.386Z,101653.97
2022-10-11T04:30:09.828Z,101655.38
2022-10-11T04:33:15.091Z,101646.88
2022-10-11T04:36:20.594Z,101648.41
2022-10-11T04:39:26.183Z,101650.41
2022-10-11T04:42:31.566Z,101649.66
2022-10-11T04:45:37.186Z,101647.34
2022-10-11T04:48:43.169Z,101656.78
2022-10-11T04:51:48.967Z,101660.50
2022-10-11T04:54:54.255Z,101664.78
2022-10-11T04:57:59.829Z,101663.31
2022-10-11T05:01:05.532Z,101668.31
2022-10-11T05:04:10.989Z,101662.84
2022-10-11T05:07:16.727Z,101670.06
2022-10-11T05:10:21.684Z,101666.59
2022-10-11T05:13:28.429Z,101671.13
2022-10-11T05:16:33.898Z,101672.53
2022-10-11T05:19:39.455Z,101669.75
2022-10-11T05:22:45.046Z,101679.00
2022-10-11T05:25:50.788Z,101679.88
2022-10-11T05:28:56.241Z,101673.91
2022-10-11T05:32:01.915Z,101675.41
2022-10-11T05:35:08.044Z,101675.78
2022-10-11T05:38:13.258Z,101671.09
2022-10-11T05:41:18.846Z,101682.31
2022-10-11T05:44:24.662Z,101685.78
2022-10-11T05:47:30.549Z,101695.00
2022-10-11T05:50:37.062Z,101697.53
2022-10-11T05:53:42.540Z,101705.16
2022-10-11T05:56:48.857Z,101706.50
2022-10-11T05:59:54.562Z,101700.72
2022-10-11T06:03:00.492Z,101710.81
2022-10-11T06:06:06.156Z,101715.72
2022-10-11T06:09:12.643Z,101720.72
2022-10-11T06:12:19.051Z,101723.50
2022-10-11T06:15:25.595Z,101728.41
2022-10-11T06:18:32.050Z,101724.81
2022-10-11T06:21:37.729Z,101728.34
2022-10-11T06:24:43.496Z,101735.47
2022-10-11T06:27:49.214Z,101725.97
2022-10-11T06:30:56.233Z,101732.19
2022-10-11T06:34:02.404Z,101731.94
2022-10-11T06:37:08.124Z,101731.59
2022-10-11T06:40:13.711Z,101739.31
2022-10-11T06:43:19.608Z,101749.69
2022-10-11T06:46:27.733Z,101746.78
2022-10-11T06:49:33.558Z,101739.44
2022-10-11T06:52:38.934Z,101749.13
2022-10-11T06:55:44.566Z,101751.56
2022-10-11T06:58:51.690Z,101755.66
2022-10-11T07:01:57.400Z,101746.41
2022-10-11T07:05:02.979Z,101750.25
2022-10-11T07:08:08.439Z,101758.06
2022-10-11T07:11:27.023Z,101759.09
2022-10-11T07:14:32.485Z,101763.78
2022-10-11T07:17:38.053Z,101758.63
2022-10-11T07:20:43.646Z,101763.06
2022-10-11T07:23:49.521Z,101763.25
2022-10-11T07:26:55.469Z,101768.84
2022-10-11T07:30:00.905Z,101763.06
2022-10-11T07:33:07.015Z,101766.16
2022-10-11T07:36:13.683Z,101770.22
2022-10-11T07:39:19.532Z,101772.13
2022-10-11T07:42:24.971Z,101772.34
2022-10-11T07:45:30.665Z,101770.28
2022-10-11T07:48:37.515Z,101768.28
2022-10-11T07:51:43.968Z,101772.78
2022-10-11T07:54:50.172Z,101778.25
2022-10-11T07:57:56.561Z,101788.69
2022-10-11T08:01:02.444Z,101781.09
2022-10-11T08:04:08.228Z,101785.19
2022-10-11T08:07:13.844Z,101787.47
2022-10-11T08:10:19.412Z,101790.06
2022-10-11T08:13:24.912Z,101789.28
2022-10-11T08:16:30.564Z,101781.19
2022-10-11T08:19:36.233Z,101787.56
2022-10-11T08:22:42.252Z,101787.88
2022-10-11T08:25:48.893Z,101793.81
2022-10-11T08:28:54.771Z,101788.25
2022-10-11T08:32:01.221Z,101791.69
2022-10-11T08:35:07.502Z,101788.88
2022-10-11T08:38:14.471Z,101802.22
2022-10-11T08:41:35.441Z,101804.81
2022-10-11T08:45:16.458Z,101803.34
2022-10-11T08:48:15.607Z,101801.28
2022-10-11T08:52:04.965Z,101796.63
2022-10-11T08:55:22.072Z,101802.09
2022-10-11T08:58:59.400Z,101798.25
2022-10-11T09:02:55.595Z,101792.53
2022-10-11T09:06:20.745Z,101790.91
2022-10-11T09:09:56.538Z,101790.94
2022-10-11T09:13:13.998Z,101794.00
2022-10-11T09:16:35.980Z,101794.22
2022-10-11T09:19:44.094Z,101791.78
2022-10-11T09:23:08.102Z,101799.88
2022-10-11T09:26:16.811Z,101797.88
2022-10-11T09:29:40.837Z,101799.56
2022-10-11T09:33:02.748Z,101800.56
2022-10-11T09:36:32.028Z,101802.13
2022-10-11T09:39:45.653Z,101800.88
2022-10-11T09:42:51.506Z,101794.09
2022-10-11T09:45:57.350Z,101799.69
2022-10-11T09:49:12.697Z,101787.38
2022-10-11T09:52:21.241Z,101793.72
2022-10-11T09:55:30.907Z,101791.63
2022-10-11T09:58:39.041Z,101790.28
2022-10-11T10:01:45.047Z,101795.41
2022-10-11T10:05:08.754Z,101789.03
2022-10-11T10:08:24.977Z,101787.34
2022-10-11T10:11:37.497Z,101794.41
2022-10-11T10:14:42.966Z,101790.06
2022-10-11T10:17:51.439Z,101793.53
2022-10-11T10:21:02.369Z,101787.09
2022-10-11T10:24:33.733Z,101789.31
2022-10-11T10:27:39.353Z,101787.69
2022-10-11T10:30:54.660Z,101795.00
2022-10-11T10:34:01.961Z,101799.06
2022-10-11T10:37:18.823Z,101795.28
2022-10-11T10:40:50.843Z,101796.34
2022-10-11T10:43:58.860Z,101796.38
2022-10-11T10:47:07.247Z,101791.78
2022-10-11T10:50:19.429Z,101790.69
2022-10-11T10:53:37.710Z,101790.69
2022-10-11T10:57:04.199Z,101789.28
2022-10-11T11:00:17.661Z,101780.41
2022-10-11T11:04:20.416Z,101780.63
2022-10-11T11:07:39.378Z,101781.19
2022-10-11T11:11:15.355Z,101777.59
2022-10-11T11:14:59.059Z,101770.22
2022-10-11T11:18:34.002Z,101774.28
2022-10-11T11:21:44.558Z,101774.28
2022-10-11T11:25:01.521Z,101777.13
2022-10-11T11:28:32.705Z,101775.59
2022-10-11T11:31:49.430Z,101771.78
2022-10-11T11:35:08.451Z,101773.63
2022-10-11T11:38:35.458Z,101775.19
2022-10-11T11:41:48.306Z,101770.00
2022-10-11T11:44:54.139Z,101765.38
2022-10-11T11:48:24.968Z,101763.47
2022-10-11T11:51:43.043Z,101766.41
2022-10-11T11:54:53.703Z,101774.88
2022-10-11T11:58:16.365Z,101768.81
2022-10-11T12:01:43.003Z,101761.41
2022-10-11T12:04:50.762Z,101766.94
2022-10-11T12:08:01.448Z,101763.28
2022-10-11T12:11:07.683Z,101761.50
2022-10-11T12:14:31.535Z,101761.03
2022-10-11T12:17:56.519Z,101756.88
2022-10-11T12:21:17.844Z,101746.03
2022-10-11T12:24:24.791Z,101751.44
2022-10-11T12:27:43.806Z,101756.41
2022-10-11T12:30:48.834Z,101748.56
2022-10-11T12:34:18.392Z,101756.06
2022-10-11T12:37:23.841Z,101751.09
2022-10-11T12:40:42.312Z,101749.91
2022-10-11T12:43:50.403Z,101743.97
2022-10-11T12:46:55.868Z,101741.06
2022-10-11T12:50:26.181Z,101746.16
2022-10-11T12:54:24.979Z,101739.91
2022-10-11T12:57:31.892Z,101743.44
2022-10-11T13:00:40.367Z,101735.97
2022-10-11T13:03:49.583Z,101738.72
2022-10-11T13:07:03.193Z,101735.91
2022-10-11T13:10:16.539Z,101736.72
2022-10-11T13:13:41.870Z,101733.41
2022-10-11T13:17:05.709Z,101731.22
2022-10-11T13:20:20.472Z,101727.84
2022-10-11T13:23:36.092Z,101725.78
2022-10-11T13:26:43.711Z,101727.31
2022-10-11T13:29:51.797Z,101718.72
2022-10-11T13:32:59.133Z,101721.09
2022-10-11T13:36:08.949Z,101718.97
2022-10-11T13:39:34.886Z,101714.16
2022-10-11T13:42:40.847Z,101710.47
2022-10-11T13:45:46.397Z,101711.88
2022-10-11T13:49:03.534Z,101709.81
2022-10-11T13:52:17.888Z,101709.44
2022-10-11T13:55:51.587Z,101707.53
2022-10-11T13:58:57.322Z,101705.44
2022-10-11T14:02:04.921Z,101703.19
2022-10-11T14:05:32.881Z,101705.50
2022-10-11T14:08:44.225Z,101704.84
2022-10-11T14:11:49.968Z,101711.50
2022-10-11T14:14:55.945Z,101699.97
2022-10-11T14:18:23.276Z,101705.41
2022-10-11T14:21:46.087Z,101704.50
2022-10-11T14:24:51.698Z,101698.56
2022-10-11T14:27:57.683Z,101698.22
2022-10-11T14:31:02.905Z,101690.16
2022-10-11T14:34:16.198Z,101692.88
2022-10-11T14:37:21.937Z,101685.75
2022-10-11T14:40:30.359Z,101685.94
2022-10-11T14:43:35.607Z,101682.56
2022-10-11T14:46:41.506Z,101676.34
2022-10-11T14:49:46.931Z,101675.00
2022-10-11T14:52:51.908Z,101676.09
2022-10-11T14:55:57.187Z,101684.84
2022-10-11T14:59:02.370Z,101681.38
2022-10-11T15:02:12.068Z,101678.38
2022-10-11T15:05:17.544Z,101675.72
2022-10-11T15:08:22.747Z,101672.13
2022-10-11T15:11:28.180Z,101676.22
2022-10-11T15:14:33.349Z,101674.25
2022-10-11T15:17:38.575Z,101675.09
2022-10-11T15:20:46.658Z,101675.94
2022-10-11T15:23:53.908Z,101670.97
2022-10-11T15:26:59.209Z,101666.91
2022-10-11T15:30:13.981Z,101672.94
2022-10-11T15:33:19.129Z,101670.03
2022-10-11T15:36:24.340Z,101669.34
2022-10-11T15:39:34.401Z,101673.03
2022-10-11T15:42:39.848Z,101674.28
2022-10-11T15:45:45.159Z,101678.25
2022-10-11T15:48:52.849Z,101669.81
2022-10-11T15:51:58.144Z,101679.84
2022-10-11T15:55:03.852Z,101670.66
2022-10-11T15:58:19.683Z,101680.81
2022-10-11T16:01:25.787Z,101675.66
2022-10-11T16:04:30.994Z,101668.16
2022-10-11T16:07:36.214Z,101669.59
2022-10-11T16:10:42.034Z,101668.88
2022-10-11T16:13:49.372Z,101669.53
2022-10-11T16:16:54.929Z,101670.88
2022-10-11T16:20:00.805Z,101675.81
2022-10-11T16:23:07.191Z,101668.00
2022-10-11T16:26:16.828Z,101667.00
2022-10-11T16:29:22.324Z,101676.25
2022-10-11T16:32:28.977Z,101673.84
2022-10-11T16:35:34.494Z,101675.75
2022-10-11T16:38:39.922Z,101682.28
2022-10-11T16:41:46.552Z,101678.28
2022-10-11T16:44:52.754Z,101682.09
2022-10-11T16:47:58.856Z,101688.31
2022-10-11T16:51:08.552Z,101689.97
2022-10-11T16:54:16.592Z,101699.19
2022-10-11T16:57:24.872Z,101693.78
2022-10-11T17:00:30.080Z,101696.50
2022-10-11T17:03:35.361Z,101702.72
2022-10-11T17:06:41.526Z,101694.34
2022-10-11T17:09:48.779Z,101698.94
2022-10-11T17:12:55.440Z,101704.03
2022-10-11T17:16:00.893Z,101697.81
2022-10-11T17:19:13.423Z,101703.75
2022-10-11T17:22:20.034Z,101707.78
2022-10-11T17:25:25.721Z,101704.81
2022-10-11T17:28:35.915Z,101707.75
2022-10-11T17:31:48.117Z,101705.00
2022-10-11T17:34:54.351Z,101710.16
2022-10-11T17:38:05.722Z,101711.25
2022-10-11T17:41:11.795Z,101709.03
2022-10-11T17:44:18.692Z,101721.16
2022-10-11T17:47:24.240Z,101719.00
2022-10-11T17:50:29.876Z,101729.50
2022-10-11T17:53:35.757Z,101731.66
2022-10-11T17:56:42.252Z,101730.75
2022-10-11T17:59:47.609Z,101732.81
2022-10-11T18:02:53.529Z,101724.41
2022-10-11T18:06:07.397Z,101717.16
2022-10-11T18:09:14.712Z,101721.75
2022-10-11T18:12:20.264Z,101719.78
2022-10-11T18:15:26.160Z,101722.78
2022-10-11T18:18:31.602Z,101722.47
2022-10-11T18:21:38.222Z,101719.28
2022-10-11T18:24:43.512Z,101719.47
2022-10-11T18:27:50.816Z,101720.50
2022-10-11T18:30:57.768Z,101723.75
2022-10-11T18:34:05.446Z,101726.47
2022-10-11T18:37:11.081Z,101723.75
2022-10-11T18:40:17.199Z,101735.66
2022-10-11T18:43:22.931Z,101735.41
2022-10-11T18:46:29.436Z,101736.72
2022-10-11T18:49:35.101Z,101737.75
2022-10-11T18:52:44.457Z,101739.28
2022-10-11T18:55:51.064Z,101738.22
2022-10-11T18:58:58.070Z,101742.41
2022-10-11T19:02:05.102Z,101749.34
2022-10-11T19:05:10.783Z,101739.72
2022-10-11T19:08:16.456Z,101751.97
2022-10-11T19:11:25.505Z,101752.19
2022-10-11T19:14:33.037Z,101751.47
2022-10-11T19:17:39.224Z,101760.84
2022-10-11T19:20:44.719Z,101748.88
2022-10-11T19:23:50.720Z,101758.78
2022-10-11T19:27:01.377Z,101762.91
2022-10-11T19:30:09.062Z,101762.72
2022-10-11T19:33:14.538Z,101752.41
2022-10-11T19:36:20.420Z,101749.69
2022-10-11T19:39:26.075Z,101756.53
2022-10-11T19:42:31.889Z,101764.88
2022-10-11T19:45:37.783Z,101768.19
2022-10-11T19:48:46.607Z,101774.16
2022-10-11T19:51:53.061Z,101770.44
2022-10-11T19:54:58.525Z,101767.75
2022-10-11T19:58:08.201Z,101772.53
2022-10-11T20:01:19.290Z,101775.22
2022-10-11T20:04:50.999Z,101775.53
2022-10-11T20:07:51.684Z,101773.78
2022-10-11T20:11:02.043Z,101779.50
2022-10-11T20:14:07.687Z,101790.38
2022-10-11T20:17:13.395Z,101786.97
2022-10-11T20:20:19.534Z,101788.63
2022-10-11T20:23:27.774Z,101801.06
2022-10-11T20:26:34.647Z,101793.81
2022-10-11T20:29:40.324Z,101797.56
2022-10-11T20:32:45.780Z,101795.19
2022-10-11T20:36:02.731Z,101791.34
2022-10-11T20:39:08.182Z,101800.47
2022-10-11T20:42:13.880Z,101801.09
2022-10-11T20:45:19.346Z,101800.72
2022-10-11T20:48:24.965Z,101801.47
2022-10-11T20:51:32.647Z,101811.44
2022-10-11T20:54:41.020Z,101810.38
2022-10-11T20:57:46.420Z,101813.56
2022-10-11T21:00:51.889Z,101809.91
2022-10-11T21:03:59.247Z,101803.66
2022-10-11T21:07:04.373Z,101812.00
2022-10-11T21:10:09.963Z,101807.94
2022-10-11T21:13:15.373Z,101812.19
2022-10-11T21:16:20.765Z,101806.97
2022-10-11T21:19:26.358Z,101808.97
2022-10-11T21:22:32.794Z,101819.13
2022-10-11T21:25:39.857Z,101815.53
2022-10-11T21:28:46.969Z,101819.38
2022-10-11T21:31:53.000Z,101814.72
2022-10-11T21:34:58.521Z,101817.50
2022-10-11T21:38:03.933Z,101818.13
2022-10-11T21:41:13.003Z,101815.28
2022-10-11T21:44:18.760Z,101805.59
2022-10-11T21:47:24.151Z,101814.47
2022-10-11T21:50:29.665Z,101822.59
2022-10-11T21:53:35.046Z,101818.94
2022-10-11T21:56:40.917Z,101816.81
2022-10-11T21:59:46.239Z,101819.28
2022-10-11T22:02:54.729Z,101821.72
2022-10-11T22:06:03.644Z,101823.69
2022-10-11T22:09:09.717Z,101814.84
2022-10-11T22:12:14.949Z,101821.94
2022-10-11T22:15:20.209Z,101820.50
2022-10-11T22:18:25.732Z,101821.56
2022-10-11T22:21:31.284Z,101813.94
2022-10-11T22:24:36.919Z,101809.38
2022-10-11T22:27:42.490Z,101803.56
2022-10-11T22:30:48.786Z,101806.38
2022-10-11T22:33:56.026Z,101801.28
2022-10-11T22:37:01.473Z,101798.28
2022-10-11T22:40:07.585Z,101798.88
2022-10-11T22:43:13.576Z,101792.00
2022-10-11T22:46:18.795Z,101791.16
2022-10-11T22:49:24.479Z,101804.09
2022-10-11T22:52:30.195Z,101797.94
2022-10-11T22:55:35.947Z,101793.50
2022-10-11T22:58:44.287Z,101800.66
2022-10-11T23:01:49.431Z,101805.75
2022-10-11T23:04:54.996Z,101802.91
2022-10-11T23:08:00.413Z,101803.63
2022-10-11T23:11:07.830Z,101813.91
2022-10-11T23:14:13.158Z,101814.38
2022-10-11T23:17:19.220Z,101814.53
2022-10-11T23:20:24.718Z,101815.22
2022-10-11T23:23:30.394Z,101814.06
2022-10-11T23:26:35.801Z,101807.97
2022-10-11T23:29:41.488Z,101814.75
2022-10-11T23:32:47.078Z,101814.75
2022-10-11T23:35:52.711Z,101814.06
2022-10-11T23:38:59.546Z,101815.94
2022-10-11T23:42:04.821Z,101818.38
2022-10-11T23:45:10.847Z,101817.69
2022-10-11T23:48:16.343Z,101817.81
2022-10-11T23:51:21.778Z,101811.38
2022-10-11T23:54:27.292Z,101818.53
2022-10-11T23:57:32.768Z,101820.16
