createdAt,value
2018-01-06T00:00:41.900Z,9.27
2018-01-06T00:03:10.077Z,6.93
2018-01-06T00:05:38.234Z,8.37
2018-01-06T00:08:06.415Z,9.07
2018-01-06T00:10:34.571Z,8.10
2018-01-06T00:13:02.731Z,8.30
2018-01-06T00:15:30.890Z,8.77
2018-01-06T00:17:59.009Z,7.80
2018-01-06T00:20:27.211Z,8.10
2018-01-06T00:22:56.131Z,7.30
2018-01-06T00:25:24.301Z,8.03
2018-01-06T00:27:52.414Z,8.63
2018-01-06T00:30:20.740Z,8.90
2018-01-06T00:32:49.656Z,7.80
2018-01-06T00:35:17.879Z,7.93
2018-01-06T00:37:45.982Z,7.23
2018-01-06T00:40:14.091Z,7.97
2018-01-06T00:42:42.273Z,8.30
2018-01-06T00:45:10.417Z,7.50
2018-01-06T00:47:38.550Z,8.50
2018-01-06T00:50:06.792Z,8.67
2018-01-06T00:52:34.926Z,10.50
2018-01-06T00:55:03.049Z,10.07
2018-01-06T00:57:31.957Z,8.90
2018-01-06T01:00:00.117Z,8.60
2018-01-06T01:02:28.257Z,9.10
2018-01-06T01:04:56.376Z,10.40
2018-01-06T01:07:24.537Z,10.27
2018-01-06T01:09:52.662Z,10.03
2018-01-06T01:12:20.785Z,9.67
2018-01-06T01:14:48.921Z,10.30
2018-01-06T01:17:17.050Z,10.30
2018-01-06T01:19:45.279Z,9.40
2018-01-06T01:22:14.167Z,8.60
2018-01-06T01:24:42.328Z,9.00
2018-01-06T01:27:10.446Z,8.70
2018-01-06T01:29:38.581Z,8.90
2018-01-06T01:32:07.827Z,8.07
2018-01-06T01:34:35.945Z,10.33
2018-01-06T01:37:04.073Z,8.90
2018-01-06T01:39:32.180Z,9.30
2018-01-06T01:42:00.340Z,10.23
2018-01-06T01:44:28.462Z,8.40
2018-01-06T01:46:56.585Z,8.40
2018-01-06T01:49:24.756Z,7.23
2018-01-06T01:51:52.891Z,6.73
2018-01-06T01:54:21.012Z,7.23
2018-01-06T01:56:49.122Z,5.80
2018-01-06T01:59:17.263Z,6.73
2018-01-06T02:01:45.382Z,7.53
2018-01-06T02:04:13.515Z,6.97
2018-01-06T02:06:42.389Z,6.20
2018-01-06T02:09:10.530Z,7.80
2018-01-06T02:11:38.716Z,7.77
2018-01-06T02:14:06.845Z,9.40
2018-01-06T02:16:34.963Z,7.70
2018-01-06T02:19:03.106Z,8.13
2018-01-06T02:21:31.237Z,9.40
2018-01-06T02:23:59.404Z,8.53
2018-01-06T02:26:28.321Z,7.93
2018-01-06T02:28:56.449Z,9.17
2018-01-06T02:31:24.619Z,9.10
2018-01-06T02:33:52.736Z,8.00
2018-01-06T02:36:20.865Z,9.20
2018-01-06T02:38:48.996Z,8.00
2018-01-06T02:41:17.217Z,7.90
2018-01-06T02:43:45.331Z,8.87
2018-01-06T02:46:13.469Z,7.80
2018-01-06T02:48:42.359Z,10.80
2018-01-06T02:51:11.299Z,7.97
2018-01-06T02:53:39.427Z,7.63
2018-01-06T02:56:07.582Z,7.77
2018-01-06T02:58:36.504Z,6.20
2018-01-06T03:01:04.761Z,7.97
2018-01-06T03:03:32.893Z,5.63
2018-01-06T03:06:01.012Z,6.07
2018-01-06T03:08:29.153Z,5.53
2018-01-06T03:10:57.279Z,5.30
2018-01-06T03:13:25.704Z,5.47
2018-01-06T03:15:54.605Z,6.00
2018-01-06T03:18:22.752Z,5.47
2018-01-06T03:20:50.845Z,5.43
2018-01-06T03:23:19.757Z,5.10
2018-01-06T03:25:47.901Z,5.27
2018-01-06T03:28:16.095Z,4.63
2018-01-06T03:30:44.228Z,6.53
2018-01-06T03:33:12.358Z,5.33
2018-01-06T03:35:40.484Z,5.60
2018-01-06T03:38:08.605Z,5.80
2018-01-06T03:40:36.740Z,6.70
2018-01-06T03:43:05.616Z,6.10
2018-01-06T03:45:33.746Z,5.90
2018-01-06T03:48:01.855Z,6.13
2018-01-06T03:50:29.992Z,6.40
2018-01-06T03:52:58.109Z,5.17
2018-01-06T03:55:26.992Z,6.33
2018-01-06T03:57:56.253Z,6.33
2018-01-06T04:00:25.203Z,5.83
2018-01-06T04:02:53.334Z,6.00
2018-01-06T04:05:21.454Z,5.97
2018-01-06T04:07:49.580Z,5.70
2018-01-06T04:10:17.719Z,6.70
2018-01-06T04:12:45.850Z,6.20
2018-01-06T04:15:14.725Z,8.40
2018-01-06T04:17:43.616Z,8.57
2018-01-06T04:20:12.588Z,8.07
2018-01-06T04:22:40.717Z,6.93
2018-01-06T04:25:08.829Z,7.33
2018-01-06T04:27:36.960Z,8.80
2018-01-06T04:30:05.080Z,7.63
2018-01-06T04:32:33.204Z,8.07
2018-01-06T04:35:01.430Z,7.97
2018-01-06T04:37:29.545Z,6.73
2018-01-06T04:39:57.668Z,7.97
2018-01-06T04:42:25.786Z,10.00
2018-01-06T04:44:53.920Z,9.80
2018-01-06T04:47:22.797Z,9.70
2018-01-06T04:49:51.017Z,8.00
2018-01-06T04:52:19.128Z,7.43
2018-01-06T04:54:47.255Z,8.53
2018-01-06T04:57:15.381Z,10.70
2018-01-06T04:59:43.526Z,8.30
2018-01-06T05:02:11.710Z,8.93
2018-01-06T05:04:39.826Z,8.60
2018-01-06T05:07:08.732Z,10.97
2018-01-06T05:09:37.232Z,12.03
2018-01-06T05:12:16.844Z,10.73
2018-01-06T05:14:45.759Z,10.93
2018-01-06T05:17:13.873Z,17.33
2018-01-06T05:19:42.004Z,14.07
2018-01-06T05:22:10.139Z,17.87
2018-01-06T05:24:39.032Z,14.50
2018-01-06T05:27:07.942Z,13.10
2018-01-06T05:29:36.069Z,12.60
2018-01-06T05:32:04.976Z,13.07
2018-01-06T05:34:33.153Z,9.63
2018-01-06T05:37:02.068Z,11.30
2018-01-06T05:39:30.189Z,14.60
2018-01-06T05:41:58.303Z,12.93
2018-01-06T05:44:26.445Z,12.20
2018-01-06T05:46:54.585Z,10.60
2018-01-06T05:49:22.751Z,10.77
2018-01-06T05:51:50.856Z,7.70
2018-01-06T05:54:19.771Z,10.00
2018-01-06T05:56:47.901Z,9.70
2018-01-06T05:59:16.041Z,9.90
2018-01-06T06:01:44.168Z,12.03
2018-01-06T06:04:12.355Z,12.13
2018-01-06T06:06:40.469Z,10.13
2018-01-06T06:09:08.590Z,12.30
2018-01-06T06:11:37.599Z,12.40
2018-01-06T06:14:05.728Z,11.63
2018-01-06T06:16:33.925Z,14.37
2018-01-06T06:19:01.992Z,9.70
2018-01-06T06:21:30.132Z,12.70
2018-01-06T06:23:58.508Z,11.70
2018-01-06T06:26:26.661Z,13.00
2018-01-06T06:28:54.794Z,13.63
2018-01-06T06:31:22.945Z,15.73
2018-01-06T06:33:51.864Z,15.40
2018-01-06T06:36:20.006Z,16.80
2018-01-06T06:38:48.150Z,17.53
2018-01-06T06:41:16.288Z,16.43
2018-01-06T06:43:44.432Z,14.33
2018-01-06T06:46:13.329Z,13.97
2018-01-06T06:48:41.464Z,19.60
2018-01-06T06:51:10.352Z,18.60
2018-01-06T06:53:38.488Z,19.70
2018-01-06T06:56:06.646Z,17.20
2018-01-06T06:58:34.791Z,15.83
2018-01-06T07:01:03.675Z,17.60
2018-01-06T07:03:32.566Z,16.50
2018-01-06T07:06:00.717Z,15.33
2018-01-06T07:08:28.856Z,20.60
2018-01-06T07:10:57.096Z,16.80
2018-01-06T07:13:25.993Z,19.73
2018-01-06T07:15:54.145Z,17.60
2018-01-06T07:18:23.075Z,19.20
2018-01-06T07:20:51.215Z,13.80
2018-01-06T07:23:19.345Z,18.43
2018-01-06T07:25:47.476Z,14.20
2018-01-06T07:28:15.600Z,14.00
2018-01-06T07:30:44.517Z,17.80
2018-01-06T07:33:13.408Z,12.70
2018-01-06T07:35:42.312Z,11.60
2018-01-06T07:38:10.458Z,14.20
2018-01-06T07:40:38.638Z,14.60
2018-01-06T07:43:06.720Z,15.63
2018-01-06T07:45:34.845Z,21.73
2018-01-06T07:48:02.997Z,13.33
2018-01-06T07:50:31.117Z,12.50
2018-01-06T07:53:00.038Z,12.27
2018-01-06T07:55:28.172Z,11.27
2018-01-06T07:57:57.092Z,13.63
2018-01-06T08:00:25.234Z,14.80
2018-01-06T08:02:53.361Z,16.57
2018-01-06T08:05:25.321Z,14.00
2018-01-06T08:07:53.456Z,12.00
2018-01-06T08:10:21.616Z,12.20
2018-01-06T08:12:50.501Z,13.23
2018-01-06T08:15:19.437Z,12.53
2018-01-06T08:17:47.568Z,16.07
2018-01-06T08:20:16.468Z,15.70
2018-01-06T08:22:44.598Z,16.03
2018-01-06T08:25:12.745Z,16.37
2018-01-06T08:27:40.864Z,12.73
2018-01-06T08:30:09.763Z,15.67
2018-01-06T08:32:38.661Z,16.70
2018-01-06T08:35:06.781Z,19.87
2018-01-06T08:37:34.916Z,15.90
2018-01-06T08:40:03.093Z,12.67
2018-01-06T08:42:31.177Z,12.40
2018-01-06T08:44:59.317Z,12.67
2018-01-06T08:47:27.448Z,14.73
2018-01-06T08:49:55.577Z,14.63
2018-01-06T08:52:23.734Z,14.80
2018-01-06T08:54:51.872Z,13.90
2018-01-06T08:57:20.022Z,12.83
2018-01-06T08:59:48.132Z,11.80
2018-01-06T09:02:17.046Z,13.73
2018-01-06T09:04:45.189Z,11.20
2018-01-06T09:07:13.323Z,22.30
2018-01-06T09:09:41.464Z,20.97
2018-01-06T09:12:09.693Z,20.90
2018-01-06T09:14:38.629Z,14.93
2018-01-06T09:17:06.753Z,22.20
2018-01-06T09:19:34.890Z,16.87
2018-01-06T09:22:03.008Z,15.47
2018-01-06T09:24:31.914Z,18.67
2018-01-06T09:27:00.047Z,20.87
2018-01-06T09:29:28.196Z,22.60
2018-01-06T09:31:56.316Z,17.00
2018-01-06T09:34:24.441Z,17.47
2018-01-06T09:36:52.576Z,15.30
2018-01-06T09:39:21.465Z,19.50
2018-01-06T09:41:49.596Z,18.43
2018-01-06T09:44:17.733Z,17.87
2018-01-06T09:46:45.872Z,12.70
2018-01-06T09:49:14.776Z,14.33
2018-01-06T09:51:42.941Z,14.80
2018-01-06T09:54:11.821Z,12.33
2018-01-06T09:56:39.962Z,12.90
2018-01-06T09:59:08.182Z,11.97
2018-01-06T10:01:36.429Z,15.43
2018-01-06T10:04:04.544Z,10.60
2018-01-06T10:06:32.684Z,12.33
2018-01-06T10:09:01.574Z,13.80
2018-01-06T10:11:29.726Z,13.57
2018-01-06T10:13:57.841Z,12.20
2018-01-06T10:16:25.966Z,10.87
2018-01-06T10:18:54.102Z,11.73
2018-01-06T10:21:22.224Z,11.50
2018-01-06T10:23:50.353Z,10.80
2018-01-06T10:26:19.244Z,10.73
2018-01-06T10:28:47.375Z,14.80
2018-01-06T10:31:15.509Z,12.90
2018-01-06T10:33:43.651Z,12.43
2018-01-06T10:36:11.769Z,11.07
2018-01-06T10:38:40.671Z,12.80
2018-01-06T10:41:08.793Z,9.80
2018-01-06T10:43:36.913Z,9.83
2018-01-06T10:46:05.048Z,8.97
2018-01-06T10:48:33.175Z,10.63
2018-01-06T10:51:01.335Z,10.70
2018-01-06T10:53:29.450Z,12.20
2018-01-06T10:55:57.825Z,14.40
2018-01-06T10:58:25.962Z,11.10
2018-01-06T11:00:59.657Z,12.77
2018-01-06T11:03:27.778Z,11.03
2018-01-06T11:05:55.912Z,12.20
2018-01-06T11:08:24.033Z,11.70
2018-01-06T11:10:52.174Z,11.00
2018-01-06T11:13:20.305Z,10.93
2018-01-06T11:15:48.449Z,11.60
2018-01-06T11:18:16.565Z,10.00
2018-01-06T11:20:44.686Z,12.03
2018-01-06T11:23:12.841Z,11.37
2018-01-06T11:25:40.976Z,9.73
2018-01-06T11:28:09.162Z,11.40
2018-01-06T11:30:37.298Z,9.53
2018-01-06T11:33:06.190Z,13.30
2018-01-06T11:35:34.316Z,12.93
2018-01-06T11:38:02.454Z,13.30
2018-01-06T11:40:30.574Z,12.90
2018-01-06T11:42:58.715Z,18.03
2018-01-06T11:45:27.215Z,9.57
2018-01-06T11:47:55.379Z,8.80
2018-01-06T11:50:23.523Z,14.07
2018-01-06T11:52:51.640Z,9.00
2018-01-06T11:55:19.789Z,9.20
2018-01-06T11:57:47.921Z,8.80
2018-01-06T12:00:16.081Z,14.23
2018-01-06T12:02:44.968Z,10.60
2018-01-06T12:05:13.877Z,9.30
2018-01-06T12:07:41.996Z,11.90
2018-01-06T12:10:10.138Z,16.33
2018-01-06T12:12:38.292Z,15.00
2018-01-06T12:15:06.457Z,8.90
2018-01-06T12:17:34.647Z,8.67
2018-01-06T12:20:02.788Z,9.77
2018-01-06T12:22:31.701Z,11.60
2018-01-06T12:24:59.827Z,10.53
2018-01-06T12:27:27.969Z,16.60
2018-01-06T12:29:56.110Z,10.70
2018-01-06T12:32:24.321Z,12.97
2018-01-06T12:34:52.501Z,11.40
2018-01-06T12:37:20.619Z,11.37
2018-01-06T12:39:48.753Z,10.50
2018-01-06T12:42:16.913Z,12.67
2018-01-06T12:44:45.038Z,10.20
2018-01-06T12:47:13.500Z,10.43
2018-01-06T12:49:41.613Z,7.70
2018-01-06T12:52:09.750Z,9.00
2018-01-06T12:54:38.635Z,8.70
2018-01-06T12:57:07.527Z,8.73
2018-01-06T12:59:36.431Z,9.50
2018-01-06T13:02:04.542Z,8.07
2018-01-06T13:04:32.692Z,7.73
2018-01-06T13:07:00.810Z,8.50
2018-01-06T13:09:28.985Z,8.77
2018-01-06T13:11:57.126Z,8.17
2018-01-06T13:14:25.267Z,8.70
2018-01-06T13:16:53.384Z,9.53
2018-01-06T13:19:21.505Z,7.73
2018-01-06T13:21:49.642Z,11.40
2018-01-06T13:24:17.778Z,9.10
2018-01-06T13:26:45.904Z,7.37
2018-01-06T13:29:14.801Z,7.70
2018-01-06T13:31:43.709Z,9.00
2018-01-06T13:34:11.899Z,8.13
2018-01-06T13:36:40.095Z,9.10
2018-01-06T13:39:08.372Z,7.77
2018-01-06T13:41:36.501Z,7.60
2018-01-06T13:44:24.330Z,7.63
2018-01-06T13:46:53.150Z,8.37
2018-01-06T13:49:21.411Z,9.33
2018-01-06T13:51:49.584Z,9.00
2018-01-06T13:54:17.803Z,9.40
2018-01-06T13:56:46.034Z,9.70
2018-01-06T13:59:15.178Z,10.13
2018-01-06T14:01:44.299Z,10.37
2018-01-06T14:04:12.499Z,10.10
2018-01-06T14:06:40.653Z,8.87
2018-01-06T14:09:08.786Z,9.07
2018-01-06T14:11:36.993Z,10.60
2018-01-06T14:14:05.248Z,9.10
2018-01-06T14:16:33.493Z,9.63
2018-01-06T14:19:01.633Z,7.90
2018-01-06T14:21:29.810Z,10.23
2018-01-06T14:23:57.944Z,10.37
2018-01-06T14:26:26.868Z,9.97
2018-01-06T14:28:54.986Z,13.80
2018-01-06T14:31:23.156Z,13.00
2018-01-06T14:33:51.343Z,14.20
2018-01-06T14:36:20.255Z,8.10
2018-01-06T14:38:49.492Z,7.83
2018-01-06T14:41:17.612Z,6.20
2018-01-06T14:43:46.481Z,7.30
2018-01-06T14:46:15.400Z,7.60
2018-01-06T14:48:43.510Z,8.03
2018-01-06T14:51:11.801Z,9.03
2018-01-06T14:53:39.926Z,6.97
2018-01-06T14:56:08.051Z,8.20
2018-01-06T14:58:36.157Z,10.00
2018-01-06T15:01:04.304Z,9.70
2018-01-06T15:03:33.201Z,9.63
2018-01-06T15:06:01.319Z,8.47
2018-01-06T15:08:29.453Z,10.27
2018-01-06T15:10:57.587Z,11.00
2018-01-06T15:13:25.753Z,7.90
2018-01-06T15:15:53.848Z,8.30
2018-01-06T15:18:22.758Z,8.20
2018-01-06T15:20:50.870Z,8.57
2018-01-06T15:23:19.088Z,11.00
2018-01-06T15:25:48.027Z,11.93
2018-01-06T15:28:16.194Z,10.97
2018-01-06T15:30:44.348Z,11.40
2018-01-06T15:33:12.466Z,11.70
2018-01-06T15:35:40.588Z,12.80
2018-01-06T15:38:08.798Z,11.57
2018-01-06T15:40:36.912Z,11.73
2018-01-06T15:43:05.808Z,13.20
2018-01-06T15:45:33.970Z,13.30
2018-01-06T15:48:02.917Z,10.60
2018-01-06T15:50:31.079Z,11.17
2018-01-06T15:52:59.979Z,13.37
2018-01-06T15:55:28.901Z,13.10
2018-01-06T15:57:57.844Z,15.30
2018-01-06T16:00:25.982Z,15.07
2018-01-06T16:02:54.159Z,15.70
2018-01-06T16:05:23.106Z,14.13
2018-01-06T16:07:51.268Z,13.97
2018-01-06T16:10:19.414Z,16.57
2018-01-06T16:12:47.804Z,16.13
2018-01-06T16:15:16.817Z,14.30
2018-01-06T16:17:44.985Z,12.53
2018-01-06T16:20:13.157Z,11.33
2018-01-06T16:22:41.327Z,13.60
2018-01-06T16:25:09.607Z,13.30
2018-01-06T16:27:37.764Z,12.63
2018-01-06T16:30:05.900Z,13.07
2018-01-06T16:32:34.081Z,19.27
2018-01-06T16:35:02.201Z,14.77
2018-01-06T16:37:30.560Z,11.80
2018-01-06T16:39:58.720Z,13.80
2018-01-06T16:42:28.737Z,24.10
2018-01-06T16:44:56.877Z,24.67
2018-01-06T16:47:25.058Z,25.47
2018-01-06T16:49:53.728Z,26.47
2018-01-06T16:52:21.860Z,24.53
2018-01-06T16:54:50.044Z,26.53
2018-01-06T16:57:18.975Z,26.00
2018-01-06T16:59:47.100Z,21.93
2018-01-06T17:02:15.298Z,21.27
2018-01-06T17:04:43.451Z,28.90
2018-01-06T17:07:11.579Z,23.10
2018-01-06T17:09:39.713Z,25.20
2018-01-06T17:12:07.887Z,19.67
2018-01-06T17:14:36.778Z,20.87
2018-01-06T17:17:05.065Z,22.20
2018-01-06T17:19:33.240Z,22.03
2018-01-06T17:22:01.373Z,19.53
2018-01-06T17:24:29.646Z,18.57
2018-01-06T17:26:57.871Z,20.47
2018-01-06T17:29:26.004Z,20.83
2018-01-06T17:31:54.990Z,20.50
2018-01-06T17:34:23.910Z,20.80
2018-01-06T17:36:52.088Z,22.40
2018-01-06T17:39:20.225Z,21.73
2018-01-06T17:41:48.374Z,20.43
2018-01-06T17:44:16.567Z,17.30
2018-01-06T17:46:44.792Z,24.30
2018-01-06T17:49:12.947Z,40.90
2018-01-06T17:51:41.148Z,38.47
2018-01-06T17:54:10.173Z,32.40
2018-01-06T17:56:38.770Z,24.80
2018-01-06T17:59:08.591Z,18.07
2018-01-06T18:01:37.110Z,17.50
2018-01-06T18:04:05.691Z,18.13
2018-01-06T18:06:33.868Z,17.80
2018-01-06T18:09:01.985Z,24.30
2018-01-06T18:11:30.112Z,22.40
2018-01-06T18:13:59.475Z,23.30
2018-01-06T18:16:28.421Z,25.17
2018-01-06T18:18:56.660Z,22.30
2018-01-06T18:21:24.828Z,23.80
2018-01-06T18:23:53.004Z,16.60
2018-01-06T18:26:21.899Z,25.30
2018-01-06T18:28:50.408Z,18.20
2018-01-06T18:31:18.940Z,19.97
2018-01-06T18:33:47.248Z,18.37
2018-01-06T18:36:15.429Z,18.37
2018-01-06T18:38:45.109Z,15.30
2018-01-06T18:41:13.572Z,15.67
2018-01-06T18:43:41.871Z,16.10
2018-01-06T18:46:10.075Z,14.77
2018-01-06T18:48:38.290Z,13.43
2018-01-06T18:51:07.236Z,16.60
2018-01-06T18:53:35.428Z,18.37
2018-01-06T18:56:03.590Z,14.53
2018-01-06T18:58:31.771Z,15.40
2018-01-06T19:00:59.947Z,12.93
2018-01-06T19:03:28.268Z,13.00
2018-01-06T19:05:56.433Z,13.10
2018-01-06T19:08:24.935Z,16.57
2018-01-06T19:10:54.396Z,17.57
2018-01-06T19:13:23.515Z,19.07
2018-01-06T19:15:51.714Z,22.70
2018-01-06T19:18:19.882Z,23.50
2018-01-06T19:20:48.063Z,23.90
2018-01-06T19:23:16.290Z,25.53
2018-01-06T19:25:44.546Z,26.20
2018-01-06T19:28:12.828Z,28.73
2018-01-06T19:30:41.058Z,38.87
2018-01-06T19:33:09.212Z,30.70
2018-01-06T19:35:37.400Z,26.83
2018-01-06T19:38:05.563Z,27.83
2018-01-06T19:40:33.892Z,33.37
2018-01-06T19:43:02.057Z,21.07
2018-01-06T19:45:30.244Z,22.50
2018-01-06T19:47:58.501Z,16.07
2018-01-06T19:50:26.763Z,12.83
2018-01-06T19:52:54.949Z,13.67
2018-01-06T19:55:23.120Z,16.57
2018-01-06T19:57:51.371Z,15.03
2018-01-06T20:00:19.585Z,15.17
2018-01-06T20:02:47.775Z,24.63
2018-01-06T20:05:16.132Z,34.53
2018-01-06T20:07:44.392Z,35.60
2018-01-06T20:10:12.554Z,35.90
2018-01-06T20:12:40.722Z,29.83
2018-01-06T20:15:08.885Z,25.00
2018-01-06T20:17:37.094Z,21.40
2018-01-06T20:20:06.020Z,17.60
2018-01-06T20:22:34.166Z,15.00
2018-01-06T20:25:03.103Z,22.73
2018-01-06T20:27:31.264Z,24.70
2018-01-06T20:29:59.450Z,20.57
2018-01-06T20:32:27.608Z,21.20
2018-01-06T20:34:55.777Z,20.90
2018-01-06T20:37:23.961Z,17.20
2018-01-06T20:39:52.895Z,22.70
2018-01-06T20:42:21.061Z,18.40
2018-01-06T20:44:49.222Z,19.70
2018-01-06T20:47:17.512Z,17.33
2018-01-06T20:49:46.460Z,19.27
2018-01-06T20:52:14.619Z,19.80
2018-01-06T20:54:42.788Z,16.93
2018-01-06T20:57:10.939Z,16.70
2018-01-06T20:59:39.168Z,17.93
2018-01-06T21:02:07.352Z,21.37
2018-01-06T21:04:35.542Z,16.83
2018-01-06T21:07:05.818Z,20.53
2018-01-06T21:09:37.543Z,20.67
2018-01-06T21:12:10.473Z,24.70
2018-01-06T21:14:42.561Z,21.77
2018-01-06T21:17:12.939Z,22.97
2018-01-06T21:19:41.104Z,20.77
2018-01-06T21:22:16.008Z,22.67
2018-01-06T21:24:47.081Z,18.83
2018-01-06T21:27:17.785Z,14.40
2018-01-06T21:29:49.378Z,15.30
2018-01-06T21:32:20.637Z,25.33
2018-01-06T21:34:55.398Z,27.70
2018-01-06T21:37:27.558Z,16.53
2018-01-06T21:39:56.862Z,30.93
2018-01-06T21:42:27.797Z,26.73
2018-01-06T21:45:00.081Z,36.97
2018-01-06T21:47:28.377Z,26.13
2018-01-06T21:49:56.617Z,26.63
2018-01-06T21:52:25.545Z,25.63
2018-01-06T21:54:53.728Z,32.40
2018-01-06T21:57:21.904Z,28.03
2018-01-06T21:59:50.078Z,30.70
2018-01-06T22:02:18.243Z,41.13
2018-01-06T22:04:46.436Z,43.40
2018-01-06T22:07:14.665Z,41.70
2018-01-06T22:09:42.836Z,34.83
2018-01-06T22:12:11.008Z,30.73
2018-01-06T22:14:39.207Z,42.93
2018-01-06T22:17:07.404Z,41.50
2018-01-06T22:19:35.632Z,54.87
2018-01-06T22:22:03.872Z,46.77
2018-01-06T22:24:32.824Z,38.80
2018-01-06T22:27:00.975Z,29.40
2018-01-06T22:29:29.129Z,28.80
2018-01-06T22:31:57.303Z,70.90
2018-01-06T22:34:25.491Z,43.43
2018-01-06T22:36:53.683Z,29.47
2018-01-06T22:39:21.923Z,31.10
2018-01-06T22:41:50.769Z,53.97
2018-01-06T22:44:18.939Z,37.17
2018-01-06T22:46:47.115Z,47.17
2018-01-06T22:49:16.085Z,29.00
2018-01-06T22:51:44.252Z,25.17
2018-01-06T22:54:12.408Z,62.20
2018-01-06T22:56:40.620Z,29.00
2018-01-06T22:59:08.780Z,27.10
2018-01-06T23:01:36.959Z,41.37
2018-01-06T23:04:05.124Z,24.67
2018-01-06T23:06:33.319Z,32.70
2018-01-06T23:09:01.555Z,34.27
2018-01-06T23:11:29.742Z,38.33
2018-01-06T23:13:57.974Z,23.03
2018-01-06T23:16:26.128Z,24.77
2018-01-06T23:18:54.304Z,35.40
2018-01-06T23:21:22.482Z,21.80
2018-01-06T23:23:50.700Z,38.50
2018-01-06T23:26:18.891Z,42.63
2018-01-06T23:28:47.064Z,20.40
2018-01-06T23:31:15.226Z,37.43
2018-01-06T23:33:43.487Z,33.53
2018-01-06T23:36:11.776Z,42.73
2018-01-06T23:38:40.000Z,33.57
2018-01-06T23:41:08.152Z,20.07
2018-01-06T23:43:37.141Z,33.97
2018-01-06T23:46:06.088Z,25.23
2018-01-06T23:48:34.280Z,26.57
2018-01-06T23:51:02.492Z,29.77
2018-01-06T23:53:30.682Z,21.20
2018-01-06T23:55:58.874Z,21.57
2018-01-06T23:58:27.047Z,42.20
