createdAt,value
2022-12-01T00:01:25.920Z,68.62
2022-12-01T00:03:54.207Z,68.60
2022-12-01T00:06:22.448Z,68.66
2022-12-01T00:09:07.872Z,68.60
2022-12-01T00:11:37.842Z,68.69
2022-12-01T00:14:05.996Z,68.55
2022-12-01T00:16:34.112Z,68.63
2022-12-01T00:19:02.013Z,68.68
2022-12-01T00:21:29.639Z,68.49
2022-12-01T00:23:58.371Z,68.67
2022-12-01T00:26:26.966Z,68.46
2022-12-01T00:28:59.468Z,68.46
2022-12-01T00:31:27.515Z,68.50
2022-12-01T00:33:55.810Z,68.52
2022-12-01T00:36:23.678Z,68.53
2022-12-01T00:38:53.863Z,68.55
2022-12-01T00:41:23.254Z,68.36
2022-12-01T00:43:51.148Z,68.44
2022-12-01T00:46:18.776Z,68.47
2022-12-01T00:48:46.389Z,68.47
2022-12-01T00:51:13.978Z,68.66
2022-12-01T00:53:41.468Z,68.41
2022-12-01T00:56:09.099Z,68.45
2022-12-01T00:58:36.607Z,68.35
2022-12-01T01:01:04.318Z,68.44
2022-12-01T01:03:33.738Z,68.47
2022-12-01T01:06:07.567Z,68.50
2022-12-01T01:08:35.602Z,68.30
2022-12-01T01:11:04.420Z,68.24
2022-12-01T01:13:32.412Z,68.34
2022-12-01T01:16:10.089Z,68.42
2022-12-01T01:18:37.591Z,68.43
2022-12-01T01:21:08.301Z,68.49
2022-12-01T01:23:35.840Z,68.39
2022-12-01T01:26:05.674Z,68.57
2022-12-01T01:28:33.195Z,68.57
2022-12-01T01:31:06.464Z,68.49
2022-12-01T01:33:34.732Z,68.55
2022-12-01T01:36:03.579Z,68.40
2022-12-01T01:38:31.396Z,68.39
2022-12-01T01:40:58.911Z,68.47
2022-12-01T01:43:59.398Z,68.38
2022-12-01T01:46:30.368Z,68.43
2022-12-01T01:49:05.904Z,68.56
2022-12-01T01:51:51.283Z,68.56
2022-12-01T01:54:21.734Z,68.43
2022-12-01T01:56:52.010Z,68.45
2022-12-01T01:59:24.829Z,68.43
2022-12-01T02:02:02.498Z,68.35
2022-12-01T02:04:30.188Z,68.37
2022-12-01T02:06:57.744Z,68.33
2022-12-01T02:09:25.387Z,68.25
2022-12-01T02:12:11.404Z,68.31
2022-12-01T02:15:01.049Z,68.21
2022-12-01T02:17:41.873Z,68.21
2022-12-01T02:20:25.541Z,68.21
2022-12-01T02:23:10.218Z,68.29
2022-12-01T02:25:59.888Z,68.37
2022-12-01T02:28:34.781Z,68.21
2022-12-01T02:31:16.771Z,68.25
2022-12-01T02:33:54.118Z,68.28
2022-12-01T02:36:42.048Z,68.38
2022-12-01T02:39:35.551Z,68.38
2022-12-01T02:42:45.882Z,68.15
2022-12-01T02:45:22.358Z,68.31
2022-12-01T02:47:54.226Z,68.45
2022-12-01T02:50:24.003Z,68.43
2022-12-01T02:52:53.201Z,68.44
2022-12-01T02:55:21.159Z,68.27
2022-12-01T02:57:48.707Z,68.22
2022-12-01T03:00:17.916Z,68.28
2022-12-01T03:02:53.454Z,68.26
2022-12-01T03:05:28.809Z,68.37
2022-12-01T03:08:00.865Z,68.32
2022-12-01T03:10:51.460Z,68.23
2022-12-01T03:13:26.715Z,68.23
2022-12-01T03:16:14.489Z,68.27
2022-12-01T03:18:53.430Z,68.14
2022-12-01T03:21:32.799Z,68.20
2022-12-01T03:24:18.297Z,68.15
2022-12-01T03:26:51.703Z,68.11
2022-12-01T03:29:31.798Z,68.43
2022-12-01T03:32:13.243Z,68.35
2022-12-01T03:34:50.120Z,68.37
2022-12-01T03:37:31.897Z,68.28
2022-12-01T03:40:01.420Z,68.40
2022-12-01T03:42:37.240Z,68.22
2022-12-01T03:45:15.014Z,68.27
2022-12-01T03:47:43.153Z,68.33
2022-12-01T03:50:14.286Z,68.25
2022-12-01T03:52:54.996Z,68.42
2022-12-01T03:55:24.726Z,68.30
2022-12-01T03:58:00.076Z,68.38
2022-12-01T04:00:28.941Z,68.43
2022-12-01T04:02:58.514Z,68.46
2022-12-01T04:05:26.749Z,68.29
2022-12-01T04:07:54.348Z,68.35
2022-12-01T04:10:22.138Z,68.13
2022-12-01T04:12:49.817Z,68.14
2022-12-01T04:15:17.659Z,68.14
2022-12-01T04:17:45.205Z,68.12
2022-12-01T04:20:14.938Z,68.29
2022-12-01T04:22:42.474Z,68.27
2022-12-01T04:25:11.199Z,68.37
2022-12-01T04:27:38.800Z,68.37
2022-12-01T04:30:07.627Z,68.33
2022-12-01T04:32:40.217Z,68.36
2022-12-01T04:35:09.975Z,68.26
2022-12-01T04:37:40.991Z,68.37
2022-12-01T04:40:08.951Z,68.33
2022-12-01T04:42:36.622Z,68.23
2022-12-01T04:45:04.297Z,68.35
2022-12-01T04:47:31.777Z,68.30
2022-12-01T04:49:59.317Z,68.31
2022-12-01T04:52:30.726Z,68.31
2022-12-01T04:55:01.516Z,68.32
2022-12-01T04:57:28.971Z,68.36
2022-12-01T04:59:56.451Z,68.38
2022-12-01T05:02:24.019Z,68.43
2022-12-01T05:04:51.556Z,68.55
2022-12-01T05:07:19.283Z,68.43
2022-12-01T05:09:47.223Z,68.58
2022-12-01T05:12:17.029Z,68.54
2022-12-01T05:14:45.769Z,68.62
2022-12-01T05:17:13.210Z,68.61
2022-12-01T05:19:56.675Z,68.47
2022-12-01T05:22:56.893Z,68.44
2022-12-01T05:25:11.553Z,68.49
2022-12-01T05:27:39.166Z,68.58
2022-12-01T05:30:07.583Z,68.54
2022-12-01T05:32:35.121Z,68.67
2022-12-01T05:35:02.569Z,68.56
2022-12-01T05:37:33.251Z,68.54
2022-12-01T05:40:01.790Z,68.59
2022-12-01T05:42:29.273Z,68.59
2022-12-01T05:44:56.886Z,68.67
2022-12-01T05:47:24.394Z,68.73
2022-12-01T05:49:51.907Z,68.67
2022-12-01T05:52:19.393Z,68.56
2022-12-01T05:54:46.939Z,68.64
2022-12-01T05:57:14.461Z,68.78
2022-12-01T05:59:41.952Z,68.71
2022-12-01T06:02:09.470Z,68.78
2022-12-01T06:04:37.424Z,68.65
2022-12-01T06:07:04.886Z,68.50
2022-12-01T06:09:32.389Z,68.53
2022-12-01T06:11:59.883Z,68.54
2022-12-01T06:14:27.425Z,68.58
2022-12-01T06:16:54.961Z,68.49
2022-12-01T06:19:22.562Z,68.55
2022-12-01T06:21:50.005Z,68.56
2022-12-01T06:24:17.480Z,68.45
2022-12-01T06:26:47.510Z,68.52
2022-12-01T06:29:15.007Z,68.57
2022-12-01T06:31:42.766Z,68.52
2022-12-01T06:34:11.336Z,68.73
2022-12-01T06:36:38.801Z,68.68
2022-12-01T06:39:10.647Z,68.68
2022-12-01T06:41:39.062Z,68.67
2022-12-01T06:44:07.273Z,68.63
2022-12-01T06:46:35.100Z,68.61
2022-12-01T06:49:03.393Z,68.71
2022-12-01T06:51:33.782Z,68.85
2022-12-01T06:54:05.699Z,68.80
2022-12-01T06:56:33.552Z,68.77
2022-12-01T06:59:01.526Z,68.83
2022-12-01T07:01:29.672Z,68.81
2022-12-01T07:03:57.468Z,68.86
2022-12-01T07:06:24.979Z,68.80
2022-12-01T07:08:53.223Z,68.89
2022-12-01T07:11:20.802Z,68.93
2022-12-01T07:13:50.241Z,68.89
2022-12-01T07:16:17.766Z,69.02
2022-12-01T07:18:45.316Z,68.94
2022-12-01T07:21:14.949Z,69.04
2022-12-01T07:23:43.512Z,69.09
2022-12-01T07:26:14.023Z,69.00
2022-12-01T07:28:42.420Z,69.02
2022-12-01T07:31:15.930Z,69.08
2022-12-01T07:33:43.915Z,68.94
2022-12-01T07:36:12.750Z,68.93
2022-12-01T07:38:41.314Z,69.00
2022-12-01T07:41:12.190Z,68.93
2022-12-01T07:43:40.005Z,69.06
2022-12-01T07:46:15.774Z,69.21
2022-12-01T07:48:47.560Z,69.09
2022-12-01T07:51:17.724Z,69.21
2022-12-01T07:53:47.063Z,69.28
2022-12-01T07:56:17.660Z,69.27
2022-12-01T07:58:45.574Z,69.24
2022-12-01T08:01:19.291Z,69.33
2022-12-01T08:03:52.368Z,69.15
2022-12-01T08:06:21.258Z,69.10
2022-12-01T08:08:49.711Z,69.05
2022-12-01T08:11:17.390Z,69.20
2022-12-01T08:13:45.418Z,69.20
2022-12-01T08:16:15.617Z,69.21
2022-12-01T08:18:43.281Z,69.37
2022-12-01T08:21:14.107Z,69.38
2022-12-01T08:23:42.515Z,69.29
2022-12-01T08:26:17.586Z,69.25
2022-12-01T08:28:46.562Z,69.04
2022-12-01T08:31:18.185Z,69.23
2022-12-01T08:33:46.921Z,69.37
2022-12-01T08:36:15.588Z,69.12
2022-12-01T08:38:45.002Z,69.17
2022-12-01T08:41:13.882Z,69.19
2022-12-01T08:44:00.922Z,69.26
2022-12-01T08:46:32.899Z,69.04
2022-12-01T08:49:02.086Z,69.11
2022-12-01T08:51:30.118Z,69.20
2022-12-01T08:53:59.621Z,68.99
2022-12-01T08:56:37.833Z,69.01
2022-12-01T08:59:06.449Z,69.04
2022-12-01T09:01:34.616Z,69.09
2022-12-01T09:04:06.673Z,69.01
2022-12-01T09:06:40.534Z,68.92
2022-12-01T09:09:18.183Z,68.87
2022-12-01T09:11:47.468Z,68.88
2022-12-01T09:14:18.135Z,68.66
2022-12-01T09:16:47.600Z,68.78
2022-12-01T09:19:23.734Z,68.59
2022-12-01T09:21:53.126Z,68.60
2022-12-01T09:24:21.273Z,68.46
2022-12-01T09:26:49.324Z,68.49
2022-12-01T09:29:17.024Z,68.73
2022-12-01T09:31:45.189Z,68.61
2022-12-01T09:34:17.345Z,68.59
2022-12-01T09:36:46.510Z,68.48
2022-12-01T09:39:19.767Z,68.50
2022-12-01T09:41:52.985Z,68.35
2022-12-01T09:44:32.597Z,68.29
2022-12-01T09:47:25.879Z,68.33
2022-12-01T09:50:06.802Z,68.17
2022-12-01T09:52:42.353Z,68.31
2022-12-01T09:55:16.203Z,68.34
2022-12-01T09:57:47.457Z,68.28
2022-12-01T10:00:24.489Z,67.94
2022-12-01T10:03:24.034Z,67.96
2022-12-01T10:06:29.700Z,67.99
2022-12-01T10:09:00.102Z,68.13
2022-12-01T10:11:40.901Z,68.20
2022-12-01T10:14:20.069Z,68.16
2022-12-01T10:16:59.879Z,68.30
2022-12-01T10:19:49.732Z,68.45
2022-12-01T10:22:39.534Z,68.50
2022-12-01T10:25:31.577Z,68.48
2022-12-01T10:28:08.111Z,68.55
2022-12-01T10:30:46.416Z,68.58
2022-12-01T10:33:35.608Z,68.48
2022-12-01T10:36:03.408Z,68.37
2022-12-01T10:38:36.166Z,68.34
2022-12-01T10:41:06.797Z,67.92
2022-12-01T10:43:41.189Z,67.93
2022-12-01T10:46:19.495Z,67.65
2022-12-01T10:48:56.563Z,67.77
2022-12-01T10:51:26.029Z,67.91
2022-12-01T10:54:16.859Z,68.14
2022-12-01T10:56:48.365Z,68.24
2022-12-01T10:59:26.935Z,68.38
2022-12-01T11:01:56.953Z,68.31
2022-12-01T11:04:57.058Z,68.38
2022-12-01T11:07:40.535Z,68.46
2022-12-01T11:10:33.235Z,68.34
2022-12-01T11:13:29.384Z,68.43
2022-12-01T11:16:02.800Z,68.33
2022-12-01T11:18:39.178Z,68.40
2022-12-01T11:21:26.862Z,68.49
2022-12-01T11:23:56.300Z,68.41
2022-12-01T11:26:28.249Z,68.31
2022-12-01T11:29:01.158Z,68.41
2022-12-01T11:31:49.474Z,68.31
2022-12-01T11:34:29.794Z,68.28
2022-12-01T11:37:15.522Z,68.44
2022-12-01T11:39:46.233Z,68.40
2022-12-01T11:42:13.680Z,68.56
2022-12-01T11:44:51.667Z,68.64
2022-12-01T11:47:25.581Z,68.54
2022-12-01T11:50:04.786Z,68.55
2022-12-01T11:52:36.344Z,68.43
2022-12-01T11:55:22.050Z,68.61
2022-12-01T11:57:53.212Z,68.54
2022-12-01T12:00:23.074Z,68.47
2022-12-01T12:03:12.825Z,68.37
2022-12-01T12:09:16.161Z,68.29
2022-12-01T12:11:55.867Z,68.53
2022-12-01T12:14:55.882Z,68.19
2022-12-01T12:17:23.350Z,67.99
2022-12-01T12:20:23.189Z,67.91
2022-12-01T12:22:55.739Z,68.21
2022-12-01T12:25:29.349Z,67.95
2022-12-01T12:28:23.517Z,67.88
2022-12-01T12:31:23.081Z,68.24
2022-12-01T12:34:23.564Z,68.42
2022-12-01T12:37:07.054Z,68.50
2022-12-01T12:39:54.657Z,68.65
2022-12-01T12:42:33.107Z,68.59
2022-12-01T12:45:27.009Z,68.70
2022-12-01T12:48:26.428Z,68.62
2022-12-01T12:51:14.365Z,68.68
2022-12-01T12:53:49.123Z,68.56
2022-12-01T12:56:22.571Z,68.52
2022-12-01T12:58:57.607Z,68.61
2022-12-01T13:01:48.628Z,68.62
2022-12-01T13:04:22.932Z,68.51
2022-12-01T13:07:00.720Z,68.45
2022-12-01T13:09:53.177Z,68.53
2022-12-01T13:12:35.773Z,68.71
2022-12-01T13:15:15.330Z,68.70
2022-12-01T13:17:51.572Z,68.81
2022-12-01T13:20:27.518Z,68.81
2022-12-01T13:22:58.611Z,68.69
2022-12-01T13:25:38.113Z,68.52
2022-12-01T13:28:15.440Z,68.57
2022-12-01T13:31:05.783Z,68.42
2022-12-01T13:33:36.351Z,68.58
2022-12-01T13:39:07.246Z,68.38
2022-12-01T13:41:39.710Z,68.48
2022-12-01T13:44:23.813Z,68.52
2022-12-01T13:46:58.474Z,68.35
2022-12-01T13:49:52.532Z,68.40
2022-12-01T13:52:23.394Z,68.61
2022-12-01T13:55:07.282Z,68.38
2022-12-01T13:57:43.329Z,68.56
2022-12-01T14:00:28.705Z,68.71
2022-12-01T14:03:13.458Z,68.58
2022-12-01T14:06:06.452Z,68.57
2022-12-01T14:08:39.948Z,68.63
2022-12-01T14:11:26.246Z,68.56
2022-12-01T14:14:12.546Z,68.54
2022-12-01T14:16:58.670Z,68.49
2022-12-01T14:19:47.751Z,68.39
2022-12-01T14:22:31.339Z,68.57
2022-12-01T14:25:00.068Z,68.56
2022-12-01T14:27:43.908Z,68.73
2022-12-01T14:30:41.034Z,68.74
2022-12-01T14:33:40.482Z,68.77
2022-12-01T14:36:24.070Z,68.71
2022-12-01T14:39:03.522Z,68.87
2022-12-01T14:41:43.617Z,68.82
2022-12-01T14:44:33.022Z,68.73
2022-12-01T14:47:19.839Z,68.85
2022-12-01T14:49:50.854Z,68.67
2022-12-01T14:52:50.345Z,68.67
2022-12-01T14:55:25.068Z,68.61
2022-12-01T14:58:06.158Z,68.70
2022-12-01T15:00:37.498Z,68.85
2022-12-01T15:03:12.863Z,68.88
2022-12-01T15:05:43.336Z,68.66
2022-12-01T15:08:58.428Z,68.74
2022-12-01T15:11:23.499Z,68.70
2022-12-01T15:13:56.250Z,68.65
2022-12-01T15:16:28.176Z,68.89
2022-12-01T15:18:56.702Z,68.82
2022-12-01T15:21:29.282Z,68.79
2022-12-01T15:24:03.628Z,68.85
2022-12-01T15:26:36.907Z,68.82
2022-12-01T15:29:21.581Z,68.78
2022-12-01T15:31:59.000Z,68.76
2022-12-01T15:34:45.233Z,68.83
2022-12-01T15:37:15.877Z,68.76
2022-12-01T15:39:47.051Z,68.78
2022-12-01T15:42:33.360Z,68.85
2022-12-01T15:45:18.479Z,68.74
2022-12-01T15:47:48.836Z,68.82
2022-12-01T15:50:44.543Z,68.73
2022-12-01T15:53:33.401Z,68.75
2022-12-01T15:56:05.648Z,68.85
2022-12-01T15:58:42.931Z,68.89
2022-12-01T16:01:30.764Z,68.86
2022-12-01T16:04:16.155Z,68.85
2022-12-01T16:07:11.795Z,68.81
2022-12-01T16:09:42.405Z,68.69
2022-12-01T16:12:12.979Z,68.72
2022-12-01T16:15:13.908Z,68.86
2022-12-01T16:17:50.898Z,68.84
2022-12-01T16:20:24.963Z,68.75
2022-12-01T16:23:02.300Z,68.73
2022-12-01T16:25:35.804Z,68.84
2022-12-01T16:28:06.193Z,68.89
2022-12-01T16:30:37.785Z,68.79
2022-12-01T16:33:22.999Z,68.92
2022-12-01T16:35:51.433Z,69.06
2022-12-01T16:38:22.539Z,68.86
2022-12-01T16:40:59.306Z,68.89
2022-12-01T16:43:28.831Z,68.75
2022-12-01T16:46:02.993Z,68.65
2022-12-01T16:48:31.131Z,68.84
2022-12-01T16:51:02.951Z,68.86
2022-12-01T16:53:30.918Z,68.93
2022-12-01T16:56:01.217Z,68.82
2022-12-01T16:58:28.782Z,68.82
2022-12-01T17:00:56.772Z,68.68
2022-12-01T17:03:26.488Z,68.65
2022-12-01T17:05:54.489Z,68.73
2022-12-01T17:08:22.338Z,68.70
2022-12-01T17:10:51.620Z,68.77
2022-12-01T17:13:23.321Z,68.72
2022-12-01T17:15:54.501Z,68.67
2022-12-01T17:18:23.822Z,68.74
2022-12-01T17:21:02.690Z,68.59
2022-12-01T17:23:30.350Z,68.71
2022-12-01T17:25:57.835Z,68.67
2022-12-01T17:28:25.965Z,68.53
2022-12-01T17:30:53.551Z,68.60
2022-12-01T17:33:21.193Z,68.58
2022-12-01T17:35:49.825Z,68.61
2022-12-01T17:38:17.299Z,68.62
2022-12-01T17:40:44.837Z,68.68
2022-12-01T17:43:12.290Z,68.66
2022-12-01T17:45:42.122Z,68.56
2022-12-01T17:48:09.851Z,68.68
2022-12-01T17:50:38.006Z,68.44
2022-12-01T17:53:05.492Z,68.60
2022-12-01T17:55:32.969Z,68.55
2022-12-01T17:58:00.529Z,68.74
2022-12-01T18:00:27.998Z,68.71
2022-12-01T18:02:55.477Z,68.52
2022-12-01T18:05:24.766Z,68.66
2022-12-01T18:07:52.514Z,68.48
2022-12-01T18:10:20.198Z,68.32
2022-12-01T18:12:47.697Z,68.31
2022-12-01T18:15:17.090Z,68.40
2022-12-01T18:17:44.626Z,68.37
2022-12-01T18:20:12.502Z,68.40
2022-12-01T18:22:39.983Z,68.16
2022-12-01T18:25:07.911Z,68.26
2022-12-01T18:27:35.451Z,68.09
2022-12-01T18:30:04.063Z,68.09
2022-12-01T18:32:31.617Z,67.97
2022-12-01T18:34:59.112Z,68.16
2022-12-01T18:37:26.700Z,68.04
2022-12-01T18:39:57.594Z,68.12
2022-12-01T18:42:25.140Z,68.10
2022-12-01T18:44:53.011Z,67.94
2022-12-01T18:47:20.788Z,68.13
2022-12-01T18:49:48.305Z,68.00
2022-12-01T18:52:15.817Z,68.04
2022-12-01T18:54:43.318Z,68.04
2022-12-01T18:57:11.832Z,68.04
2022-12-01T18:59:39.299Z,68.10
2022-12-01T19:02:07.203Z,68.10
2022-12-01T19:04:34.758Z,68.15
2022-12-01T19:07:03.061Z,68.09
2022-12-01T19:09:30.526Z,67.98
2022-12-01T19:11:59.964Z,67.88
2022-12-01T19:14:28.430Z,68.10
2022-12-01T19:16:56.586Z,68.08
2022-12-01T19:19:24.230Z,67.98
2022-12-01T19:21:53.067Z,67.97
2022-12-01T19:24:20.715Z,68.01
2022-12-01T19:26:48.249Z,67.87
2022-12-01T19:29:15.756Z,67.92
2022-12-01T19:31:43.249Z,67.77
2022-12-01T19:34:10.746Z,67.88
2022-12-01T19:36:38.228Z,67.83
2022-12-01T19:39:07.734Z,67.73
2022-12-01T19:41:35.857Z,67.86
2022-12-01T19:44:03.617Z,67.74
2022-12-01T19:46:31.238Z,67.65
2022-12-01T19:49:00.746Z,67.83
2022-12-01T19:51:31.467Z,67.71
2022-12-01T19:53:59.008Z,67.67
2022-12-01T19:56:28.375Z,67.54
2022-12-01T19:58:56.962Z,67.72
2022-12-01T20:01:25.601Z,67.47
2022-12-01T20:03:54.242Z,67.54
2022-12-01T20:06:25.211Z,67.38
2022-12-01T20:08:54.217Z,67.50
2022-12-01T20:11:21.747Z,67.49
2022-12-01T20:13:49.264Z,67.66
2022-12-01T20:16:22.418Z,67.52
2022-12-01T20:18:51.249Z,67.47
2022-12-01T20:21:28.089Z,67.45
2022-12-01T20:23:58.585Z,67.29
2022-12-01T20:26:30.772Z,67.46
2022-12-01T20:29:02.155Z,67.39
2022-12-01T20:31:31.706Z,67.35
2022-12-01T20:34:02.053Z,67.41
2022-12-01T20:36:29.771Z,67.56
2022-12-01T20:38:57.440Z,67.52
2022-12-01T20:41:24.955Z,67.36
2022-12-01T20:43:52.474Z,67.36
2022-12-01T20:46:20.037Z,67.41
2022-12-01T20:48:47.628Z,67.51
2022-12-01T20:51:16.027Z,67.47
2022-12-01T20:53:59.632Z,67.48
2022-12-01T20:56:31.576Z,67.43
2022-12-01T20:58:59.898Z,67.53
2022-12-01T21:01:27.774Z,67.40
2022-12-01T21:03:55.390Z,67.30
2022-12-01T21:06:23.145Z,67.36
2022-12-01T21:08:50.760Z,67.18
2022-12-01T21:11:40.203Z,67.24
2022-12-01T21:14:16.345Z,67.21
2022-12-01T21:16:48.329Z,67.33
2022-12-01T21:19:26.208Z,67.38
2022-12-01T21:21:53.845Z,67.23
2022-12-01T21:24:33.190Z,67.29
2022-12-01T21:27:12.865Z,67.46
2022-12-01T21:29:44.626Z,67.29
2022-12-01T21:32:17.907Z,67.42
2022-12-01T21:34:49.432Z,67.31
2022-12-01T21:37:23.457Z,67.33
2022-12-01T21:39:52.824Z,67.30
2022-12-01T21:42:25.157Z,67.21
2022-12-01T21:44:53.675Z,67.26
2022-12-01T21:47:22.926Z,67.12
2022-12-01T21:49:58.252Z,67.19
2022-12-01T21:52:30.394Z,66.97
2022-12-01T21:55:22.270Z,67.12
2022-12-01T21:57:51.927Z,67.20
2022-12-01T22:00:36.935Z,67.11
2022-12-01T22:03:36.417Z,67.19
2022-12-01T22:06:30.958Z,67.26
2022-12-01T22:09:02.202Z,67.34
2022-12-01T22:11:30.924Z,67.22
2022-12-01T22:14:15.313Z,67.12
2022-12-01T22:16:45.343Z,67.19
2022-12-01T22:19:30.837Z,67.11
2022-12-01T22:22:08.439Z,67.00
2022-12-01T22:24:56.635Z,67.20
2022-12-01T22:27:35.849Z,67.15
2022-12-01T22:30:06.469Z,67.12
2022-12-01T22:32:38.550Z,67.01
2022-12-01T22:35:27.494Z,67.08
2022-12-01T22:38:09.274Z,67.12
2022-12-01T22:40:38.273Z,67.11
2022-12-01T22:43:29.450Z,67.22
2022-12-01T22:46:00.075Z,67.22
2022-12-01T22:48:33.751Z,67.09
2022-12-01T22:51:33.240Z,66.98
2022-12-01T22:54:28.201Z,67.04
2022-12-01T22:57:02.801Z,67.12
2022-12-01T22:59:38.658Z,67.08
2022-12-01T23:02:34.283Z,67.04
2022-12-01T23:05:20.305Z,67.05
2022-12-01T23:07:48.438Z,66.98
2022-12-01T23:10:19.517Z,67.01
2022-12-01T23:12:50.048Z,66.97
2022-12-01T23:15:20.785Z,66.91
2022-12-01T23:17:49.347Z,67.05
2022-12-01T23:20:28.009Z,67.10
2022-12-01T23:22:58.265Z,66.93
2022-12-01T23:25:27.323Z,66.82
2022-12-01T23:27:59.501Z,66.67
2022-12-01T23:30:27.860Z,66.80
2022-12-01T23:33:16.517Z,66.79
2022-12-01T23:36:23.258Z,66.83
2022-12-01T23:38:55.537Z,66.70
2022-12-01T23:41:29.837Z,66.77
2022-12-01T23:44:00.600Z,66.72
2022-12-01T23:46:28.453Z,66.92
2022-12-01T23:49:20.789Z,66.77
2022-12-01T23:51:51.505Z,66.71
2022-12-01T23:54:27.083Z,66.61
2022-12-01T23:56:57.161Z,66.68
2022-12-01T23:59:25.548Z,66.49
