createdAt,value
2023-07-06T00:00:19.229Z,1.00
2023-07-06T00:01:18.270Z,0.99
2023-07-06T00:02:19.260Z,1.01
2023-07-06T00:03:18.285Z,0.99
2023-07-06T00:04:19.408Z,1.02
2023-07-06T00:05:19.339Z,1.00
2023-07-06T00:06:19.333Z,1.00
2023-07-06T00:07:19.351Z,1.01
2023-07-06T00:08:18.381Z,0.99
2023-07-06T00:09:19.382Z,1.00
2023-07-06T00:10:18.409Z,0.99
2023-07-06T00:11:19.434Z,1.00
2023-07-06T00:12:18.455Z,1.00
2023-07-06T00:13:18.497Z,1.00
2023-07-06T00:14:19.516Z,0.99
2023-07-06T00:15:18.520Z,1.00
2023-07-06T00:16:19.598Z,0.99
2023-07-06T00:17:19.597Z,1.01
2023-07-06T00:18:19.608Z,1.00
2023-07-06T00:19:19.696Z,0.98
2023-07-06T00:20:19.622Z,1.01
2023-07-06T00:21:19.661Z,0.97
2023-07-06T00:22:19.686Z,1.01
2023-07-06T00:23:18.696Z,0.97
2023-07-06T00:24:18.707Z,0.99
2023-07-06T00:25:19.728Z,0.97
2023-07-06T00:26:19.752Z,0.98
2023-07-06T00:27:19.778Z,0.99
2023-07-06T00:28:18.774Z,0.98
2023-07-06T00:29:19.816Z,0.99
2023-07-06T00:30:19.829Z,1.00
2023-07-06T00:31:18.853Z,0.98
2023-07-06T00:32:18.882Z,0.98
2023-07-06T00:33:18.881Z,1.00
2023-07-06T00:34:19.898Z,0.99
2023-07-06T00:35:19.916Z,0.99
2023-07-06T00:36:19.939Z,0.98
2023-07-06T00:37:20.010Z,0.97
2023-07-06T00:38:19.982Z,0.97
2023-07-06T00:39:18.994Z,0.97
2023-07-06T00:40:20.015Z,0.97
2023-07-06T00:41:19.035Z,0.98
2023-07-06T00:42:19.079Z,0.96
2023-07-06T00:43:20.082Z,0.97
2023-07-06T00:44:20.083Z,0.97
2023-07-06T00:45:20.121Z,0.98
2023-07-06T00:46:20.152Z,0.98
2023-07-06T00:47:19.232Z,0.98
2023-07-06T00:48:20.187Z,0.98
2023-07-06T00:49:20.185Z,0.95
2023-07-06T00:50:19.238Z,0.96
2023-07-06T00:51:20.236Z,0.96
2023-07-06T00:52:20.252Z,0.97
2023-07-06T00:53:20.300Z,0.97
2023-07-06T00:54:20.289Z,0.95
2023-07-06T00:55:20.329Z,0.97
2023-07-06T00:56:19.336Z,0.94
2023-07-06T00:57:20.374Z,0.97
2023-07-06T00:58:19.448Z,0.96
2023-07-06T00:59:19.412Z,0.95
2023-07-06T01:00:19.417Z,0.96
2023-07-06T01:01:20.531Z,0.96
2023-07-06T01:02:20.700Z,0.98
2023-07-06T01:03:19.565Z,0.97
2023-07-06T01:04:19.519Z,0.97
2023-07-06T01:05:20.537Z,0.96
2023-07-06T01:06:20.549Z,0.96
2023-07-06T01:07:19.569Z,0.94
2023-07-06T01:08:20.590Z,0.95
2023-07-06T01:09:20.675Z,0.97
2023-07-06T01:10:20.748Z,0.98
2023-07-06T01:11:20.664Z,0.95
2023-07-06T01:12:20.703Z,0.96
2023-07-06T01:13:20.737Z,0.96
2023-07-06T01:14:19.736Z,0.96
2023-07-06T01:15:20.794Z,0.96
2023-07-06T01:16:19.994Z,0.96
2023-07-06T01:17:19.942Z,0.95
2023-07-06T01:18:20.894Z,0.94
2023-07-06T01:19:19.944Z,0.95
2023-07-06T01:20:20.965Z,0.96
2023-07-06T01:21:20.010Z,0.95
2023-07-06T01:22:20.044Z,0.95
2023-07-06T01:23:20.085Z,0.96
2023-07-06T01:24:21.117Z,0.96
2023-07-06T01:25:21.186Z,0.94
2023-07-06T01:26:20.247Z,0.95
2023-07-06T01:27:21.229Z,0.96
2023-07-06T01:28:21.289Z,0.96
2023-07-06T01:29:21.350Z,0.95
2023-07-06T01:30:20.359Z,0.94
2023-07-06T01:31:21.399Z,0.94
2023-07-06T01:32:21.448Z,0.93
2023-07-06T01:33:21.446Z,0.95
2023-07-06T01:34:21.468Z,0.95
2023-07-06T01:35:21.502Z,0.94
2023-07-06T01:36:20.540Z,0.95
2023-07-06T01:37:21.560Z,0.94
2023-07-06T01:38:20.583Z,0.95
2023-07-06T01:39:20.636Z,0.93
2023-07-06T01:40:20.663Z,0.95
2023-07-06T01:41:21.698Z,0.93
2023-07-06T01:42:20.704Z,0.94
2023-07-06T01:43:22.238Z,0.94
2023-07-06T01:44:21.780Z,0.93
2023-07-06T01:45:21.808Z,0.95
2023-07-06T01:46:21.873Z,0.94
2023-07-06T01:47:21.876Z,0.91
2023-07-06T01:48:21.913Z,0.92
2023-07-06T01:49:20.964Z,0.93
2023-07-06T01:50:21.965Z,0.92
2023-07-06T01:51:20.981Z,0.92
2023-07-06T01:52:22.003Z,0.95
2023-07-06T01:53:21.041Z,0.91
2023-07-06T01:54:21.045Z,0.93
2023-07-06T01:55:21.095Z,0.93
2023-07-06T01:56:21.109Z,0.92
2023-07-06T01:57:21.162Z,0.93
2023-07-06T01:58:21.177Z,0.92
2023-07-06T01:59:22.199Z,0.93
2023-07-06T02:00:22.237Z,0.93
2023-07-06T02:01:21.329Z,0.92
2023-07-06T02:02:21.415Z,0.92
2023-07-06T02:03:21.406Z,0.91
2023-07-06T02:04:21.356Z,0.89
2023-07-06T02:05:22.397Z,0.91
2023-07-06T02:06:22.421Z,0.91
2023-07-06T02:07:22.456Z,0.92
2023-07-06T02:08:22.485Z,0.89
2023-07-06T02:09:22.514Z,0.91
2023-07-06T02:10:21.562Z,0.92
2023-07-06T02:12:56.898Z,0.90
2023-07-06T02:14:40.672Z,0.50
2023-07-06T02:15:41.662Z,0.50
2023-07-06T02:16:41.731Z,0.50
2023-07-06T02:17:41.685Z,0.50
2023-07-06T02:18:41.650Z,0.50
2023-07-06T02:19:41.643Z,0.50
2023-07-06T02:20:41.624Z,0.50
2023-07-06T02:21:41.620Z,0.51
2023-07-06T02:22:41.626Z,0.51
2023-07-06T02:23:41.624Z,0.50
2023-07-06T02:24:40.630Z,0.52
2023-07-06T02:25:40.604Z,0.51
2023-07-06T02:26:41.585Z,0.51
2023-07-06T02:27:40.567Z,0.50
2023-07-06T02:28:41.620Z,0.50
2023-07-06T02:29:41.565Z,0.51
2023-07-06T02:30:40.585Z,0.50
2023-07-06T02:31:41.573Z,0.51
2023-07-06T02:32:40.667Z,0.51
2023-07-06T02:33:41.534Z,0.52
2023-07-06T02:34:41.542Z,0.50
2023-07-06T02:35:40.528Z,0.51
2023-07-06T02:36:40.535Z,0.51
2023-07-06T02:37:41.509Z,0.52
2023-07-06T02:38:40.512Z,0.50
2023-07-06T02:39:41.515Z,0.52
2023-07-06T02:40:40.503Z,0.52
2023-07-06T02:41:40.503Z,0.52
2023-07-06T02:42:40.487Z,0.52
2023-07-06T02:43:40.475Z,0.51
2023-07-06T02:44:41.483Z,0.52
2023-07-06T02:45:41.462Z,0.51
2023-07-06T02:46:41.484Z,0.52
2023-07-06T02:47:40.488Z,0.52
2023-07-06T02:48:40.460Z,0.51
2023-07-06T02:49:40.455Z,0.51
2023-07-06T02:50:40.428Z,0.51
2023-07-06T02:51:41.418Z,0.51
2023-07-06T02:52:41.420Z,0.51
2023-07-06T02:53:40.400Z,0.51
2023-07-06T02:54:41.422Z,0.51
2023-07-06T02:55:40.406Z,0.51
2023-07-06T02:56:41.381Z,0.51
2023-07-06T02:57:41.545Z,0.51
2023-07-06T02:58:40.377Z,0.51
2023-07-06T02:59:40.380Z,0.51
2023-07-06T03:00:41.392Z,0.51
2023-07-06T03:01:41.367Z,0.51
2023-07-06T03:02:41.469Z,0.52
2023-07-06T03:03:40.356Z,0.51
2023-07-06T03:04:41.345Z,0.51
2023-07-06T03:05:41.427Z,0.51
2023-07-06T03:06:40.365Z,0.51
2023-07-06T03:07:40.365Z,0.52
2023-07-06T03:08:41.337Z,0.51
2023-07-06T03:09:41.324Z,0.52
2023-07-06T03:10:41.331Z,0.51
2023-07-06T03:11:41.294Z,0.51
2023-07-06T03:12:40.390Z,0.52
2023-07-06T03:13:41.356Z,0.51
2023-07-06T03:14:41.339Z,0.51
2023-07-06T03:15:40.340Z,0.50
2023-07-06T03:16:41.742Z,0.51
2023-07-06T03:17:40.496Z,0.51
2023-07-06T03:18:41.400Z,0.51
2023-07-06T03:19:40.441Z,0.51
2023-07-06T03:20:40.434Z,0.51
2023-07-06T03:21:40.447Z,0.52
2023-07-06T03:22:40.478Z,0.52
2023-07-06T03:23:40.484Z,0.51
2023-07-06T03:24:41.518Z,0.51
2023-07-06T03:25:41.523Z,0.52
2023-07-06T03:26:40.714Z,0.52
2023-07-06T03:27:40.577Z,0.52
2023-07-06T03:28:41.161Z,0.52
2023-07-06T03:29:40.619Z,0.52
2023-07-06T03:30:41.646Z,0.51
2023-07-06T03:31:41.718Z,0.52
2023-07-06T03:32:41.757Z,0.51
2023-07-06T03:33:40.711Z,0.52
2023-07-06T03:34:41.736Z,0.52
2023-07-06T03:35:41.748Z,0.51
2023-07-06T03:36:41.812Z,0.52
2023-07-06T03:37:41.798Z,0.52
2023-07-06T03:38:40.834Z,0.51
2023-07-06T03:39:40.846Z,0.52
2023-07-06T03:40:40.865Z,0.51
2023-07-06T03:41:41.875Z,0.52
2023-07-06T03:42:40.914Z,0.52
2023-07-06T03:43:41.952Z,0.52
2023-07-06T03:44:41.967Z,0.51
2023-07-06T03:45:41.067Z,0.51
2023-07-06T03:46:41.009Z,0.51
2023-07-06T03:47:41.135Z,0.52
2023-07-06T03:48:41.089Z,0.51
2023-07-06T03:49:41.094Z,0.52
2023-07-06T03:50:41.129Z,0.51
2023-07-06T03:51:41.143Z,0.52
2023-07-06T03:52:41.193Z,0.51
2023-07-06T03:53:41.216Z,0.51
2023-07-06T03:54:42.252Z,0.51
2023-07-06T03:55:42.438Z,0.51
2023-07-06T03:56:41.309Z,0.51
2023-07-06T03:57:54.660Z,0.52
2023-07-06T03:58:42.318Z,0.52
2023-07-06T03:59:42.326Z,0.52
2023-07-06T04:00:42.305Z,0.52
2023-07-06T04:01:41.327Z,0.51
2023-07-06T04:02:42.335Z,0.51
2023-07-06T04:03:41.364Z,0.52
2023-07-06T04:04:41.365Z,0.52
2023-07-06T04:05:41.284Z,0.50
2023-07-06T04:06:41.261Z,0.51
2023-07-06T04:07:42.271Z,0.50
2023-07-06T04:08:43.361Z,0.51
2023-07-06T04:09:42.243Z,0.51
2023-07-06T04:10:42.245Z,0.52
2023-07-06T04:11:42.255Z,0.51
2023-07-06T04:12:42.241Z,0.50
2023-07-06T04:13:42.252Z,0.51
2023-07-06T04:14:42.275Z,0.52
2023-07-06T04:15:41.382Z,0.51
2023-07-06T04:16:42.372Z,0.51
2023-07-06T04:17:43.940Z,0.51
2023-07-06T04:18:42.353Z,0.53
2023-07-06T04:19:41.339Z,0.53
2023-07-06T04:20:41.359Z,0.52
2023-07-06T04:21:42.331Z,0.52
2023-07-06T04:22:41.318Z,0.51
2023-07-06T04:23:43.875Z,0.51
2023-07-06T04:24:42.303Z,0.51
2023-07-06T04:25:42.307Z,0.52
2023-07-06T04:26:42.298Z,0.52
2023-07-06T04:27:42.270Z,0.52
2023-07-06T04:28:42.277Z,0.52
2023-07-06T04:29:42.269Z,0.51
2023-07-06T04:30:42.263Z,0.51
2023-07-06T04:31:42.305Z,0.52
2023-07-06T04:32:42.262Z,0.51
2023-07-06T04:33:41.236Z,0.52
2023-07-06T04:34:41.218Z,0.51
2023-07-06T04:35:42.279Z,0.52
2023-07-06T04:36:42.249Z,0.52
2023-07-06T04:37:41.219Z,0.51
2023-07-06T04:38:41.198Z,0.52
2023-07-06T04:39:41.183Z,0.51
2023-07-06T04:40:41.186Z,0.52
2023-07-06T04:41:42.170Z,0.52
2023-07-06T04:42:42.162Z,0.52
2023-07-06T04:43:42.173Z,0.51
2023-07-06T04:44:42.154Z,0.53
2023-07-06T04:45:42.158Z,0.52
2023-07-06T04:46:41.172Z,0.52
2023-07-06T04:47:41.188Z,0.51
2023-07-06T04:48:42.154Z,0.52
2023-07-06T04:49:42.127Z,0.51
2023-07-06T04:50:41.174Z,0.52
2023-07-06T04:51:41.119Z,0.52
2023-07-06T04:52:41.127Z,0.51
2023-07-06T04:53:42.099Z,0.51
2023-07-06T04:54:42.097Z,0.52
2023-07-06T04:55:42.079Z,0.50
2023-07-06T04:56:42.090Z,0.52
2023-07-06T04:57:41.059Z,0.52
2023-07-06T04:58:42.061Z,0.51
2023-07-06T04:59:42.140Z,0.51
2023-07-06T05:00:41.541Z,0.51
2023-07-06T05:01:42.183Z,0.51
2023-07-06T05:02:41.260Z,0.51
2023-07-06T05:03:41.281Z,0.53
2023-07-06T05:04:42.304Z,0.52
2023-07-06T05:05:41.440Z,0.51
2023-07-06T05:06:41.405Z,0.52
2023-07-06T05:07:42.427Z,0.51
2023-07-06T05:08:41.483Z,0.51
2023-07-06T05:09:42.503Z,0.51
2023-07-06T05:10:42.543Z,0.51
2023-07-06T05:11:42.571Z,0.51
2023-07-06T05:12:42.594Z,0.52
2023-07-06T05:13:42.664Z,0.52
2023-07-06T05:14:42.247Z,0.51
2023-07-06T05:15:41.727Z,0.51
2023-07-06T05:16:42.806Z,0.51
2023-07-06T05:17:41.801Z,0.51
2023-07-06T05:18:42.843Z,0.51
2023-07-06T05:19:41.856Z,0.51
2023-07-06T05:20:42.875Z,0.50
2023-07-06T05:21:42.909Z,0.52
2023-07-06T05:22:41.919Z,0.51
2023-07-06T05:23:41.956Z,0.52
2023-07-06T05:24:43.024Z,0.52
2023-07-06T05:25:43.027Z,0.51
2023-07-06T05:26:43.056Z,0.51
2023-07-06T05:27:43.089Z,0.52
2023-07-06T05:28:43.116Z,0.52
2023-07-06T05:29:42.127Z,0.52
2023-07-06T05:30:42.193Z,0.51
2023-07-06T05:31:43.197Z,0.50
2023-07-06T05:32:42.250Z,0.52
2023-07-06T05:33:43.231Z,0.51
2023-07-06T05:34:43.258Z,0.51
2023-07-06T05:35:43.308Z,0.52
2023-07-06T05:36:42.335Z,0.51
2023-07-06T05:37:42.350Z,0.51
2023-07-06T05:38:42.395Z,0.51
2023-07-06T05:39:43.429Z,0.51
2023-07-06T05:40:43.505Z,0.51
2023-07-06T05:41:43.469Z,0.51
2023-07-06T05:42:42.513Z,0.51
2023-07-06T05:43:42.536Z,0.51
2023-07-06T05:44:43.560Z,0.51
2023-07-06T05:45:43.596Z,0.51
2023-07-06T05:46:43.672Z,0.51
2023-07-06T05:47:42.641Z,0.51
2023-07-06T05:48:43.656Z,0.52
2023-07-06T05:49:42.680Z,0.51
2023-07-06T05:50:42.712Z,0.50
2023-07-06T05:51:42.721Z,0.51
2023-07-06T05:52:43.741Z,0.51
2023-07-06T05:53:42.749Z,0.51
2023-07-06T05:54:43.767Z,0.51
2023-07-06T05:55:43.802Z,0.51
2023-07-06T05:56:42.852Z,0.51
2023-07-06T05:57:43.855Z,0.52
2023-07-06T05:58:42.887Z,0.51
2023-07-06T05:59:42.886Z,0.52
2023-07-06T06:00:42.932Z,0.51
2023-07-06T06:01:42.988Z,0.52
2023-07-06T06:02:42.973Z,0.51
2023-07-06T06:03:43.021Z,0.51
2023-07-06T06:04:42.998Z,0.51
2023-07-06T06:05:43.017Z,0.50
2023-07-06T06:06:43.907Z,0.51
2023-07-06T06:07:44.053Z,0.51
2023-07-06T06:08:44.061Z,0.51
2023-07-06T06:09:43.093Z,0.51
2023-07-06T06:10:43.116Z,0.51
2023-07-06T06:11:43.137Z,0.51
2023-07-06T06:12:44.298Z,0.51
2023-07-06T06:13:44.206Z,0.52
2023-07-06T06:14:43.180Z,0.51
2023-07-06T06:15:44.208Z,0.51
2023-07-06T06:16:44.242Z,0.52
2023-07-06T06:17:43.340Z,0.51
2023-07-06T06:18:44.274Z,0.51
2023-07-06T06:19:43.285Z,0.51
2023-07-06T06:20:43.336Z,0.52
2023-07-06T06:21:43.352Z,0.51
2023-07-06T06:22:44.363Z,0.52
2023-07-06T06:23:43.452Z,0.52
2023-07-06T06:24:44.396Z,0.52
2023-07-06T06:25:43.399Z,0.52
2023-07-06T06:26:44.416Z,0.51
2023-07-06T06:27:44.427Z,0.51
2023-07-06T06:28:44.502Z,0.52
2023-07-06T06:29:43.537Z,0.51
2023-07-06T06:30:43.506Z,0.51
2023-07-06T06:31:44.574Z,0.51
2023-07-06T06:32:44.613Z,0.51
2023-07-06T06:33:44.567Z,0.51
2023-07-06T06:34:43.612Z,0.51
2023-07-06T06:35:44.607Z,0.50
2023-07-06T06:36:44.638Z,0.52
2023-07-06T06:37:43.659Z,0.51
2023-07-06T06:38:44.669Z,0.51
2023-07-06T06:39:43.685Z,0.52
2023-07-06T06:40:43.728Z,0.51
2023-07-06T06:41:43.729Z,0.52
2023-07-06T06:42:44.750Z,0.52
2023-07-06T06:43:44.776Z,0.51
2023-07-06T06:44:43.825Z,0.51
2023-07-06T06:45:44.814Z,0.51
2023-07-06T06:46:44.846Z,0.51
2023-07-06T06:47:43.906Z,0.51
2023-07-06T06:48:43.880Z,0.52
2023-07-06T06:49:44.918Z,0.52
2023-07-06T06:50:43.933Z,0.51
2023-07-06T06:51:44.939Z,0.51
2023-07-06T06:52:44.970Z,0.50
2023-07-06T06:53:44.971Z,0.51
2023-07-06T06:54:44.009Z,0.51
2023-07-06T06:55:44.016Z,0.52
2023-07-06T06:56:44.029Z,0.52
2023-07-06T06:57:44.052Z,0.51
2023-07-06T06:58:45.267Z,0.52
2023-07-06T06:59:45.104Z,0.51
2023-07-06T07:00:45.163Z,0.51
2023-07-06T07:01:44.156Z,0.52
2023-07-06T07:02:44.297Z,0.50
2023-07-06T07:03:44.241Z,0.51
2023-07-06T07:04:45.180Z,0.52
2023-07-06T07:05:44.208Z,0.51
2023-07-06T07:06:45.208Z,0.51
2023-07-06T07:07:44.254Z,0.52
2023-07-06T07:08:45.247Z,0.51
2023-07-06T07:09:44.269Z,0.51
2023-07-06T07:10:45.295Z,0.51
2023-07-06T07:11:45.392Z,0.51
2023-07-06T07:12:45.303Z,0.51
2023-07-06T07:13:44.368Z,0.51
2023-07-06T07:14:44.356Z,0.52
2023-07-06T07:15:44.386Z,0.51
2023-07-06T07:16:45.554Z,0.52
2023-07-06T07:17:44.403Z,0.51
2023-07-06T07:18:44.405Z,0.52
2023-07-06T07:19:47.878Z,0.51
2023-07-06T07:20:44.421Z,0.51
2023-07-06T07:21:44.399Z,0.52
2023-07-06T07:22:44.388Z,0.52
2023-07-06T07:23:44.420Z,0.51
2023-07-06T07:24:45.501Z,0.51
2023-07-06T07:25:45.385Z,0.51
2023-07-06T07:26:44.394Z,0.51
2023-07-06T07:27:45.361Z,0.51
2023-07-06T07:28:45.359Z,0.51
2023-07-06T07:29:45.358Z,0.51
2023-07-06T07:30:44.343Z,0.51
2023-07-06T07:31:44.395Z,0.51
2023-07-06T07:32:45.392Z,0.50
2023-07-06T07:33:45.335Z,0.51
2023-07-06T07:34:45.331Z,0.52
2023-07-06T07:35:45.321Z,0.53
2023-07-06T07:36:45.307Z,0.52
2023-07-06T07:37:45.312Z,0.51
2023-07-06T07:38:45.304Z,0.52
2023-07-06T07:39:45.291Z,0.51
2023-07-06T07:40:45.287Z,0.51
2023-07-06T07:41:44.318Z,0.50
2023-07-06T07:42:45.279Z,0.51
2023-07-06T07:43:45.266Z,0.51
2023-07-06T07:44:44.283Z,0.52
2023-07-06T07:45:45.277Z,0.51
2023-07-06T07:46:45.507Z,0.52
2023-07-06T07:47:45.313Z,0.50
2023-07-06T07:48:45.334Z,0.51
2023-07-06T07:49:45.286Z,0.51
2023-07-06T07:50:44.298Z,0.51
2023-07-06T07:51:45.314Z,0.51
2023-07-06T07:52:44.332Z,0.51
2023-07-06T07:53:44.348Z,0.51
2023-07-06T07:54:45.380Z,0.51
2023-07-06T07:55:45.392Z,0.51
2023-07-06T07:56:44.480Z,0.51
2023-07-06T07:57:44.496Z,0.51
2023-07-06T07:58:45.564Z,0.52
2023-07-06T07:59:45.606Z,0.50
2023-07-06T08:00:45.689Z,0.51
2023-07-06T08:01:45.685Z,0.51
2023-07-06T08:02:45.776Z,0.52
2023-07-06T08:03:45.807Z,0.52
2023-07-06T08:05:44.786Z,0.52
2023-07-06T08:06:45.809Z,0.52
2023-07-06T08:07:44.803Z,0.52
2023-07-06T08:08:44.819Z,0.52
2023-07-06T08:09:44.824Z,0.52
2023-07-06T08:10:44.805Z,0.52
2023-07-06T08:11:45.820Z,0.52
2023-07-06T08:12:45.821Z,0.51
2023-07-06T08:13:44.891Z,0.51
2023-07-06T08:14:44.820Z,0.51
2023-07-06T08:15:44.837Z,0.51
2023-07-06T08:16:45.820Z,0.51
2023-07-06T08:17:45.827Z,0.51
2023-07-06T08:18:45.893Z,0.52
2023-07-06T08:20:24.254Z,0.50
2023-07-06T08:21:11.032Z,0.50
2023-07-06T08:22:45.861Z,0.50
2023-07-06T08:23:45.846Z,0.51
2023-07-06T08:24:45.837Z,0.51
2023-07-06T08:25:45.842Z,0.50
2023-07-06T08:26:45.832Z,0.48
2023-07-06T08:27:45.830Z,0.51
2023-07-06T08:28:45.839Z,0.51
2023-07-06T08:29:45.806Z,0.50
2023-07-06T08:30:44.843Z,0.51
2023-07-06T08:31:45.835Z,0.51
2023-07-06T08:32:45.874Z,0.52
2023-07-06T08:33:44.782Z,0.51
2023-07-06T08:34:45.791Z,0.50
2023-07-06T08:35:44.763Z,0.51
2023-07-06T08:36:44.784Z,0.51
2023-07-06T08:37:44.755Z,0.51
2023-07-06T08:38:45.118Z,0.50
2023-07-06T08:39:44.752Z,0.51
2023-07-06T08:40:44.729Z,0.51
2023-07-06T08:41:45.746Z,0.51
2023-07-06T08:42:45.754Z,0.51
2023-07-06T08:43:45.720Z,0.52
2023-07-06T08:44:44.706Z,0.51
2023-07-06T08:45:44.730Z,0.51
2023-07-06T08:46:44.770Z,0.53
2023-07-06T08:47:44.720Z,0.52
2023-07-06T08:48:44.702Z,0.52
2023-07-06T08:49:44.695Z,0.51
2023-07-06T08:50:45.681Z,0.51
2023-07-06T08:51:45.683Z,0.51
2023-07-06T08:52:45.059Z,0.51
2023-07-06T08:53:45.753Z,0.51
2023-07-06T08:54:44.804Z,0.50
2023-07-06T08:55:45.841Z,0.50
2023-07-06T08:56:45.936Z,0.52
2023-07-06T08:57:44.940Z,0.51
2023-07-06T08:58:44.998Z,0.51
2023-07-06T08:59:45.031Z,0.51
2023-07-06T09:00:45.086Z,0.50
2023-07-06T09:01:46.258Z,0.51
2023-07-06T09:02:46.255Z,0.50
2023-07-06T09:03:45.261Z,0.52
2023-07-06T09:04:45.256Z,0.51
2023-07-06T09:05:45.295Z,0.52
2023-07-06T09:06:45.365Z,0.52
2023-07-06T09:07:46.410Z,0.51
2023-07-06T09:08:47.202Z,0.51
2023-07-06T09:09:45.487Z,0.51
2023-07-06T09:10:46.549Z,0.52
2023-07-06T09:11:45.608Z,0.51
2023-07-06T09:12:46.644Z,0.51
2023-07-06T09:13:45.712Z,0.52
2023-07-06T09:14:46.691Z,0.52
2023-07-06T09:15:46.729Z,0.52
2023-07-06T09:16:45.796Z,0.51
2023-07-06T09:17:46.894Z,0.52
2023-07-06T09:18:46.848Z,0.52
2023-07-06T09:19:45.988Z,0.51
2023-07-06T09:20:45.900Z,0.50
2023-07-06T09:21:46.938Z,0.51
2023-07-06T09:22:46.965Z,0.50
2023-07-06T09:23:46.015Z,0.51
2023-07-06T09:24:46.091Z,0.51
2023-07-06T09:25:46.103Z,0.51
2023-07-06T09:26:47.148Z,0.50
2023-07-06T09:27:47.194Z,0.51
2023-07-06T09:28:46.204Z,0.51
2023-07-06T09:29:46.241Z,0.51
2023-07-06T09:30:47.318Z,0.51
2023-07-06T09:31:46.317Z,0.51
2023-07-06T09:32:46.527Z,0.51
2023-07-06T09:33:46.391Z,0.51
2023-07-06T09:34:46.734Z,0.50
2023-07-06T09:35:46.468Z,0.50
2023-07-06T09:36:47.494Z,0.52
2023-07-06T09:37:46.533Z,0.51
2023-07-06T09:38:47.555Z,0.52
2023-07-06T09:39:47.575Z,0.51
2023-07-06T09:40:47.659Z,0.52
2023-07-06T09:41:47.677Z,0.51
2023-07-06T09:42:46.667Z,0.51
2023-07-06T09:43:47.748Z,0.52
2023-07-06T09:44:47.733Z,0.51
2023-07-06T09:45:46.760Z,0.51
2023-07-06T09:46:46.824Z,0.52
2023-07-06T09:47:46.888Z,0.52
2023-07-06T09:48:46.880Z,0.52
2023-07-06T09:49:47.926Z,0.52
2023-07-06T09:50:46.959Z,0.52
2023-07-06T09:51:47.022Z,0.52
2023-07-06T09:52:48.053Z,0.51
2023-07-06T09:53:47.103Z,0.52
2023-07-06T09:54:48.150Z,0.52
2023-07-06T09:55:48.193Z,0.52
2023-07-06T09:56:48.299Z,0.51
2023-07-06T09:57:47.282Z,0.51
2023-07-06T09:58:48.332Z,0.52
2023-07-06T09:59:47.374Z,0.51
2023-07-06T10:00:48.445Z,0.51
2023-07-06T10:01:48.464Z,0.51
2023-07-06T10:02:47.547Z,0.51
2023-07-06T10:03:48.533Z,0.50
2023-07-06T10:04:48.650Z,0.51
2023-07-06T10:05:47.556Z,0.50
2023-07-06T10:06:48.602Z,0.51
2023-07-06T10:07:48.599Z,0.51
2023-07-06T10:08:48.621Z,0.52
2023-07-06T10:09:47.654Z,0.51
2023-07-06T10:10:48.698Z,0.52
2023-07-06T10:11:47.706Z,0.51
2023-07-06T10:12:48.756Z,0.52
2023-07-06T10:13:48.887Z,0.50
2023-07-06T10:14:47.777Z,0.51
2023-07-06T10:15:47.814Z,0.50
2023-07-06T10:16:48.919Z,0.51
2023-07-06T10:17:48.911Z,0.51
2023-07-06T10:18:47.872Z,0.50
2023-07-06T10:19:47.876Z,0.51
2023-07-06T10:20:47.925Z,0.51
2023-07-06T10:21:47.934Z,0.51
2023-07-06T10:22:47.948Z,0.51
2023-07-06T10:23:47.956Z,0.51
2023-07-06T10:24:48.967Z,0.50
2023-07-06T10:25:48.990Z,0.50
2023-07-06T10:26:47.986Z,0.51
2023-07-06T10:27:49.004Z,0.50
2023-07-06T10:28:48.108Z,0.51
2023-07-06T10:29:48.030Z,0.51
2023-07-06T10:30:48.045Z,0.50
2023-07-06T10:31:49.088Z,0.50
2023-07-06T10:32:49.103Z,0.51
2023-07-06T10:33:49.083Z,0.51
2023-07-06T10:34:48.090Z,0.51
2023-07-06T10:35:48.100Z,0.51
2023-07-06T10:36:48.144Z,0.51
2023-07-06T10:37:49.123Z,0.52
2023-07-06T10:38:49.116Z,0.51
2023-07-06T10:39:48.114Z,0.50
2023-07-06T10:40:49.114Z,0.51
2023-07-06T10:41:48.111Z,0.51
2023-07-06T10:42:48.101Z,0.51
2023-07-06T10:43:48.094Z,0.50
2023-07-06T10:44:49.163Z,0.50
2023-07-06T10:45:49.122Z,0.50
2023-07-06T10:46:48.118Z,0.51
2023-07-06T10:47:49.167Z,0.51
2023-07-06T10:48:48.124Z,0.50
2023-07-06T10:49:48.137Z,0.51
2023-07-06T10:50:48.124Z,0.51
2023-07-06T10:51:48.146Z,0.51
2023-07-06T10:52:49.141Z,0.51
2023-07-06T10:53:49.156Z,0.50
2023-07-06T10:54:48.263Z,0.51
2023-07-06T10:55:49.189Z,0.51
2023-07-06T10:56:49.215Z,0.51
2023-07-06T10:57:48.207Z,0.51
2023-07-06T10:58:49.211Z,0.52
2023-07-06T10:59:48.226Z,0.50
2023-07-06T11:00:48.273Z,0.51
2023-07-06T11:01:49.310Z,0.51
2023-07-06T11:02:48.337Z,0.51
2023-07-06T11:03:49.291Z,0.51
2023-07-06T11:04:49.268Z,0.51
2023-07-06T11:05:48.308Z,0.51
2023-07-06T11:06:48.387Z,0.51
2023-07-06T11:07:48.455Z,0.51
2023-07-06T11:08:48.507Z,0.51
2023-07-06T11:09:48.558Z,0.51
2023-07-06T11:10:48.602Z,0.52
2023-07-06T11:11:48.681Z,0.51
2023-07-06T11:12:48.722Z,0.51
2023-07-06T11:13:49.876Z,0.51
2023-07-06T11:14:48.854Z,0.51
2023-07-06T11:15:50.163Z,0.51
2023-07-06T11:16:49.016Z,0.51
2023-07-06T11:17:49.159Z,0.50
2023-07-06T11:18:49.096Z,0.51
2023-07-06T11:19:49.169Z,0.50
2023-07-06T11:20:50.220Z,0.50
2023-07-06T11:21:49.290Z,0.51
2023-07-06T11:22:50.334Z,0.51
2023-07-06T11:23:50.404Z,0.50
2023-07-06T11:24:49.470Z,0.51
2023-07-06T11:25:49.491Z,0.50
2023-07-06T11:26:50.547Z,0.51
2023-07-06T11:27:49.616Z,0.51
2023-07-06T11:28:50.667Z,0.50
2023-07-06T11:29:50.720Z,0.51
2023-07-06T11:30:50.784Z,0.50
2023-07-06T11:31:49.982Z,0.51
2023-07-06T11:32:49.945Z,0.51
2023-07-06T11:33:50.950Z,0.51
2023-07-06T11:34:51.000Z,0.51
2023-07-06T11:35:51.092Z,0.50
2023-07-06T11:36:50.114Z,0.51
2023-07-06T11:37:58.354Z,0.51
2023-07-06T11:38:51.176Z,0.51
2023-07-06T11:39:50.163Z,0.51
2023-07-06T11:40:51.149Z,0.51
2023-07-06T11:41:51.152Z,0.51
2023-07-06T11:42:51.158Z,0.50
2023-07-06T11:43:50.145Z,0.51
2023-07-06T11:44:50.137Z,0.50
2023-07-06T11:45:51.126Z,0.50
2023-07-06T11:46:51.156Z,0.50
2023-07-06T11:47:50.211Z,0.51
2023-07-06T11:48:51.182Z,0.50
2023-07-06T11:49:50.235Z,0.51
2023-07-06T11:50:50.318Z,0.50
2023-07-06T11:51:51.343Z,0.51
2023-07-06T11:52:51.381Z,0.51
2023-07-06T11:53:50.420Z,0.51
2023-07-06T11:54:50.582Z,0.52
2023-07-06T11:55:51.537Z,0.51
2023-07-06T11:56:51.635Z,0.51
2023-07-06T11:57:51.670Z,0.53
2023-07-06T11:58:50.671Z,0.51
2023-07-06T11:59:50.735Z,0.51
2023-07-06T12:00:51.815Z,0.51
2023-07-06T12:01:51.835Z,0.51
2023-07-06T12:02:51.920Z,0.51
2023-07-06T12:03:51.018Z,0.51
2023-07-06T12:04:52.017Z,0.51
2023-07-06T12:05:52.534Z,0.51
2023-07-06T12:06:51.099Z,0.51
2023-07-06T12:07:52.145Z,0.51
2023-07-06T12:08:52.201Z,0.51
2023-07-06T12:09:51.238Z,0.51
2023-07-06T12:10:52.290Z,0.51
2023-07-06T12:11:52.350Z,0.51
2023-07-06T12:12:52.401Z,0.51
2023-07-06T12:13:51.487Z,0.52
2023-07-06T12:14:51.493Z,0.50
2023-07-06T12:15:51.574Z,0.51
2023-07-06T12:16:52.644Z,0.50
2023-07-06T12:17:51.754Z,0.50
2023-07-06T12:18:51.713Z,0.52
2023-07-06T12:19:52.797Z,0.52
2023-07-06T12:20:52.849Z,0.52
2023-07-06T12:21:52.901Z,0.51
2023-07-06T12:22:51.964Z,0.50
2023-07-06T12:23:53.048Z,0.51
2023-07-06T12:24:53.071Z,0.52
2023-07-06T12:25:52.129Z,0.52
2023-07-06T12:26:52.179Z,0.50
2023-07-06T12:27:52.288Z,0.51
2023-07-06T12:28:54.926Z,0.53
2023-07-06T12:29:53.305Z,0.53
2023-07-06T12:30:52.307Z,0.59
2023-07-06T12:31:53.276Z,0.61
2023-07-06T12:32:53.276Z,0.56
2023-07-06T12:33:53.255Z,0.53
2023-07-06T12:34:53.257Z,0.53
2023-07-06T12:35:53.263Z,0.53
2023-07-06T12:36:52.229Z,0.54
2023-07-06T12:37:52.230Z,0.54
2023-07-06T12:38:53.931Z,0.54
2023-07-06T12:39:52.222Z,0.54
2023-07-06T12:40:53.227Z,0.53
2023-07-06T12:41:53.194Z,0.53
2023-07-06T12:42:52.188Z,0.53
2023-07-06T12:43:53.197Z,0.55
2023-07-06T12:44:52.233Z,0.54
2023-07-06T12:45:52.259Z,0.53
2023-07-06T12:46:53.267Z,0.53
2023-07-06T12:47:53.165Z,0.53
2023-07-06T12:48:52.148Z,0.54
2023-07-06T12:50:52.142Z,0.54
2023-07-06T12:51:52.171Z,0.54
2023-07-06T12:52:52.149Z,0.54
2023-07-06T12:53:53.129Z,0.55
2023-07-06T12:54:52.120Z,0.55
2023-07-06T12:55:52.110Z,0.54
2023-07-06T12:56:52.094Z,0.54
2023-07-06T12:57:52.100Z,0.55
2023-07-06T12:58:53.094Z,0.55
2023-07-06T12:59:53.101Z,0.55
2023-07-06T13:00:52.159Z,0.55
2023-07-06T13:01:52.092Z,0.56
2023-07-06T13:02:53.150Z,0.55
2023-07-06T13:03:52.059Z,0.55
2023-07-06T13:04:52.047Z,0.55
2023-07-06T13:05:52.035Z,0.55
2023-07-06T13:06:53.049Z,0.56
2023-07-06T13:07:53.096Z,0.55
2023-07-06T13:08:52.054Z,0.55
2023-07-06T13:09:53.008Z,0.54
2023-07-06T13:10:53.003Z,0.54
2023-07-06T13:11:52.989Z,0.54
2023-07-06T13:12:52.029Z,0.55
2023-07-06T13:13:53.037Z,0.55
2023-07-06T13:14:52.125Z,0.55
2023-07-06T13:15:52.086Z,0.56
2023-07-06T13:16:52.024Z,0.55
2023-07-06T13:17:52.099Z,0.56
2023-07-06T13:18:52.114Z,0.55
2023-07-06T13:19:53.171Z,0.55
2023-07-06T13:20:53.246Z,0.56
2023-07-06T13:21:53.276Z,0.56
2023-07-06T13:22:52.354Z,0.55
2023-07-06T13:23:53.399Z,0.55