createdAt,value
2022-11-24T00:01:30.825Z,99410.16
2022-11-24T00:04:01.412Z,99422.34
2022-11-24T00:06:31.582Z,99419.00
2022-11-24T00:09:02.239Z,99418.41
2022-11-24T00:11:32.044Z,99419.69
2022-11-24T00:14:00.965Z,99412.91
2022-11-24T00:16:31.202Z,99420.63
2022-11-24T00:19:01.847Z,99423.22
2022-11-24T00:21:32.274Z,99413.88
2022-11-24T00:24:02.703Z,99419.16
2022-11-24T00:26:32.891Z,99425.31
2022-11-24T00:29:03.967Z,99425.53
2022-11-24T00:31:35.514Z,99423.06
2022-11-24T00:34:06.626Z,99447.13
2022-11-24T00:36:37.558Z,99435.97
2022-11-24T00:39:08.815Z,99436.19
2022-11-24T00:41:37.509Z,99420.59
2022-11-24T00:44:06.818Z,99445.06
2022-11-24T00:46:36.704Z,99437.84
2022-11-24T00:49:05.920Z,99433.50
2022-11-24T00:51:34.755Z,99438.81
2022-11-24T00:54:04.073Z,99436.41
2022-11-24T00:56:35.124Z,99432.03
2022-11-24T00:59:03.794Z,99434.88
2022-11-24T01:01:37.030Z,99416.44
2022-11-24T01:04:06.228Z,99432.34
2022-11-24T01:06:36.375Z,99438.50
2022-11-24T01:09:06.301Z,99434.25
2022-11-24T01:11:51.298Z,99431.63
2022-11-24T01:14:21.441Z,99435.91
2022-11-24T01:16:50.435Z,99416.84
2022-11-24T01:19:19.313Z,99439.44
2022-11-24T01:21:48.495Z,99437.78
2022-11-24T01:24:17.685Z,99429.97
2022-11-24T01:26:48.216Z,99424.75
2022-11-24T01:29:16.948Z,99423.09
2022-11-24T01:32:49.442Z,99430.91
2022-11-24T01:35:18.246Z,99436.13
2022-11-24T01:37:47.150Z,99435.19
2022-11-24T01:40:16.092Z,99443.84
2022-11-24T01:42:50.069Z,99448.13
2022-11-24T01:45:41.178Z,99443.72
2022-11-24T01:48:17.775Z,99445.50
2022-11-24T01:50:47.855Z,99443.94
2022-11-24T01:53:16.969Z,99439.66
2022-11-24T01:55:46.275Z,99442.28
2022-11-24T01:58:20.945Z,99441.25
2022-11-24T02:00:49.617Z,99441.34
2022-11-24T02:03:24.013Z,99450.59
2022-11-24T02:05:59.887Z,99447.28
2022-11-24T02:08:34.289Z,99446.53
2022-11-24T02:11:05.933Z,99451.66
2022-11-24T02:13:39.978Z,99443.00
2022-11-24T02:16:11.863Z,99444.66
2022-11-24T02:18:41.722Z,99449.66
2022-11-24T02:21:12.448Z,99441.13
2022-11-24T02:23:50.490Z,99441.03
2022-11-24T02:26:30.293Z,99444.44
2022-11-24T02:28:59.205Z,99437.47
2022-11-24T02:31:28.179Z,99439.00
2022-11-24T02:33:57.858Z,99440.81
2022-11-24T02:36:26.662Z,99432.03
2022-11-24T02:38:55.314Z,99438.06
2022-11-24T02:41:27.551Z,99431.19
2022-11-24T02:44:03.335Z,99433.72
2022-11-24T02:46:32.048Z,99413.72
2022-11-24T02:49:00.791Z,99431.69
2022-11-24T02:51:30.502Z,99427.22
2022-11-24T02:53:59.160Z,99422.84
2022-11-24T02:56:27.843Z,99429.72
2022-11-24T02:58:58.014Z,99442.63
2022-11-24T03:01:26.896Z,99443.50
2022-11-24T03:03:55.593Z,99442.97
2022-11-24T03:06:24.550Z,99431.91
2022-11-24T03:08:53.487Z,99456.41
2022-11-24T03:11:22.390Z,99434.53
2022-11-24T03:13:51.497Z,99453.06
2022-11-24T03:16:21.671Z,99446.09
2022-11-24T03:18:52.654Z,99453.69
2022-11-24T03:21:22.160Z,99456.91
2022-11-24T03:23:50.807Z,99466.38
2022-11-24T03:26:20.976Z,99467.25
2022-11-24T03:28:50.011Z,99458.06
2022-11-24T03:31:18.715Z,99461.31
2022-11-24T03:33:48.920Z,99462.03
2022-11-24T03:36:18.639Z,99460.22
2022-11-24T03:38:47.623Z,99469.50
2022-11-24T03:41:16.434Z,99463.34
2022-11-24T03:43:45.087Z,99467.63
2022-11-24T03:46:14.471Z,99462.84
2022-11-24T03:48:43.191Z,99471.16
2022-11-24T03:51:13.505Z,99470.22
2022-11-24T03:53:42.210Z,99484.13
2022-11-24T03:56:11.099Z,99479.72
2022-11-24T03:58:39.840Z,99483.19
2022-11-24T04:01:08.495Z,99483.28
2022-11-24T04:03:37.543Z,99483.28
2022-11-24T04:06:06.342Z,99490.16
2022-11-24T04:08:36.472Z,99480.56
2022-11-24T04:11:05.258Z,99478.06
2022-11-24T04:13:32.965Z,99463.19
2022-11-24T04:16:01.595Z,99475.22
2022-11-24T04:18:30.571Z,99482.94
2022-11-24T04:20:59.221Z,99489.00
2022-11-24T04:23:28.558Z,99483.78
2022-11-24T04:25:58.740Z,99488.03
2022-11-24T04:28:27.374Z,99480.94
2022-11-24T04:30:56.093Z,99483.47
2022-11-24T04:33:24.863Z,99489.41
2022-11-24T04:35:55.722Z,99488.69
2022-11-24T04:39:20.172Z,99491.91
2022-11-24T04:41:15.268Z,99501.41
2022-11-24T04:43:43.956Z,99507.56
2022-11-24T04:46:13.389Z,99506.63
2022-11-24T04:48:43.283Z,99507.56
2022-11-24T04:51:15.185Z,99520.38
2022-11-24T04:53:44.059Z,99516.84
2022-11-24T04:56:14.550Z,99529.75
2022-11-24T04:58:43.301Z,99526.56
2022-11-24T05:01:11.993Z,99527.88
2022-11-24T05:03:40.641Z,99524.44
2022-11-24T05:06:10.470Z,99528.00
2022-11-24T05:08:39.183Z,99539.03
2022-11-24T05:11:09.102Z,99534.88
2022-11-24T05:13:39.390Z,99546.03
2022-11-24T05:16:08.650Z,99544.16
2022-11-24T05:18:38.159Z,99537.28
2022-11-24T05:21:06.860Z,99540.59
2022-11-24T05:23:35.480Z,99547.72
2022-11-24T05:26:04.719Z,99546.66
2022-11-24T05:28:33.905Z,99545.09
2022-11-24T05:31:04.962Z,99540.59
2022-11-24T05:33:34.421Z,99524.88
2022-11-24T05:36:04.196Z,99547.59
2022-11-24T05:38:33.445Z,99545.91
2022-11-24T05:41:03.287Z,99551.25
2022-11-24T05:43:31.958Z,99560.75
2022-11-24T05:46:01.877Z,99558.16
2022-11-24T05:48:31.999Z,99543.88
2022-11-24T05:51:03.185Z,99566.78
2022-11-24T05:53:35.054Z,99563.38
2022-11-24T05:56:05.335Z,99566.69
2022-11-24T05:58:33.756Z,99569.31
2022-11-24T06:01:02.638Z,99562.28
2022-11-24T06:03:32.412Z,99570.97
2022-11-24T06:06:00.893Z,99568.38
2022-11-24T06:08:31.224Z,99569.19
2022-11-24T06:11:17.468Z,99576.41
2022-11-24T06:13:47.084Z,99564.75
2022-11-24T06:16:16.770Z,99588.28
2022-11-24T06:18:46.657Z,99591.84
2022-11-24T06:21:15.021Z,99590.91
2022-11-24T06:23:43.646Z,99592.78
2022-11-24T06:26:12.533Z,99595.28
2022-11-24T06:28:41.224Z,99608.44
2022-11-24T06:31:11.117Z,99602.59
2022-11-24T06:33:40.861Z,99611.78
2022-11-24T06:36:14.717Z,99611.88
2022-11-24T06:38:43.275Z,99623.88
2022-11-24T06:41:14.602Z,99626.59
2022-11-24T06:43:43.293Z,99620.97
2022-11-24T06:46:13.072Z,99627.44
2022-11-24T06:48:41.722Z,99635.13
2022-11-24T06:51:14.362Z,99633.25
2022-11-24T06:53:43.203Z,99647.03
2022-11-24T06:56:16.699Z,99643.25
2022-11-24T06:58:47.249Z,99653.78
2022-11-24T07:01:17.120Z,99659.13
2022-11-24T07:03:45.882Z,99664.34
2022-11-24T07:06:15.706Z,99665.38
2022-11-24T07:08:44.172Z,99666.44
2022-11-24T07:11:15.876Z,99667.16
2022-11-24T07:13:44.738Z,99670.00
2022-11-24T07:16:17.633Z,99674.88
2022-11-24T07:18:47.607Z,99676.53
2022-11-24T07:21:17.753Z,99683.56
2022-11-24T07:23:46.176Z,99680.22
2022-11-24T07:26:14.520Z,99678.22
2022-11-24T07:28:43.130Z,99680.00
2022-11-24T07:31:13.695Z,99684.16
2022-11-24T07:33:42.655Z,99696.91
2022-11-24T07:36:11.607Z,99695.97
2022-11-24T07:38:44.439Z,99693.34
2022-11-24T07:41:14.518Z,99691.47
2022-11-24T07:43:42.939Z,99699.09
2022-11-24T07:46:14.071Z,99698.16
2022-11-24T07:48:43.144Z,99701.50
2022-11-24T07:51:11.698Z,99692.81
2022-11-24T07:53:40.250Z,99705.66
2022-11-24T07:56:11.519Z,99692.72
2022-11-24T07:58:40.337Z,99701.88
2022-11-24T08:01:14.502Z,99684.75
2022-11-24T08:03:43.456Z,99705.84
2022-11-24T08:06:35.382Z,99692.16
2022-11-24T08:09:01.735Z,99692.56
2022-11-24T08:11:33.229Z,99685.34
2022-11-24T08:14:01.716Z,99693.53
2022-11-24T08:16:30.161Z,99679.31
2022-11-24T08:18:58.958Z,99696.19
2022-11-24T08:21:27.696Z,99694.31
2022-11-24T08:23:57.346Z,99679.91
2022-11-24T08:26:26.612Z,99687.19
2022-11-24T08:28:58.635Z,99700.78
2022-11-24T08:31:33.352Z,99699.72
2022-11-24T08:34:02.605Z,99701.78
2022-11-24T08:36:31.305Z,99699.72
2022-11-24T08:39:01.336Z,99708.28
2022-11-24T08:41:30.953Z,99709.38
2022-11-24T08:44:00.862Z,99712.41
2022-11-24T08:46:29.739Z,99715.97
2022-11-24T08:48:58.213Z,99713.22
2022-11-24T08:51:28.435Z,99720.03
2022-11-24T08:53:58.920Z,99723.47
2022-11-24T08:56:28.543Z,99734.66
2022-11-24T08:58:58.017Z,99732.25
2022-11-24T09:01:28.866Z,99731.22
2022-11-24T09:03:57.723Z,99737.97
2022-11-24T09:06:30.352Z,99740.59
2022-11-24T09:08:59.833Z,99746.53
2022-11-24T09:11:29.181Z,99740.38
2022-11-24T09:13:57.972Z,99744.66
2022-11-24T09:16:30.228Z,99740.38
2022-11-24T09:19:01.443Z,99748.00
2022-11-24T09:21:31.259Z,99746.00
2022-11-24T09:23:59.750Z,99743.03
2022-11-24T09:26:30.774Z,99739.50
2022-11-24T09:29:00.638Z,99748.06
2022-11-24T09:31:33.726Z,99751.38
2022-11-24T09:34:02.357Z,99763.28
2022-11-24T09:36:32.093Z,99754.50
2022-11-24T09:39:00.698Z,99759.50
2022-11-24T09:41:39.684Z,99750.22
2022-11-24T09:44:18.767Z,99752.16
2022-11-24T09:47:00.480Z,99761.47
2022-11-24T09:49:34.947Z,99756.13
2022-11-24T09:52:10.396Z,99750.91
2022-11-24T09:54:47.738Z,99749.59
2022-11-24T09:57:17.534Z,99752.72
2022-11-24T09:59:46.193Z,99761.19
2022-11-24T10:02:16.129Z,99752.97
2022-11-24T10:04:46.739Z,99740.72
2022-11-24T10:07:24.286Z,99746.09
2022-11-24T10:10:00.357Z,99740.97
2022-11-24T10:12:40.309Z,99753.28
2022-11-24T10:15:25.925Z,99740.19
2022-11-24T10:18:17.438Z,99749.25
2022-11-24T10:20:56.206Z,99742.84
2022-11-24T10:23:47.133Z,99748.06
2022-11-24T10:26:20.843Z,99730.44
2022-11-24T10:28:54.657Z,99724.00
2022-11-24T10:31:31.631Z,99740.00
2022-11-24T10:34:05.188Z,99737.25
2022-11-24T10:36:41.839Z,99748.34
2022-11-24T10:39:17.116Z,99742.88
2022-11-24T10:41:52.919Z,99741.94
2022-11-24T10:44:22.039Z,99748.59
2022-11-24T10:46:50.690Z,99749.09
2022-11-24T10:49:25.164Z,99739.81
2022-11-24T10:52:05.986Z,99749.81
2022-11-24T10:54:36.219Z,99750.16
2022-11-24T10:57:04.902Z,99745.41
2022-11-24T10:59:42.030Z,99741.75
2022-11-24T11:02:36.440Z,99739.00
2022-11-24T11:05:34.038Z,99730.91
2022-11-24T11:08:23.315Z,99740.19
2022-11-24T11:10:53.113Z,99746.03
2022-11-24T11:13:27.502Z,99736.75
2022-11-24T11:15:56.784Z,99739.03
2022-11-24T11:18:31.892Z,99729.00
2022-11-24T11:21:03.602Z,99739.63
2022-11-24T11:23:34.913Z,99742.72
2022-11-24T11:26:21.446Z,99751.88
2022-11-24T11:34:53.552Z,99755.06
2022-11-24T11:37:26.892Z,99745.91
2022-11-24T11:39:56.592Z,99747.59
2022-11-24T11:43:00.626Z,99745.78
2022-11-24T11:45:27.161Z,99751.88
2022-11-24T11:48:02.605Z,99749.13
2022-11-24T11:51:06.477Z,99751.25
2022-11-24T11:53:38.730Z,99748.53
2022-11-24T11:56:22.282Z,99758.63
2022-11-24T11:59:21.315Z,99750.06
2022-11-24T12:02:14.662Z,99756.84
2022-11-24T12:04:52.967Z,99744.81
2022-11-24T12:07:51.050Z,99759.81
2022-11-24T12:10:31.602Z,99752.41
2022-11-24T12:13:13.525Z,99757.16
2022-11-24T12:15:47.451Z,99746.16
2022-11-24T12:18:59.269Z,99753.69
2022-11-24T12:21:25.933Z,99745.69
2022-11-24T12:24:04.958Z,99752.59
2022-11-24T12:26:43.572Z,99748.91
2022-11-24T12:29:44.684Z,99741.75
2022-11-24T12:32:24.915Z,99751.75
2022-11-24T12:34:59.690Z,99753.28
2022-11-24T12:37:42.127Z,99748.75
2022-11-24T12:40:17.172Z,99754.97
2022-11-24T12:42:59.008Z,99751.50
2022-11-24T12:45:35.086Z,99754.72
2022-11-24T12:48:22.772Z,99758.84
2022-11-24T12:50:53.789Z,99762.59
2022-11-24T12:53:26.010Z,99756.63
2022-11-24T12:55:55.772Z,99763.28
2022-11-24T12:58:34.136Z,99764.97
2022-11-24T13:01:16.716Z,99765.91
2022-11-24T13:03:57.525Z,99763.84
2022-11-24T13:06:35.405Z,99762.19
2022-11-24T13:09:10.008Z,99766.88
2022-11-24T13:11:41.815Z,99766.63
2022-11-24T13:14:17.972Z,99776.28
2022-11-24T13:19:44.360Z,99775.94
2022-11-24T13:22:18.317Z,99781.75
2022-11-24T13:24:47.198Z,99790.50
2022-11-24T13:27:30.394Z,99787.88
2022-11-24T13:30:00.186Z,99798.09
2022-11-24T13:33:03.208Z,99795.50
2022-11-24T13:35:31.749Z,99784.84
2022-11-24T13:38:00.133Z,99784.03
2022-11-24T13:40:54.130Z,99786.75
2022-11-24T13:43:30.413Z,99762.38
2022-11-24T13:46:00.381Z,99786.50
2022-11-24T13:48:57.897Z,99784.59
2022-11-24T13:51:26.729Z,99787.13
2022-11-24T13:53:58.526Z,99790.69
2022-11-24T13:56:29.940Z,99796.19
2022-11-24T13:59:04.154Z,99806.94
2022-11-24T14:01:40.892Z,99805.03
2022-11-24T14:04:30.495Z,99803.34
2022-11-24T14:07:08.353Z,99812.75
2022-11-24T14:09:42.743Z,99812.75
2022-11-24T14:12:16.566Z,99820.78
2022-11-24T14:14:47.066Z,99812.19
2022-11-24T14:17:20.868Z,99813.84
2022-11-24T14:19:51.116Z,99819.09
2022-11-24T14:22:22.939Z,99813.00
2022-11-24T14:24:56.964Z,99812.19
2022-11-24T14:27:31.993Z,99815.78
2022-11-24T14:30:02.435Z,99826.03
2022-11-24T14:32:32.629Z,99825.16
2022-11-24T14:35:01.135Z,99814.09
2022-11-24T14:37:29.809Z,99831.38
2022-11-24T14:39:58.282Z,99820.41
2022-11-24T14:42:28.609Z,99833.44
2022-11-24T14:44:58.871Z,99832.56
2022-11-24T14:47:32.020Z,99837.81
2022-11-24T14:50:11.719Z,99840.69
2022-11-24T14:52:46.291Z,99841.53
2022-11-24T14:55:27.716Z,99842.75
2022-11-24T14:57:56.671Z,99843.47
2022-11-24T15:00:30.491Z,99856.56
2022-11-24T15:03:16.221Z,99838.94
2022-11-24T15:05:57.439Z,99848.00
2022-11-24T15:08:28.031Z,99846.81
2022-11-24T15:11:02.029Z,99855.16
2022-11-24T15:13:35.115Z,99860.41
2022-11-24T15:16:06.263Z,99859.78
2022-11-24T15:18:41.025Z,99857.16
2022-11-24T15:21:17.239Z,99858.97
2022-11-24T15:24:07.103Z,99871.38
2022-11-24T15:26:41.360Z,99860.13
2022-11-24T15:29:10.740Z,99862.75
2022-11-24T15:31:39.874Z,99869.44
2022-11-24T15:34:08.789Z,99868.72
2022-11-24T15:36:38.562Z,99873.16
2022-11-24T15:39:07.144Z,99878.28
2022-11-24T15:41:35.902Z,99880.88
2022-11-24T15:44:04.337Z,99880.88
2022-11-24T15:46:38.310Z,99881.13
2022-11-24T15:49:07.904Z,99882.81
2022-11-24T15:51:41.539Z,99886.13
2022-11-24T15:54:14.376Z,99892.56
2022-11-24T15:56:44.705Z,99894.00
2022-11-24T15:59:20.367Z,99893.19
2022-11-24T16:01:51.205Z,99899.97
2022-11-24T16:04:20.240Z,99897.34
2022-11-24T16:06:49.965Z,99897.34
2022-11-24T16:09:18.625Z,99904.25
2022-11-24T16:11:47.053Z,99891.28
2022-11-24T16:14:15.923Z,99894.00
2022-11-24T16:16:44.421Z,99894.97
2022-11-24T16:19:13.004Z,99895.91
2022-11-24T16:21:41.449Z,99893.66
2022-11-24T16:24:11.579Z,99896.16
2022-11-24T16:26:40.002Z,99906.78
2022-11-24T16:29:08.354Z,99906.88
2022-11-24T16:31:36.967Z,99902.72
2022-11-24T16:34:05.456Z,99905.69
2022-11-24T16:36:33.806Z,99917.03
2022-11-24T16:39:02.174Z,99910.69
2022-11-24T16:41:31.930Z,99905.91
2022-11-24T16:44:00.413Z,99898.03
2022-11-24T16:46:29.184Z,99917.25
2022-11-24T16:49:01.455Z,99920.69
2022-11-24T16:51:34.614Z,99912.81
2022-11-24T16:54:04.244Z,99923.31
2022-11-24T16:56:34.063Z,99919.16
2022-11-24T16:59:02.746Z,99935.38
2022-11-24T17:01:33.080Z,99937.16
2022-11-24T17:04:01.881Z,99950.38
2022-11-24T17:06:30.799Z,99951.34
2022-11-24T17:08:59.227Z,99959.06
2022-11-24T17:11:29.399Z,99958.13
2022-11-24T17:13:59.717Z,99962.63
2022-11-24T17:16:29.020Z,99960.03
2022-11-24T17:18:58.902Z,99968.84
2022-11-24T17:21:29.126Z,99963.09
2022-11-24T17:23:58.816Z,99969.91
2022-11-24T17:26:28.906Z,99973.50
2022-11-24T17:28:59.024Z,99967.41
2022-11-24T17:31:29.210Z,99965.13
2022-11-24T17:33:59.380Z,99960.13
2022-11-24T17:36:28.434Z,99977.41
2022-11-24T17:38:57.036Z,99970.00
2022-11-24T17:41:26.056Z,99981.91
2022-11-24T17:43:56.859Z,99984.53
2022-11-24T17:46:27.865Z,99984.06
2022-11-24T17:48:56.695Z,99979.88
2022-11-24T17:51:26.732Z,99982.59
2022-11-24T17:53:57.506Z,99990.94
2022-11-24T17:56:27.757Z,99987.22
2022-11-24T17:58:57.093Z,99983.75
2022-11-24T18:01:28.772Z,99989.84
2022-11-24T18:03:57.357Z,99989.22
2022-11-24T18:06:26.170Z,99981.72
2022-11-24T18:08:55.631Z,99987.03
2022-11-24T18:11:30.903Z,100002.94
2022-11-24T18:14:02.299Z,100000.41
2022-11-24T18:16:34.521Z,100006.59
2022-11-24T18:19:10.798Z,100004.00
2022-11-24T18:21:40.298Z,100010.09
2022-11-24T18:24:09.742Z,100015.19
2022-11-24T18:26:38.383Z,100020.44
2022-11-24T18:29:06.961Z,100017.81
2022-11-24T18:31:37.965Z,100023.06
2022-11-24T18:34:08.635Z,100024.00
2022-11-24T18:36:37.051Z,100015.66
2022-11-24T18:39:06.880Z,100018.16
2022-11-24T18:41:35.683Z,100013.88
2022-11-24T18:44:08.489Z,100026.03
2022-11-24T18:46:40.305Z,100020.88
2022-11-24T18:49:08.934Z,99992.47
2022-11-24T18:51:37.608Z,100018.41
2022-11-24T18:54:06.776Z,100019.34
2022-11-24T18:56:36.209Z,100007.06
2022-11-24T18:59:04.958Z,100021.00
2022-11-24T19:01:33.767Z,100012.31
2022-11-24T19:04:04.344Z,100009.81
2022-11-24T19:06:34.129Z,100009.19
2022-11-24T19:09:04.704Z,100015.78
2022-11-24T19:11:35.851Z,100009.91
2022-11-24T19:14:05.732Z,100011.56
2022-11-24T19:16:34.446Z,100016.72
2022-11-24T19:19:05.160Z,100018.63
2022-11-24T19:21:35.648Z,100024.91
2022-11-24T19:24:05.580Z,100004.63
2022-11-24T19:26:36.118Z,100021.44
2022-11-24T19:29:05.762Z,100029.41
2022-11-24T19:31:34.563Z,100025.13
2022-11-24T19:34:06.084Z,100020.84
2022-11-24T19:36:34.519Z,100032.03
2022-11-24T19:39:05.016Z,100024.84
2022-11-24T19:41:34.558Z,100032.25
2022-11-24T19:44:03.121Z,100032.97
2022-11-24T19:46:31.941Z,100042.72
2022-11-24T19:49:03.161Z,100040.34
2022-11-24T19:51:35.942Z,100042.97
2022-11-24T19:54:05.809Z,100042.09
2022-11-24T19:56:36.278Z,100058.66
2022-11-24T19:59:06.130Z,100052.72
2022-11-24T20:01:37.459Z,100050.09
2022-11-24T20:04:08.498Z,100053.44
2022-11-24T20:06:40.361Z,100058.66
2022-11-24T20:09:10.275Z,100063.91
2022-11-24T20:11:38.969Z,100073.66
2022-11-24T20:14:08.320Z,100068.50
2022-11-24T20:16:37.125Z,100066.97
2022-11-24T20:19:07.647Z,100073.16
2022-11-24T20:21:39.247Z,100066.25
2022-11-24T20:24:09.908Z,100073.03
2022-11-24T20:26:40.110Z,100080.88
2022-11-24T20:29:10.081Z,100072.31
2022-11-24T20:31:41.030Z,100075.03
2022-11-24T20:34:10.002Z,100087.19
2022-11-24T20:36:41.813Z,100083.84
2022-11-24T20:39:13.305Z,100078.84
2022-11-24T20:41:41.979Z,100092.66
2022-11-24T20:44:14.711Z,100086.78
2022-11-24T20:46:45.110Z,100085.88
2022-11-24T20:49:15.922Z,100099.69
2022-11-24T20:51:47.957Z,100106.75
2022-11-24T20:54:18.385Z,100090.91
2022-11-24T20:56:47.835Z,100107.06
2022-11-24T20:59:18.180Z,100105.47
2022-11-24T21:01:48.056Z,100107.28
2022-11-24T21:04:20.273Z,100107.28
2022-11-24T21:06:50.232Z,100105.59
2022-11-24T21:09:18.801Z,100100.81
2022-11-24T21:11:47.942Z,100111.44
2022-11-24T21:14:16.547Z,100098.91
2022-11-24T21:16:45.315Z,100107.78
2022-11-24T21:19:17.602Z,100117.94
2022-11-24T21:21:47.885Z,100117.94
2022-11-24T21:24:21.804Z,100111.13
2022-11-24T21:26:52.913Z,100114.69
2022-11-24T21:29:23.729Z,100110.41
2022-11-24T21:31:52.467Z,100118.25
2022-11-24T21:34:21.004Z,100112.28
2022-11-24T21:36:49.724Z,100115.63
2022-11-24T21:39:19.610Z,100120.88
2022-11-24T21:41:48.333Z,100120.03
2022-11-24T21:44:17.032Z,100119.13
2022-11-24T21:46:51.143Z,100125.19
2022-11-24T21:49:24.292Z,100127.06
2022-11-24T21:51:56.226Z,100125.47
2022-11-24T21:54:26.139Z,100121.31
2022-11-24T21:56:55.681Z,100123.09
2022-11-24T21:59:23.999Z,100138.72
2022-11-24T22:01:52.516Z,100138.72
2022-11-24T22:04:21.389Z,100123.59
2022-11-24T22:06:50.368Z,100131.34
2022-11-24T22:09:18.946Z,100126.97
2022-11-24T22:11:49.947Z,100132.31
2022-11-24T22:14:18.344Z,100123.00
2022-11-24T22:16:47.264Z,100132.22
2022-11-24T22:19:15.748Z,100130.63
2022-11-24T22:21:44.308Z,100140.38
2022-11-24T22:24:13.159Z,100142.88
2022-11-24T22:26:41.995Z,100135.97
2022-11-24T22:29:12.213Z,100143.09
2022-11-24T22:31:40.693Z,100144.03
2022-11-24T22:34:09.133Z,100143.94
2022-11-24T22:36:38.098Z,100151.47
2022-11-24T22:39:07.477Z,100145.31
2022-11-24T22:41:37.282Z,100152.09
2022-11-24T22:44:06.102Z,100136.81
2022-11-24T22:46:35.892Z,100142.47
2022-11-24T22:49:04.620Z,100152.94
2022-11-24T22:51:35.118Z,100150.00
2022-11-24T22:54:05.233Z,100148.75
2022-11-24T22:56:34.408Z,100160.97
2022-11-24T22:59:04.754Z,100156.69
2022-11-24T23:01:36.117Z,100172.19
2022-11-24T23:04:04.890Z,100166.69
2022-11-24T23:06:34.578Z,100159.16
2022-11-24T23:09:04.227Z,100169.41
2022-11-24T23:11:38.060Z,100173.84
2022-11-24T23:14:08.795Z,100178.22
2022-11-24T23:16:38.834Z,100178.94
2022-11-24T23:19:07.414Z,100168.09
2022-11-24T23:21:38.539Z,100176.09
2022-11-24T23:24:09.024Z,100177.56
2022-11-24T23:26:39.843Z,100163.00
2022-11-24T23:29:09.112Z,100156.16
2022-11-24T23:31:40.381Z,100168.22
2022-11-24T23:34:09.083Z,100165.47
2022-11-24T23:36:37.745Z,100146.09
2022-11-24T23:39:07.815Z,100165.25
2022-11-24T23:41:36.553Z,100171.22
2022-11-24T23:44:05.293Z,100165.97
2022-11-24T23:46:34.187Z,100172.06
2022-11-24T23:49:04.031Z,100165.00
2022-11-24T23:51:34.208Z,100164.91
2022-11-24T23:56:48.530Z,100176.84
2022-11-24T23:59:17.567Z,100169.72
