createdAt,value
2023-03-06T00:01:23.940Z,46.56
2023-03-06T00:06:23.941Z,46.63
2023-03-06T00:11:23.941Z,46.41
2023-03-06T00:16:23.929Z,46.41
2023-03-06T00:21:29.531Z,46.57
2023-03-06T00:26:23.968Z,46.36
2023-03-06T00:31:23.943Z,46.03
2023-03-06T00:36:23.943Z,46.23
2023-03-06T00:41:24.259Z,45.76
2023-03-06T00:46:23.946Z,45.47
2023-03-06T00:51:23.933Z,45.56
2023-03-06T00:56:24.102Z,45.79
2023-03-06T01:01:23.946Z,45.61
2023-03-06T01:06:23.946Z,45.8
2023-03-06T01:11:35.440Z,45.73
2023-03-06T01:16:23.936Z,45.76
2023-03-06T01:21:24.096Z,45.54
2023-03-06T01:26:23.991Z,45.8
2023-03-06T01:31:24.294Z,45.42
2023-03-06T01:36:23.949Z,45.72
2023-03-06T01:41:23.939Z,45.71
2023-03-06T01:46:23.951Z,45.6
2023-03-06T01:51:23.940Z,45.81
2023-03-06T01:56:29.542Z,45.7
2023-03-06T02:01:24.016Z,45.58
2023-03-06T02:06:23.953Z,45.37
2023-03-06T02:11:23.954Z,45.69
2023-03-06T02:16:23.944Z,45.88
2023-03-06T02:21:23.955Z,46.13
2023-03-06T02:26:23.944Z,46.13
2023-03-06T02:31:23.957Z,45.75
2023-03-06T02:36:24.139Z,45.6
2023-03-06T02:41:29.780Z,45.58
2023-03-06T02:46:23.959Z,45.71
2023-03-06T02:51:23.946Z,45.94
2023-03-06T02:56:23.967Z,46.33
2023-03-06T03:01:23.979Z,45.93
2023-03-06T03:06:23.968Z,45.58
2023-03-06T03:11:23.961Z,45.56
2023-03-06T03:16:23.949Z,45.7
2023-03-06T03:21:23.963Z,45.48
2023-03-06T03:26:23.950Z,45.51
2023-03-06T03:31:24.239Z,45.48
2023-03-06T03:36:23.963Z,45.62
2023-03-06T03:41:23.964Z,45.79
2023-03-06T03:46:24.333Z,45.7
2023-03-06T03:51:23.953Z,45.99
2023-03-06T03:56:23.966Z,46.15
2023-03-06T04:01:24.289Z,46.26
2023-03-06T04:06:24.001Z,46.34
2023-03-06T04:11:23.966Z,45.83
2023-03-06T04:16:23.968Z,45.75
2023-03-06T04:21:23.969Z,45.81
2023-03-06T04:26:23.957Z,45.82
2023-03-06T04:31:23.968Z,45.72
2023-03-06T04:36:24.116Z,45.71
2023-03-06T04:41:24.111Z,45.82
2023-03-06T04:46:23.971Z,45.58
2023-03-06T04:51:24.105Z,45.59
2023-03-06T04:56:23.973Z,45.67
2023-03-06T05:01:24.106Z,45.96
2023-03-06T05:06:29.560Z,46.13
2023-03-06T05:11:23.974Z,45.87
2023-03-06T05:16:23.973Z,45.96
2023-03-06T05:21:23.975Z,46.44
2023-03-06T05:26:24.149Z,46.42
2023-03-06T05:31:23.977Z,46.49
2023-03-06T05:36:23.965Z,46.14
2023-03-06T05:41:24.154Z,45.85
2023-03-06T05:46:23.977Z,46.01
2023-03-06T05:51:29.554Z,46.21
2023-03-06T05:56:23.979Z,46.18
2023-03-06T06:01:24.098Z,46.34
2023-03-06T06:06:23.979Z,46.33
2023-03-06T06:11:23.981Z,46.49
2023-03-06T06:16:23.979Z,46.2
2023-03-06T06:21:23.982Z,46.12
2023-03-06T06:26:24.050Z,45.93
2023-03-06T06:31:23.982Z,45.8
2023-03-06T06:36:23.970Z,45.86
2023-03-06T06:41:29.571Z,45.41
2023-03-06T06:46:29.569Z,45.41
2023-03-06T06:51:23.972Z,45.36
2023-03-06T06:56:24.230Z,45.46
2023-03-06T07:01:24.135Z,45.12
2023-03-06T07:06:23.985Z,45.51
2023-03-06T07:11:24.034Z,45.41
2023-03-06T07:16:24.301Z,45.48
2023-03-06T07:21:23.988Z,45.6
2023-03-06T07:26:23.976Z,45.42
2023-03-06T07:31:29.577Z,45.63
2023-03-06T07:36:23.977Z,45.22
2023-03-06T07:41:23.990Z,44.85
2023-03-06T07:46:23.989Z,45.15
2023-03-06T07:51:24.018Z,44.96
2023-03-06T07:56:24.164Z,44.72
2023-03-06T08:01:24.145Z,44.3
2023-03-06T08:06:24.246Z,44.68
2023-03-06T08:11:23.981Z,44.98
2023-03-06T08:16:23.994Z,45.45
2023-03-06T08:21:29.581Z,45.92
2023-03-06T08:26:23.983Z,45.67
2023-03-06T08:31:24.083Z,45.61
2023-03-06T08:36:24.047Z,45.33
2023-03-06T08:41:23.996Z,45.06
2023-03-06T08:46:23.996Z,45.31
2023-03-06T08:51:23.999Z,45.47
2023-03-06T08:56:24.195Z,46.14
2023-03-06T09:01:23.989Z,46.36
2023-03-06T09:06:24.106Z,46.45
2023-03-06T09:11:29.821Z,45.47
2023-03-06T09:16:24.001Z,45.28
2023-03-06T09:21:24.002Z,45.04
2023-03-06T09:26:23.990Z,45.04
2023-03-06T09:31:24.127Z,45.39
2023-03-06T09:36:23.992Z,45.3
2023-03-06T09:41:24.004Z,44.18
2023-03-06T09:46:24.004Z,43.87
2023-03-06T09:51:24.006Z,43.94
2023-03-06T09:56:24.315Z,43.78
2023-03-06T10:01:24.018Z,44.07
2023-03-06T10:06:24.073Z,44.45
2023-03-06T10:16:24.008Z,45.17
2023-03-06T10:21:24.198Z,46.44
2023-03-06T10:26:24.076Z,46.75
2023-03-06T10:31:24.014Z,46.98
2023-03-06T10:36:24.001Z,47.44
2023-03-06T10:41:24.014Z,47.91
2023-03-06T10:46:24.003Z,48.65
2023-03-06T10:51:24.015Z,48.23
2023-03-06T10:56:24.044Z,46.75
2023-03-06T11:01:24.091Z,45.9
2023-03-06T11:06:24.019Z,45.64
2023-03-06T11:11:24.006Z,45.59
2023-03-06T11:16:24.019Z,45.53
2023-03-06T11:21:24.020Z,46.53
2023-03-06T11:26:24.021Z,47.03
2023-03-06T11:31:24.022Z,47.25
2023-03-06T11:36:24.376Z,47.3
2023-03-06T11:41:24.024Z,47.15
2023-03-06T11:46:24.013Z,47.14
2023-03-06T11:51:24.116Z,47.44
2023-03-06T11:56:24.025Z,46.72
2023-03-06T12:01:24.015Z,46.74
2023-03-06T12:06:24.027Z,45.07
2023-03-06T12:11:24.130Z,44.44
2023-03-06T12:16:24.027Z,45.38
2023-03-06T12:21:24.018Z,44.89
2023-03-06T12:26:24.148Z,44.85
2023-03-06T12:41:36.019Z,44.97
2023-03-06T12:46:36.010Z,44.5
2023-03-06T12:51:26.763Z,44.36
2023-03-06T12:56:26.763Z,45.05
2023-03-06T13:01:26.754Z,44.79
2023-03-06T13:06:26.766Z,45.49
2023-03-06T13:11:26.755Z,45.99
2023-03-06T13:16:26.766Z,46.76
2023-03-06T13:21:26.768Z,47.11
2023-03-06T13:31:26.770Z,46.63
2023-03-06T13:36:26.760Z,46.93
2023-03-06T13:41:26.771Z,46.91
2023-03-06T13:46:26.761Z,46.71
2023-03-06T13:51:26.772Z,46.07
2023-03-06T13:56:26.774Z,45.63
2023-03-06T14:01:26.764Z,45.16
2023-03-06T14:06:26.775Z,45.12
2023-03-06T14:11:26.765Z,45.22
2023-03-06T14:16:26.776Z,45.96
2023-03-06T14:21:26.777Z,46.66
2023-03-06T14:26:26.778Z,46.7
2023-03-06T14:31:26.780Z,47.42
2023-03-06T14:36:26.770Z,47.05
2023-03-06T14:41:26.780Z,46.71
2023-03-06T14:46:26.771Z,47.12
2023-03-06T14:51:26.783Z,47.73
2023-03-06T14:56:26.784Z,47.78
2023-03-06T15:01:26.773Z,47.31
2023-03-06T15:06:26.785Z,47.29
2023-03-06T15:11:26.775Z,47.18
2023-03-06T15:16:26.786Z,47.22
2023-03-06T15:21:26.786Z,47.24
2023-03-06T15:26:26.788Z,46.94
2023-03-06T15:31:26.811Z,46.91
2023-03-06T15:36:26.779Z,46.58
2023-03-06T15:41:36.050Z,46.51
2023-03-06T15:46:26.779Z,46.37
2023-03-06T15:51:26.792Z,46.43
2023-03-06T15:56:26.792Z,46.4
2023-03-06T16:01:26.783Z,46.79
2023-03-06T16:06:26.793Z,46.75
2023-03-06T16:11:26.784Z,46.44
2023-03-06T16:16:26.796Z,46.64
2023-03-06T16:21:26.785Z,46.69
2023-03-06T16:26:26.798Z,46.64
2023-03-06T16:31:26.798Z,46.7
2023-03-06T16:36:26.788Z,46.69
2023-03-06T16:41:26.841Z,46.57
2023-03-06T16:46:26.789Z,46.48
2023-03-06T16:51:26.800Z,46.72
2023-03-06T16:56:26.802Z,47.41
2023-03-06T17:01:26.802Z,47.53
2023-03-06T17:06:26.803Z,47.79
2023-03-06T17:11:26.793Z,47.85
2023-03-06T17:16:26.804Z,47.81
2023-03-06T17:21:26.794Z,47.68
2023-03-06T17:26:26.805Z,47.66
2023-03-06T17:31:26.806Z,47.35
2023-03-06T17:36:26.797Z,47.51
2023-03-06T17:41:26.807Z,47.97
2023-03-06T17:46:26.798Z,47.95
2023-03-06T17:51:26.809Z,47.9
2023-03-06T17:56:26.809Z,48.03
2023-03-06T18:01:26.811Z,47.9
2023-03-06T18:06:26.811Z,47.66
2023-03-06T18:11:26.801Z,47.53
2023-03-06T18:16:26.813Z,47.57
2023-03-06T18:21:26.802Z,47.2
2023-03-06T18:26:26.862Z,47.07
2023-03-06T18:31:26.814Z,47.27
2023-03-06T18:36:26.816Z,47.16
2023-03-06T18:41:26.815Z,47.14
2023-03-06T18:46:26.805Z,47.23
2023-03-06T18:51:26.816Z,47.39
2023-03-06T18:56:26.806Z,47.43
2023-03-06T19:01:26.819Z,47.07
2023-03-06T19:06:26.818Z,47.07
2023-03-06T19:11:26.808Z,47.1
2023-03-06T19:16:26.820Z,46.94
2023-03-06T19:21:26.810Z,46.89
2023-03-06T19:26:26.821Z,46.92
2023-03-06T19:31:26.821Z,46.88
2023-03-06T19:36:26.823Z,46.98
2023-03-06T19:41:26.824Z,47.35
2023-03-06T19:46:26.812Z,47.35
2023-03-06T19:51:26.825Z,47.4
2023-03-06T19:56:26.814Z,47.46
2023-03-06T20:01:26.826Z,47.23
2023-03-06T20:06:26.826Z,47.13
2023-03-06T20:11:26.816Z,47.19
2023-03-06T20:16:26.828Z,47.1
2023-03-06T20:21:26.817Z,47.22
2023-03-06T20:26:26.828Z,47.16
2023-03-06T20:31:26.828Z,47.21
2023-03-06T20:36:26.830Z,46.93
2023-03-06T20:41:26.831Z,47.08
2023-03-06T20:46:26.820Z,46.91
2023-03-06T20:51:26.831Z,46.86
2023-03-06T20:56:26.821Z,46.96
2023-03-06T21:01:26.880Z,47.04
2023-03-06T21:06:26.833Z,46.97
2023-03-06T21:11:26.834Z,47
2023-03-06T21:16:26.835Z,47.02
2023-03-06T21:21:26.824Z,46.93
2023-03-06T21:26:26.835Z,46.9
2023-03-06T21:31:26.825Z,47.01
2023-03-06T21:36:26.836Z,47.26
2023-03-06T21:41:26.837Z,47.09
2023-03-06T21:46:26.826Z,47.04
2023-03-06T21:51:26.838Z,47.18
2023-03-06T21:56:26.828Z,47.18
2023-03-06T22:01:26.839Z,47.07
2023-03-06T22:06:26.840Z,47.07
2023-03-06T22:11:26.840Z,47.08
2023-03-06T22:16:26.842Z,47.34
2023-03-06T22:21:26.831Z,47.23
2023-03-06T22:26:26.842Z,47.45
2023-03-06T22:31:26.831Z,47.12
2023-03-06T22:36:26.844Z,46.97
2023-03-06T22:41:26.843Z,47.32
2023-03-06T22:46:26.834Z,47.1
2023-03-06T22:51:26.845Z,47.09
2023-03-06T22:56:26.835Z,47.18
2023-03-06T23:01:26.847Z,47.23
2023-03-06T23:06:26.846Z,47.12
2023-03-06T23:11:26.848Z,47.06
2023-03-06T23:16:26.847Z,46.82
2023-03-06T23:21:26.838Z,46.77
2023-03-06T23:26:36.107Z,47.09
2023-03-06T23:31:26.839Z,47.08
2023-03-06T23:36:26.849Z,46.87
2023-03-06T23:41:26.850Z,46.95
2023-03-06T23:46:26.841Z,46.85
2023-03-06T23:51:26.852Z,46.93
2023-03-06T23:56:26.842Z,47.01
