createdAt,value
2023-02-12T00:00:49.656Z,175.23
2023-02-12T00:03:17.222Z,125.93
2023-02-12T00:05:44.752Z,29.97
2023-02-12T00:08:12.294Z,34.70
2023-02-12T00:10:42.988Z,47.67
2023-02-12T00:13:10.968Z,36.63
2023-02-12T00:15:41.628Z,50.30
2023-02-12T00:18:09.502Z,76.47
2023-02-12T00:20:37.951Z,96.73
2023-02-12T00:23:05.670Z,132.33
2023-02-12T00:25:33.429Z,71.30
2023-02-12T00:28:01.018Z,88.70
2023-02-12T00:30:28.569Z,89.23
2023-02-12T00:32:57.392Z,78.43
2023-02-12T00:35:24.891Z,84.30
2023-02-12T00:37:52.356Z,72.27
2023-02-12T00:40:20.020Z,65.67
2023-02-12T00:42:47.550Z,59.87
2023-02-12T00:45:15.222Z,92.07
2023-02-12T00:47:42.701Z,109.13
2023-02-12T00:50:12.436Z,122.00
2023-02-12T00:52:39.975Z,145.40
2023-02-12T00:55:07.816Z,131.87
2023-02-12T00:57:35.463Z,156.33
2023-02-12T01:00:02.989Z,169.23
2023-02-12T01:02:30.506Z,169.67
2023-02-12T01:04:58.594Z,157.47
2023-02-12T01:07:27.534Z,173.13
2023-02-12T01:09:55.020Z,162.90
2023-02-12T01:12:22.562Z,168.20
2023-02-12T01:14:50.073Z,131.13
2023-02-12T01:17:17.603Z,130.17
2023-02-12T01:19:45.187Z,167.00
2023-02-12T01:22:12.664Z,164.73
2023-02-12T01:24:41.799Z,166.07
2023-02-12T01:27:09.392Z,177.37
2023-02-12T01:29:36.888Z,161.70
2023-02-12T01:32:04.831Z,158.67
2023-02-12T01:34:32.413Z,175.97
2023-02-12T01:36:59.886Z,162.27
2023-02-12T01:39:27.371Z,178.47
2023-02-12T01:41:56.586Z,179.27
2023-02-12T01:44:28.880Z,85.60
2023-02-12T01:46:58.310Z,130.00
2023-02-12T01:49:29.900Z,88.10
2023-02-12T01:52:03.608Z,27.67
2023-02-12T01:54:34.257Z,56.43
2023-02-12T01:57:04.868Z,29.80
2023-02-12T01:59:33.117Z,37.13
2023-02-12T02:02:00.893Z,27.47
2023-02-12T02:04:31.642Z,20.60
2023-02-12T02:07:01.997Z,27.43
2023-02-12T02:09:31.388Z,22.20
2023-02-12T02:12:16.909Z,25.30
2023-02-12T02:14:48.399Z,47.90
2023-02-12T02:17:36.059Z,34.70
2023-02-12T02:20:39.927Z,26.33
2023-02-12T02:23:34.908Z,25.37
2023-02-12T02:26:34.824Z,26.00
2023-02-12T02:29:36.176Z,27.20
2023-02-12T02:32:09.245Z,26.07
2023-02-12T02:34:44.038Z,27.33
2023-02-12T02:37:18.826Z,26.97
2023-02-12T02:39:53.051Z,25.87
2023-02-12T02:42:27.519Z,29.63
2023-02-12T02:44:58.989Z,26.07
2023-02-12T02:47:34.426Z,31.03
2023-02-12T02:50:06.728Z,27.37
2023-02-12T02:52:38.442Z,24.73
2023-02-12T02:55:08.589Z,26.33
2023-02-12T02:57:40.167Z,24.77
2023-02-12T03:00:15.016Z,24.13
2023-02-12T03:02:48.334Z,27.57
2023-02-12T03:05:20.969Z,27.33
2023-02-12T03:07:53.247Z,28.30
2023-02-12T03:10:23.331Z,26.63
2023-02-12T03:12:55.080Z,31.33
2023-02-12T03:15:29.627Z,28.97
2023-02-12T03:18:00.741Z,28.23
2023-02-12T03:20:32.198Z,27.90
2023-02-12T03:23:05.227Z,27.80
2023-02-12T03:25:39.047Z,28.73
2023-02-12T03:28:13.393Z,26.73
2023-02-12T03:30:46.455Z,28.60
2023-02-12T03:33:23.305Z,26.83
2023-02-12T03:35:58.379Z,27.77
2023-02-12T03:38:35.356Z,28.13
2023-02-12T03:41:07.641Z,29.97
2023-02-12T03:43:46.148Z,27.93
2023-02-12T03:46:21.386Z,28.97
2023-02-12T03:49:00.308Z,28.10
2023-02-12T03:51:33.445Z,29.77
2023-02-12T03:54:02.658Z,28.43
2023-02-12T03:56:37.193Z,28.40
2023-02-12T03:59:05.049Z,31.50
2023-02-12T04:01:33.265Z,26.70
2023-02-12T04:04:04.993Z,29.20
2023-02-12T04:06:32.858Z,28.63
2023-02-12T04:09:05.308Z,31.07
2023-02-12T04:11:47.418Z,27.97
2023-02-12T04:14:25.778Z,26.73
2023-02-12T04:17:01.517Z,29.00
2023-02-12T04:19:40.504Z,29.50
2023-02-12T04:22:28.966Z,32.50
2023-02-12T04:25:04.581Z,35.63
2023-02-12T04:27:47.427Z,34.53
2023-02-12T04:30:22.526Z,35.77
2023-02-12T04:32:54.239Z,32.20
2023-02-12T04:35:28.072Z,31.23
2023-02-12T04:38:00.069Z,35.47
2023-02-12T04:40:28.168Z,33.27
2023-02-12T04:42:55.812Z,35.17
2023-02-12T04:45:26.703Z,37.03
2023-02-12T04:47:54.509Z,37.70
2023-02-12T04:50:23.508Z,34.23
2023-02-12T04:52:51.084Z,35.70
2023-02-12T04:55:19.020Z,29.47
2023-02-12T04:57:46.695Z,30.63
2023-02-12T05:00:16.437Z,35.10
2023-02-12T05:02:43.954Z,36.00
2023-02-12T05:05:11.484Z,35.43
2023-02-12T05:07:40.349Z,33.73
2023-02-12T05:10:09.694Z,34.23
2023-02-12T05:12:37.212Z,28.30
2023-02-12T05:15:04.874Z,30.00
2023-02-12T05:17:32.368Z,28.00
2023-02-12T05:19:59.964Z,27.10
2023-02-12T05:22:27.460Z,30.83
2023-02-12T05:24:56.266Z,35.50
2023-02-12T05:27:23.760Z,35.87
2023-02-12T05:29:51.221Z,33.90
2023-02-12T05:32:18.829Z,33.63
2023-02-12T05:34:46.394Z,32.63
2023-02-12T05:37:13.884Z,31.33
2023-02-12T05:39:41.483Z,26.57
2023-02-12T05:42:10.302Z,27.30
2023-02-12T05:44:38.038Z,29.13
2023-02-12T05:47:05.631Z,29.13
2023-02-12T05:49:33.110Z,28.13
2023-02-12T05:52:00.591Z,29.30
2023-02-12T05:54:28.080Z,29.53
2023-02-12T05:56:55.545Z,29.63
2023-02-12T05:59:24.677Z,30.53
2023-02-12T06:01:52.838Z,33.73
2023-02-12T06:04:23.518Z,34.77
2023-02-12T06:06:52.011Z,36.00
2023-02-12T06:09:19.606Z,37.60
2023-02-12T06:11:47.089Z,35.07
2023-02-12T06:14:16.978Z,33.97
2023-02-12T06:16:48.225Z,32.47
2023-02-12T06:19:15.859Z,31.63
2023-02-12T06:21:43.438Z,31.63
2023-02-12T06:24:11.029Z,31.63
2023-02-12T06:26:38.501Z,30.20
2023-02-12T06:29:05.987Z,29.27
2023-02-12T06:31:35.414Z,31.17
2023-02-12T06:34:07.320Z,29.97
2023-02-12T06:36:37.404Z,29.93
2023-02-12T06:39:05.388Z,30.40
2023-02-12T06:41:32.865Z,30.73
2023-02-12T06:44:00.598Z,30.90
2023-02-12T06:46:28.228Z,32.90
2023-02-12T06:48:56.550Z,31.50
2023-02-12T06:51:25.922Z,28.73
2023-02-12T06:53:54.836Z,29.93
2023-02-12T06:56:24.205Z,28.43
2023-02-12T06:58:55.057Z,28.33
2023-02-12T07:01:25.214Z,31.67
2023-02-12T07:03:54.801Z,32.30
2023-02-12T07:06:23.004Z,38.90
2023-02-12T07:08:51.828Z,32.87
2023-02-12T07:11:19.554Z,32.03
2023-02-12T07:13:47.031Z,27.30
2023-02-12T07:16:16.441Z,31.37
2023-02-12T07:18:45.249Z,30.13
2023-02-12T07:21:14.255Z,28.60
2023-02-12T07:23:42.285Z,28.90
2023-02-12T07:26:14.183Z,36.67
2023-02-12T07:28:42.823Z,36.90
2023-02-12T07:31:12.618Z,32.17
2023-02-12T07:33:40.568Z,31.67
2023-02-12T07:36:12.449Z,28.17
2023-02-12T07:38:40.461Z,28.00
2023-02-12T07:41:13.058Z,29.93
2023-02-12T07:43:41.339Z,32.60
2023-02-12T07:46:14.370Z,30.83
2023-02-12T07:48:41.864Z,27.93
2023-02-12T07:51:11.438Z,29.43
2023-02-12T07:53:40.136Z,27.73
2023-02-12T07:56:10.267Z,29.63
2023-02-12T07:58:39.784Z,27.50
2023-02-12T08:01:19.138Z,24.33
2023-02-12T08:03:48.055Z,25.70
2023-02-12T08:06:17.857Z,26.33
2023-02-12T08:08:45.577Z,25.90
2023-02-12T08:11:14.938Z,25.07
2023-02-12T08:13:43.744Z,25.03
2023-02-12T08:16:13.480Z,40.67
2023-02-12T08:18:41.238Z,29.43
2023-02-12T08:21:10.228Z,28.90
2023-02-12T08:23:38.643Z,78.23
2023-02-12T08:26:08.618Z,95.40
2023-02-12T08:28:36.881Z,36.80
2023-02-12T08:31:07.740Z,27.80
2023-02-12T08:33:35.330Z,61.03
2023-02-12T08:36:04.648Z,26.77
2023-02-12T08:38:33.009Z,39.50
2023-02-12T08:41:05.119Z,25.60
2023-02-12T08:43:32.721Z,23.90
2023-02-12T08:46:06.437Z,23.37
2023-02-12T08:48:34.389Z,25.37
2023-02-12T08:51:07.352Z,23.83
2023-02-12T08:53:35.242Z,18.30
2023-02-12T08:56:02.762Z,17.70
2023-02-12T08:58:30.250Z,17.05
2023-02-12T09:00:57.958Z,19.45
2023-02-12T09:03:26.926Z,21.38
2023-02-12T09:05:54.843Z,20.42
2023-02-12T09:08:22.560Z,15.73
2023-02-12T09:10:49.998Z,16.80
2023-02-12T09:13:17.447Z,14.85
2023-02-12T09:15:46.151Z,13.13
2023-02-12T09:18:14.744Z,14.98
2023-02-12T09:20:45.829Z,13.45
2023-02-12T09:23:15.790Z,12.88
2023-02-12T09:25:44.889Z,11.70
2023-02-12T09:28:13.935Z,12.85
2023-02-12T09:30:42.170Z,12.75
2023-02-12T09:33:12.767Z,12.02
2023-02-12T09:35:43.130Z,11.48
2023-02-12T09:38:10.851Z,11.60
2023-02-12T09:40:45.508Z,11.40
2023-02-12T09:43:19.279Z,11.52
2023-02-12T09:45:55.198Z,11.40
2023-02-12T09:48:40.535Z,13.50
2023-02-12T09:51:10.940Z,10.20
2023-02-12T09:53:43.255Z,15.57
2023-02-12T09:56:14.838Z,12.90
2023-02-12T09:58:47.519Z,11.15
2023-02-12T10:01:16.767Z,10.98
2023-02-12T10:03:46.180Z,11.65
2023-02-12T10:06:18.257Z,11.25
2023-02-12T10:09:00.231Z,15.52
2023-02-12T10:11:53.125Z,14.20
2023-02-12T10:14:34.213Z,17.67
2023-02-12T10:17:09.097Z,46.58
2023-02-12T10:19:57.498Z,79.60
2023-02-12T10:22:33.945Z,91.28
2023-02-12T10:25:16.884Z,93.20
2023-02-12T10:27:49.965Z,80.22
2023-02-12T10:30:22.375Z,13.30
2023-02-12T10:32:53.948Z,23.67
2023-02-12T10:35:23.593Z,23.60
2023-02-12T10:37:57.425Z,27.45
2023-02-12T10:40:29.901Z,14.77
2023-02-12T10:42:58.737Z,9.23
2023-02-12T10:45:30.739Z,14.00
2023-02-12T10:48:08.568Z,11.30
2023-02-12T10:50:45.804Z,13.43
2023-02-12T10:53:21.204Z,11.95
2023-02-12T10:55:49.129Z,8.75
2023-02-12T10:58:22.635Z,6.22
2023-02-12T11:00:58.469Z,6.93
2023-02-12T11:03:34.070Z,6.07
2023-02-12T11:06:14.359Z,6.22
2023-02-12T11:08:43.626Z,5.32
2023-02-12T11:11:13.690Z,6.00
2023-02-12T11:13:45.662Z,6.13
2023-02-12T11:16:13.928Z,5.90
2023-02-12T11:18:42.969Z,6.22
2023-02-12T11:21:12.330Z,5.93
2023-02-12T11:23:41.827Z,6.28
2023-02-12T11:26:25.557Z,6.28
2023-02-12T11:28:55.850Z,6.20
2023-02-12T11:31:27.506Z,5.60
2023-02-12T11:34:09.048Z,5.43
2023-02-12T11:36:38.615Z,5.78
2023-02-12T11:39:08.665Z,4.97
2023-02-12T11:41:40.260Z,4.90
2023-02-12T11:44:12.967Z,6.00
2023-02-12T11:46:46.878Z,6.13
2023-02-12T11:49:20.815Z,5.65
2023-02-12T11:51:50.015Z,4.70
2023-02-12T11:54:21.506Z,4.50
2023-02-12T11:56:50.784Z,3.55
2023-02-12T11:59:34.583Z,3.65
2023-02-12T12:02:07.259Z,3.00
2023-02-12T12:04:36.632Z,2.92
2023-02-12T12:07:12.422Z,2.53
2023-02-12T12:09:43.804Z,2.50
2023-02-12T12:12:18.465Z,2.75
2023-02-12T12:15:07.963Z,2.67
2023-02-12T12:18:01.012Z,2.60
2023-02-12T12:20:31.718Z,2.15
2023-02-12T12:23:05.488Z,2.90
2023-02-12T12:25:38.106Z,2.53
2023-02-12T12:28:29.192Z,2.70
2023-02-12T12:31:11.606Z,2.30
2023-02-12T12:33:44.090Z,3.00
2023-02-12T12:36:59.597Z,3.03
2023-02-12T12:39:33.964Z,2.33
2023-02-12T12:42:27.242Z,2.17
2023-02-12T12:45:16.120Z,2.50
2023-02-12T12:47:58.477Z,2.38
2023-02-12T12:50:44.088Z,3.17
2023-02-12T12:53:24.609Z,3.10
2023-02-12T12:56:13.970Z,2.83
2023-02-12T12:58:55.166Z,2.80
2023-02-12T13:01:47.309Z,3.13
2023-02-12T13:04:38.661Z,2.30
2023-02-12T13:07:22.478Z,2.45
2023-02-12T13:10:04.065Z,3.67
2023-02-12T13:12:46.920Z,3.72
2023-02-12T13:15:26.389Z,3.72
2023-02-12T13:18:02.137Z,4.18
2023-02-12T13:20:39.047Z,4.25
2023-02-12T13:23:15.796Z,4.22
2023-02-12T13:25:55.119Z,4.68
2023-02-12T13:28:30.425Z,4.57
2023-02-12T13:30:59.470Z,4.20
2023-02-12T13:33:33.920Z,4.28
2023-02-12T13:36:06.552Z,5.25
2023-02-12T13:38:40.248Z,4.22
2023-02-12T13:41:11.217Z,4.45
2023-02-12T13:43:55.295Z,4.20
2023-02-12T13:46:31.166Z,4.63
2023-02-12T13:49:11.095Z,4.50
2023-02-12T13:51:44.933Z,4.22
2023-02-12T13:54:30.599Z,3.88
2023-02-12T13:57:01.119Z,4.95
2023-02-12T13:59:44.042Z,4.80
2023-02-12T14:02:28.699Z,4.78
2023-02-12T14:04:59.979Z,4.90
2023-02-12T14:07:43.710Z,4.80
2023-02-12T14:10:22.883Z,5.95
2023-02-12T14:12:51.164Z,5.22
2023-02-12T14:15:30.837Z,5.75
2023-02-12T14:18:07.577Z,5.43
2023-02-12T14:20:37.218Z,5.65
2023-02-12T14:23:24.597Z,5.65
2023-02-12T14:25:59.920Z,5.45
2023-02-12T14:28:34.506Z,5.70
2023-02-12T14:31:34.138Z,6.50
2023-02-12T14:34:49.945Z,5.90
2023-02-12T14:37:36.601Z,6.53
2023-02-12T14:40:42.514Z,6.20
2023-02-12T14:43:28.866Z,6.60
2023-02-12T14:45:57.941Z,6.22
2023-02-12T14:48:49.770Z,6.25
2023-02-12T14:51:21.299Z,6.10
2023-02-12T14:53:52.300Z,6.30
2023-02-12T14:56:22.413Z,6.40
2023-02-12T14:58:51.197Z,6.38
2023-02-12T15:01:20.154Z,5.70
2023-02-12T15:03:51.982Z,6.38
2023-02-12T15:06:22.853Z,5.95
2023-02-12T15:08:57.121Z,6.18
2023-02-12T15:11:37.631Z,6.40
2023-02-12T15:14:08.638Z,6.05
2023-02-12T15:16:44.742Z,6.43
2023-02-12T15:19:23.364Z,5.60
2023-02-12T15:21:54.328Z,6.38
2023-02-12T15:24:24.685Z,6.35
2023-02-12T15:26:54.885Z,5.68
2023-02-12T15:29:26.382Z,5.53
2023-02-12T15:31:56.040Z,6.05
2023-02-12T15:34:27.405Z,6.07
2023-02-12T15:36:57.583Z,5.53
2023-02-12T15:39:27.884Z,5.55
2023-02-12T15:41:55.547Z,6.22
2023-02-12T15:44:29.417Z,5.80
2023-02-12T15:47:05.009Z,6.47
2023-02-12T15:49:35.947Z,5.37
2023-02-12T15:52:08.173Z,6.50
2023-02-12T15:54:37.580Z,5.72
2023-02-12T15:57:11.620Z,5.67
2023-02-12T15:59:40.034Z,5.63
2023-02-12T16:02:19.504Z,6.20
2023-02-12T16:04:47.253Z,6.03
2023-02-12T16:07:16.325Z,7.40
2023-02-12T16:09:46.568Z,7.37
2023-02-12T16:12:18.218Z,6.73
2023-02-12T16:14:49.512Z,8.17
2023-02-12T16:17:23.340Z,6.63
2023-02-12T16:19:58.865Z,6.17
2023-02-12T16:22:31.173Z,7.97
2023-02-12T16:25:01.539Z,9.77
2023-02-12T16:27:31.873Z,11.30
2023-02-12T16:30:01.793Z,19.30
2023-02-12T16:32:33.688Z,16.23
2023-02-12T16:35:03.921Z,16.20
2023-02-12T16:37:48.152Z,16.97
2023-02-12T16:40:35.761Z,16.27
2023-02-12T16:43:24.265Z,22.10
2023-02-12T16:45:52.377Z,18.70
2023-02-12T16:48:25.009Z,11.83
2023-02-12T16:50:55.532Z,7.33
2023-02-12T16:53:33.159Z,7.37
2023-02-12T16:56:03.777Z,13.23
2023-02-12T16:58:31.923Z,11.03
2023-02-12T17:01:03.233Z,20.30
2023-02-12T17:03:30.901Z,12.73
2023-02-12T17:05:58.811Z,37.27
2023-02-12T17:08:26.489Z,27.83
2023-02-12T17:10:54.315Z,15.73
2023-02-12T17:13:23.114Z,46.43
2023-02-12T17:15:54.116Z,66.27
2023-02-12T17:18:22.733Z,88.20
2023-02-12T17:20:55.569Z,80.90
2023-02-12T17:23:23.833Z,56.03
2023-02-12T17:25:51.351Z,61.47
2023-02-12T17:28:18.922Z,39.13
2023-02-12T17:30:47.878Z,25.00
2023-02-12T17:33:15.527Z,11.40
2023-02-12T17:35:43.067Z,7.73
2023-02-12T17:38:10.508Z,7.43
2023-02-12T17:40:39.619Z,8.20
2023-02-12T17:43:07.653Z,6.83
2023-02-12T17:45:35.305Z,16.87
2023-02-12T17:48:04.491Z,21.70
2023-02-12T17:50:31.936Z,8.90
2023-02-12T17:52:59.387Z,11.20
2023-02-12T17:55:26.856Z,11.83
2023-02-12T17:57:55.309Z,11.97
2023-02-12T18:00:24.019Z,25.07
2023-02-12T18:02:52.461Z,26.00
2023-02-12T18:05:21.273Z,13.00
2023-02-12T18:07:48.949Z,10.73
2023-02-12T18:10:16.736Z,8.40
2023-02-12T18:12:44.184Z,7.40
2023-02-12T18:15:12.023Z,9.80
2023-02-12T18:17:42.498Z,9.20
2023-02-12T18:20:11.303Z,7.00
2023-02-12T18:22:40.135Z,9.23
2023-02-12T18:25:08.710Z,12.37
2023-02-12T18:27:36.208Z,11.27
2023-02-12T18:30:03.784Z,20.33
2023-02-12T18:32:31.244Z,17.73
2023-02-12T18:34:58.671Z,13.73
2023-02-12T18:37:26.191Z,15.17
2023-02-12T18:39:55.121Z,15.53
2023-02-12T18:42:22.790Z,13.80
2023-02-12T18:44:51.726Z,14.10
2023-02-12T18:47:19.706Z,12.77
2023-02-12T18:49:47.266Z,14.23
2023-02-12T18:52:14.740Z,12.80
2023-02-12T18:54:44.408Z,14.00
2023-02-12T18:57:13.226Z,14.00
2023-02-12T18:59:40.748Z,16.23
2023-02-12T19:02:08.909Z,16.07
2023-02-12T19:04:36.523Z,18.97
2023-02-12T19:07:04.117Z,20.63
2023-02-12T19:09:31.591Z,18.77
2023-02-12T19:12:00.647Z,21.90
2023-02-12T19:14:29.631Z,99.20
2023-02-12T19:16:57.167Z,52.10
2023-02-12T19:19:25.333Z,44.17
2023-02-12T19:21:52.868Z,35.57
2023-02-12T19:24:20.565Z,42.10
2023-02-12T19:26:52.016Z,85.27
2023-02-12T19:29:19.513Z,123.63
2023-02-12T19:31:48.526Z,113.33
2023-02-12T19:34:19.558Z,119.17
2023-02-12T19:36:48.341Z,85.57
2023-02-12T19:39:18.685Z,74.27
2023-02-12T19:41:47.021Z,81.70
2023-02-12T19:44:18.830Z,53.30
2023-02-12T19:46:48.565Z,23.70
2023-02-12T19:49:18.892Z,25.73
2023-02-12T19:51:46.725Z,34.13
2023-02-12T19:54:16.165Z,40.47
2023-02-12T19:56:44.441Z,27.73
2023-02-12T19:59:14.198Z,23.93
2023-02-12T20:01:41.808Z,24.73
2023-02-12T20:04:12.169Z,21.77
2023-02-12T20:06:40.103Z,18.17
2023-02-12T20:09:08.393Z,17.80
2023-02-12T20:11:38.408Z,20.83
2023-02-12T20:14:07.590Z,18.87
2023-02-12T20:16:38.176Z,17.60
2023-02-12T20:19:08.521Z,18.17
2023-02-12T20:21:37.556Z,15.47
2023-02-12T20:24:06.060Z,17.20
2023-02-12T20:26:34.448Z,18.07
2023-02-12T20:29:08.374Z,17.93
2023-02-12T20:31:37.715Z,18.40
2023-02-12T20:34:08.078Z,15.20
2023-02-12T20:36:39.508Z,15.60
2023-02-12T20:39:09.275Z,17.73
2023-02-12T20:41:37.319Z,19.57
2023-02-12T20:44:05.873Z,16.00
2023-02-12T20:46:36.004Z,14.27
2023-02-12T20:49:04.015Z,13.10
2023-02-12T20:51:31.514Z,16.43
2023-02-12T20:54:02.693Z,12.67
2023-02-12T20:56:32.601Z,14.83
2023-02-12T20:59:00.952Z,15.13
2023-02-12T21:01:31.532Z,14.70
2023-02-12T21:04:03.273Z,12.73
2023-02-12T21:06:30.840Z,13.63
2023-02-12T21:08:58.554Z,12.63
2023-02-12T21:11:28.765Z,13.00
2023-02-12T21:14:02.546Z,13.53
2023-02-12T21:16:32.805Z,13.43
2023-02-12T21:19:00.885Z,20.80
2023-02-12T21:21:30.015Z,14.67
2023-02-12T21:23:59.158Z,17.47
2023-02-12T21:26:30.064Z,18.47
2023-02-12T21:29:00.119Z,23.20
2023-02-12T21:31:29.627Z,16.73
2023-02-12T21:33:59.040Z,16.67
2023-02-12T21:36:28.334Z,16.20
2023-02-12T21:38:56.671Z,27.27
2023-02-12T21:41:26.135Z,28.77
2023-02-12T21:43:58.295Z,19.43
2023-02-12T21:46:26.425Z,27.40
2023-02-12T21:48:54.289Z,27.17
2023-02-12T21:51:23.309Z,20.97
2023-02-12T21:53:52.476Z,22.73
2023-02-12T21:56:21.083Z,21.33
2023-02-12T21:58:49.611Z,19.20
2023-02-12T22:01:20.264Z,21.83
2023-02-12T22:03:47.950Z,22.43
2023-02-12T22:06:17.652Z,24.57
2023-02-12T22:08:45.242Z,28.07
2023-02-12T22:11:13.583Z,25.90
2023-02-12T22:13:41.252Z,29.23
2023-02-12T22:16:10.448Z,22.77
2023-02-12T22:18:40.233Z,27.23
2023-02-12T22:21:12.764Z,27.90
2023-02-12T22:23:42.003Z,32.87
2023-02-12T22:26:12.335Z,31.83
2023-02-12T22:28:41.273Z,30.67
2023-02-12T22:31:09.773Z,27.87
2023-02-12T22:33:38.598Z,30.40
2023-02-12T22:36:10.108Z,32.57
2023-02-12T22:38:38.634Z,31.77
2023-02-12T22:41:07.313Z,31.00
2023-02-12T22:43:36.606Z,29.90
2023-02-12T22:46:04.515Z,29.37
2023-02-12T22:48:32.054Z,32.93
2023-02-12T22:51:01.009Z,44.53
2023-02-12T22:53:28.498Z,43.97
2023-02-12T22:55:56.007Z,46.60
2023-02-12T22:58:23.494Z,45.90
2023-02-12T23:00:51.124Z,38.37
2023-02-12T23:03:18.633Z,46.10
2023-02-12T23:05:46.125Z,42.53
2023-02-12T23:08:14.950Z,39.27
2023-02-12T23:10:42.515Z,44.17
2023-02-12T23:13:10.592Z,40.67
2023-02-12T23:15:41.025Z,36.00
2023-02-12T23:18:08.473Z,32.13
2023-02-12T23:20:35.951Z,33.60
2023-02-12T23:23:03.451Z,31.77
2023-02-12T23:25:32.277Z,32.77
2023-02-12T23:27:59.848Z,31.33
2023-02-12T23:30:27.893Z,28.93
2023-02-12T23:32:55.405Z,28.53
2023-02-12T23:35:22.886Z,26.30
2023-02-12T23:37:50.367Z,29.53
2023-02-12T23:40:18.019Z,28.17
2023-02-12T23:42:47.020Z,29.13
2023-02-12T23:45:14.737Z,27.70
2023-02-12T23:47:42.262Z,26.93
2023-02-12T23:50:10.513Z,28.27
2023-02-12T23:52:38.013Z,31.10
2023-02-12T23:55:06.071Z,29.60
2023-02-12T23:57:33.609Z,27.80
