createdAt,value
2023-01-09T00:00:58.057Z,-14.40
2023-01-09T00:03:25.252Z,-14.50
2023-01-09T00:05:52.538Z,-14.40
2023-01-09T00:08:19.869Z,-14.50
2023-01-09T00:10:49.642Z,-14.60
2023-01-09T00:13:18.382Z,-13.50
2023-01-09T00:15:45.718Z,-14.60
2023-01-09T00:18:13.151Z,-14.60
2023-01-09T00:20:40.519Z,-14.70
2023-01-09T00:23:07.728Z,-14.70
2023-01-09T00:25:35.961Z,-14.70
2023-01-09T00:28:03.391Z,-14.80
2023-01-09T00:30:30.691Z,-14.60
2023-01-09T00:32:57.844Z,-14.90
2023-01-09T00:35:26.726Z,-14.90
2023-01-09T00:37:54.002Z,-13.40
2023-01-09T00:40:21.795Z,-13.60
2023-01-09T00:42:55.280Z,-15.70
2023-01-09T00:45:29.164Z,-15.00
2023-01-09T00:48:02.980Z,-14.30
2023-01-09T00:50:32.208Z,-14.30
2023-01-09T00:53:05.368Z,-15.10
2023-01-09T00:55:34.530Z,-15.10
2023-01-09T00:58:03.095Z,-15.20
2023-01-09T01:00:30.291Z,-15.20
2023-01-09T01:02:57.615Z,-14.70
2023-01-09T01:05:43.862Z,-15.30
2023-01-09T01:08:15.456Z,-15.30
2023-01-09T01:10:43.241Z,-15.30
2023-01-09T01:13:10.625Z,-15.50
2023-01-09T01:15:42.650Z,-15.50
2023-01-09T01:18:10.969Z,-15.60
2023-01-09T01:20:44.010Z,-15.60
2023-01-09T01:23:11.413Z,-15.70
2023-01-09T01:25:42.612Z,-15.80
2023-01-09T01:28:10.717Z,-15.80
2023-01-09T01:30:39.643Z,-15.90
2023-01-09T01:33:07.347Z,-15.90
2023-01-09T01:35:34.550Z,-16.00
2023-01-09T01:38:01.795Z,-16.00
2023-01-09T01:40:29.876Z,-16.00
2023-01-09T01:42:57.133Z,-16.10
2023-01-09T01:45:29.073Z,-14.70
2023-01-09T01:48:01.692Z,-16.20
2023-01-09T01:50:34.341Z,-16.30
2023-01-09T01:53:28.570Z,-16.30
2023-01-09T01:56:15.967Z,-16.30
2023-01-09T01:58:55.412Z,-16.30
2023-01-09T02:01:24.745Z,-15.30
2023-01-09T02:03:55.543Z,-16.30
2023-01-09T02:06:22.942Z,-16.30
2023-01-09T02:08:50.661Z,-16.40
2023-01-09T02:11:20.427Z,-16.40
2023-01-09T02:13:48.326Z,-16.70
2023-01-09T02:16:30.924Z,-16.60
2023-01-09T02:19:25.803Z,-16.50
2023-01-09T02:22:20.419Z,-16.50
2023-01-09T02:25:04.155Z,-16.50
2023-01-09T02:27:34.568Z,-16.60
2023-01-09T02:30:52.435Z,-16.40
2023-01-09T02:33:30.146Z,-17.20
2023-01-09T02:36:47.430Z,-16.80
2023-01-09T02:39:31.300Z,-16.80
2023-01-09T02:42:09.294Z,-16.80
2023-01-09T02:44:37.127Z,-16.80
2023-01-09T02:47:16.123Z,-16.90
2023-01-09T02:50:04.995Z,-16.90
2023-01-09T02:53:04.263Z,-16.90
2023-01-09T02:58:02.042Z,-17.00
2023-01-09T03:00:41.927Z,-17.00
2023-01-09T03:03:17.768Z,-17.00
2023-01-09T03:06:27.723Z,-16.30
2023-01-09T03:08:59.463Z,-17.10
2023-01-09T03:11:31.452Z,-17.00
2023-01-09T03:14:07.107Z,-16.90
2023-01-09T03:16:38.844Z,-16.90
2023-01-09T03:19:08.268Z,-16.40
2023-01-09T03:21:36.020Z,-16.90
2023-01-09T03:24:03.305Z,-17.10
2023-01-09T03:28:59.629Z,-16.90
2023-01-09T03:31:26.843Z,-17.00
2023-01-09T03:33:54.282Z,-16.90
2023-01-09T03:36:22.447Z,-15.70
2023-01-09T03:38:49.912Z,-16.90
2023-01-09T03:41:17.480Z,-16.60
2023-01-09T03:43:44.898Z,-16.80
2023-01-09T03:48:39.513Z,-17.00
2023-01-09T03:51:06.709Z,-17.00
2023-01-09T03:53:33.877Z,-17.00
2023-01-09T03:56:00.931Z,-14.00
2023-01-09T04:01:01.662Z,-16.90
2023-01-09T04:10:52.139Z,-16.70
2023-01-09T04:13:20.148Z,-16.80
2023-01-09T04:15:47.253Z,-17.00
2023-01-09T04:20:42.866Z,-17.00
2023-01-09T04:25:37.438Z,-16.70
2023-01-09T04:28:04.805Z,-16.80
2023-01-09T04:32:59.354Z,-16.70
2023-01-09T04:35:26.573Z,-16.70
2023-01-09T04:40:21.413Z,-17.00
2023-01-09T04:50:13.227Z,-17.00
2023-01-09T04:55:09.234Z,-16.90
2023-01-09T04:57:37.205Z,-16.80
2023-01-09T05:00:09.866Z,-16.80
2023-01-09T05:05:06.156Z,-17.00
2023-01-09T05:10:01.262Z,-16.90
2023-01-09T05:12:28.958Z,-17.00
2023-01-09T05:14:57.886Z,-16.80
2023-01-09T05:22:19.868Z,-16.70
2023-01-09T05:24:47.119Z,-16.80
2023-01-09T05:27:14.366Z,-16.80
2023-01-09T05:34:36.471Z,-16.70
2023-01-09T05:37:03.655Z,-16.60
2023-01-09T05:41:58.736Z,-16.60
2023-01-09T05:49:20.702Z,-16.60
2023-01-09T05:54:15.404Z,-16.50
2023-01-09T06:06:32.960Z,-16.50
2023-01-09T06:09:00.008Z,-16.40
2023-01-09T06:11:27.148Z,-16.40
2023-01-09T06:13:54.194Z,-16.30
2023-01-09T06:16:21.308Z,-16.30
2023-01-09T06:18:48.939Z,-16.30
2023-01-09T06:21:16.180Z,-16.30
2023-01-09T06:23:43.251Z,-16.30
2023-01-09T06:26:10.386Z,-16.40
2023-01-09T06:28:37.582Z,-16.40
2023-01-09T06:31:05.351Z,-16.30
2023-01-09T06:33:32.879Z,-16.40
2023-01-09T06:35:59.968Z,-16.40
2023-01-09T06:38:27.238Z,-16.50
2023-01-09T06:40:54.361Z,-16.40
2023-01-09T06:43:21.564Z,-16.50
2023-01-09T06:45:48.743Z,-16.40
2023-01-09T06:48:15.983Z,-16.40
2023-01-09T06:50:43.125Z,-16.40
2023-01-09T06:53:10.907Z,-16.40
2023-01-09T06:55:38.128Z,-16.30
2023-01-09T06:58:05.969Z,-16.40
2023-01-09T07:00:33.131Z,-16.40
2023-01-09T07:03:00.669Z,-16.40
2023-01-09T07:05:27.843Z,-16.30
2023-01-09T07:07:54.970Z,-16.30
2023-01-09T07:10:22.143Z,-16.30
2023-01-09T07:12:49.487Z,-16.20
2023-01-09T07:15:16.767Z,-16.20
2023-01-09T07:17:45.060Z,-16.30
2023-01-09T07:20:12.596Z,-15.90
2023-01-09T07:22:39.685Z,-16.10
2023-01-09T07:25:07.042Z,-16.20
2023-01-09T07:27:34.225Z,-16.30
2023-01-09T07:30:01.438Z,-16.30
2023-01-09T07:32:31.057Z,-16.40
2023-01-09T07:34:58.320Z,-14.70
2023-01-09T07:37:25.946Z,-15.80
2023-01-09T07:39:53.691Z,-16.50
2023-01-09T07:42:20.933Z,-16.60
2023-01-09T07:44:48.062Z,-16.60
2023-01-09T07:47:15.262Z,-16.60
2023-01-09T07:49:42.573Z,-16.50
2023-01-09T07:52:09.807Z,-16.70
2023-01-09T07:54:37.012Z,-16.70
2023-01-09T07:57:04.352Z,-16.80
2023-01-09T07:59:31.568Z,-16.70
2023-01-09T08:01:58.762Z,-16.70
2023-01-09T08:04:26.014Z,-16.70
2023-01-09T08:06:53.176Z,-16.90
2023-01-09T08:09:20.349Z,-16.30
2023-01-09T08:11:47.500Z,-17.00
2023-01-09T08:14:14.715Z,-16.80
2023-01-09T08:16:41.876Z,-16.70
2023-01-09T08:19:12.212Z,-16.60
2023-01-09T08:21:40.019Z,-16.60
2023-01-09T08:24:07.702Z,-16.80
2023-01-09T08:26:34.805Z,-16.70
2023-01-09T08:29:01.940Z,-16.70
2023-01-09T08:31:29.285Z,-16.70
2023-01-09T08:33:56.490Z,-16.70
2023-01-09T08:36:23.726Z,-16.60
2023-01-09T08:38:50.907Z,-16.60
2023-01-09T08:41:36.601Z,-16.50
2023-01-09T08:44:22.453Z,-16.60
2023-01-09T08:47:07.819Z,-16.70
2023-01-09T08:49:37.275Z,-16.60
2023-01-09T08:52:05.976Z,-16.80
2023-01-09T08:54:36.952Z,-16.80
2023-01-09T08:57:04.160Z,-16.60
2023-01-09T08:59:31.314Z,-16.90
2023-01-09T09:01:58.650Z,-17.00
2023-01-09T09:04:26.157Z,-17.10
2023-01-09T09:06:53.514Z,-17.00
2023-01-09T09:09:20.604Z,-17.00
2023-01-09T09:11:47.776Z,-17.00
2023-01-09T09:14:33.716Z,-17.00
2023-01-09T09:17:00.992Z,-17.00
2023-01-09T09:19:28.189Z,-17.10
2023-01-09T09:21:55.348Z,-17.00
2023-01-09T09:24:22.484Z,-17.00
2023-01-09T09:26:49.567Z,-17.00
2023-01-09T09:29:16.724Z,-17.00
2023-01-09T09:31:43.985Z,-17.00
2023-01-09T09:34:11.278Z,-17.00
2023-01-09T09:36:38.497Z,-17.10
2023-01-09T09:39:07.589Z,-16.30
2023-01-09T09:42:34.083Z,-16.90
2023-01-09T09:45:21.246Z,-16.90
2023-01-09T09:47:57.527Z,-16.90
2023-01-09T09:51:02.535Z,-17.10
2023-01-09T09:53:51.774Z,-17.00
2023-01-09T09:56:23.856Z,-17.00
2023-01-09T09:59:05.470Z,-17.00
2023-01-09T10:01:50.975Z,-17.00
2023-01-09T10:04:20.274Z,-16.30
2023-01-09T10:07:09.987Z,-16.90
2023-01-09T10:09:54.764Z,-16.60
2023-01-09T10:12:30.079Z,-16.90
2023-01-09T10:15:02.533Z,-17.00
2023-01-09T10:17:39.941Z,-17.00
2023-01-09T10:20:25.353Z,-16.80
2023-01-09T10:23:06.300Z,-16.80
2023-01-09T10:25:45.425Z,-16.80
2023-01-09T10:28:50.141Z,-16.70
2023-01-09T10:31:37.674Z,-16.70
2023-01-09T10:34:22.771Z,-16.80
2023-01-09T10:37:10.745Z,-16.80
2023-01-09T10:40:01.570Z,-15.80
2023-01-09T10:43:06.446Z,-14.10
2023-01-09T10:45:39.093Z,-14.10
2023-01-09T10:48:11.924Z,-13.80
2023-01-09T10:50:41.942Z,-13.70
2023-01-09T10:53:21.968Z,-13.50
2023-01-09T10:55:54.558Z,-13.50
2023-01-09T10:58:23.362Z,-14.20
2023-01-09T11:00:51.434Z,-14.20
2023-01-09T11:03:21.760Z,-14.20
2023-01-09T11:05:53.079Z,-14.20
2023-01-09T11:08:43.061Z,-14.70
2023-01-09T11:11:10.878Z,-14.50
2023-01-09T11:13:43.657Z,-14.20
2023-01-09T11:16:24.104Z,-14.60
2023-01-09T11:19:00.961Z,-14.40
2023-01-09T11:21:35.927Z,-14.70
2023-01-09T11:24:21.530Z,-15.60
2023-01-09T11:26:53.122Z,-15.50
2023-01-09T11:29:26.953Z,-16.10
2023-01-09T11:31:59.677Z,-16.20
2023-01-09T11:34:30.542Z,-16.20
2023-01-09T11:37:14.164Z,-15.60
2023-01-09T11:39:48.136Z,-16.00
2023-01-09T11:42:44.417Z,-16.20
2023-01-09T11:45:30.246Z,-16.20
2023-01-09T11:47:58.227Z,-16.00
2023-01-09T11:50:28.258Z,-16.20
2023-01-09T11:53:16.167Z,-16.20
2023-01-09T11:55:45.346Z,-16.20
2023-01-09T11:58:18.267Z,-16.20
2023-01-09T12:01:27.366Z,-16.40
2023-01-09T12:04:10.613Z,-16.40
2023-01-09T12:06:52.826Z,-16.30
2023-01-09T12:09:39.994Z,-16.70
2023-01-09T12:12:45.295Z,-16.40
2023-01-09T12:15:27.381Z,-15.60
2023-01-09T12:17:56.934Z,-16.20
2023-01-09T12:20:54.111Z,-16.20
2023-01-09T12:23:27.067Z,-16.20
2023-01-09T12:26:06.010Z,-15.70
2023-01-09T12:28:38.691Z,-15.60
2023-01-09T12:31:20.871Z,-15.80
2023-01-09T12:34:03.241Z,-15.40
2023-01-09T12:36:59.150Z,-15.50
2023-01-09T12:39:49.944Z,-15.60
2023-01-09T12:44:53.256Z,-16.30
2023-01-09T12:47:45.638Z,-16.50
2023-01-09T12:50:31.063Z,-16.60
2023-01-09T12:53:23.081Z,-16.60
2023-01-09T12:56:18.554Z,-16.60
2023-01-09T12:58:50.110Z,-16.50
2023-01-09T13:01:28.804Z,-16.60
2023-01-09T13:04:13.050Z,-16.70
2023-01-09T13:06:51.639Z,-16.60
2023-01-09T13:09:39.843Z,-16.60
2023-01-09T13:12:21.956Z,-16.60
2023-01-09T13:14:49.162Z,-16.60
2023-01-09T13:17:40.951Z,-16.70
2023-01-09T13:20:26.184Z,-16.70
2023-01-09T13:22:55.179Z,-16.70
2023-01-09T13:25:31.313Z,-15.70
2023-01-09T13:28:03.882Z,-16.70
2023-01-09T13:30:51.649Z,-16.70
2023-01-09T13:33:24.176Z,-16.70
2023-01-09T13:35:57.572Z,-16.70
2023-01-09T13:38:27.514Z,-16.70
2023-01-09T13:41:29.886Z,-16.70
2023-01-09T13:44:18.014Z,-16.80
2023-01-09T13:46:47.685Z,-16.70
2023-01-09T13:49:32.698Z,-16.70
2023-01-09T13:52:33.843Z,-16.70
2023-01-09T13:55:03.473Z,-16.70
2023-01-09T13:57:36.277Z,-15.90
2023-01-09T14:00:15.463Z,-16.80
2023-01-09T14:02:51.800Z,-16.80
2023-01-09T14:05:24.950Z,-16.80
2023-01-09T14:08:02.820Z,-16.40
2023-01-09T14:10:37.699Z,-16.80
2023-01-09T14:13:26.692Z,-16.80
2023-01-09T14:16:09.559Z,-16.80
2023-01-09T14:18:40.585Z,-16.80
2023-01-09T14:21:11.400Z,-16.80
2023-01-09T14:24:06.913Z,-16.80
2023-01-09T14:26:46.344Z,-16.80
2023-01-09T14:29:31.682Z,-16.90
2023-01-09T14:32:23.712Z,-16.90
2023-01-09T14:34:53.893Z,-16.90
2023-01-09T14:37:21.590Z,-17.00
2023-01-09T14:39:50.627Z,-16.50
2023-01-09T14:42:35.142Z,-17.00
2023-01-09T14:45:14.335Z,-17.00
2023-01-09T14:47:46.822Z,-17.00
2023-01-09T14:50:46.527Z,-17.00
2023-01-09T14:53:24.780Z,-17.00
2023-01-09T14:55:59.324Z,-17.00
2023-01-09T14:58:38.874Z,-17.00
2023-01-09T15:01:10.493Z,-16.30
2023-01-09T15:03:43.571Z,-17.00
2023-01-09T15:06:20.922Z,-17.00
2023-01-09T15:08:56.276Z,-17.00
2023-01-09T15:11:23.428Z,-17.00
2023-01-09T15:13:53.353Z,-17.00
2023-01-09T15:16:23.387Z,-17.10
2023-01-09T15:19:01.238Z,-17.10
2023-01-09T15:21:33.074Z,-17.00
2023-01-09T15:24:27.143Z,-17.00
2023-01-09T15:26:59.574Z,-17.00
2023-01-09T15:29:28.281Z,-17.10
2023-01-09T15:32:05.230Z,-17.10
2023-01-09T15:34:33.263Z,-17.10
2023-01-09T15:37:01.149Z,-17.10
2023-01-09T15:39:39.332Z,-17.20
2023-01-09T15:42:41.258Z,-17.20
2023-01-09T15:45:26.210Z,-17.20
2023-01-09T15:47:53.940Z,-17.30
2023-01-09T15:50:30.276Z,-17.30
2023-01-09T15:52:57.598Z,-17.30
2023-01-09T15:55:35.286Z,-17.30
2023-01-09T15:58:04.215Z,-17.30
2023-01-09T16:00:41.980Z,-17.30
2023-01-09T16:03:18.784Z,-17.30
2023-01-09T16:05:53.002Z,-17.30
2023-01-09T16:08:26.795Z,-17.20
2023-01-09T16:10:57.409Z,-17.30
2023-01-09T16:13:26.303Z,-17.30
2023-01-09T16:15:55.847Z,-17.30
2023-01-09T16:18:29.557Z,-17.30
2023-01-09T16:21:22.070Z,-17.20
2023-01-09T16:24:01.570Z,-17.20
2023-01-09T16:26:30.870Z,-17.20
2023-01-09T16:29:47.318Z,-17.30
2023-01-09T16:32:23.268Z,-17.20
2023-01-09T16:35:06.124Z,-17.30
2023-01-09T16:37:33.979Z,-17.30
2023-01-09T16:40:22.578Z,-17.30
2023-01-09T16:43:00.638Z,-17.30
2023-01-09T16:45:34.670Z,-17.30
2023-01-09T16:48:03.461Z,-17.40
2023-01-09T16:50:30.763Z,-17.40
2023-01-09T16:52:58.351Z,-17.40
2023-01-09T16:55:25.643Z,-17.40
2023-01-09T16:57:52.834Z,-17.40
2023-01-09T17:00:21.400Z,-17.30
2023-01-09T17:02:48.599Z,-17.40
2023-01-09T17:05:15.797Z,-17.40
2023-01-09T17:07:43.059Z,-17.40
2023-01-09T17:10:20.458Z,-17.40
2023-01-09T17:12:48.016Z,-17.50
2023-01-09T17:15:15.352Z,-17.50
2023-01-09T17:17:42.482Z,-16.50
2023-01-09T17:20:19.262Z,-17.50
2023-01-09T17:22:46.737Z,-17.60
2023-01-09T17:25:35.193Z,-17.60
2023-01-09T17:28:22.349Z,-17.60
2023-01-09T17:30:49.481Z,-17.70
2023-01-09T17:33:20.161Z,-17.70
2023-01-09T17:35:47.814Z,-17.70
2023-01-09T17:38:16.153Z,-17.70
2023-01-09T17:40:44.076Z,-17.70
2023-01-09T17:43:12.260Z,-17.60
2023-01-09T17:45:43.440Z,-17.70
2023-01-09T17:48:18.930Z,-16.20
2023-01-09T17:50:47.073Z,-17.70
2023-01-09T17:53:15.053Z,-17.80
2023-01-09T17:55:42.398Z,-17.80
2023-01-09T17:58:27.132Z,-17.70
2023-01-09T18:00:54.741Z,-17.80
2023-01-09T18:03:24.442Z,-17.80
2023-01-09T18:05:52.087Z,-17.80
2023-01-09T18:08:19.253Z,-17.80
2023-01-09T18:10:48.688Z,-17.90
2023-01-09T18:13:17.203Z,-17.80
2023-01-09T18:15:45.307Z,-16.50
2023-01-09T18:18:13.149Z,-17.90
2023-01-09T18:20:41.289Z,-17.90
2023-01-09T18:23:11.068Z,-17.90
2023-01-09T18:25:42.624Z,-17.90
2023-01-09T18:28:11.433Z,-17.90
2023-01-09T18:30:38.764Z,-17.90
2023-01-09T18:33:06.091Z,-18.00
2023-01-09T18:35:34.098Z,-18.00
2023-01-09T18:38:01.201Z,-18.00
2023-01-09T18:40:28.333Z,-17.90
2023-01-09T18:42:56.568Z,-18.00
2023-01-09T18:45:23.746Z,-16.60
2023-01-09T18:47:51.004Z,-18.10
2023-01-09T18:50:18.298Z,-18.00
2023-01-09T18:52:45.448Z,-18.00
2023-01-09T18:55:12.757Z,-18.00
2023-01-09T18:57:40.183Z,-18.10
2023-01-09T19:00:08.248Z,-18.00
2023-01-09T19:02:35.471Z,-18.00
2023-01-09T19:05:02.714Z,-18.10
2023-01-09T19:07:31.358Z,-16.70
2023-01-09T19:09:58.619Z,-18.10
2023-01-09T19:12:25.789Z,-18.00
2023-01-09T19:14:53.161Z,-18.00
2023-01-09T19:17:20.923Z,-18.00
2023-01-09T19:19:48.406Z,-18.20
2023-01-09T19:22:15.848Z,-18.00
2023-01-09T19:24:43.035Z,-18.10
2023-01-09T19:27:10.127Z,-18.00
2023-01-09T19:29:37.337Z,-18.00
2023-01-09T19:32:08.547Z,-16.10
2023-01-09T19:34:35.831Z,-17.30
2023-01-09T19:37:02.974Z,-18.10
2023-01-09T19:39:30.136Z,-18.20
2023-01-09T19:41:57.538Z,-18.20
2023-01-09T19:44:25.257Z,-18.20
2023-01-09T19:46:52.483Z,-18.30
2023-01-09T19:49:19.690Z,-18.20
2023-01-09T19:51:46.805Z,-18.20
2023-01-09T19:54:13.940Z,-18.20
2023-01-09T19:56:43.991Z,-18.30
2023-01-09T19:59:12.371Z,-18.30
2023-01-09T20:01:41.748Z,-18.30
2023-01-09T20:04:13.878Z,-18.30
2023-01-09T20:06:44.055Z,-18.30
2023-01-09T20:09:12.450Z,-18.30
2023-01-09T20:11:41.405Z,-18.30
2023-01-09T20:14:14.006Z,-18.30
2023-01-09T20:16:42.341Z,-18.30
2023-01-09T20:19:11.825Z,-16.70
2023-01-09T20:21:39.356Z,-16.70
2023-01-09T20:24:07.429Z,-18.30
2023-01-09T20:26:36.468Z,-18.30
2023-01-09T20:29:04.365Z,-18.40
2023-01-09T20:31:33.045Z,-18.30
2023-01-09T20:34:00.443Z,-18.40
2023-01-09T20:36:30.334Z,-18.40
2023-01-09T20:38:59.841Z,-18.40
2023-01-09T20:41:27.581Z,-16.30
2023-01-09T20:44:07.276Z,-18.30
2023-01-09T20:46:48.194Z,-18.30
2023-01-09T20:49:18.438Z,-18.30
2023-01-09T20:51:50.944Z,-18.30
2023-01-09T20:54:21.396Z,-18.30
2023-01-09T20:56:48.619Z,-18.20
2023-01-09T20:59:20.235Z,-18.30
2023-01-09T21:01:47.947Z,-18.30
2023-01-09T21:04:15.270Z,-18.30
2023-01-09T21:06:45.315Z,-18.30
2023-01-09T21:09:12.725Z,-18.30
2023-01-09T21:11:40.065Z,-18.30
2023-01-09T21:14:07.104Z,-18.30
2023-01-09T21:16:34.260Z,-18.30
2023-01-09T21:19:01.382Z,-18.30
2023-01-09T21:21:29.461Z,-18.30
2023-01-09T21:23:59.137Z,-18.30
2023-01-09T21:26:29.138Z,-18.30
2023-01-09T21:28:58.183Z,-18.40
2023-01-09T21:31:33.678Z,-18.30
2023-01-09T21:34:07.097Z,-18.20
2023-01-09T21:36:35.692Z,-18.40
2023-01-09T21:39:07.460Z,-18.40
2023-01-09T21:41:54.174Z,-18.30
2023-01-09T21:44:39.805Z,-18.30
2023-01-09T21:47:06.935Z,-18.40
2023-01-09T21:49:36.093Z,-18.30
2023-01-09T21:52:04.279Z,-18.40
2023-01-09T21:54:32.365Z,-18.40
2023-01-09T21:56:59.977Z,-18.40
2023-01-09T21:59:27.398Z,-18.40
2023-01-09T22:01:54.561Z,-18.50
2023-01-09T22:04:24.429Z,-18.40
2023-01-09T22:06:51.753Z,-17.30
2023-01-09T22:09:18.901Z,-18.40
2023-01-09T22:11:46.316Z,-18.30
2023-01-09T22:14:18.531Z,-18.30
2023-01-09T22:16:46.522Z,-18.30
2023-01-09T22:19:17.467Z,-18.30
2023-01-09T22:21:44.584Z,-18.30
2023-01-09T22:24:17.531Z,-18.40
2023-01-09T22:26:45.302Z,-18.40
2023-01-09T22:29:12.559Z,-18.40
2023-01-09T22:31:40.862Z,-18.50
2023-01-09T22:34:11.684Z,-18.40
2023-01-09T22:36:38.989Z,-18.50
2023-01-09T22:39:06.240Z,-18.50
2023-01-09T22:41:33.607Z,-18.50
2023-01-09T22:44:00.787Z,-18.60
2023-01-09T22:46:27.916Z,-18.50
2023-01-09T22:48:54.943Z,-18.50
2023-01-09T22:51:22.260Z,-18.50
2023-01-09T22:53:50.116Z,-18.50
2023-01-09T22:56:19.936Z,-18.60
2023-01-09T22:58:55.848Z,-18.50
2023-01-09T23:01:23.024Z,-18.40
2023-01-09T23:03:50.546Z,-18.40
2023-01-09T23:06:20.386Z,-18.40
2023-01-09T23:08:51.132Z,-18.30
2023-01-09T23:11:46.412Z,-18.20
2023-01-09T23:14:13.598Z,-18.30
2023-01-09T23:16:41.450Z,-18.20
2023-01-09T23:19:17.483Z,-18.10
2023-01-09T23:21:45.201Z,-18.10
2023-01-09T23:24:14.026Z,-18.10
2023-01-09T23:26:42.932Z,-18.20
2023-01-09T23:29:11.037Z,-18.10
2023-01-09T23:31:38.344Z,-18.10
2023-01-09T23:34:08.262Z,-18.10
2023-01-09T23:36:36.181Z,-18.10
2023-01-09T23:39:08.792Z,-18.20
2023-01-09T23:41:55.840Z,-18.10
2023-01-09T23:44:23.585Z,-18.00
2023-01-09T23:46:50.964Z,-18.10
2023-01-09T23:49:18.145Z,-18.00
2023-01-09T23:51:46.643Z,-18.00
2023-01-09T23:54:14.570Z,-18.00
2023-01-09T23:56:41.727Z,-17.90
2023-01-09T23:59:12.011Z,-17.90
