createdAt,value
2018-11-20T00:01:23.813Z,17.02
2018-11-20T00:04:32.118Z,16.80
2018-11-20T00:07:38.386Z,16.82
2018-11-20T00:10:38.722Z,17.80
2018-11-20T00:13:28.853Z,16.90
2018-11-20T00:16:32.391Z,17.12
2018-11-20T00:19:35.230Z,16.90
2018-11-20T00:22:40.199Z,16.25
2018-11-20T00:25:39.790Z,17.15
2018-11-20T00:28:40.743Z,16.90
2018-11-20T00:31:29.823Z,16.95
2018-11-20T00:34:37.505Z,16.87
2018-11-20T00:37:18.422Z,15.85
2018-11-20T00:40:11.513Z,17.37
2018-11-20T00:43:14.837Z,17.55
2018-11-20T00:46:04.058Z,17.70
2018-11-20T00:49:30.352Z,17.12
2018-11-20T00:52:33.304Z,18.52
2018-11-20T00:55:26.348Z,17.12
2018-11-20T00:58:18.479Z,17.60
2018-11-20T01:01:07.315Z,17.80
2018-11-20T01:04:14.893Z,16.70
2018-11-20T01:07:04.021Z,15.78
2018-11-20T01:10:11.572Z,17.02
2018-11-20T01:13:11.624Z,16.67
2018-11-20T01:16:14.443Z,18.05
2018-11-20T01:19:03.447Z,16.23
2018-11-20T01:22:11.884Z,16.30
2018-11-20T01:25:00.884Z,17.75
2018-11-20T01:27:52.624Z,17.30
2018-11-20T01:30:55.918Z,17.05
2018-11-20T01:37:09.512Z,16.80
2018-11-20T01:40:07.178Z,17.87
2018-11-20T01:42:55.959Z,16.67
2018-11-20T01:46:03.511Z,18.25
2018-11-20T01:48:52.303Z,15.98
2018-11-20T01:51:42.597Z,16.67
2018-11-20T01:54:31.584Z,16.30
2018-11-20T01:57:21.617Z,17.48
2018-11-20T02:03:24.810Z,16.30
2018-11-20T02:06:35.241Z,16.17
2018-11-20T02:09:27.369Z,15.63
2018-11-20T02:12:33.085Z,17.45
2018-11-20T02:15:33.312Z,14.70
2018-11-20T02:18:18.199Z,15.75
2018-11-20T02:21:21.183Z,15.37
2018-11-20T02:24:32.681Z,16.13
2018-11-20T02:27:40.172Z,14.93
2018-11-20T02:30:43.330Z,15.97
2018-11-20T02:33:43.427Z,16.15
2018-11-20T02:36:34.830Z,14.70
2018-11-20T02:39:42.334Z,15.35
2018-11-20T02:42:29.681Z,16.07
2018-11-20T02:45:18.598Z,16.37
2018-11-20T02:48:07.845Z,17.70
2018-11-20T02:51:15.967Z,16.70
2018-11-20T02:54:04.706Z,16.30
2018-11-20T02:57:09.826Z,16.43
2018-11-20T03:03:11.739Z,15.75
2018-11-20T03:06:00.704Z,15.80
2018-11-20T03:09:08.996Z,16.37
2018-11-20T03:12:02.302Z,16.30
2018-11-20T03:15:05.149Z,15.60
2018-11-20T03:18:12.742Z,15.53
2018-11-20T03:21:01.439Z,16.47
2018-11-20T03:23:50.288Z,16.83
2018-11-20T03:26:57.815Z,17.07
2018-11-20T03:33:37.478Z,15.28
2018-11-20T03:36:24.602Z,15.07
2018-11-20T03:39:33.132Z,16.67
2018-11-20T03:45:42.291Z,16.57
2018-11-20T03:48:31.048Z,15.85
2018-11-20T03:51:12.967Z,16.80
2018-11-20T03:57:35.554Z,16.93
2018-11-20T04:00:35.751Z,15.53
2018-11-20T04:03:16.484Z,16.97
2018-11-20T04:09:15.645Z,17.30
2018-11-20T04:32:29.899Z,17.27
2018-11-20T04:35:29.777Z,17.43
2018-11-20T04:38:24.396Z,17.70
2018-11-20T04:41:32.014Z,16.93
2018-11-20T04:44:39.764Z,16.77
2018-11-20T04:47:42.884Z,16.77
2018-11-20T04:50:50.260Z,16.70
2018-11-20T04:53:53.128Z,16.60
2018-11-20T04:56:41.313Z,17.37
2018-11-20T04:59:48.705Z,15.60
2018-11-20T05:02:36.881Z,16.93
2018-11-20T05:08:40.336Z,15.70
2018-11-20T05:11:21.965Z,16.00
2018-11-20T05:14:22.002Z,16.73
2018-11-20T05:17:29.481Z,16.80
2018-11-20T05:20:36.879Z,17.17
2018-11-20T05:26:51.566Z,16.73
2018-11-20T05:29:51.341Z,17.60
2018-11-20T05:33:00.520Z,17.10
2018-11-20T05:35:48.904Z,16.23
2018-11-20T05:41:37.113Z,17.17
2018-11-20T05:44:25.820Z,16.43
2018-11-20T05:47:32.753Z,16.27
2018-11-20T05:50:35.456Z,17.33
2018-11-20T05:53:23.687Z,15.67
2018-11-20T05:56:39.795Z,17.10
2018-11-20T06:03:08.175Z,16.00
2018-11-20T06:09:30.667Z,17.15
2018-11-20T06:15:48.164Z,17.40
2018-11-20T06:18:56.888Z,17.10
2018-11-20T06:22:05.004Z,16.70
2018-11-20T06:25:12.453Z,17.50
2018-11-20T06:28:12.284Z,17.10
2018-11-20T06:31:19.884Z,16.03
2018-11-20T06:34:27.431Z,16.63
2018-11-20T06:37:30.642Z,16.47
2018-11-20T06:40:30.512Z,18.20
2018-11-20T06:43:36.421Z,16.57
2018-11-20T06:46:36.800Z,16.10
2018-11-20T06:49:37.132Z,16.67
2018-11-20T06:52:43.647Z,16.80
2018-11-20T06:55:33.773Z,17.80
2018-11-20T06:58:41.076Z,16.97
2018-11-20T07:04:49.117Z,16.47
2018-11-20T07:07:38.480Z,16.00
2018-11-20T07:10:45.694Z,17.77
2018-11-20T07:13:38.948Z,16.63
2018-11-20T07:19:56.429Z,17.43
2018-11-20T07:22:53.594Z,16.10
2018-11-20T07:25:35.823Z,16.30
2018-11-20T07:28:36.021Z,16.73
2018-11-20T07:31:24.604Z,16.43
2018-11-20T07:34:34.607Z,16.83
2018-11-20T07:37:32.676Z,15.93
2018-11-20T07:49:29.511Z,17.07
2018-11-20T07:52:31.188Z,16.70
2018-11-20T07:55:19.551Z,16.50
2018-11-20T07:58:27.098Z,16.17
2018-11-20T08:01:29.621Z,16.20
2018-11-20T08:04:32.646Z,15.80
2018-11-20T08:07:35.684Z,15.67
2018-11-20T08:13:48.954Z,17.33
2018-11-20T08:16:37.401Z,17.33
2018-11-20T08:19:59.388Z,17.60
2018-11-20T08:26:02.121Z,16.80
2018-11-20T08:29:02.420Z,18.17
2018-11-20T08:32:02.819Z,19.20
2018-11-20T08:35:10.862Z,18.87
2018-11-20T08:38:19.053Z,19.03
2018-11-20T08:41:25.533Z,20.43
2018-11-20T08:44:14.700Z,17.83
2018-11-20T08:47:22.287Z,20.50
2018-11-20T08:56:41.505Z,22.90
2018-11-20T08:59:31.228Z,19.23
2018-11-20T09:02:39.402Z,20.17
2018-11-20T09:05:46.666Z,23.50
2018-11-20T09:11:50.432Z,18.90
2018-11-20T09:17:58.605Z,20.30
2018-11-20T09:20:48.335Z,18.07
2018-11-20T09:23:55.942Z,18.10
2018-11-20T09:30:22.966Z,18.67
2018-11-20T09:39:03.162Z,18.53
2018-11-20T09:41:44.764Z,18.70
2018-11-20T09:44:36.787Z,17.90
2018-11-20T09:48:03.256Z,17.27
2018-11-20T09:50:52.300Z,17.67
2018-11-20T09:54:01.305Z,16.70
2018-11-20T09:57:04.440Z,17.83
2018-11-20T10:00:04.978Z,18.13
2018-11-20T10:02:55.592Z,17.27
2018-11-20T10:06:03.197Z,15.50
2018-11-20T10:08:47.158Z,16.77
2018-11-20T10:11:47.428Z,19.33
2018-11-20T10:17:55.924Z,19.83
2018-11-20T10:21:03.268Z,18.53
2018-11-20T10:24:03.212Z,16.90
2018-11-20T10:26:51.783Z,20.40
2018-11-20T10:29:59.095Z,18.40
2018-11-20T10:32:48.723Z,18.47
2018-11-20T10:35:51.842Z,18.40
2018-11-20T10:38:40.469Z,17.63
2018-11-20T10:41:30.212Z,19.27
2018-11-20T10:44:20.572Z,17.90
2018-11-20T10:47:18.509Z,18.47
2018-11-20T10:50:15.519Z,21.03
2018-11-20T10:53:03.220Z,17.50
2018-11-20T10:55:44.068Z,18.13
2018-11-20T10:58:30.892Z,18.00
2018-11-20T11:01:38.878Z,18.53
2018-11-20T11:04:46.510Z,18.13
2018-11-20T11:07:34.787Z,18.40
2018-11-20T11:10:42.023Z,16.40
2018-11-20T11:13:43.002Z,17.60
2018-11-20T11:16:43.249Z,18.20
2018-11-20T11:19:31.704Z,17.90
2018-11-20T11:22:38.910Z,18.73
2018-11-20T11:25:28.934Z,18.70
2018-11-20T11:28:36.250Z,18.50
2018-11-20T11:31:25.209Z,17.83
2018-11-20T11:37:33.626Z,17.20
2018-11-20T11:40:43.717Z,17.20
2018-11-20T11:43:31.893Z,17.87
2018-11-20T11:46:39.041Z,17.80
2018-11-20T11:49:27.500Z,17.63
2018-11-20T11:52:17.180Z,18.20
2018-11-20T11:55:05.277Z,17.37
2018-11-20T11:57:53.615Z,19.03
2018-11-20T12:00:42.073Z,18.80
2018-11-20T12:03:49.517Z,18.50
2018-11-20T12:06:55.875Z,15.97
2018-11-20T12:16:20.983Z,17.83
2018-11-20T12:22:39.946Z,17.73
2018-11-20T12:25:40.029Z,18.00
2018-11-20T12:28:29.113Z,16.83
2018-11-20T12:31:16.995Z,17.50
2018-11-20T12:34:05.684Z,18.80
2018-11-20T12:36:53.639Z,18.37
2018-11-20T12:39:58.417Z,17.07
2018-11-20T12:43:05.030Z,17.23
2018-11-20T12:46:12.953Z,18.47
2018-11-20T12:48:47.836Z,18.90
2018-11-20T12:54:46.971Z,19.10
2018-11-20T12:57:36.315Z,17.92
2018-11-20T13:00:45.106Z,18.13
2018-11-20T13:03:48.074Z,18.37
2018-11-20T13:06:39.701Z,17.17
2018-11-20T13:12:32.556Z,18.33
2018-11-20T13:15:35.634Z,15.63
2018-11-20T13:18:42.512Z,18.17
2018-11-20T13:21:51.754Z,16.27
2018-11-20T13:24:49.565Z,15.73
2018-11-20T13:27:55.513Z,16.73
2018-11-20T13:30:55.526Z,15.40
2018-11-20T13:36:33.964Z,15.97
2018-11-20T13:39:42.723Z,16.63
2018-11-20T13:42:55.585Z,16.20
2018-11-20T13:45:56.363Z,16.27
2018-11-20T13:48:45.327Z,16.03
2018-11-20T13:52:02.964Z,17.53
2018-11-20T13:54:53.267Z,18.57
2018-11-20T13:58:01.358Z,16.20
2018-11-20T14:01:09.289Z,17.70
2018-11-20T14:04:20.596Z,17.73
2018-11-20T14:13:11.982Z,20.20
2018-11-20T14:19:18.190Z,17.03
2018-11-20T14:22:00.668Z,16.93
2018-11-20T14:24:49.713Z,17.60
2018-11-20T14:27:37.758Z,17.57
2018-11-20T14:30:38.062Z,17.93
2018-11-20T14:33:27.481Z,16.47
2018-11-20T14:36:34.787Z,20.03
2018-11-20T14:39:15.512Z,18.13
2018-11-20T14:42:05.713Z,17.33
2018-11-20T14:45:13.681Z,16.23
2018-11-20T14:48:12.934Z,17.67
2018-11-20T14:50:48.613Z,16.83
2018-11-20T14:53:30.733Z,17.37
2018-11-20T14:56:18.958Z,17.30
2018-11-20T14:59:06.381Z,16.77
2018-11-20T15:01:54.742Z,18.33
2018-11-20T15:04:45.343Z,17.80
2018-11-20T15:07:26.348Z,18.57
2018-11-20T15:10:20.930Z,17.47
2018-11-20T15:13:12.318Z,16.70
2018-11-20T15:15:59.380Z,17.27
2018-11-20T15:18:50.356Z,17.13
2018-11-20T15:21:36.777Z,17.27
2018-11-20T15:24:24.824Z,17.33
2018-11-20T15:27:23.718Z,18.50
2018-11-20T15:30:24.340Z,20.07
2018-11-20T15:33:24.386Z,18.40
2018-11-20T15:36:12.420Z,19.33
2018-11-20T15:39:19.624Z,19.20
2018-11-20T15:42:19.187Z,17.93
2018-11-20T15:45:20.890Z,17.03
2018-11-20T15:48:28.083Z,18.47
2018-11-20T15:51:35.254Z,19.10
2018-11-20T15:57:15.675Z,19.80
2018-11-20T16:00:15.241Z,19.00
2018-11-20T16:03:15.375Z,18.87
2018-11-20T16:06:03.755Z,18.00
2018-11-20T16:09:11.690Z,18.30
2018-11-20T16:18:43.214Z,17.83
2018-11-20T16:21:43.098Z,21.10
2018-11-20T16:24:51.268Z,18.23
2018-11-20T16:27:58.785Z,18.07
2018-11-20T16:30:49.985Z,18.30
2018-11-20T16:33:34.984Z,18.50
2018-11-20T16:36:35.356Z,18.20
2018-11-20T16:39:32.375Z,18.97
2018-11-20T16:42:19.388Z,19.20
2018-11-20T16:45:23.595Z,18.50
2018-11-20T16:48:18.037Z,18.57
2018-11-20T16:51:05.436Z,17.40
2018-11-20T16:54:02.744Z,20.83
2018-11-20T16:57:09.897Z,18.83
2018-11-20T17:00:17.166Z,17.33
2018-11-20T17:03:18.425Z,18.20
2018-11-20T17:06:19.654Z,17.50
2018-11-20T17:09:21.221Z,17.80
2018-11-20T17:12:11.290Z,20.33
2018-11-20T17:14:58.293Z,19.10
2018-11-20T17:17:38.717Z,20.40
2018-11-20T17:20:29.250Z,19.23
2018-11-20T17:23:20.172Z,19.87
2018-11-20T17:26:18.270Z,19.17
2018-11-20T17:32:01.471Z,19.83
2018-11-20T17:38:01.787Z,19.03
2018-11-20T17:41:09.065Z,19.47
2018-11-20T17:44:16.648Z,18.70
2018-11-20T17:47:17.690Z,20.70
2018-11-20T17:52:40.371Z,19.20
2018-11-20T17:55:24.786Z,19.00
2018-11-20T17:58:12.976Z,19.60
2018-11-20T18:01:20.717Z,19.70
2018-11-20T18:04:21.559Z,19.73
2018-11-20T18:07:21.393Z,18.47
2018-11-20T18:10:10.492Z,18.53
2018-11-20T18:13:17.777Z,20.13
2018-11-20T18:16:17.959Z,19.27
2018-11-20T18:19:19.355Z,19.20
2018-11-20T18:22:17.951Z,18.43
2018-11-20T18:25:17.658Z,18.87
2018-11-20T18:28:05.937Z,19.03
2018-11-20T18:30:54.380Z,22.03
2018-11-20T18:33:43.340Z,20.67
2018-11-20T18:39:24.089Z,19.60
2018-11-20T18:42:10.667Z,23.10
2018-11-20T18:45:17.895Z,20.70
2018-11-20T18:51:24.030Z,20.83
2018-11-20T18:54:14.170Z,20.03
2018-11-20T18:57:15.578Z,22.37
2018-11-20T19:00:21.880Z,20.80
2018-11-20T19:06:05.394Z,20.03
2018-11-20T19:09:12.762Z,19.50
2018-11-20T19:11:52.919Z,19.03
2018-11-20T19:14:53.011Z,20.23
2018-11-20T19:21:00.081Z,18.23
2018-11-20T19:24:07.702Z,21.47
2018-11-20T19:27:15.052Z,18.90
2018-11-20T19:30:18.001Z,19.30
2018-11-20T19:33:28.671Z,19.27
2018-11-20T19:36:35.393Z,19.90
2018-11-20T19:39:37.771Z,20.07
2018-11-20T19:45:53.351Z,18.07
2018-11-20T19:48:53.005Z,19.70
2018-11-20T19:55:08.505Z,20.40
2018-11-20T19:57:57.386Z,19.17
2018-11-20T20:01:04.932Z,18.87
2018-11-20T20:04:08.372Z,19.00
2018-11-20T20:06:48.851Z,19.27
2018-11-20T20:09:56.168Z,19.80
2018-11-20T20:13:03.336Z,18.40
2018-11-20T20:19:16.228Z,19.13
2018-11-20T20:22:05.004Z,18.50
2018-11-20T20:28:31.549Z,19.93
2018-11-20T20:31:39.017Z,19.90
2018-11-20T20:34:27.735Z,20.70
2018-11-20T20:37:35.386Z,21.53
2018-11-20T20:40:34.628Z,20.60
2018-11-20T20:43:41.848Z,19.50
2018-11-20T20:46:49.713Z,20.97
2018-11-20T20:49:37.679Z,20.27
2018-11-20T20:52:43.436Z,22.33
2018-11-20T20:55:49.764Z,20.43
2018-11-20T20:58:57.524Z,21.57
2018-11-20T21:02:23.866Z,21.67
2018-11-20T21:05:27.273Z,21.43
2018-11-20T21:08:27.636Z,22.60
2018-11-20T21:11:35.130Z,20.60
2018-11-20T21:14:32.430Z,20.10
2018-11-20T21:17:32.965Z,21.97
2018-11-20T21:20:32.459Z,22.50
2018-11-20T21:23:39.782Z,21.53
2018-11-20T21:29:45.147Z,21.87
2018-11-20T21:32:52.479Z,21.47
2018-11-20T21:35:52.718Z,21.50
2018-11-20T21:38:57.211Z,22.20
2018-11-20T21:42:05.366Z,22.73
2018-11-20T21:45:08.741Z,22.60
2018-11-20T21:48:04.174Z,20.53
2018-11-20T21:50:50.399Z,22.20
2018-11-20T21:53:28.795Z,22.20
2018-11-20T21:56:36.092Z,22.07
2018-11-20T21:59:27.598Z,22.10
2018-11-20T22:02:15.635Z,22.57
2018-11-20T22:05:22.930Z,22.77
2018-11-20T22:08:30.260Z,21.13
2018-11-20T22:11:16.015Z,24.17
2018-11-20T22:14:20.162Z,23.30
2018-11-20T22:17:00.715Z,23.00
2018-11-20T22:20:10.818Z,21.60
2018-11-20T22:23:16.148Z,23.10
2018-11-20T22:26:03.170Z,23.67
2018-11-20T22:32:22.823Z,22.23
2018-11-20T22:35:23.867Z,22.03
2018-11-20T22:38:28.328Z,21.70
2018-11-20T22:51:19.470Z,21.13
2018-11-20T22:54:25.649Z,22.40
2018-11-20T22:57:35.520Z,21.10
2018-11-20T23:00:35.737Z,23.27
2018-11-20T23:03:35.710Z,22.60
2018-11-20T23:06:22.300Z,23.20
2018-11-20T23:09:04.105Z,22.30
2018-11-20T23:11:33.707Z,22.90
2018-11-20T23:14:03.869Z,22.57
2018-11-20T23:16:34.117Z,23.73
2018-11-20T23:19:22.402Z,22.33
2018-11-20T23:22:02.903Z,22.13
2018-11-20T23:24:44.081Z,22.73
2018-11-20T23:27:25.334Z,22.97
2018-11-20T23:29:54.663Z,23.33
2018-11-20T23:32:23.721Z,21.70
2018-11-20T23:34:52.920Z,22.93
2018-11-20T23:37:25.001Z,22.13
2018-11-20T23:39:53.573Z,22.80
2018-11-20T23:42:44.098Z,22.00
2018-11-20T23:45:32.541Z,22.43
2018-11-20T23:48:13.619Z,22.33
2018-11-20T23:50:54.769Z,22.87
2018-11-20T23:59:04.382Z,20.47
