createdAt,value
2019-03-03T00:00:18.763Z,0.00
2019-03-03T00:01:18.713Z,0.00
2019-03-03T00:02:18.696Z,0.00
2019-03-03T00:03:18.672Z,0.00
2019-03-03T00:04:18.653Z,0.00
2019-03-03T00:05:18.635Z,0.00
2019-03-03T00:06:18.633Z,0.00
2019-03-03T00:07:18.599Z,0.00
2019-03-03T00:08:18.624Z,0.00
2019-03-03T00:09:19.174Z,0.00
2019-03-03T00:10:18.537Z,0.00
2019-03-03T00:11:19.134Z,0.00
2019-03-03T00:12:18.511Z,0.00
2019-03-03T00:13:18.477Z,0.00
2019-03-03T00:14:18.453Z,0.00
2019-03-03T00:15:18.432Z,0.00
2019-03-03T00:16:18.415Z,0.00
2019-03-03T00:17:18.394Z,0.00
2019-03-03T00:18:18.387Z,0.00
2019-03-03T00:19:18.363Z,0.00
2019-03-03T00:20:18.334Z,0.00
2019-03-03T00:21:18.314Z,0.00
2019-03-03T00:22:18.287Z,0.00
2019-03-03T00:23:18.293Z,0.00
2019-03-03T00:24:18.250Z,0.00
2019-03-03T00:25:18.232Z,0.00
2019-03-03T00:26:18.211Z,0.00
2019-03-03T00:27:18.196Z,0.00
2019-03-03T00:28:18.173Z,0.00
2019-03-03T00:29:18.168Z,0.00
2019-03-03T00:30:18.132Z,0.00
2019-03-03T00:31:18.105Z,0.00
2019-03-03T00:32:18.093Z,0.00
2019-03-03T00:33:18.076Z,0.00
2019-03-03T00:34:18.051Z,0.00
2019-03-03T00:35:18.052Z,0.00
2019-03-03T00:36:18.020Z,0.00
2019-03-03T00:37:18.000Z,0.00
2019-03-03T00:38:17.968Z,0.00
2019-03-03T00:39:17.957Z,0.00
2019-03-03T00:40:17.931Z,0.00
2019-03-03T00:41:17.925Z,0.00
2019-03-03T00:42:17.892Z,0.00
2019-03-03T00:43:17.876Z,0.00
2019-03-03T00:44:18.719Z,0.00
2019-03-03T00:45:17.829Z,0.00
2019-03-03T00:46:17.828Z,0.00
2019-03-03T00:47:17.792Z,0.00
2019-03-03T00:48:17.772Z,0.00
2019-03-03T00:49:17.759Z,0.00
2019-03-03T00:50:17.731Z,0.00
2019-03-03T00:51:17.721Z,0.00
2019-03-03T00:52:17.691Z,0.00
2019-03-03T00:53:17.677Z,0.00
2019-03-03T00:54:17.666Z,0.00
2019-03-03T00:55:17.625Z,0.00
2019-03-03T00:56:17.611Z,0.00
2019-03-03T00:57:17.589Z,0.00
2019-03-03T00:58:17.574Z,0.00
2019-03-03T00:59:17.571Z,0.00
2019-03-03T01:00:17.526Z,0.00
2019-03-03T01:01:17.525Z,0.00
2019-03-03T01:02:17.493Z,0.00
2019-03-03T01:03:17.480Z,0.00
2019-03-03T01:04:17.470Z,0.00
2019-03-03T01:05:17.431Z,0.00
2019-03-03T01:06:17.410Z,0.00
2019-03-03T01:07:17.391Z,0.00
2019-03-03T01:08:17.370Z,0.00
2019-03-03T01:09:17.380Z,0.00
2019-03-03T01:10:17.331Z,0.00
2019-03-03T01:11:17.313Z,0.00
2019-03-03T01:12:17.297Z,0.00
2019-03-03T01:13:17.268Z,0.00
2019-03-03T01:14:17.247Z,0.00
2019-03-03T01:15:17.257Z,0.00
2019-03-03T01:16:17.207Z,0.00
2019-03-03T01:17:17.187Z,0.00
2019-03-03T01:18:18.147Z,0.00
2019-03-03T01:19:17.149Z,0.00
2019-03-03T01:20:17.199Z,0.00
2019-03-03T01:21:17.141Z,0.00
2019-03-03T01:22:17.092Z,0.00
2019-03-03T01:23:17.073Z,0.00
2019-03-03T01:24:17.050Z,0.00
2019-03-03T01:25:17.028Z,0.00
2019-03-03T01:26:17.024Z,0.00
2019-03-03T01:27:16.993Z,0.00
2019-03-03T01:28:16.975Z,0.00
2019-03-03T01:29:16.952Z,0.00
2019-03-03T01:30:16.930Z,0.00
2019-03-03T01:31:16.921Z,0.00
2019-03-03T01:32:16.906Z,0.00
2019-03-03T01:33:17.648Z,0.00
2019-03-03T01:34:16.851Z,0.00
2019-03-03T01:35:16.834Z,0.00
2019-03-03T01:36:16.830Z,0.00
2019-03-03T01:37:16.793Z,0.00
2019-03-03T01:38:16.773Z,0.00
2019-03-03T01:39:16.754Z,0.00
2019-03-03T01:40:16.731Z,0.00
2019-03-03T01:41:16.716Z,0.00
2019-03-03T01:42:16.714Z,0.00
2019-03-03T01:43:16.696Z,0.00
2019-03-03T01:44:16.654Z,0.00
2019-03-03T01:45:16.633Z,0.00
2019-03-03T01:46:16.615Z,0.00
2019-03-03T01:47:16.596Z,0.00
2019-03-03T01:48:16.582Z,0.00
2019-03-03T01:49:17.150Z,0.00
2019-03-03T01:50:16.540Z,0.00
2019-03-03T01:51:18.150Z,0.00
2019-03-03T01:52:16.495Z,0.00
2019-03-03T01:53:16.471Z,0.00
2019-03-03T01:54:16.473Z,0.00
2019-03-03T01:55:16.436Z,0.00
2019-03-03T01:56:16.419Z,0.00
2019-03-03T01:57:16.398Z,0.00
2019-03-03T01:58:16.374Z,0.00
2019-03-03T01:59:16.375Z,0.00
2019-03-03T02:00:16.338Z,0.00
2019-03-03T02:01:16.331Z,0.00
2019-03-03T02:02:16.298Z,0.00
2019-03-03T02:03:16.278Z,0.00
2019-03-03T02:04:16.284Z,0.00
2019-03-03T02:05:16.254Z,0.00
2019-03-03T02:06:16.231Z,0.00
2019-03-03T02:07:16.205Z,0.00
2019-03-03T02:08:16.181Z,0.00
2019-03-03T02:09:16.196Z,0.00
2019-03-03T02:10:16.139Z,0.00
2019-03-03T02:11:16.140Z,0.00
2019-03-03T02:12:16.096Z,0.00
2019-03-03T02:13:16.080Z,0.00
2019-03-03T02:14:16.055Z,0.00
2019-03-03T02:15:16.038Z,0.00
2019-03-03T02:16:16.671Z,0.00
2019-03-03T02:17:16.017Z,0.00
2019-03-03T02:18:15.993Z,0.00
2019-03-03T02:19:15.954Z,0.00
2019-03-03T02:20:15.935Z,0.00
2019-03-03T02:21:15.918Z,0.00
2019-03-03T02:22:15.900Z,0.00
2019-03-03T02:23:15.893Z,0.00
2019-03-03T02:24:15.865Z,0.00
2019-03-03T02:25:15.837Z,0.00
2019-03-03T02:26:15.823Z,0.00
2019-03-03T02:27:15.801Z,0.00
2019-03-03T02:28:15.797Z,0.00
2019-03-03T02:29:15.760Z,0.00
2019-03-03T02:30:15.755Z,0.00
2019-03-03T02:31:15.721Z,0.00
2019-03-03T02:32:15.709Z,0.00
2019-03-03T02:33:15.681Z,0.00
2019-03-03T02:34:15.681Z,0.00
2019-03-03T02:35:15.642Z,0.00
2019-03-03T02:36:15.627Z,0.00
2019-03-03T02:37:15.600Z,0.00
2019-03-03T02:38:15.583Z,0.00
2019-03-03T02:39:16.662Z,0.00
2019-03-03T02:40:15.556Z,0.00
2019-03-03T02:41:15.537Z,0.00
2019-03-03T02:42:15.500Z,0.00
2019-03-03T02:43:15.480Z,0.00
2019-03-03T02:44:15.463Z,0.00
2019-03-03T02:45:15.461Z,0.00
2019-03-03T02:46:15.443Z,0.00
2019-03-03T02:47:15.407Z,0.00
2019-03-03T02:48:15.385Z,0.00
2019-03-03T02:49:15.365Z,0.00
2019-03-03T02:50:15.342Z,0.00
2019-03-03T02:51:15.346Z,0.00
2019-03-03T02:52:15.307Z,0.00
2019-03-03T02:53:15.288Z,0.00
2019-03-03T02:54:15.265Z,0.00
2019-03-03T02:55:15.243Z,0.00
2019-03-03T02:56:15.232Z,0.00
2019-03-03T02:57:15.289Z,0.00
2019-03-03T02:58:15.182Z,0.00
2019-03-03T02:59:15.168Z,0.00
2019-03-03T03:00:15.181Z,0.00
2019-03-03T03:01:15.134Z,0.00
2019-03-03T03:02:15.120Z,0.00
2019-03-03T03:03:15.103Z,0.00
2019-03-03T03:04:15.081Z,0.00
2019-03-03T03:05:15.044Z,0.00
2019-03-03T03:06:15.026Z,0.00
2019-03-03T03:07:15.005Z,0.00
2019-03-03T03:08:15.006Z,0.00
2019-03-03T03:09:14.963Z,0.00
2019-03-03T03:10:14.968Z,0.00
2019-03-03T03:11:14.940Z,0.00
2019-03-03T03:12:14.909Z,0.00
2019-03-03T03:13:14.887Z,0.00
2019-03-03T03:14:14.886Z,0.00
2019-03-03T03:15:14.859Z,0.00
2019-03-03T03:16:14.829Z,0.00
2019-03-03T03:17:14.802Z,0.00
2019-03-03T03:18:14.787Z,0.00
2019-03-03T03:19:15.676Z,0.00
2019-03-03T03:20:14.759Z,0.00
2019-03-03T03:21:14.726Z,0.00
2019-03-03T03:22:14.708Z,0.00
2019-03-03T03:23:14.688Z,0.00
2019-03-03T03:24:14.663Z,0.00
2019-03-03T03:25:14.681Z,0.00
2019-03-03T03:26:14.636Z,0.00
2019-03-03T03:27:14.605Z,0.00
2019-03-03T03:28:14.591Z,0.00
2019-03-03T03:29:14.569Z,0.00
2019-03-03T03:30:14.553Z,0.00
2019-03-03T03:31:14.545Z,0.00
2019-03-03T03:32:14.526Z,0.00
2019-03-03T03:33:14.485Z,0.00
2019-03-03T03:34:14.467Z,0.00
2019-03-03T03:35:14.447Z,0.00
2019-03-03T03:36:14.427Z,0.00
2019-03-03T03:37:14.441Z,0.00
2019-03-03T03:38:14.407Z,0.00
2019-03-03T03:39:14.368Z,0.00
2019-03-03T03:40:14.353Z,0.00
2019-03-03T03:41:14.331Z,0.00
2019-03-03T03:42:15.176Z,0.00
2019-03-03T03:43:14.409Z,0.00
2019-03-03T03:44:14.271Z,0.00
2019-03-03T03:45:14.248Z,0.00
2019-03-03T03:46:14.230Z,0.00
2019-03-03T03:47:14.211Z,0.00
2019-03-03T03:48:14.217Z,0.00
2019-03-03T03:49:14.672Z,0.00
2019-03-03T03:50:14.154Z,0.00
2019-03-03T03:51:14.129Z,0.00
2019-03-03T03:52:14.119Z,0.00
2019-03-03T03:53:14.119Z,0.00
2019-03-03T03:54:14.675Z,0.00
2019-03-03T03:55:14.715Z,0.00
2019-03-03T03:56:14.676Z,0.00
2019-03-03T03:57:14.009Z,0.00
2019-03-03T03:58:13.989Z,0.00
2019-03-03T03:59:13.986Z,0.00
2019-03-03T04:00:14.069Z,0.00
2019-03-03T04:01:13.955Z,0.00
2019-03-03T04:02:13.910Z,0.00
2019-03-03T04:03:13.938Z,0.00
2019-03-03T04:04:14.674Z,0.00
2019-03-03T04:05:13.885Z,0.00
2019-03-03T04:06:13.850Z,0.00
2019-03-03T04:07:14.720Z,0.00
2019-03-03T04:08:13.797Z,0.00
2019-03-03T04:09:13.773Z,0.00
2019-03-03T04:10:13.753Z,0.00
2019-03-03T04:11:13.765Z,0.00
2019-03-03T04:12:13.711Z,0.00
2019-03-03T04:13:13.698Z,0.00
2019-03-03T04:14:13.673Z,0.00
2019-03-03T04:15:13.651Z,0.00
2019-03-03T04:16:13.647Z,0.00
2019-03-03T04:17:13.612Z,0.00
2019-03-03T04:18:13.596Z,0.00
2019-03-03T04:19:13.582Z,0.00
2019-03-03T04:20:13.552Z,0.00
2019-03-03T04:21:13.548Z,0.00
2019-03-03T04:22:13.526Z,0.00
2019-03-03T04:23:13.517Z,0.00
2019-03-03T04:24:13.475Z,0.00
2019-03-03T04:25:13.465Z,0.00
2019-03-03T04:26:13.437Z,0.00
2019-03-03T04:27:13.416Z,0.00
2019-03-03T04:28:13.422Z,0.00
2019-03-03T04:29:13.375Z,0.00
2019-03-03T04:30:13.354Z,0.00
2019-03-03T04:31:13.334Z,0.00
2019-03-03T04:32:13.316Z,0.00
2019-03-03T04:33:13.292Z,0.00
2019-03-03T04:34:13.292Z,0.00
2019-03-03T04:35:13.255Z,0.00
2019-03-03T04:36:13.237Z,0.00
2019-03-03T04:37:13.212Z,0.00
2019-03-03T04:38:13.192Z,0.00
2019-03-03T04:39:13.189Z,0.00
2019-03-03T04:40:13.154Z,0.00
2019-03-03T04:41:13.132Z,0.00
2019-03-03T04:42:13.115Z,0.00
2019-03-03T04:43:13.098Z,0.00
2019-03-03T04:44:13.103Z,0.00
2019-03-03T04:45:13.055Z,0.00
2019-03-03T04:46:13.037Z,0.00
2019-03-03T04:47:13.023Z,0.00
2019-03-03T04:48:13.002Z,0.00
2019-03-03T04:49:12.978Z,0.00
2019-03-03T04:50:12.981Z,0.00
2019-03-03T04:51:12.935Z,0.00
2019-03-03T04:52:12.918Z,0.00
2019-03-03T04:53:12.913Z,0.00
2019-03-03T04:54:12.874Z,0.00
2019-03-03T04:55:12.877Z,0.00
2019-03-03T04:56:12.839Z,0.00
2019-03-03T04:57:12.817Z,0.00
2019-03-03T04:58:12.800Z,0.00
2019-03-03T04:59:12.794Z,0.00
2019-03-03T05:00:12.776Z,0.00
2019-03-03T05:01:12.752Z,0.00
2019-03-03T05:02:12.740Z,0.00
2019-03-03T05:03:12.699Z,0.00
2019-03-03T05:04:12.680Z,0.00
2019-03-03T05:05:12.663Z,0.00
2019-03-03T05:06:12.662Z,0.00
2019-03-03T05:07:12.620Z,0.00
2019-03-03T05:08:12.597Z,0.00
2019-03-03T05:09:12.580Z,0.00
2019-03-03T05:10:13.228Z,0.00
2019-03-03T05:11:12.541Z,0.00
2019-03-03T05:12:12.541Z,0.00
2019-03-03T05:13:12.503Z,0.00
2019-03-03T05:14:12.497Z,0.00
2019-03-03T05:15:12.465Z,0.00
2019-03-03T05:16:12.445Z,0.00
2019-03-03T05:17:12.420Z,0.00
2019-03-03T05:18:12.407Z,0.00
2019-03-03T05:19:12.403Z,0.00
2019-03-03T05:20:12.364Z,0.00
2019-03-03T05:21:12.344Z,0.00
2019-03-03T05:22:13.198Z,0.00
2019-03-03T05:23:12.307Z,0.00
2019-03-03T05:24:12.300Z,0.00
2019-03-03T05:25:12.262Z,0.00
2019-03-03T05:26:12.240Z,0.00
2019-03-03T05:27:12.721Z,0.00
2019-03-03T05:28:12.204Z,0.00
2019-03-03T05:29:12.204Z,0.00
2019-03-03T05:30:12.165Z,0.00
2019-03-03T05:31:12.146Z,0.00
2019-03-03T05:32:12.136Z,0.00
2019-03-03T05:33:12.108Z,0.00
2019-03-03T05:34:12.090Z,0.00
2019-03-03T05:35:12.688Z,0.00
2019-03-03T05:36:12.050Z,0.00
2019-03-03T05:37:12.029Z,0.00
2019-03-03T05:38:12.006Z,0.00
2019-03-03T05:39:11.989Z,0.00
2019-03-03T05:40:11.968Z,0.00
2019-03-03T05:41:11.970Z,0.00
2019-03-03T05:42:11.931Z,0.00
2019-03-03T05:43:11.910Z,0.00
2019-03-03T05:44:11.891Z,0.00
2019-03-03T05:45:11.872Z,0.00
2019-03-03T05:46:11.855Z,0.00
2019-03-03T05:47:11.845Z,0.00
2019-03-03T05:48:11.812Z,0.00
2019-03-03T05:49:11.792Z,0.00
2019-03-03T05:50:11.770Z,0.00
2019-03-03T05:51:11.756Z,0.00
2019-03-03T05:52:11.758Z,0.00
2019-03-03T05:53:11.716Z,0.00
2019-03-03T05:54:11.689Z,0.00
2019-03-03T05:55:11.676Z,0.00
2019-03-03T05:56:11.651Z,0.00
2019-03-03T05:57:11.635Z,0.00
2019-03-03T05:58:11.643Z,0.00
2019-03-03T05:59:12.693Z,0.00
2019-03-03T06:00:11.573Z,0.00
2019-03-03T06:01:11.556Z,0.00
2019-03-03T06:02:11.532Z,0.00
2019-03-03T06:03:11.532Z,0.00
2019-03-03T06:04:11.493Z,0.00
2019-03-03T06:05:11.502Z,0.00
2019-03-03T06:06:11.453Z,0.00
2019-03-03T06:07:11.442Z,0.00
2019-03-03T06:08:11.417Z,0.00
2019-03-03T06:09:11.413Z,0.00
2019-03-03T06:10:11.376Z,0.00
2019-03-03T06:11:11.353Z,0.00
2019-03-03T06:12:11.359Z,0.00
2019-03-03T06:13:11.315Z,0.00
2019-03-03T06:14:11.302Z,0.00
2019-03-03T06:15:12.770Z,0.00
2019-03-03T06:16:11.256Z,0.00
2019-03-03T06:17:11.252Z,0.00
2019-03-03T06:18:11.225Z,0.00
2019-03-03T06:19:11.202Z,0.00
2019-03-03T06:20:11.178Z,0.00
2019-03-03T06:21:12.195Z,0.00
2019-03-03T06:22:11.156Z,0.00
2019-03-03T06:23:11.143Z,0.00
2019-03-03T06:24:11.100Z,0.00
2019-03-03T06:25:11.083Z,0.00
2019-03-03T06:26:11.065Z,0.00
2019-03-03T06:27:11.050Z,0.00
2019-03-03T06:28:11.022Z,0.00
2019-03-03T06:29:11.021Z,0.00
2019-03-03T06:30:10.982Z,0.00
2019-03-03T06:31:11.744Z,0.00
2019-03-03T06:32:10.940Z,0.00
2019-03-03T06:33:10.938Z,0.00
2019-03-03T06:34:10.941Z,0.00
2019-03-03T06:35:10.883Z,5.63
2019-03-03T06:36:10.861Z,5.63
2019-03-03T06:37:10.840Z,5.63
2019-03-03T06:38:10.833Z,5.63
2019-03-03T06:39:10.803Z,0.00
2019-03-03T06:40:10.802Z,0.00
2019-03-03T06:41:11.700Z,5.63
2019-03-03T06:42:10.748Z,5.63
2019-03-03T06:43:10.735Z,5.63
2019-03-03T06:44:11.201Z,5.63
2019-03-03T06:45:10.700Z,5.63
2019-03-03T06:46:10.663Z,5.63
2019-03-03T06:47:10.647Z,5.63
2019-03-03T06:48:10.625Z,5.63
2019-03-03T06:49:10.611Z,5.63
2019-03-03T06:50:10.615Z,11.25
2019-03-03T06:51:10.570Z,11.25
2019-03-03T06:52:10.552Z,5.63
2019-03-03T06:53:10.531Z,5.63
2019-03-03T06:54:10.510Z,11.25
2019-03-03T06:55:10.515Z,11.25
2019-03-03T06:56:10.470Z,11.25
2019-03-03T06:57:10.465Z,11.25
2019-03-03T06:58:10.435Z,11.25
2019-03-03T06:59:10.411Z,11.25
2019-03-03T07:00:11.235Z,11.25
2019-03-03T07:01:10.373Z,11.25
2019-03-03T07:02:10.379Z,11.25
2019-03-03T07:03:10.338Z,11.25
2019-03-03T07:04:10.317Z,11.25
2019-03-03T07:05:10.292Z,11.25
2019-03-03T07:06:10.276Z,11.25
2019-03-03T07:07:10.253Z,11.25
2019-03-03T07:08:10.248Z,16.88
2019-03-03T07:09:10.217Z,16.88
2019-03-03T07:10:10.195Z,16.88
2019-03-03T07:11:10.209Z,22.50
2019-03-03T07:12:10.157Z,22.50
2019-03-03T07:13:10.146Z,16.88
2019-03-03T07:14:10.741Z,16.88
2019-03-03T07:15:10.098Z,28.13
2019-03-03T07:16:10.077Z,28.13
2019-03-03T07:17:10.058Z,22.50
2019-03-03T07:18:10.035Z,33.75
2019-03-03T07:19:10.031Z,33.75
2019-03-03T07:20:10.001Z,28.13
2019-03-03T07:21:10.002Z,28.13
2019-03-03T07:22:09.955Z,28.13
2019-03-03T07:23:09.938Z,33.75
2019-03-03T07:24:09.947Z,39.38
2019-03-03T07:25:09.911Z,28.13
2019-03-03T07:26:09.878Z,28.13
2019-03-03T07:27:09.860Z,28.13
2019-03-03T07:28:09.851Z,39.38
2019-03-03T07:29:09.839Z,39.38
2019-03-03T07:30:09.838Z,33.75
2019-03-03T07:31:09.783Z,39.38
2019-03-03T07:32:09.766Z,39.38
2019-03-03T07:33:09.745Z,45.00
2019-03-03T07:34:11.208Z,45.00
2019-03-03T07:35:10.710Z,39.38
2019-03-03T07:36:09.707Z,56.25
2019-03-03T07:37:09.667Z,56.25
2019-03-03T07:38:09.642Z,56.25
2019-03-03T07:39:09.627Z,61.88
2019-03-03T07:40:09.605Z,56.25
2019-03-03T07:41:09.602Z,61.88
2019-03-03T07:42:09.587Z,61.88
2019-03-03T07:43:09.550Z,61.88
2019-03-03T07:44:09.534Z,67.50
2019-03-03T07:45:09.519Z,56.25
2019-03-03T07:46:09.506Z,61.88
2019-03-03T07:47:09.474Z,56.25
2019-03-03T07:48:09.464Z,61.88
2019-03-03T07:49:09.435Z,67.50
2019-03-03T07:50:09.409Z,56.25
2019-03-03T07:51:09.414Z,45.00
2019-03-03T07:52:09.382Z,39.38
2019-03-03T07:53:09.353Z,50.63
2019-03-03T07:54:09.354Z,45.00
2019-03-03T07:55:09.320Z,45.00
2019-03-03T07:56:09.341Z,39.38
2019-03-03T07:57:09.300Z,45.00
2019-03-03T07:58:09.260Z,39.38
2019-03-03T07:59:09.273Z,33.75
2019-03-03T08:00:09.230Z,28.13
2019-03-03T08:01:09.209Z,28.13
2019-03-03T08:02:09.185Z,28.13
2019-03-03T08:03:09.178Z,33.75
2019-03-03T08:04:09.156Z,28.13
2019-03-03T08:05:09.128Z,33.75
2019-03-03T08:06:09.112Z,39.38
2019-03-03T08:07:09.083Z,39.38
2019-03-03T08:08:09.071Z,33.75
2019-03-03T08:09:09.763Z,28.13
2019-03-03T08:10:09.034Z,28.13
2019-03-03T08:11:09.008Z,33.75
2019-03-03T08:12:09.759Z,28.13
2019-03-03T08:13:09.824Z,28.13
2019-03-03T08:14:08.948Z,33.75
2019-03-03T08:15:08.961Z,28.13
2019-03-03T08:16:10.855Z,33.75
2019-03-03T08:17:08.890Z,28.13
2019-03-03T08:18:08.871Z,22.50
2019-03-03T08:19:08.851Z,28.13
2019-03-03T08:20:08.840Z,33.75
2019-03-03T08:21:08.832Z,39.38
2019-03-03T08:22:08.813Z,45.00
2019-03-03T08:23:08.777Z,39.38
2019-03-03T08:24:09.252Z,50.63
2019-03-03T08:25:08.739Z,45.00
2019-03-03T08:26:08.717Z,50.63
2019-03-03T08:27:08.713Z,50.63
2019-03-03T08:28:08.680Z,39.38
2019-03-03T08:29:08.662Z,33.75
2019-03-03T08:30:08.656Z,33.75
2019-03-03T08:31:08.621Z,45.00
2019-03-03T08:32:08.639Z,45.00
2019-03-03T08:33:08.579Z,45.00
2019-03-03T08:34:08.561Z,39.38
2019-03-03T08:35:08.543Z,50.63
2019-03-03T08:36:09.682Z,50.63
2019-03-03T08:37:08.500Z,50.63
2019-03-03T08:38:08.502Z,67.50
2019-03-03T08:39:08.467Z,61.88
2019-03-03T08:40:08.440Z,50.63
2019-03-03T08:41:08.421Z,56.25
2019-03-03T08:42:08.398Z,61.88
2019-03-03T08:43:08.401Z,50.63
2019-03-03T08:44:08.361Z,56.25
2019-03-03T08:45:08.342Z,50.63
2019-03-03T08:46:08.323Z,61.88
2019-03-03T08:47:08.316Z,61.88
2019-03-03T08:48:08.301Z,45.00
2019-03-03T08:49:08.270Z,61.88
2019-03-03T08:50:08.245Z,67.50
2019-03-03T08:51:08.254Z,50.63
2019-03-03T08:52:08.207Z,56.25
2019-03-03T08:53:08.192Z,61.88
2019-03-03T08:54:08.173Z,50.63
2019-03-03T08:55:08.163Z,50.63
2019-03-03T08:56:08.125Z,45.00
2019-03-03T08:57:08.110Z,50.63
2019-03-03T08:58:08.087Z,56.25
2019-03-03T08:59:08.065Z,61.88
2019-03-03T09:00:08.062Z,56.25
2019-03-03T09:01:08.033Z,50.63
2019-03-03T09:02:08.012Z,45.00
2019-03-03T09:03:07.982Z,61.88
2019-03-03T09:04:07.961Z,45.00
2019-03-03T09:05:07.947Z,45.00
2019-03-03T09:06:07.945Z,45.00
2019-03-03T09:07:07.913Z,33.75
2019-03-03T09:08:07.910Z,45.00
2019-03-03T09:09:07.862Z,50.63
2019-03-03T09:10:07.854Z,56.25
2019-03-03T09:11:07.853Z,73.13
2019-03-03T09:12:07.805Z,67.50
2019-03-03T09:13:07.791Z,67.50
2019-03-03T09:14:07.769Z,61.88
2019-03-03T09:15:07.745Z,50.63
2019-03-03T09:16:07.727Z,56.25
2019-03-03T09:17:07.729Z,45.00
2019-03-03T09:18:07.695Z,45.00
2019-03-03T09:19:07.670Z,45.00
2019-03-03T09:20:07.647Z,56.25
2019-03-03T09:21:07.628Z,67.50
2019-03-03T09:22:07.625Z,45.00
2019-03-03T09:23:07.589Z,33.75
2019-03-03T09:24:07.568Z,50.63
2019-03-03T09:25:07.550Z,56.25
2019-03-03T09:26:07.529Z,50.63
2019-03-03T09:27:07.511Z,73.13
2019-03-03T09:28:07.509Z,90.00
2019-03-03T09:29:07.478Z,78.75
2019-03-03T09:30:07.458Z,67.50
2019-03-03T09:31:07.436Z,61.88
2019-03-03T09:32:07.416Z,67.50
2019-03-03T09:33:07.412Z,95.63
2019-03-03T09:34:07.385Z,78.75
2019-03-03T09:35:07.355Z,67.50
2019-03-03T09:36:07.332Z,90.00
2019-03-03T09:37:07.313Z,78.75
2019-03-03T09:38:07.309Z,118.13
2019-03-03T09:39:07.280Z,90.00
2019-03-03T09:40:09.659Z,90.00
2019-03-03T09:41:07.234Z,106.88
2019-03-03T09:42:07.217Z,84.38
2019-03-03T09:43:07.290Z,106.88
2019-03-03T09:44:07.223Z,118.13
2019-03-03T09:45:07.165Z,90.00
2019-03-03T09:46:07.773Z,78.75
2019-03-03T09:47:07.733Z,95.63
2019-03-03T09:48:07.101Z,78.75
2019-03-03T09:49:07.095Z,90.00
2019-03-03T09:50:08.734Z,95.63
2019-03-03T09:51:07.056Z,78.75
2019-03-03T09:52:07.018Z,50.63
2019-03-03T09:53:06.999Z,50.63
2019-03-03T09:54:06.979Z,67.50
2019-03-03T09:55:06.966Z,78.75
2019-03-03T09:56:06.937Z,140.63
2019-03-03T09:57:06.934Z,140.63
2019-03-03T09:58:06.900Z,129.38
2019-03-03T09:59:06.886Z,129.38
2019-03-03T10:00:06.865Z,106.88
2019-03-03T10:01:06.841Z,95.63
2019-03-03T10:02:06.840Z,84.38
2019-03-03T10:03:06.806Z,101.25
2019-03-03T10:04:06.806Z,95.63
2019-03-03T10:05:06.785Z,90.00
2019-03-03T10:06:06.744Z,84.38
2019-03-03T10:07:06.727Z,118.13
2019-03-03T10:08:06.705Z,112.50
2019-03-03T10:09:06.712Z,106.88
2019-03-03T10:10:06.664Z,112.50
2019-03-03T10:11:06.659Z,84.38
2019-03-03T10:12:06.625Z,101.25
2019-03-03T10:13:06.661Z,90.00
2019-03-03T10:14:06.592Z,118.13
2019-03-03T10:15:06.579Z,118.13
2019-03-03T10:16:06.569Z,78.75
2019-03-03T10:17:06.538Z,73.13
2019-03-03T10:18:06.506Z,101.25
2019-03-03T10:19:07.192Z,123.75
2019-03-03T10:20:06.470Z,95.63
2019-03-03T10:21:06.466Z,90.00
2019-03-03T10:22:07.312Z,90.00
2019-03-03T10:23:06.407Z,123.75
2019-03-03T10:24:06.392Z,129.38
2019-03-03T10:25:06.381Z,90.00
2019-03-03T10:26:06.354Z,84.38
2019-03-03T10:27:06.358Z,118.13
2019-03-03T10:28:06.317Z,112.50
2019-03-03T10:29:06.294Z,112.50
2019-03-03T10:30:06.289Z,157.50
2019-03-03T10:31:06.780Z,163.13
2019-03-03T10:32:06.240Z,129.38
2019-03-03T10:33:06.245Z,78.75
2019-03-03T10:34:06.198Z,61.88
2019-03-03T10:35:06.181Z,73.13
2019-03-03T10:36:06.171Z,95.63
2019-03-03T10:37:06.152Z,95.63
2019-03-03T10:38:06.119Z,95.63
2019-03-03T10:39:06.135Z,118.13
2019-03-03T10:40:06.098Z,118.13
2019-03-03T10:41:06.061Z,106.88
2019-03-03T10:42:06.042Z,129.38
2019-03-03T10:43:06.031Z,123.75
2019-03-03T10:44:06.009Z,140.63
2019-03-03T10:45:06.018Z,146.25
2019-03-03T10:46:05.964Z,168.75
2019-03-03T10:47:05.955Z,196.88
2019-03-03T10:48:05.929Z,202.50
2019-03-03T10:49:05.908Z,180.00
2019-03-03T10:50:05.903Z,185.63
2019-03-03T10:51:05.873Z,180.00
2019-03-03T10:52:05.848Z,180.00
2019-03-03T10:53:05.830Z,196.88
2019-03-03T10:54:05.817Z,202.50
2019-03-03T10:55:05.824Z,180.00
2019-03-03T10:56:05.778Z,151.88
2019-03-03T10:57:05.757Z,180.00
2019-03-03T10:58:05.743Z,202.50
2019-03-03T10:59:05.716Z,157.50
2019-03-03T11:00:05.696Z,157.50
2019-03-03T11:01:05.720Z,163.13
2019-03-03T11:02:05.662Z,140.63
2019-03-03T11:03:05.674Z,106.88
2019-03-03T11:04:05.626Z,135.00
2019-03-03T11:05:05.605Z,123.75
2019-03-03T11:06:05.585Z,123.75
2019-03-03T11:07:05.563Z,129.38
2019-03-03T11:08:05.548Z,118.13
2019-03-03T11:09:05.547Z,112.50
2019-03-03T11:10:05.509Z,129.38
2019-03-03T11:11:05.493Z,135.00
2019-03-03T11:12:05.486Z,118.13
2019-03-03T11:13:05.450Z,118.13
2019-03-03T11:14:06.343Z,101.25
2019-03-03T11:15:05.411Z,112.50
2019-03-03T11:16:05.405Z,118.13
2019-03-03T11:17:05.373Z,123.75
2019-03-03T11:18:05.383Z,135.00
2019-03-03T11:19:06.333Z,146.25
2019-03-03T11:20:05.320Z,123.75
2019-03-03T11:21:05.302Z,112.50
2019-03-03T11:22:05.297Z,135.00
2019-03-03T11:23:05.270Z,140.63
2019-03-03T11:24:05.253Z,157.50
2019-03-03T11:25:05.220Z,174.38
2019-03-03T11:26:05.204Z,174.38
2019-03-03T11:27:05.203Z,180.00
2019-03-03T11:28:05.164Z,157.50
2019-03-03T11:29:05.166Z,151.88
2019-03-03T11:30:05.132Z,151.88
2019-03-03T11:31:05.108Z,202.50
2019-03-03T11:32:05.105Z,236.25
2019-03-03T11:33:05.070Z,208.13
2019-03-03T11:34:05.058Z,185.63
2019-03-03T11:35:05.049Z,202.50
2019-03-03T11:36:05.014Z,230.63
2019-03-03T11:37:04.993Z,241.88
2019-03-03T11:38:04.982Z,196.88
2019-03-03T11:39:04.959Z,185.63
2019-03-03T11:40:04.969Z,208.13
2019-03-03T11:41:04.918Z,202.50
2019-03-03T11:42:04.903Z,168.75
2019-03-03T11:43:04.882Z,202.50
2019-03-03T11:44:04.862Z,185.63
2019-03-03T11:45:04.848Z,202.50
2019-03-03T11:46:04.855Z,151.88
2019-03-03T11:47:04.809Z,151.88
2019-03-03T11:48:04.801Z,135.00
2019-03-03T11:49:04.796Z,151.88
2019-03-03T11:50:04.761Z,135.00
2019-03-03T11:51:04.735Z,140.63
2019-03-03T11:52:04.730Z,146.25
2019-03-03T11:53:04.698Z,157.50
2019-03-03T11:54:04.675Z,157.50
2019-03-03T11:55:04.670Z,129.38
2019-03-03T11:56:04.658Z,112.50
2019-03-03T11:57:04.623Z,140.63
2019-03-03T11:58:04.632Z,202.50
2019-03-03T11:59:04.587Z,146.25
2019-03-03T12:00:04.575Z,129.38
2019-03-03T12:01:04.549Z,118.13
2019-03-03T12:02:04.534Z,135.00
2019-03-03T12:03:04.521Z,135.00
2019-03-03T12:04:04.516Z,146.25
2019-03-03T12:05:04.500Z,140.63
2019-03-03T12:06:04.499Z,118.13
2019-03-03T12:07:04.436Z,118.13
2019-03-03T12:08:04.468Z,118.13
2019-03-03T12:09:04.400Z,135.00
2019-03-03T12:10:04.382Z,135.00
2019-03-03T12:11:04.359Z,129.38
2019-03-03T12:12:04.343Z,112.50
2019-03-03T12:13:04.327Z,106.88
2019-03-03T12:14:04.334Z,112.50
2019-03-03T12:15:04.296Z,95.63
2019-03-03T12:16:04.271Z,106.88
2019-03-03T12:17:04.253Z,95.63
2019-03-03T12:18:04.233Z,101.25
2019-03-03T12:19:04.225Z,95.63
2019-03-03T12:20:04.218Z,90.00
2019-03-03T12:21:04.201Z,95.63
2019-03-03T12:22:04.153Z,106.88
2019-03-03T12:23:04.145Z,84.38
2019-03-03T12:24:04.118Z,67.50
2019-03-03T12:25:04.129Z,84.38
2019-03-03T12:26:04.768Z,78.75
2019-03-03T12:27:04.067Z,67.50
2019-03-03T12:28:04.045Z,78.75
2019-03-03T12:29:04.030Z,61.88
2019-03-03T12:30:04.007Z,73.13
2019-03-03T12:31:04.013Z,84.38
2019-03-03T12:32:03.973Z,106.88
2019-03-03T12:33:03.953Z,90.00
2019-03-03T12:34:03.940Z,56.25
2019-03-03T12:35:03.925Z,56.25
2019-03-03T12:36:05.052Z,67.50
2019-03-03T12:37:03.874Z,56.25
2019-03-03T12:38:03.866Z,61.88
2019-03-03T12:39:03.850Z,61.88
2019-03-03T12:40:03.848Z,73.13
2019-03-03T12:41:03.802Z,73.13
2019-03-03T12:42:03.814Z,73.13
2019-03-03T12:43:03.765Z,67.50
2019-03-03T12:44:03.752Z,67.50
2019-03-03T12:45:03.748Z,56.25
2019-03-03T12:46:03.710Z,61.88
2019-03-03T12:47:03.694Z,61.88
2019-03-03T12:48:03.694Z,67.50
2019-03-03T12:49:03.653Z,61.88
2019-03-03T12:50:03.637Z,61.88
2019-03-03T12:51:03.623Z,56.25
2019-03-03T12:52:03.599Z,56.25
2019-03-03T12:53:03.592Z,73.13
2019-03-03T12:54:03.593Z,73.13
2019-03-03T12:55:03.554Z,67.50
2019-03-03T12:56:03.527Z,61.88
2019-03-03T12:57:03.511Z,67.50
2019-03-03T12:58:03.488Z,61.88
2019-03-03T12:59:03.470Z,67.50
2019-03-03T13:00:03.477Z,61.88
2019-03-03T13:01:03.432Z,67.50