createdAt,value
2023-05-10T00:02:16.308Z,68.78
2023-05-10T00:05:19.625Z,84.43
2023-05-10T00:08:22.944Z,67.85
2023-05-10T00:11:26.412Z,74.03
2023-05-10T00:14:29.775Z,68.93
2023-05-10T00:17:58.650Z,70.38
2023-05-10T00:21:02.090Z,67.65
2023-05-10T00:24:05.737Z,76.30
2023-05-10T00:27:09.107Z,75.38
2023-05-10T00:30:12.654Z,76.43
2023-05-10T00:33:16.132Z,69.32
2023-05-10T00:36:19.394Z,73.15
2023-05-10T00:39:22.722Z,68.43
2023-05-10T00:42:26.240Z,69.28
2023-05-10T00:45:33.058Z,72.45
2023-05-10T00:48:36.861Z,66.82
2023-05-10T00:51:40.395Z,69.47
2023-05-10T00:54:44.045Z,72.75
2023-05-10T00:57:47.989Z,64.88
2023-05-10T01:00:52.642Z,71.28
2023-05-10T01:03:57.214Z,68.43
2023-05-10T01:07:01.167Z,70.43
2023-05-10T01:10:04.772Z,70.63
2023-05-10T01:13:08.172Z,71.05
2023-05-10T01:16:11.600Z,64.57
2023-05-10T01:19:27.162Z,67.07
2023-05-10T01:22:57.929Z,70.65
2023-05-10T01:26:51.145Z,79.53
2023-05-10T01:30:17.020Z,73.78
2023-05-10T01:33:26.611Z,64.47
2023-05-10T01:36:39.813Z,62.70
2023-05-10T01:40:15.691Z,65.30
2023-05-10T01:43:28.321Z,65.05
2023-05-10T01:46:40.376Z,72.05
2023-05-10T01:49:49.491Z,55.08
2023-05-10T01:52:56.647Z,63.17
2023-05-10T01:56:01.960Z,63.10
2023-05-10T01:59:10.928Z,55.50
2023-05-10T02:02:15.727Z,48.03
2023-05-10T02:05:40.751Z,50.25
2023-05-10T02:08:45.093Z,56.53
2023-05-10T02:11:50.746Z,47.63
2023-05-10T02:14:55.578Z,50.10
2023-05-10T02:18:00.558Z,49.58
2023-05-10T02:21:04.846Z,46.35
2023-05-10T02:24:10.356Z,41.45
2023-05-10T02:27:16.173Z,41.35
2023-05-10T02:30:21.061Z,36.95
2023-05-10T02:36:30.527Z,29.08
2023-05-10T02:39:34.391Z,29.88
2023-05-10T02:43:00.437Z,33.13
2023-05-10T02:46:04.285Z,31.90
2023-05-10T02:49:08.361Z,32.65
2023-05-10T02:52:36.698Z,32.13
2023-05-10T02:55:52.445Z,35.15
2023-05-10T03:17:16.717Z,32.55
2023-05-10T03:20:33.914Z,29.45
2023-05-10T03:24:37.437Z,37.63
2023-05-10T03:27:30.391Z,30.85
2023-05-10T03:30:35.604Z,29.80
2023-05-10T03:33:51.366Z,26.70
2023-05-10T03:37:13.304Z,28.90
2023-05-10T03:52:02.982Z,30.20
2023-05-10T03:55:09.597Z,26.95
2023-05-10T03:58:37.264Z,45.28
2023-05-10T04:01:41.082Z,32.97
2023-05-10T04:04:46.196Z,24.90
2023-05-10T04:11:15.253Z,28.50
2023-05-10T04:14:18.996Z,40.47
2023-05-10T04:17:25.869Z,28.25
2023-05-10T04:23:46.818Z,32.65
2023-05-10T04:26:53.264Z,31.17
2023-05-10T04:33:00.502Z,27.05
2023-05-10T04:36:04.914Z,24.13
2023-05-10T04:39:16.592Z,22.30
2023-05-10T04:45:46.126Z,23.55
2023-05-10T04:48:53.066Z,22.67
2023-05-10T04:51:59.132Z,30.25
2023-05-10T04:55:17.518Z,28.45
2023-05-10T04:58:21.564Z,26.75
2023-05-10T05:01:25.524Z,26.80
2023-05-10T05:04:31.331Z,23.00
2023-05-10T05:11:11.169Z,15.75
2023-05-10T05:14:44.710Z,12.25
2023-05-10T05:17:58.026Z,13.18
2023-05-10T05:24:36.338Z,20.77
2023-05-10T05:27:44.862Z,22.30
2023-05-10T05:34:10.619Z,14.40
2023-05-10T05:37:18.213Z,13.52
2023-05-10T05:40:22.620Z,12.98
2023-05-10T05:43:32.483Z,10.05
2023-05-10T05:46:36.724Z,16.80
2023-05-10T05:49:41.444Z,12.48
2023-05-10T05:52:45.223Z,13.68
2023-05-10T05:59:55.943Z,13.77
2023-05-10T06:03:00.529Z,18.35
2023-05-10T06:06:06.352Z,10.55
2023-05-10T06:09:24.797Z,12.15
2023-05-10T06:12:49.988Z,14.88
2023-05-10T06:15:53.637Z,10.77
2023-05-10T06:18:58.365Z,14.70
2023-05-10T06:22:09.577Z,18.33
2023-05-10T06:25:14.067Z,13.20
2023-05-10T06:28:18.099Z,17.85
2023-05-10T06:31:27.246Z,22.05
2023-05-10T06:37:49.641Z,16.08
2023-05-10T06:41:01.592Z,24.25
2023-05-10T06:44:06.526Z,18.77
2023-05-10T06:47:22.233Z,15.82
2023-05-10T06:50:42.413Z,14.02
2023-05-10T06:57:23.199Z,13.13
2023-05-10T07:00:36.555Z,18.75
2023-05-10T07:04:01.286Z,17.60
2023-05-10T07:07:17.984Z,15.77
2023-05-10T07:10:21.807Z,17.55
2023-05-10T07:13:28.714Z,24.42
2023-05-10T07:16:34.217Z,14.90
2023-05-10T07:19:41.094Z,52.30
2023-05-10T07:22:44.921Z,21.25
2023-05-10T07:25:54.079Z,20.55
2023-05-10T07:29:03.692Z,16.83
2023-05-10T07:32:14.350Z,17.90
2023-05-10T07:35:18.356Z,56.45
2023-05-10T07:38:25.325Z,15.75
2023-05-10T07:41:33.920Z,14.55
2023-05-10T07:44:45.258Z,12.38
2023-05-10T07:47:50.983Z,17.60
2023-05-10T07:51:01.065Z,14.40
2023-05-10T07:54:04.913Z,19.73
2023-05-10T07:57:11.083Z,24.98
2023-05-10T08:00:18.796Z,16.67
2023-05-10T08:03:33.903Z,19.80
2023-05-10T08:06:44.575Z,12.05
2023-05-10T08:09:49.706Z,31.48
2023-05-10T08:12:53.446Z,16.30
2023-05-10T08:16:08.722Z,22.58
2023-05-10T08:19:13.458Z,16.02
2023-05-10T08:22:17.881Z,16.55
2023-05-10T08:25:21.948Z,29.05
2023-05-10T08:28:26.179Z,19.20
2023-05-10T08:31:29.869Z,20.95
2023-05-10T08:34:33.607Z,17.58
2023-05-10T08:37:41.199Z,18.65
2023-05-10T08:44:10.273Z,14.73
2023-05-10T08:47:15.368Z,21.42
2023-05-10T08:50:22.240Z,27.52
2023-05-10T08:53:29.056Z,16.48
2023-05-10T08:56:32.782Z,20.80
2023-05-10T08:59:36.454Z,26.42
2023-05-10T09:02:40.038Z,21.35
2023-05-10T09:05:44.152Z,19.77
2023-05-10T09:08:54.389Z,19.33
2023-05-10T09:11:58.840Z,17.77
2023-05-10T09:15:04.679Z,18.95
2023-05-10T09:18:10.756Z,16.40
2023-05-10T09:28:35.620Z,16.95
2023-05-10T09:31:57.165Z,13.02
2023-05-10T09:35:09.131Z,16.50
2023-05-10T09:42:10.822Z,14.18
2023-05-10T09:45:15.424Z,20.63
2023-05-10T09:48:19.547Z,21.63
2023-05-10T09:51:50.918Z,23.48
2023-05-10T09:54:57.420Z,18.50
2023-05-10T09:58:02.953Z,23.00
2023-05-10T10:01:06.741Z,22.73
2023-05-10T10:04:11.731Z,31.50
2023-05-10T10:07:17.750Z,26.52
2023-05-10T10:10:24.102Z,18.75
2023-05-10T10:16:34.926Z,15.95
2023-05-10T10:19:41.435Z,11.23
2023-05-10T10:22:47.919Z,17.73
2023-05-10T10:25:51.770Z,16.38
2023-05-10T10:29:17.077Z,12.27
2023-05-10T10:32:39.870Z,13.65
2023-05-10T10:35:54.584Z,13.32
2023-05-10T10:39:02.293Z,15.00
2023-05-10T10:42:09.618Z,14.50
2023-05-10T10:45:18.282Z,10.05
2023-05-10T10:48:24.813Z,16.98
2023-05-10T10:51:32.946Z,13.23
2023-05-10T10:54:37.509Z,12.93
2023-05-10T10:57:48.303Z,17.45
2023-05-10T11:00:52.182Z,8.82
2023-05-10T11:04:08.008Z,14.95
2023-05-10T11:10:55.248Z,6.53
2023-05-10T11:14:05.821Z,9.68
2023-05-10T11:17:31.185Z,10.98
2023-05-10T11:20:41.479Z,11.05
2023-05-10T11:23:59.020Z,10.05
2023-05-10T11:27:02.776Z,13.20
2023-05-10T11:30:08.605Z,10.65
2023-05-10T11:33:17.012Z,14.57
2023-05-10T11:36:34.118Z,15.25
2023-05-10T11:39:37.497Z,17.33
2023-05-10T11:42:41.048Z,9.90
2023-05-10T11:45:44.358Z,13.90
2023-05-10T11:48:48.691Z,12.95
2023-05-10T11:51:51.906Z,14.80
2023-05-10T11:54:56.229Z,12.32
2023-05-10T11:58:03.967Z,15.65
2023-05-10T12:01:09.373Z,18.23
2023-05-10T12:04:13.297Z,12.60
2023-05-10T12:07:16.854Z,12.05
2023-05-10T12:10:28.361Z,9.50
2023-05-10T12:13:31.813Z,13.32
2023-05-10T12:16:35.280Z,9.73
2023-05-10T12:19:41.749Z,11.63
2023-05-10T12:23:00.491Z,15.95
2023-05-10T12:26:07.925Z,12.18
2023-05-10T12:29:19.018Z,12.63
2023-05-10T12:32:22.408Z,11.63
2023-05-10T12:35:25.828Z,11.70
2023-05-10T12:38:31.451Z,11.50
2023-05-10T12:41:34.772Z,15.45
2023-05-10T12:44:38.153Z,10.98
2023-05-10T12:47:43.767Z,12.10
2023-05-10T12:50:47.998Z,13.73
2023-05-10T12:53:51.318Z,14.77
2023-05-10T12:56:54.583Z,15.60
2023-05-10T12:59:57.974Z,35.75
2023-05-10T13:03:01.301Z,29.80
2023-05-10T13:06:04.748Z,23.17
2023-05-10T13:09:08.599Z,12.65
2023-05-10T13:12:11.972Z,18.67
2023-05-10T13:15:15.329Z,14.93
2023-05-10T13:18:18.767Z,16.27
2023-05-10T13:21:22.182Z,10.98
2023-05-10T13:24:25.572Z,15.95
2023-05-10T13:27:29.648Z,20.02
2023-05-10T13:30:33.068Z,12.48
2023-05-10T13:33:36.539Z,17.88
2023-05-10T13:36:40.037Z,15.50
2023-05-10T13:39:43.312Z,14.45
2023-05-10T13:42:47.059Z,22.33
2023-05-10T13:45:50.333Z,10.45
2023-05-10T13:48:53.588Z,10.55
2023-05-10T13:51:56.900Z,10.27
2023-05-10T13:55:00.227Z,11.00
2023-05-10T13:58:03.483Z,9.68
2023-05-10T14:01:06.841Z,8.35
2023-05-10T14:04:13.376Z,7.78
2023-05-10T14:07:16.868Z,15.18
2023-05-10T14:10:24.000Z,15.02
2023-05-10T14:13:27.704Z,9.95
2023-05-10T14:16:31.343Z,10.82
2023-05-10T14:19:35.830Z,8.68
2023-05-10T14:22:42.052Z,12.60
2023-05-10T14:25:45.658Z,14.75
2023-05-10T14:28:49.359Z,14.38
2023-05-10T14:31:52.987Z,11.57
2023-05-10T14:34:56.530Z,6.88
2023-05-10T14:38:00.471Z,14.07
2023-05-10T14:41:04.094Z,13.57
2023-05-10T14:44:07.914Z,9.40
2023-05-10T14:47:11.977Z,10.73
2023-05-10T14:50:28.278Z,9.38
2023-05-10T14:53:39.202Z,61.63
2023-05-10T14:56:43.541Z,7.35
2023-05-10T14:59:47.055Z,13.45
2023-05-10T15:02:51.328Z,9.75
2023-05-10T15:05:55.557Z,11.02
2023-05-10T15:09:01.444Z,8.23
2023-05-10T15:12:07.399Z,12.63
2023-05-10T15:15:10.975Z,13.73
2023-05-10T15:18:14.637Z,11.48
2023-05-10T15:21:18.274Z,7.90
2023-05-10T15:24:28.607Z,9.18
2023-05-10T15:27:34.981Z,7.55
2023-05-10T15:35:43.385Z,8.90
2023-05-10T15:38:31.203Z,10.02
2023-05-10T15:41:34.503Z,6.43
2023-05-10T15:44:40.034Z,11.38
2023-05-10T15:47:43.380Z,14.70
2023-05-10T15:50:46.873Z,10.55
2023-05-10T15:54:05.357Z,13.32
2023-05-10T15:57:10.167Z,8.20
2023-05-10T16:00:14.471Z,7.85
2023-05-10T16:03:17.666Z,6.88
2023-05-10T16:06:21.092Z,10.82
2023-05-10T16:09:24.826Z,11.45
2023-05-10T16:12:28.145Z,7.93
2023-05-10T16:15:31.485Z,9.75
2023-05-10T16:18:34.866Z,10.25
2023-05-10T16:21:38.798Z,7.65
2023-05-10T16:24:43.090Z,7.93
2023-05-10T16:27:46.433Z,7.00
2023-05-10T16:30:50.151Z,9.30
2023-05-10T16:33:53.455Z,10.38
2023-05-10T16:36:56.754Z,7.50
2023-05-10T16:40:00.016Z,7.43
2023-05-10T16:43:03.341Z,9.52
2023-05-10T16:46:12.494Z,12.73
2023-05-10T16:49:15.874Z,8.75
2023-05-10T16:52:19.188Z,11.00
2023-05-10T16:55:24.759Z,8.23
2023-05-10T16:58:29.502Z,8.60
2023-05-10T17:01:34.584Z,11.68
2023-05-10T17:04:37.930Z,7.60
2023-05-10T17:07:41.217Z,7.13
2023-05-10T17:10:44.752Z,6.78
2023-05-10T17:13:48.288Z,9.93
2023-05-10T17:16:53.352Z,8.55
2023-05-10T17:19:57.066Z,12.75
2023-05-10T17:23:01.288Z,9.13
2023-05-10T17:26:07.837Z,7.60
2023-05-10T17:29:11.494Z,7.95
2023-05-10T17:32:14.791Z,8.20
2023-05-10T17:35:18.459Z,7.20
2023-05-10T17:38:21.914Z,6.55
2023-05-10T17:41:25.254Z,9.43
2023-05-10T17:44:28.594Z,8.30
2023-05-10T17:47:32.169Z,9.63
2023-05-10T17:50:36.057Z,7.22
2023-05-10T17:53:42.468Z,6.50
2023-05-10T17:56:45.797Z,9.68
2023-05-10T17:59:49.075Z,7.53
2023-05-10T18:02:52.391Z,7.97
2023-05-10T18:05:56.080Z,7.50
2023-05-10T18:08:59.385Z,8.65
2023-05-10T18:12:06.714Z,8.48
2023-05-10T18:15:10.568Z,9.25
2023-05-10T18:18:13.864Z,11.65
2023-05-10T18:21:18.404Z,8.32
2023-05-10T18:24:37.022Z,8.27
2023-05-10T18:27:42.099Z,7.03
2023-05-10T18:30:45.626Z,7.60
2023-05-10T18:33:48.963Z,8.40
2023-05-10T18:36:53.107Z,9.98
2023-05-10T18:39:56.574Z,6.00
2023-05-10T18:42:59.874Z,8.07
2023-05-10T18:46:03.204Z,8.05
2023-05-10T18:49:07.163Z,8.63
2023-05-10T18:52:11.371Z,6.97
2023-05-10T18:55:14.905Z,8.43
2023-05-10T18:58:18.658Z,7.28
2023-05-10T19:01:22.065Z,9.63
2023-05-10T19:04:25.442Z,12.88
2023-05-10T19:07:28.758Z,8.30
2023-05-10T19:10:32.089Z,9.32
2023-05-10T19:13:35.491Z,6.50
2023-05-10T19:16:42.237Z,10.20
2023-05-10T19:19:46.418Z,9.40
2023-05-10T19:23:08.200Z,13.05
2023-05-10T19:26:13.506Z,10.30
2023-05-10T19:29:17.169Z,11.52
2023-05-10T19:32:20.573Z,8.77
2023-05-10T19:35:24.746Z,8.20
2023-05-10T19:38:28.138Z,8.05
2023-05-10T19:41:31.638Z,11.48
2023-05-10T19:44:35.008Z,11.32
2023-05-10T19:47:40.863Z,8.73
2023-05-10T19:50:44.342Z,9.43
2023-05-10T19:53:48.014Z,9.57
2023-05-10T19:56:51.430Z,8.02
2023-05-10T19:59:54.848Z,8.27
2023-05-10T20:02:58.631Z,6.05
2023-05-10T20:06:02.461Z,9.50
2023-05-10T20:09:05.842Z,12.40
2023-05-10T20:12:09.520Z,17.33
2023-05-10T20:15:12.918Z,20.55
2023-05-10T20:18:16.180Z,24.77
2023-05-10T20:21:19.590Z,12.73
2023-05-10T20:24:23.156Z,15.18
2023-05-10T20:27:26.458Z,10.77
2023-05-10T20:30:29.966Z,13.18
2023-05-10T20:33:33.712Z,9.50
2023-05-10T20:36:37.118Z,9.52
2023-05-10T20:39:40.393Z,9.23
2023-05-10T20:42:43.626Z,10.23
2023-05-10T20:45:46.943Z,11.27
2023-05-10T20:48:50.336Z,9.88
2023-05-10T20:51:53.690Z,10.20
2023-05-10T20:54:57.048Z,9.60
2023-05-10T20:58:01.140Z,7.50
2023-05-10T21:01:06.220Z,11.43
2023-05-10T21:04:09.487Z,9.70
2023-05-10T21:07:12.925Z,8.07
2023-05-10T21:10:16.924Z,11.20
2023-05-10T21:13:20.525Z,11.25
2023-05-10T21:16:23.891Z,10.65
2023-05-10T21:19:27.569Z,11.93
2023-05-10T21:22:31.136Z,13.95
2023-05-10T21:25:34.561Z,17.85
2023-05-10T21:28:40.115Z,16.02
2023-05-10T21:31:43.675Z,11.70
2023-05-10T21:34:46.933Z,11.35
2023-05-10T21:37:50.191Z,16.27
2023-05-10T21:40:53.486Z,11.02
2023-05-10T21:43:57.230Z,11.55
2023-05-10T21:47:00.494Z,14.02
2023-05-10T21:50:04.415Z,9.70
2023-05-10T21:53:07.706Z,10.70
2023-05-10T21:56:11.113Z,13.43
2023-05-10T21:59:15.340Z,9.52
2023-05-10T22:02:18.832Z,9.82
2023-05-10T22:05:22.139Z,14.02
2023-05-10T22:08:25.518Z,16.27
2023-05-10T22:11:28.833Z,14.25
2023-05-10T22:14:32.104Z,11.15
2023-05-10T22:17:35.586Z,13.82
2023-05-10T22:20:38.921Z,11.68
2023-05-10T22:23:42.392Z,14.05
2023-05-10T22:26:45.925Z,17.02
2023-05-10T22:29:49.367Z,12.85
2023-05-10T22:32:52.690Z,10.95
2023-05-10T22:41:59.517Z,11.00
2023-05-10T22:45:02.784Z,11.00
2023-05-10T22:48:06.279Z,9.05
2023-05-10T22:51:09.825Z,12.88
2023-05-10T22:54:13.229Z,8.77
2023-05-10T23:03:21.032Z,9.57
2023-05-10T23:06:24.572Z,8.95
2023-05-10T23:09:27.922Z,12.93
2023-05-10T23:12:32.054Z,10.52
2023-05-10T23:15:36.907Z,8.80
2023-05-10T23:18:40.416Z,9.93
2023-05-10T23:21:44.213Z,8.32
2023-05-10T23:24:47.640Z,6.65
2023-05-10T23:27:51.136Z,9.35
2023-05-10T23:30:59.257Z,9.35
2023-05-10T23:34:02.680Z,15.55
2023-05-10T23:37:06.853Z,15.32
2023-05-10T23:40:10.839Z,11.75
2023-05-10T23:43:16.779Z,9.48
2023-05-10T23:46:20.179Z,9.70
2023-05-10T23:49:23.584Z,9.18
2023-05-10T23:52:27.167Z,13.57
2023-05-10T23:55:30.515Z,9.73
2023-05-10T23:58:33.887Z,11.02
