createdAt,value
2019-06-01T00:01:04.460Z,100.00
2019-06-01T00:04:11.716Z,100.00
2019-06-01T00:07:18.878Z,100.00
2019-06-01T00:10:26.225Z,100.00
2019-06-01T00:13:33.774Z,100.00
2019-06-01T00:16:42.002Z,100.00
2019-06-01T00:19:50.331Z,100.00
2019-06-01T00:22:57.593Z,100.00
2019-06-01T00:26:04.972Z,100.00
2019-06-01T00:29:12.135Z,100.00
2019-06-01T00:32:19.307Z,100.00
2019-06-01T00:35:26.815Z,100.00
2019-06-01T00:38:34.473Z,100.00
2019-06-01T00:41:42.130Z,100.00
2019-06-01T00:44:50.437Z,100.00
2019-06-01T00:47:57.860Z,100.00
2019-06-01T00:51:05.119Z,100.00
2019-06-01T00:54:12.585Z,100.00
2019-06-01T00:57:22.124Z,100.00
2019-06-01T01:00:42.878Z,100.00
2019-06-01T01:03:38.537Z,100.00
2019-06-01T01:06:46.490Z,100.00
2019-06-01T01:09:55.019Z,100.00
2019-06-01T01:13:04.961Z,100.00
2019-06-01T01:16:12.326Z,100.00
2019-06-01T01:19:19.699Z,100.00
2019-06-01T01:22:26.978Z,100.00
2019-06-01T01:25:34.372Z,100.00
2019-06-01T01:28:41.630Z,100.00
2019-06-01T01:31:49.137Z,100.00
2019-06-01T01:34:57.819Z,100.00
2019-06-01T01:38:05.555Z,100.00
2019-06-01T01:41:12.705Z,100.00
2019-06-01T01:44:19.955Z,100.00
2019-06-01T01:47:27.320Z,100.00
2019-06-01T01:50:34.873Z,100.00
2019-06-01T01:53:42.312Z,100.00
2019-06-01T01:56:49.956Z,100.00
2019-06-01T01:59:57.435Z,100.00
2019-06-01T02:03:08.574Z,100.00
2019-06-01T02:06:16.064Z,100.00
2019-06-01T02:09:23.872Z,100.00
2019-06-01T02:12:31.069Z,100.00
2019-06-01T02:15:40.332Z,100.00
2019-06-01T02:18:47.827Z,100.00
2019-06-01T02:21:54.981Z,100.00
2019-06-01T02:25:04.027Z,100.00
2019-06-01T02:28:11.279Z,100.00
2019-06-01T02:31:18.415Z,100.00
2019-06-01T02:34:25.787Z,100.00
2019-06-01T02:37:33.401Z,100.00
2019-06-01T02:40:40.862Z,100.00
2019-06-01T02:43:48.124Z,100.00
2019-06-01T02:46:55.776Z,100.00
2019-06-01T02:50:06.417Z,100.00
2019-06-01T02:53:13.873Z,100.00
2019-06-01T02:56:21.534Z,100.00
2019-06-01T02:59:28.912Z,100.00
2019-06-01T03:02:36.847Z,100.00
2019-06-01T03:05:46.100Z,100.00
2019-06-01T03:08:57.690Z,100.00
2019-06-01T03:12:08.229Z,100.00
2019-06-01T03:15:16.464Z,100.00
2019-06-01T03:18:26.231Z,100.00
2019-06-01T03:21:33.794Z,100.00
2019-06-01T03:24:46.690Z,100.00
2019-06-01T03:27:58.257Z,100.00
2019-06-01T03:31:08.140Z,100.00
2019-06-01T03:34:15.130Z,100.00
2019-06-01T03:37:22.873Z,100.00
2019-06-01T03:40:30.343Z,100.00
2019-06-01T03:43:37.718Z,100.00
2019-06-01T03:46:45.477Z,100.00
2019-06-01T03:49:53.240Z,100.00
2019-06-01T03:53:01.661Z,100.00
2019-06-01T03:56:09.146Z,100.00
2019-06-01T03:59:16.410Z,100.00
2019-06-01T04:02:32.866Z,100.00
2019-06-01T04:05:33.292Z,100.00
2019-06-01T04:08:40.598Z,100.00
2019-06-01T04:11:47.734Z,100.00
2019-06-01T04:14:54.906Z,100.00
2019-06-01T04:18:03.801Z,100.00
2019-06-01T04:21:12.154Z,100.00
2019-06-01T04:24:19.451Z,100.00
2019-06-01T04:27:27.059Z,100.00
2019-06-01T04:30:34.778Z,100.00
2019-06-01T04:33:42.030Z,100.00
2019-06-01T04:36:49.356Z,100.00
2019-06-01T04:39:56.511Z,100.00
2019-06-01T04:43:03.973Z,100.00
2019-06-01T04:46:12.381Z,100.00
2019-06-01T04:49:19.800Z,100.00
2019-06-01T04:52:26.958Z,100.00
2019-06-01T04:55:34.429Z,100.00
2019-06-01T04:58:41.678Z,100.00
2019-06-01T05:01:48.931Z,100.00
2019-06-01T05:04:56.448Z,100.00
2019-06-01T05:08:05.063Z,100.00
2019-06-01T05:11:13.517Z,100.00
2019-06-01T05:14:21.194Z,100.00
2019-06-01T05:17:28.793Z,100.00
2019-06-01T05:20:36.502Z,100.00
2019-06-01T05:23:43.638Z,100.00
2019-06-01T05:26:50.814Z,100.00
2019-06-01T05:29:58.323Z,100.00
2019-06-01T05:33:22.429Z,100.00
2019-06-01T05:36:16.164Z,100.00
2019-06-01T05:39:24.033Z,100.00
2019-06-01T05:42:31.536Z,100.00
2019-06-01T05:45:38.698Z,100.00
2019-06-01T05:48:46.224Z,100.00
2019-06-01T05:51:53.494Z,100.00
2019-06-01T05:55:00.756Z,99.15
2019-06-01T05:58:07.923Z,94.94
2019-06-01T06:01:16.360Z,89.08
2019-06-01T06:04:24.614Z,77.57
2019-06-01T06:07:32.156Z,69.33
2019-06-01T06:10:39.451Z,62.83
2019-06-01T06:13:46.706Z,59.25
2019-06-01T06:16:54.421Z,58.66
2019-06-01T06:20:02.086Z,56.76
2019-06-01T06:23:09.404Z,55.32
2019-06-01T06:26:18.376Z,52.13
2019-06-01T06:29:26.034Z,55.20
2019-06-01T06:32:33.816Z,54.11
2019-06-01T06:35:41.020Z,56.18
2019-06-01T06:38:48.191Z,54.74
2019-06-01T06:41:55.476Z,52.12
2019-06-01T06:45:03.816Z,53.00
2019-06-01T06:48:11.213Z,51.90
2019-06-01T06:51:19.301Z,53.00
2019-06-01T06:54:26.555Z,52.75
2019-06-01T06:57:33.816Z,50.02
2019-06-01T07:00:41.430Z,52.55
2019-06-01T07:03:48.570Z,50.24
2019-06-01T07:06:56.068Z,49.68
2019-06-01T07:10:04.166Z,52.23
2019-06-01T07:13:11.424Z,54.30
2019-06-01T07:16:19.327Z,54.69
2019-06-01T07:19:27.910Z,54.61
2019-06-01T07:22:35.359Z,57.60
2019-06-01T07:25:42.542Z,54.04
2019-06-01T07:28:49.929Z,51.10
2019-06-01T07:31:57.148Z,53.13
2019-06-01T07:35:04.785Z,51.97
2019-06-01T07:38:12.466Z,51.67
2019-06-01T07:41:20.667Z,58.30
2019-06-01T07:44:29.248Z,53.46
2019-06-01T07:47:36.798Z,52.58
2019-06-01T07:50:44.061Z,52.19
2019-06-01T07:53:51.240Z,50.26
2019-06-01T07:56:58.583Z,50.88
2019-06-01T08:00:06.795Z,55.72
2019-06-01T08:03:14.568Z,52.16
2019-06-01T08:06:23.833Z,49.97
2019-06-01T08:09:31.840Z,54.86
2019-06-01T08:12:39.285Z,51.27
2019-06-01T08:15:47.025Z,50.69
2019-06-01T08:18:54.540Z,50.32
2019-06-01T08:22:02.029Z,51.53
2019-06-01T08:25:09.825Z,51.79
2019-06-01T08:28:17.479Z,51.15
2019-06-01T08:31:26.544Z,49.55
2019-06-01T08:34:34.358Z,53.61
2019-06-01T08:37:41.663Z,56.18
2019-06-01T08:40:49.448Z,58.26
2019-06-01T08:43:56.956Z,58.88
2019-06-01T08:47:04.529Z,59.86
2019-06-01T08:50:12.176Z,58.59
2019-06-01T08:53:19.525Z,55.89
2019-06-01T08:56:28.149Z,53.98
2019-06-01T08:59:35.861Z,57.02
2019-06-01T09:02:43.968Z,56.37
2019-06-01T09:05:51.466Z,57.76
2019-06-01T09:08:59.221Z,55.21
2019-06-01T09:12:06.756Z,52.11
2019-06-01T09:15:16.303Z,54.41
2019-06-01T09:18:25.737Z,55.52
2019-06-01T09:21:33.616Z,53.67
2019-06-01T09:24:41.561Z,54.61
2019-06-01T09:27:49.063Z,55.91
2019-06-01T09:30:56.498Z,55.58
2019-06-01T09:34:04.071Z,59.50
2019-06-01T09:37:11.578Z,54.71
2019-06-01T09:40:19.283Z,55.98
2019-06-01T09:43:26.801Z,55.23
2019-06-01T09:46:35.621Z,60.09
2019-06-01T09:49:42.914Z,58.04
2019-06-01T09:52:50.090Z,58.04
2019-06-01T09:55:57.489Z,58.00
2019-06-01T09:59:05.658Z,57.34
2019-06-01T10:02:13.164Z,58.09
2019-06-01T10:05:20.655Z,61.44
2019-06-01T10:08:27.899Z,59.48
2019-06-01T10:11:36.096Z,60.64
2019-06-01T10:14:43.447Z,56.27
2019-06-01T10:17:51.889Z,61.12
2019-06-01T10:20:59.280Z,61.95
2019-06-01T10:24:06.422Z,59.11
2019-06-01T10:27:13.804Z,58.40
2019-06-01T10:30:21.554Z,64.11
2019-06-01T10:33:28.719Z,59.25
2019-06-01T10:36:36.108Z,58.32
2019-06-01T10:39:43.528Z,57.85
2019-06-01T10:42:51.480Z,58.18
2019-06-01T10:45:59.021Z,59.25
2019-06-01T10:49:06.824Z,60.90
2019-06-01T10:52:14.342Z,57.41
2019-06-01T10:55:22.727Z,58.55
2019-06-01T10:58:30.025Z,60.46
2019-06-01T11:01:38.874Z,58.75
2019-06-01T11:04:46.260Z,57.78
2019-06-01T11:07:53.441Z,57.92
2019-06-01T11:11:00.938Z,57.77
2019-06-01T11:14:08.540Z,59.33
2019-06-01T11:17:16.250Z,58.40
2019-06-01T11:20:23.543Z,58.01
2019-06-01T11:23:31.536Z,58.35
2019-06-01T11:26:39.740Z,55.79
2019-06-01T11:29:51.459Z,56.93
2019-06-01T11:32:56.534Z,55.51
2019-06-01T11:36:04.158Z,54.55
2019-06-01T11:39:12.000Z,55.28
2019-06-01T11:42:20.156Z,56.10
2019-06-01T11:45:29.380Z,55.03
2019-06-01T11:48:37.182Z,54.01
2019-06-01T11:51:45.262Z,56.02
2019-06-01T11:54:53.336Z,55.25
2019-06-01T11:58:00.895Z,53.32
2019-06-01T12:01:08.444Z,54.62
2019-06-01T12:04:15.799Z,57.35
2019-06-01T12:07:23.409Z,57.84
2019-06-01T12:10:31.117Z,55.75
2019-06-01T12:13:38.271Z,53.39
2019-06-01T12:16:46.810Z,54.65
2019-06-01T12:19:54.562Z,53.33
2019-06-01T12:23:02.051Z,51.64
2019-06-01T12:26:09.204Z,53.07
2019-06-01T12:29:16.637Z,52.72
2019-06-01T12:32:24.159Z,52.83
2019-06-01T12:35:31.407Z,54.44
2019-06-01T12:38:51.233Z,54.66
2019-06-01T12:41:58.387Z,52.40
2019-06-01T12:45:08.553Z,52.94
2019-06-01T12:48:16.373Z,54.96
2019-06-01T12:51:24.383Z,55.11
2019-06-01T12:54:31.635Z,56.05
2019-06-01T12:57:39.056Z,53.89
2019-06-01T13:00:46.305Z,54.16
2019-06-01T13:03:53.607Z,53.75
2019-06-01T13:07:01.022Z,53.96
2019-06-01T13:10:09.242Z,54.67
2019-06-01T13:13:16.763Z,54.08
2019-06-01T13:16:24.213Z,54.06
2019-06-01T13:19:32.162Z,51.93
2019-06-01T13:22:41.189Z,54.51
2019-06-01T13:25:49.700Z,52.46
2019-06-01T13:28:57.509Z,53.39
2019-06-01T13:32:04.985Z,54.90
2019-06-01T13:35:12.753Z,54.04
2019-06-01T13:38:20.331Z,54.00
2019-06-01T13:41:27.791Z,51.87
2019-06-01T13:44:35.283Z,51.44
2019-06-01T13:47:43.395Z,50.27
2019-06-01T13:50:52.011Z,49.79
2019-06-01T13:53:59.393Z,49.74
2019-06-01T13:57:06.686Z,50.22
2019-06-01T14:00:15.805Z,51.16
2019-06-01T14:03:45.001Z,50.67
2019-06-01T14:06:53.223Z,52.61
2019-06-01T14:10:03.308Z,50.81
2019-06-01T14:13:10.708Z,52.32
2019-06-01T14:16:17.909Z,52.78
2019-06-01T14:19:25.376Z,52.83
2019-06-01T14:22:32.885Z,52.45
2019-06-01T14:25:40.841Z,50.81
2019-06-01T14:28:48.334Z,52.00
2019-06-01T14:31:57.137Z,54.62
2019-06-01T14:35:05.445Z,54.90
2019-06-01T14:38:12.699Z,56.05
2019-06-01T14:41:20.223Z,55.65
2019-06-01T14:44:27.974Z,56.27
2019-06-01T14:47:35.282Z,57.44
2019-06-01T14:50:42.909Z,55.49
2019-06-01T14:53:51.656Z,56.15
2019-06-01T14:56:59.063Z,55.04
2019-06-01T15:00:07.673Z,56.80
2019-06-01T15:03:15.442Z,57.01
2019-06-01T15:06:23.261Z,55.54
2019-06-01T15:09:30.858Z,55.39
2019-06-01T15:12:38.574Z,53.72
2019-06-01T15:15:46.087Z,54.57
2019-06-01T15:18:54.777Z,53.99
2019-06-01T15:22:04.149Z,52.86
2019-06-01T15:25:12.093Z,54.39
2019-06-01T15:28:19.461Z,55.02
2019-06-01T15:31:26.692Z,53.25
2019-06-01T15:34:33.863Z,53.22
2019-06-01T15:37:41.139Z,53.28
2019-06-01T15:40:48.686Z,54.66
2019-06-01T15:43:57.022Z,55.38
2019-06-01T15:47:05.134Z,56.33
2019-06-01T15:50:13.456Z,56.17
2019-06-01T15:53:21.540Z,55.23
2019-06-01T15:56:29.239Z,54.20
2019-06-01T15:59:36.882Z,53.90
2019-06-01T16:02:44.765Z,54.45
2019-06-01T16:05:53.024Z,55.23
2019-06-01T16:09:01.664Z,55.78
2019-06-01T16:12:09.257Z,54.44
2019-06-01T16:15:16.811Z,54.89
2019-06-01T16:18:24.990Z,56.54
2019-06-01T16:21:32.325Z,55.61
2019-06-01T16:24:40.523Z,55.46
2019-06-01T16:27:48.338Z,54.90
2019-06-01T16:30:56.367Z,54.88
2019-06-01T16:34:05.229Z,55.64
2019-06-01T16:37:13.250Z,55.11
2019-06-01T16:40:20.778Z,55.48
2019-06-01T16:43:28.095Z,55.34
2019-06-01T16:46:35.509Z,52.14
2019-06-01T16:49:43.717Z,49.18
2019-06-01T16:52:51.135Z,47.45
2019-06-01T16:55:59.666Z,46.48
2019-06-01T16:59:07.379Z,47.74
2019-06-01T17:02:15.447Z,49.39
2019-06-01T17:05:23.310Z,50.95
2019-06-01T17:08:31.048Z,54.31
2019-06-01T17:11:38.702Z,54.59
2019-06-01T17:14:46.503Z,55.70
2019-06-01T17:17:53.901Z,56.31
2019-06-01T17:21:01.536Z,56.93
2019-06-01T17:24:09.052Z,57.44
2019-06-01T17:27:16.966Z,58.63
2019-06-01T17:30:25.088Z,59.07
2019-06-01T17:33:34.947Z,60.06
2019-06-01T17:36:42.692Z,60.30
2019-06-01T17:39:50.680Z,59.93
2019-06-01T17:42:58.214Z,60.77
2019-06-01T17:46:07.281Z,61.06
2019-06-01T17:49:15.110Z,60.99
2019-06-01T17:52:22.813Z,61.17
2019-06-01T17:55:33.736Z,62.63
2019-06-01T17:58:41.267Z,60.21
2019-06-01T18:01:50.529Z,60.74
2019-06-01T18:04:57.724Z,61.57
2019-06-01T18:08:06.139Z,62.41
2019-06-01T18:11:14.275Z,63.45
2019-06-01T18:14:22.364Z,63.97
2019-06-01T18:17:29.930Z,64.75
2019-06-01T18:20:37.713Z,64.44
2019-06-01T18:23:49.022Z,65.47
2019-06-01T18:26:55.246Z,66.22
2019-06-01T18:30:04.747Z,67.05
2019-06-01T18:33:13.229Z,68.05
2019-06-01T18:36:21.281Z,67.80
2019-06-01T18:39:28.977Z,68.74
2019-06-01T18:42:36.893Z,68.89
2019-06-01T18:45:46.334Z,70.09
2019-06-01T18:48:53.748Z,69.87
2019-06-01T18:52:01.431Z,71.15
2019-06-01T18:55:10.593Z,71.35
2019-06-01T18:58:18.996Z,72.19
2019-06-01T19:01:26.443Z,73.68
2019-06-01T19:04:33.843Z,75.13
2019-06-01T19:07:41.886Z,76.46
2019-06-01T19:10:50.010Z,77.01
2019-06-01T19:13:57.419Z,77.65
2019-06-01T19:17:06.130Z,78.42
2019-06-01T19:20:15.420Z,79.69
2019-06-01T19:23:23.108Z,80.66
2019-06-01T19:26:32.010Z,81.49
2019-06-01T19:29:39.368Z,82.42
2019-06-01T19:32:46.771Z,83.53
2019-06-01T19:35:55.828Z,84.45
2019-06-01T19:39:07.070Z,85.19
2019-06-01T19:42:15.493Z,85.99
2019-06-01T19:45:28.777Z,86.86
2019-06-01T19:48:33.045Z,87.79
2019-06-01T19:51:40.611Z,89.24
2019-06-01T19:54:47.888Z,91.37
2019-06-01T19:57:55.395Z,92.14
2019-06-01T20:01:03.734Z,92.71
2019-06-01T20:04:12.336Z,93.51
2019-06-01T20:07:21.287Z,95.09
2019-06-01T20:10:29.071Z,96.28
2019-06-01T20:13:36.573Z,96.90
2019-06-01T20:16:46.594Z,97.58
2019-06-01T20:19:54.200Z,98.63
2019-06-01T20:23:02.209Z,99.41
2019-06-01T20:26:09.647Z,100.00
2019-06-01T20:29:17.658Z,100.00
2019-06-01T20:32:25.205Z,100.00
2019-06-01T20:35:33.101Z,100.00
2019-06-01T20:38:40.801Z,100.00
2019-06-01T20:41:48.226Z,100.00
2019-06-01T20:44:55.865Z,100.00
2019-06-01T20:48:03.357Z,100.00
2019-06-01T20:51:11.070Z,100.00
2019-06-01T20:54:19.055Z,100.00
2019-06-01T20:57:27.660Z,100.00
2019-06-01T21:00:35.464Z,100.00
2019-06-01T21:03:43.079Z,100.00
2019-06-01T21:06:50.950Z,100.00
2019-06-01T21:09:58.537Z,100.00
2019-06-01T21:13:08.031Z,100.00
2019-06-01T21:16:16.090Z,100.00
2019-06-01T21:19:24.504Z,100.00
2019-06-01T21:22:33.949Z,100.00
2019-06-01T21:25:41.526Z,100.00
2019-06-01T21:28:49.346Z,100.00
2019-06-01T21:31:57.083Z,100.00
2019-06-01T21:35:05.532Z,100.00
2019-06-01T21:38:15.275Z,100.00
2019-06-01T21:41:24.074Z,100.00
2019-06-01T21:44:31.814Z,100.00
2019-06-01T21:47:39.226Z,100.00
2019-06-01T21:50:46.633Z,100.00
2019-06-01T21:53:54.175Z,100.00
2019-06-01T21:57:01.621Z,100.00
2019-06-01T22:00:11.294Z,100.00
2019-06-01T22:03:19.211Z,100.00
2019-06-01T22:06:27.675Z,100.00
2019-06-01T22:09:34.950Z,100.00
2019-06-01T22:12:43.441Z,100.00
2019-06-01T22:15:50.759Z,100.00
2019-06-01T22:18:58.351Z,100.00
2019-06-01T22:25:15.387Z,100.00
2019-06-01T22:28:22.559Z,100.00
2019-06-01T22:31:29.896Z,100.00
2019-06-01T22:34:37.467Z,100.00
2019-06-01T22:37:44.872Z,100.00
2019-06-01T22:40:52.127Z,100.00
2019-06-01T22:43:59.655Z,100.00
2019-06-01T22:47:07.068Z,100.00
2019-06-01T22:50:15.050Z,100.00
2019-06-01T22:53:22.305Z,100.00
2019-06-01T22:56:29.570Z,100.00
2019-06-01T22:59:37.026Z,100.00
2019-06-01T23:02:44.626Z,100.00
2019-06-01T23:05:52.122Z,100.00
2019-06-01T23:08:59.397Z,100.00
2019-06-01T23:12:06.927Z,100.00
2019-06-01T23:15:14.507Z,100.00
2019-06-01T23:18:21.861Z,100.00
2019-06-01T23:21:30.019Z,100.00
2019-06-01T23:24:37.793Z,100.00
2019-06-01T23:27:45.134Z,100.00
2019-06-01T23:30:52.282Z,100.00
2019-06-01T23:33:59.528Z,100.00
2019-06-01T23:37:06.892Z,100.00
2019-06-01T23:40:14.382Z,100.00
2019-06-01T23:43:22.684Z,100.00
2019-06-01T23:46:31.065Z,100.00
2019-06-01T23:49:38.288Z,100.00
2019-06-01T23:52:45.476Z,100.00
2019-06-01T23:55:52.871Z,100.00
2019-06-01T23:59:00.118Z,100.00
