createdAt,value
2017-12-02T00:01:13.033Z,15.37
2017-12-02T00:03:39.319Z,13.77
2017-12-02T00:06:05.617Z,15.43
2017-12-02T00:08:32.648Z,13.93
2017-12-02T00:10:58.974Z,15.90
2017-12-02T00:13:25.274Z,14.20
2017-12-02T00:15:51.562Z,14.37
2017-12-02T00:18:17.878Z,16.37
2017-12-02T00:20:44.203Z,14.83
2017-12-02T00:23:10.528Z,15.20
2017-12-02T00:25:36.840Z,15.33
2017-12-02T00:28:03.166Z,15.63
2017-12-02T00:30:29.461Z,13.67
2017-12-02T00:32:55.759Z,13.37
2017-12-02T00:35:22.836Z,15.13
2017-12-02T00:37:50.034Z,14.20
2017-12-02T00:40:16.386Z,14.87
2017-12-02T00:42:42.690Z,15.13
2017-12-02T00:45:08.989Z,14.33
2017-12-02T00:47:35.303Z,14.10
2017-12-02T00:50:01.605Z,15.10
2017-12-02T00:52:27.900Z,15.37
2017-12-02T00:54:54.195Z,15.50
2017-12-02T00:57:20.525Z,14.77
2017-12-02T00:59:47.563Z,14.77
2017-12-02T01:02:14.600Z,15.03
2017-12-02T01:04:41.674Z,15.30
2017-12-02T01:07:07.978Z,14.40
2017-12-02T01:09:35.034Z,15.80
2017-12-02T01:12:02.074Z,14.20
2017-12-02T01:14:29.149Z,15.00
2017-12-02T01:16:55.450Z,16.00
2017-12-02T01:19:21.773Z,16.17
2017-12-02T01:21:48.094Z,14.80
2017-12-02T01:24:15.193Z,14.93
2017-12-02T01:26:41.560Z,15.53
2017-12-02T01:29:07.903Z,16.40
2017-12-02T01:31:34.994Z,14.03
2017-12-02T01:34:01.339Z,15.93
2017-12-02T01:36:27.619Z,15.03
2017-12-02T01:38:53.898Z,14.03
2017-12-02T01:41:20.206Z,15.43
2017-12-02T01:43:46.499Z,15.10
2017-12-02T01:46:12.786Z,16.43
2017-12-02T01:48:39.087Z,17.03
2017-12-02T01:51:06.130Z,16.63
2017-12-02T01:53:33.145Z,15.10
2017-12-02T01:55:59.434Z,15.87
2017-12-02T01:58:25.712Z,16.63
2017-12-02T02:00:52.068Z,16.07
2017-12-02T02:03:18.368Z,16.90
2017-12-02T02:05:44.668Z,19.00
2017-12-02T02:08:11.460Z,17.17
2017-12-02T02:10:37.828Z,16.57
2017-12-02T02:13:04.112Z,16.70
2017-12-02T02:15:30.425Z,15.83
2017-12-02T02:17:56.724Z,16.10
2017-12-02T02:20:23.022Z,16.43
2017-12-02T02:22:49.356Z,16.30
2017-12-02T02:25:15.676Z,18.73
2017-12-02T02:27:41.998Z,15.37
2017-12-02T02:30:08.286Z,14.23
2017-12-02T02:32:35.384Z,18.40
2017-12-02T02:35:01.705Z,17.10
2017-12-02T02:37:28.002Z,17.23
2017-12-02T02:39:54.293Z,16.90
2017-12-02T02:42:20.585Z,16.43
2017-12-02T02:44:46.862Z,17.17
2017-12-02T02:47:13.161Z,15.53
2017-12-02T02:49:39.472Z,18.13
2017-12-02T02:52:05.782Z,18.00
2017-12-02T02:54:32.097Z,16.67
2017-12-02T02:56:58.372Z,16.50
2017-12-02T02:59:25.429Z,18.10
2017-12-02T03:01:52.464Z,18.40
2017-12-02T03:04:19.514Z,18.50
2017-12-02T03:06:46.544Z,17.43
2017-12-02T03:09:13.630Z,17.80
2017-12-02T03:11:39.955Z,18.40
2017-12-02T03:14:06.285Z,18.17
2017-12-02T03:16:32.602Z,17.17
2017-12-02T03:18:58.951Z,17.60
2017-12-02T03:21:25.277Z,17.30
2017-12-02T03:23:51.624Z,18.30
2017-12-02T03:26:17.949Z,18.37
2017-12-02T03:28:44.500Z,20.00
2017-12-02T03:31:11.630Z,21.63
2017-12-02T03:33:37.937Z,22.73
2017-12-02T03:36:05.001Z,23.33
2017-12-02T03:38:31.313Z,25.80
2017-12-02T03:40:58.397Z,23.13
2017-12-02T03:43:24.756Z,24.10
2017-12-02T03:45:51.089Z,23.50
2017-12-02T03:48:17.421Z,22.53
2017-12-02T03:50:43.838Z,23.50
2017-12-02T03:53:10.166Z,23.83
2017-12-02T03:55:36.533Z,23.97
2017-12-02T03:58:03.678Z,22.87
2017-12-02T04:00:30.058Z,22.20
2017-12-02T04:02:56.404Z,26.83
2017-12-02T04:05:22.767Z,26.10
2017-12-02T04:07:49.927Z,26.27
2017-12-02T04:10:16.317Z,24.87
2017-12-02T04:12:42.683Z,26.10
2017-12-02T04:15:09.781Z,25.40
2017-12-02T04:17:36.208Z,25.17
2017-12-02T04:20:02.582Z,29.00
2017-12-02T04:22:28.910Z,28.90
2017-12-02T04:24:55.258Z,23.90
2017-12-02T04:27:22.364Z,27.40
2017-12-02T04:29:48.705Z,22.93
2017-12-02T04:32:15.048Z,26.13
2017-12-02T04:34:41.380Z,25.00
2017-12-02T04:37:07.738Z,24.77
2017-12-02T04:39:34.920Z,26.20
2017-12-02T04:42:01.252Z,27.90
2017-12-02T04:44:27.560Z,26.70
2017-12-02T04:46:53.913Z,26.30
2017-12-02T04:49:20.246Z,25.27
2017-12-02T04:51:46.553Z,26.63
2017-12-02T04:54:12.888Z,27.80
2017-12-02T04:56:39.200Z,26.70
2017-12-02T04:59:06.278Z,28.57
2017-12-02T05:01:32.593Z,27.73
2017-12-02T05:03:58.926Z,26.57
2017-12-02T05:06:25.250Z,26.57
2017-12-02T05:08:51.574Z,25.17
2017-12-02T05:11:18.631Z,25.37
2017-12-02T05:13:44.958Z,28.57
2017-12-02T05:16:12.014Z,24.77
2017-12-02T05:18:38.397Z,30.07
2017-12-02T05:21:04.722Z,31.77
2017-12-02T05:23:31.063Z,30.00
2017-12-02T05:25:57.382Z,26.97
2017-12-02T05:28:23.726Z,26.30
2017-12-02T05:30:50.046Z,28.90
2017-12-02T05:33:16.370Z,27.93
2017-12-02T05:35:42.706Z,27.07
2017-12-02T05:38:09.033Z,27.30
2017-12-02T05:40:35.369Z,27.20
2017-12-02T05:43:01.725Z,28.23
2017-12-02T05:45:28.804Z,28.37
2017-12-02T05:47:55.126Z,29.63
2017-12-02T05:50:21.461Z,26.43
2017-12-02T05:52:47.774Z,25.70
2017-12-02T05:55:14.834Z,26.80
2017-12-02T05:57:41.149Z,24.13
2017-12-02T06:00:07.491Z,25.93
2017-12-02T06:02:33.815Z,27.10
2017-12-02T06:05:00.146Z,26.77
2017-12-02T06:07:27.223Z,26.43
2017-12-02T06:09:53.557Z,25.07
2017-12-02T06:12:19.893Z,25.97
2017-12-02T06:14:46.228Z,27.40
2017-12-02T06:17:12.712Z,27.23
2017-12-02T06:19:39.774Z,27.93
2017-12-02T06:22:06.111Z,28.43
2017-12-02T06:24:32.698Z,26.40
2017-12-02T06:26:59.033Z,29.53
2017-12-02T06:29:26.128Z,29.13
2017-12-02T06:31:52.474Z,30.73
2017-12-02T06:34:18.803Z,27.57
2017-12-02T06:36:45.140Z,30.47
2017-12-02T06:39:11.511Z,32.83
2017-12-02T06:41:38.603Z,31.40
2017-12-02T06:44:04.930Z,32.37
2017-12-02T06:46:31.257Z,34.10
2017-12-02T06:48:57.578Z,32.67
2017-12-02T06:51:23.894Z,35.87
2017-12-02T06:53:50.965Z,34.20
2017-12-02T06:56:17.300Z,35.13
2017-12-02T06:58:43.669Z,36.50
2017-12-02T07:01:10.002Z,38.40
2017-12-02T07:03:36.351Z,34.80
2017-12-02T07:06:03.449Z,36.40
2017-12-02T07:08:29.798Z,31.30
2017-12-02T07:10:56.155Z,31.67
2017-12-02T07:13:23.266Z,35.67
2017-12-02T07:15:49.640Z,32.03
2017-12-02T07:18:16.748Z,34.63
2017-12-02T07:20:43.080Z,29.73
2017-12-02T07:23:09.450Z,30.43
2017-12-02T07:25:36.544Z,27.63
2017-12-02T07:28:02.949Z,28.97
2017-12-02T07:30:29.280Z,32.43
2017-12-02T07:32:56.359Z,31.37
2017-12-02T07:35:22.718Z,27.53
2017-12-02T07:37:49.059Z,28.77
2017-12-02T07:40:15.397Z,24.80
2017-12-02T07:42:42.484Z,25.57
2017-12-02T07:45:08.835Z,28.30
2017-12-02T07:47:35.180Z,25.57
2017-12-02T07:50:01.522Z,29.13
2017-12-02T07:52:27.853Z,30.37
2017-12-02T07:54:54.186Z,27.40
2017-12-02T07:57:20.536Z,26.23
2017-12-02T07:59:46.955Z,29.87
2017-12-02T08:02:14.044Z,30.03
2017-12-02T08:04:40.475Z,26.77
2017-12-02T08:07:06.827Z,33.83
2017-12-02T08:09:33.219Z,32.33
2017-12-02T08:12:00.314Z,24.93
2017-12-02T08:14:26.644Z,29.87
2017-12-02T08:16:52.995Z,59.00
2017-12-02T08:19:19.356Z,28.63
2017-12-02T08:21:46.458Z,36.83
2017-12-02T08:24:12.822Z,30.40
2017-12-02T08:26:39.927Z,36.87
2017-12-02T08:29:06.265Z,38.73
2017-12-02T08:31:32.598Z,34.20
2017-12-02T08:33:58.934Z,36.03
2017-12-02T08:36:25.272Z,38.50
2017-12-02T08:38:51.586Z,32.93
2017-12-02T08:41:17.934Z,33.03
2017-12-02T08:43:44.282Z,34.03
2017-12-02T08:46:10.642Z,43.13
2017-12-02T08:48:37.040Z,32.80
2017-12-02T08:51:04.149Z,31.60
2017-12-02T08:53:30.505Z,27.30
2017-12-02T08:55:56.856Z,30.93
2017-12-02T08:58:23.198Z,27.60
2017-12-02T09:00:50.281Z,27.63
2017-12-02T09:03:16.657Z,29.67
2017-12-02T09:05:42.987Z,29.00
2017-12-02T09:08:09.349Z,29.03
2017-12-02T09:10:36.437Z,32.27
2017-12-02T09:13:02.777Z,25.67
2017-12-02T09:15:29.117Z,23.13
2017-12-02T09:17:55.471Z,24.90
2017-12-02T09:20:22.563Z,25.90
2017-12-02T09:22:48.902Z,26.00
2017-12-02T09:27:48.325Z,24.97
2017-12-02T09:30:14.660Z,29.17
2017-12-02T09:32:41.017Z,29.20
2017-12-02T09:35:08.118Z,26.93
2017-12-02T09:37:34.470Z,26.97
2017-12-02T09:40:00.847Z,27.67
2017-12-02T09:42:27.939Z,27.93
2017-12-02T09:44:54.302Z,28.17
2017-12-02T09:47:20.659Z,28.27
2017-12-02T09:49:47.763Z,30.27
2017-12-02T09:52:14.117Z,38.00
2017-12-02T09:54:40.475Z,34.17
2017-12-02T09:57:06.803Z,30.10
2017-12-02T09:59:33.890Z,32.80
2017-12-02T10:02:00.247Z,30.80
2017-12-02T10:04:26.589Z,37.40
2017-12-02T10:06:52.925Z,34.83
2017-12-02T10:09:19.260Z,33.63
2017-12-02T10:11:46.376Z,31.63
2017-12-02T10:14:12.716Z,34.27
2017-12-02T10:16:39.116Z,34.67
2017-12-02T10:19:05.449Z,32.70
2017-12-02T10:21:31.864Z,31.63
2017-12-02T10:23:58.202Z,30.60
2017-12-02T10:26:24.689Z,34.97
2017-12-02T10:28:51.057Z,36.33
2017-12-02T10:31:17.449Z,34.50
2017-12-02T10:33:43.818Z,30.47
2017-12-02T10:36:10.149Z,35.73
2017-12-02T10:38:36.476Z,33.73
2017-12-02T10:41:02.838Z,38.00
2017-12-02T10:43:29.216Z,38.47
2017-12-02T10:45:56.330Z,34.67
2017-12-02T10:48:22.708Z,37.17
2017-12-02T10:50:49.070Z,39.40
2017-12-02T10:53:15.434Z,41.37
2017-12-02T10:55:41.802Z,40.40
2017-12-02T10:58:08.925Z,41.07
2017-12-02T11:00:36.002Z,36.27
2017-12-02T11:03:03.115Z,36.60
2017-12-02T11:05:29.608Z,33.00
2017-12-02T11:07:55.957Z,33.80
2017-12-02T11:10:22.289Z,33.10
2017-12-02T11:12:48.643Z,31.87
2017-12-02T11:15:15.014Z,37.63
2017-12-02T11:17:41.389Z,36.63
2017-12-02T11:20:07.732Z,42.60
2017-12-02T11:22:34.055Z,41.20
2017-12-02T11:25:00.413Z,43.60
2017-12-02T11:27:27.524Z,41.37
2017-12-02T11:29:53.860Z,41.83
2017-12-02T11:32:20.238Z,42.10
2017-12-02T11:34:47.309Z,40.37
2017-12-02T11:37:13.638Z,43.30
2017-12-02T11:39:39.967Z,44.60
2017-12-02T11:42:06.363Z,39.40
2017-12-02T11:44:32.691Z,38.97
2017-12-02T11:46:59.028Z,37.27
2017-12-02T11:49:26.112Z,38.03
2017-12-02T11:51:52.410Z,35.17
2017-12-02T11:54:18.731Z,32.77
2017-12-02T11:56:45.059Z,35.73
2017-12-02T11:59:11.394Z,32.40
2017-12-02T12:01:37.691Z,34.07
2017-12-02T12:04:04.003Z,32.77
2017-12-02T12:06:30.315Z,29.60
2017-12-02T12:08:57.389Z,30.10
2017-12-02T12:11:23.711Z,29.47
2017-12-02T12:13:50.028Z,29.73
2017-12-02T12:16:16.368Z,30.47
2017-12-02T12:18:42.699Z,28.47
2017-12-02T12:21:09.020Z,31.23
2017-12-02T12:23:36.094Z,36.03
2017-12-02T12:26:02.424Z,29.90
2017-12-02T12:28:28.752Z,27.00
2017-12-02T12:30:55.092Z,24.97
2017-12-02T12:33:21.426Z,22.70
2017-12-02T12:35:47.749Z,24.40
2017-12-02T12:38:14.078Z,21.57
2017-12-02T12:40:40.377Z,24.60
2017-12-02T12:43:06.715Z,22.93
2017-12-02T12:45:33.080Z,25.33
2017-12-02T12:47:59.410Z,25.00
2017-12-02T12:50:25.731Z,23.43
2017-12-02T12:52:52.022Z,23.13
2017-12-02T12:55:18.342Z,23.37
2017-12-02T12:57:45.417Z,24.67
2017-12-02T13:00:11.762Z,24.00
2017-12-02T13:02:38.076Z,26.00
2017-12-02T13:05:04.419Z,25.53
2017-12-02T13:07:30.754Z,24.47
2017-12-02T13:09:57.135Z,27.73
2017-12-02T13:12:23.450Z,24.50
2017-12-02T13:14:49.765Z,20.03
2017-12-02T13:17:16.073Z,18.30
2017-12-02T13:19:42.393Z,16.73
2017-12-02T13:22:08.706Z,15.57
2017-12-02T13:24:35.801Z,17.90
2017-12-02T13:27:02.104Z,15.57
2017-12-02T13:29:28.418Z,16.83
2017-12-02T13:31:54.748Z,18.17
2017-12-02T13:34:21.058Z,17.50
2017-12-02T13:36:55.129Z,19.07
2017-12-02T13:39:21.450Z,19.73
2017-12-02T13:41:47.809Z,19.40
2017-12-02T13:44:14.124Z,19.60
2017-12-02T13:46:40.438Z,22.93
2017-12-02T13:49:06.747Z,22.67
2017-12-02T13:51:33.059Z,22.47
2017-12-02T13:54:00.137Z,19.47
2017-12-02T13:56:26.449Z,19.33
2017-12-02T13:58:52.812Z,23.13
2017-12-02T14:01:19.112Z,22.30
2017-12-02T14:03:45.456Z,24.90
2017-12-02T14:06:11.749Z,24.80
2017-12-02T14:08:38.788Z,22.43
2017-12-02T14:11:05.095Z,21.50
2017-12-02T14:13:32.158Z,21.03
2017-12-02T14:15:59.978Z,20.13
2017-12-02T14:18:26.332Z,19.33
2017-12-02T14:20:52.640Z,19.40
2017-12-02T14:23:18.947Z,17.47
2017-12-02T14:25:45.432Z,18.00
2017-12-02T14:28:11.891Z,21.57
2017-12-02T14:30:39.080Z,21.53
2017-12-02T14:33:06.254Z,20.30
2017-12-02T14:35:32.561Z,22.03
2017-12-02T14:37:58.859Z,20.43
2017-12-02T14:40:25.150Z,23.93
2017-12-02T14:42:51.487Z,21.20
2017-12-02T14:45:17.838Z,20.70
2017-12-02T14:47:44.902Z,21.27
2017-12-02T14:50:11.950Z,20.23
2017-12-02T14:52:39.135Z,20.20
2017-12-02T14:55:05.462Z,19.87
2017-12-02T14:57:31.759Z,18.50
2017-12-02T14:59:58.805Z,19.60
2017-12-02T15:02:25.836Z,19.10
2017-12-02T15:04:52.150Z,18.63
2017-12-02T15:07:18.445Z,20.37
2017-12-02T15:09:44.760Z,18.80
2017-12-02T15:12:11.064Z,19.37
2017-12-02T15:14:38.106Z,17.80
2017-12-02T15:17:04.422Z,20.73
2017-12-02T15:19:30.762Z,21.10
2017-12-02T15:21:57.063Z,20.40
2017-12-02T15:24:23.398Z,17.37
2017-12-02T15:26:49.707Z,16.07
2017-12-02T15:29:15.976Z,18.10
2017-12-02T15:31:42.268Z,16.20
2017-12-02T15:34:08.548Z,16.03
2017-12-02T15:36:35.603Z,17.17
2017-12-02T15:39:02.678Z,15.80
2017-12-02T15:41:28.996Z,15.70
2017-12-02T15:43:55.328Z,17.23
2017-12-02T15:46:21.684Z,14.03
2017-12-02T15:48:48.031Z,15.07
2017-12-02T15:51:14.350Z,16.70
2017-12-02T15:53:42.166Z,16.90
2017-12-02T15:56:09.265Z,15.63
2017-12-02T15:58:35.645Z,16.60
2017-12-02T16:01:01.963Z,14.73
2017-12-02T16:03:29.057Z,16.17
2017-12-02T16:05:55.390Z,15.50
2017-12-02T16:08:21.762Z,18.50
2017-12-02T16:10:48.074Z,19.73
2017-12-02T16:13:14.569Z,18.27
2017-12-02T16:15:40.938Z,18.77
2017-12-02T16:18:07.269Z,16.67
2017-12-02T16:20:33.597Z,18.10
2017-12-02T16:23:00.006Z,18.03
2017-12-02T16:25:26.460Z,18.10
2017-12-02T16:27:53.623Z,19.37
2017-12-02T16:30:19.960Z,18.97
2017-12-02T16:32:46.420Z,20.40
2017-12-02T16:35:12.770Z,17.73
2017-12-02T16:37:39.109Z,18.37
2017-12-02T16:40:05.469Z,20.20
2017-12-02T16:42:31.766Z,19.83
2017-12-02T16:44:58.095Z,17.57
2017-12-02T16:47:24.417Z,18.90
2017-12-02T16:49:50.769Z,21.67
2017-12-02T16:52:17.087Z,19.47
2017-12-02T16:54:43.436Z,20.80
2017-12-02T16:57:09.898Z,18.30
2017-12-02T16:59:36.255Z,20.13
2017-12-02T17:02:03.307Z,19.10
2017-12-02T17:04:29.687Z,20.23
2017-12-02T17:06:55.998Z,20.43
2017-12-02T17:09:22.317Z,22.67
2017-12-02T17:11:48.629Z,20.77
2017-12-02T17:14:15.672Z,17.80
2017-12-02T17:16:42.726Z,17.57
2017-12-02T17:19:09.774Z,17.83
2017-12-02T17:21:36.113Z,19.17
2017-12-02T17:24:02.515Z,17.87
2017-12-02T17:26:30.351Z,17.83
2017-12-02T17:28:56.785Z,18.80
2017-12-02T17:31:23.126Z,17.50
2017-12-02T17:33:49.489Z,21.10
2017-12-02T17:36:15.818Z,19.30
2017-12-02T17:38:42.879Z,18.50
2017-12-02T17:41:09.257Z,18.53
2017-12-02T17:43:35.600Z,20.70
2017-12-02T17:46:01.988Z,16.67
2017-12-02T17:48:28.328Z,16.00
2017-12-02T17:50:54.676Z,17.93
2017-12-02T17:53:20.997Z,16.00
2017-12-02T17:55:47.276Z,18.13
2017-12-02T17:58:15.784Z,19.30
2017-12-02T18:00:43.105Z,19.70
2017-12-02T18:03:09.441Z,20.60
2017-12-02T18:05:38.415Z,19.50
2017-12-02T18:08:05.519Z,17.57
2017-12-02T18:10:31.825Z,17.90
2017-12-02T18:12:58.137Z,15.80
2017-12-02T18:15:25.213Z,18.40
2017-12-02T18:17:51.527Z,18.73
2017-12-02T18:20:18.597Z,17.80
2017-12-02T18:22:44.913Z,17.47
2017-12-02T18:25:11.249Z,18.17
2017-12-02T18:27:37.588Z,21.40
2017-12-02T18:30:03.892Z,20.60
2017-12-02T18:32:30.950Z,21.50
2017-12-02T18:34:57.975Z,18.77
2017-12-02T18:37:25.012Z,20.23
2017-12-02T18:39:51.406Z,23.37
2017-12-02T18:42:17.740Z,22.30
2017-12-02T18:44:44.024Z,23.47
2017-12-02T18:47:11.431Z,20.67
2017-12-02T18:49:37.750Z,20.90
2017-12-02T18:52:04.028Z,23.17
2017-12-02T18:54:30.314Z,23.87
2017-12-02T18:56:56.611Z,23.47
2017-12-02T18:59:22.913Z,23.20
2017-12-02T19:01:49.194Z,23.80
2017-12-02T19:04:15.507Z,22.43
2017-12-02T19:06:41.805Z,25.27
2017-12-02T19:09:08.149Z,22.80
2017-12-02T19:11:35.192Z,23.47
2017-12-02T19:14:02.222Z,19.13
2017-12-02T19:16:28.527Z,21.70
2017-12-02T19:18:54.862Z,22.07
2017-12-02T19:21:21.157Z,22.90
2017-12-02T19:23:47.437Z,21.10
2017-12-02T19:26:13.754Z,19.83
2017-12-02T19:28:40.042Z,19.17
2017-12-02T19:31:06.340Z,19.37
2017-12-02T19:33:33.375Z,19.90
2017-12-02T19:35:59.667Z,18.97
2017-12-02T19:38:25.971Z,18.80
2017-12-02T19:40:52.262Z,19.93
2017-12-02T19:43:18.563Z,18.77
2017-12-02T19:45:44.862Z,20.40
2017-12-02T19:48:11.158Z,20.53
2017-12-02T19:50:37.456Z,18.93
2017-12-02T19:53:03.753Z,16.23
2017-12-02T19:55:30.779Z,20.00
2017-12-02T19:57:57.842Z,21.03
2017-12-02T20:00:24.154Z,22.10
2017-12-02T20:02:50.518Z,19.40
2017-12-02T20:05:16.872Z,21.63
2017-12-02T20:07:43.159Z,20.70
2017-12-02T20:10:09.490Z,21.93
2017-12-02T20:12:35.807Z,22.47
2017-12-02T20:15:02.138Z,23.63
2017-12-02T20:17:29.210Z,21.60
2017-12-02T20:19:55.573Z,19.23
2017-12-02T20:22:21.895Z,21.23
2017-12-02T20:24:48.217Z,20.70
2017-12-02T20:27:14.530Z,23.73
2017-12-02T20:29:40.838Z,23.80
2017-12-02T20:32:07.885Z,23.20
2017-12-02T20:34:34.903Z,22.63
2017-12-02T20:37:01.194Z,23.60
2017-12-02T20:39:27.512Z,23.80
2017-12-02T20:41:53.794Z,24.00
2017-12-02T20:44:27.113Z,23.97
2017-12-02T20:46:54.143Z,23.07
2017-12-02T20:49:20.446Z,22.57
2017-12-02T20:51:46.726Z,26.00
2017-12-02T20:54:13.763Z,26.80
2017-12-02T20:56:40.785Z,23.20
2017-12-02T20:59:07.085Z,23.87
2017-12-02T21:01:33.357Z,25.00
2017-12-02T21:06:25.856Z,21.53
2017-12-02T21:08:52.157Z,24.57
2017-12-02T21:11:19.188Z,29.40
2017-12-02T21:13:45.502Z,24.37
2017-12-02T21:16:11.803Z,24.97
2017-12-02T21:18:38.135Z,24.90
2017-12-02T21:21:04.428Z,24.73
2017-12-02T21:23:30.745Z,27.27
2017-12-02T21:25:57.805Z,27.80
2017-12-02T21:28:24.112Z,27.13
2017-12-02T21:30:51.172Z,26.90
2017-12-02T21:33:18.214Z,25.70
2017-12-02T21:35:45.268Z,26.53
2017-12-02T21:38:12.310Z,27.57
2017-12-02T21:40:39.383Z,25.10
2017-12-02T21:43:05.694Z,24.47
2017-12-02T21:45:32.766Z,22.97
2017-12-02T21:47:59.085Z,29.83
2017-12-02T21:50:26.135Z,27.50
2017-12-02T21:52:52.448Z,25.17
2017-12-02T21:55:18.781Z,28.57
2017-12-02T21:57:45.836Z,29.17
2017-12-02T22:00:12.198Z,26.17
2017-12-02T22:02:38.518Z,30.90
2017-12-02T22:05:04.835Z,32.00
2017-12-02T22:07:31.161Z,26.80
2017-12-02T22:09:57.482Z,28.80
2017-12-02T22:12:24.553Z,29.90
2017-12-02T22:14:50.872Z,29.73
2017-12-02T22:17:17.228Z,27.23
2017-12-02T22:19:43.545Z,28.40
2017-12-02T22:22:09.878Z,27.80
2017-12-02T22:24:36.194Z,28.83
2017-12-02T22:27:02.526Z,30.67
2017-12-02T22:29:28.851Z,28.80
2017-12-02T22:31:55.195Z,29.07
2017-12-02T22:34:21.504Z,26.30
2017-12-02T22:36:47.813Z,26.17
2017-12-02T22:39:14.893Z,28.13
2017-12-02T22:41:41.215Z,25.70
2017-12-02T22:44:08.265Z,25.60
2017-12-02T22:46:34.590Z,25.00
2017-12-02T22:49:00.953Z,26.80
2017-12-02T22:51:27.303Z,29.50
2017-12-02T22:53:53.615Z,26.20
2017-12-02T22:56:19.944Z,27.30
2017-12-02T22:58:46.322Z,25.07
2017-12-02T23:01:13.378Z,25.40
2017-12-02T23:03:39.721Z,24.17
2017-12-02T23:06:06.045Z,26.20
2017-12-02T23:08:32.381Z,25.77
2017-12-02T23:10:59.418Z,25.60
2017-12-02T23:13:25.766Z,25.67
2017-12-02T23:15:52.064Z,24.60
2017-12-02T23:18:18.376Z,26.90
2017-12-02T23:20:44.676Z,28.07
2017-12-02T23:23:11.006Z,26.70
2017-12-02T23:25:37.310Z,27.23
2017-12-02T23:28:03.624Z,26.30
2017-12-02T23:30:30.662Z,26.67
2017-12-02T23:32:57.706Z,29.33
2017-12-02T23:35:24.758Z,29.73
2017-12-02T23:37:51.061Z,27.93
2017-12-02T23:40:17.360Z,34.27
2017-12-02T23:42:43.655Z,31.70
2017-12-02T23:45:10.719Z,29.97
2017-12-02T23:47:37.012Z,31.10
2017-12-02T23:50:03.322Z,29.20
2017-12-02T23:52:29.632Z,29.07
2017-12-02T23:54:55.945Z,33.23
2017-12-02T23:57:22.249Z,28.60
2017-12-02T23:59:48.592Z,28.73
