createdAt,value
2023-04-24T00:00:01.564Z,99994.00
2023-04-24T00:05:26.877Z,100001.19
2023-04-24T00:10:49.283Z,100019.03
2023-04-24T00:16:13.180Z,100014.22
2023-04-24T00:21:35.325Z,99999.94
2023-04-24T00:26:57.239Z,100011.50
2023-04-24T00:32:19.687Z,99997.28
2023-04-24T00:37:42.045Z,100011.41
2023-04-24T00:43:05.432Z,100011.31
2023-04-24T00:48:28.441Z,100015.31
2023-04-24T00:54:07.060Z,100028.66
2023-04-24T00:59:29.155Z,100010.03
2023-04-24T01:04:52.783Z,100027.81
2023-04-24T01:10:15.628Z,100018.63
2023-04-24T01:15:37.707Z,100027.72
2023-04-24T01:21:01.044Z,100027.06
2023-04-24T01:26:24.412Z,100018.22
2023-04-24T01:31:48.110Z,100007.19
2023-04-24T01:37:10.246Z,100004.19
2023-04-24T01:42:32.189Z,100015.06
2023-04-24T01:47:54.520Z,100022.00
2023-04-24T01:53:16.552Z,100018.47
2023-04-24T01:58:38.532Z,100029.31
2023-04-24T02:04:01.007Z,100036.69
2023-04-24T02:09:23.778Z,100033.69
2023-04-24T02:14:46.366Z,100017.75
2023-04-24T02:20:09.014Z,100023.53
2023-04-24T02:25:32.262Z,100027.06
2023-04-24T02:30:55.523Z,100030.97
2023-04-24T02:36:18.601Z,100045.38
2023-04-24T02:41:41.586Z,100041.97
2023-04-24T02:47:05.029Z,100049.78
2023-04-24T02:52:27.442Z,100055.81
2023-04-24T02:57:49.587Z,100045.44
2023-04-24T03:03:11.682Z,100040.19
2023-04-24T03:08:34.304Z,100069.28
2023-04-24T03:13:56.472Z,100047.28
2023-04-24T03:19:18.504Z,100063.50
2023-04-24T03:24:52.437Z,100067.72
2023-04-24T03:30:15.059Z,100070.13
2023-04-24T03:35:45.561Z,100065.53
2023-04-24T03:41:08.347Z,100080.53
2023-04-24T03:46:42.256Z,100075.84
2023-04-24T03:52:04.866Z,100064.94
2023-04-24T03:57:27.151Z,100069.56
2023-04-24T04:03:02.634Z,100070.38
2023-04-24T04:08:26.100Z,100086.41
2023-04-24T04:13:49.945Z,100064.09
2023-04-24T04:19:15.577Z,100086.75
2023-04-24T04:24:39.621Z,100088.63
2023-04-24T04:30:06.204Z,100076.84
2023-04-24T04:35:38.491Z,100074.91
2023-04-24T04:41:02.235Z,100076.66
2023-04-24T04:46:27.790Z,100074.72
2023-04-24T04:52:00.520Z,100103.78
2023-04-24T04:57:24.055Z,100101.06
2023-04-24T05:02:46.956Z,100124.34
2023-04-24T05:08:19.787Z,100111.50
2023-04-24T05:13:48.719Z,100097.69
2023-04-24T05:19:15.576Z,100113.63
2023-04-24T05:24:38.146Z,100110.34
2023-04-24T05:30:19.360Z,100119.03
2023-04-24T05:35:48.451Z,100118.50
2023-04-24T05:41:10.727Z,100116.13
2023-04-24T05:46:33.093Z,100082.59
2023-04-24T05:51:55.370Z,100100.22
2023-04-24T05:57:17.767Z,100082.47
2023-04-24T06:02:47.070Z,100104.94
2023-04-24T06:08:12.838Z,100100.50
2023-04-24T06:13:36.435Z,100087.19
2023-04-24T06:19:19.005Z,100102.31
2023-04-24T06:24:44.958Z,100089.38
2023-04-24T06:30:08.624Z,100088.75
2023-04-24T06:35:31.184Z,100108.53
2023-04-24T06:40:53.514Z,100109.31
2023-04-24T06:46:15.534Z,100103.28
2023-04-24T06:51:38.067Z,100090.59
2023-04-24T06:57:02.288Z,100097.78
2023-04-24T07:02:28.565Z,100102.59
2023-04-24T07:07:54.437Z,100102.03
2023-04-24T07:13:16.789Z,100094.53
2023-04-24T07:18:41.331Z,100084.75
2023-04-24T07:24:03.677Z,100120.50
2023-04-24T07:29:25.718Z,100091.84
2023-04-24T07:34:47.593Z,100090.56
2023-04-24T07:40:09.985Z,100088.34
2023-04-24T07:45:32.762Z,100110.75
2023-04-24T07:50:55.375Z,100089.09
2023-04-24T07:56:19.216Z,100090.47
2023-04-24T08:01:41.603Z,100082.31
2023-04-24T08:07:06.485Z,100070.66
2023-04-24T08:12:31.145Z,100079.53
2023-04-24T08:17:53.765Z,100094.19
2023-04-24T08:23:16.671Z,100059.38
2023-04-24T08:28:39.226Z,100055.50
2023-04-24T08:34:02.654Z,100060.69
2023-04-24T08:39:26.161Z,100036.81
2023-04-24T08:44:50.342Z,100038.06
2023-04-24T08:50:13.607Z,100057.25
2023-04-24T08:55:40.655Z,100034.22
2023-04-24T09:01:03.630Z,100034.09
2023-04-24T09:06:28.264Z,100051.31
2023-04-24T09:11:51.807Z,100053.66
2023-04-24T09:17:14.379Z,100039.50
2023-04-24T09:22:36.866Z,100034.28
2023-04-24T09:28:03.761Z,100031.75
2023-04-24T09:33:25.770Z,100036.09
2023-04-24T09:38:48.262Z,100012.16
2023-04-24T09:44:16.736Z,100022.75
2023-04-24T09:49:40.792Z,100013.38
2023-04-24T09:55:03.306Z,100018.63
2023-04-24T10:00:30.305Z,100001.06
2023-04-24T10:05:56.757Z,99986.53
2023-04-24T10:11:19.320Z,99976.47
2023-04-24T10:16:42.352Z,100004.06
2023-04-24T10:22:07.676Z,99971.91
2023-04-24T10:27:34.310Z,99971.56
2023-04-24T10:32:57.456Z,99968.16
2023-04-24T10:38:26.474Z,99989.53
2023-04-24T10:43:50.276Z,99978.66
2023-04-24T10:49:12.868Z,99977.63
2023-04-24T10:54:42.577Z,99980.91
2023-04-24T11:00:21.680Z,99979.94
2023-04-24T11:06:10.407Z,99968.94
2023-04-24T11:11:32.642Z,99961.16
2023-04-24T11:16:58.932Z,99960.59
2023-04-24T11:22:23.342Z,99947.69
2023-04-24T11:27:50.561Z,99951.22
2023-04-24T11:33:14.510Z,99957.34
2023-04-24T11:38:37.428Z,99912.59
2023-04-24T11:43:59.980Z,99937.47
2023-04-24T11:49:22.280Z,99930.47
2023-04-24T11:54:51.982Z,99936.50
2023-04-24T12:00:20.086Z,99922.78
2023-04-24T12:05:42.672Z,99924.69
2023-04-24T12:11:08.741Z,99901.13
2023-04-24T12:16:33.251Z,99908.06
2023-04-24T12:22:07.071Z,99909.69
2023-04-24T12:27:32.757Z,99912.44
2023-04-24T12:32:56.542Z,99888.81
2023-04-24T12:38:23.716Z,99893.41
2023-04-24T12:43:55.483Z,99888.75
2023-04-24T12:49:17.483Z,99878.97
2023-04-24T12:54:42.853Z,99866.56
2023-04-24T13:00:06.488Z,99885.44
2023-04-24T13:05:29.557Z,99872.66
2023-04-24T13:10:52.617Z,99865.41
2023-04-24T13:16:14.700Z,99862.47
2023-04-24T13:21:36.852Z,99865.22
2023-04-24T13:26:59.224Z,99873.88
2023-04-24T13:32:21.318Z,99863.25
2023-04-24T13:37:44.114Z,99855.97
2023-04-24T13:43:06.429Z,99851.88
2023-04-24T13:48:28.333Z,99863.81
2023-04-24T13:53:50.229Z,99839.16
2023-04-24T13:59:14.427Z,99833.84
2023-04-24T14:04:37.223Z,99827.28
2023-04-24T14:09:59.892Z,99821.31
2023-04-24T14:15:26.248Z,99836.72
2023-04-24T14:20:48.321Z,99822.34
2023-04-24T14:26:10.787Z,99821.03
2023-04-24T14:31:33.250Z,99826.38
2023-04-24T14:36:56.120Z,99824.47
2023-04-24T14:42:18.828Z,99821.44
2023-04-24T14:47:41.137Z,99819.66
2023-04-24T14:53:03.996Z,99820.25
2023-04-24T14:58:26.270Z,99820.00
2023-04-24T15:03:48.905Z,99813.69
2023-04-24T15:09:13.527Z,99807.53
2023-04-24T15:14:35.513Z,99818.22
2023-04-24T15:19:58.786Z,99810.75
2023-04-24T15:25:21.172Z,99814.03
2023-04-24T15:30:43.154Z,99800.06
2023-04-24T15:36:04.982Z,99801.31
2023-04-24T15:41:26.877Z,99809.59
2023-04-24T15:46:49.959Z,99792.44
2023-04-24T15:52:12.421Z,99800.38
2023-04-24T15:57:34.613Z,99789.09
2023-04-24T16:02:56.770Z,99802.56
2023-04-24T16:08:18.562Z,99794.56
2023-04-24T16:13:40.752Z,99798.28
2023-04-24T16:19:02.760Z,99809.97
2023-04-24T16:24:25.109Z,99811.13
2023-04-24T16:29:46.947Z,99795.25
2023-04-24T16:35:09.774Z,99814.00
2023-04-24T16:40:32.025Z,99819.81
2023-04-24T16:45:55.304Z,99818.22
2023-04-24T16:51:17.323Z,99813.56
2023-04-24T16:56:39.288Z,99829.31
2023-04-24T17:02:02.535Z,99826.16
2023-04-24T17:07:24.689Z,99829.09
2023-04-24T17:12:46.978Z,99846.22
2023-04-24T17:18:09.573Z,99836.03
2023-04-24T17:23:31.712Z,99843.50
2023-04-24T17:28:55.745Z,99842.88
2023-04-24T17:34:18.187Z,99850.13
2023-04-24T17:39:40.024Z,99847.47
2023-04-24T17:45:02.310Z,99858.00
2023-04-24T17:50:25.712Z,99861.38
2023-04-24T17:55:48.272Z,99864.88
2023-04-24T18:01:10.218Z,99857.47
2023-04-24T18:06:34.381Z,99859.66
2023-04-24T18:11:57.763Z,99859.88
2023-04-24T18:17:22.801Z,99869.56
2023-04-24T18:22:45.376Z,99883.16
2023-04-24T18:28:07.448Z,99862.13
2023-04-24T18:33:29.431Z,99862.84
2023-04-24T18:38:51.686Z,99880.19
2023-04-24T18:44:13.666Z,99899.28
2023-04-24T18:49:36.010Z,99896.81
2023-04-24T18:54:58.246Z,99894.41
2023-04-24T19:00:20.679Z,99904.59
2023-04-24T19:05:42.589Z,99895.91
2023-04-24T19:11:05.986Z,99902.41
2023-04-24T19:16:27.861Z,99902.59
2023-04-24T19:21:50.698Z,99900.81
2023-04-24T19:27:13.222Z,99905.50
2023-04-24T19:32:35.074Z,99909.00
2023-04-24T19:37:57.394Z,99920.13
2023-04-24T19:43:19.617Z,99916.41
2023-04-24T19:48:41.985Z,99915.50
2023-04-24T19:54:05.972Z,99923.78
2023-04-24T19:59:27.960Z,99904.06
2023-04-24T20:04:50.577Z,99897.97
2023-04-24T20:10:13.028Z,99909.91
2023-04-24T20:15:35.613Z,99916.00
2023-04-24T20:21:00.278Z,99917.53
2023-04-24T20:26:22.319Z,99921.69
2023-04-24T20:31:44.678Z,99915.09
2023-04-24T20:37:07.180Z,99926.34
2023-04-24T20:42:29.571Z,99932.72
2023-04-24T20:47:51.960Z,99933.69
2023-04-24T20:53:14.345Z,99922.84
2023-04-24T20:58:36.279Z,99929.50
2023-04-24T21:03:58.101Z,99935.97
2023-04-24T21:09:19.889Z,99940.34
2023-04-24T21:14:41.813Z,99948.81
2023-04-24T21:20:04.506Z,99946.47
2023-04-24T21:25:26.745Z,99951.94
2023-04-24T21:30:48.867Z,99971.97
2023-04-24T21:36:10.896Z,99954.75
2023-04-24T21:41:32.632Z,99967.25
2023-04-24T21:46:55.398Z,99973.44
2023-04-24T21:52:17.057Z,99946.00
2023-04-24T21:57:39.361Z,99958.13
2023-04-24T22:03:01.813Z,99964.19
2023-04-24T22:08:24.046Z,99938.34
2023-04-24T22:13:46.086Z,99925.63
2023-04-24T22:19:09.054Z,99926.63
2023-04-24T22:24:31.474Z,99957.13
2023-04-24T22:29:53.920Z,99968.94
2023-04-24T22:35:15.862Z,99958.97
2023-04-24T22:40:37.798Z,99946.88
2023-04-24T22:45:59.991Z,99944.91
2023-04-24T22:51:21.815Z,99946.03
2023-04-24T22:56:43.777Z,99937.94
2023-04-24T23:02:06.133Z,99935.81
2023-04-24T23:07:29.607Z,99932.03
2023-04-24T23:12:51.927Z,99931.53
2023-04-24T23:18:58.872Z,99949.56
2023-04-24T23:24:21.292Z,99956.63
2023-04-24T23:30:08.474Z,99945.38
2023-04-24T23:35:35.349Z,99915.53
2023-04-24T23:40:58.195Z,99940.19
2023-04-24T23:53:03.459Z,99937.66
2023-04-24T23:58:25.530Z,99921.94
