createdAt,value
2018-08-25T00:00:26.480Z,96348.65
2018-08-25T00:02:53.803Z,96353.88
2018-08-25T00:05:21.074Z,96347.94
2018-08-25T00:07:48.421Z,96346.02
2018-08-25T00:10:15.718Z,96342.34
2018-08-25T00:12:42.984Z,96347.25
2018-08-25T00:15:10.332Z,96340.09
2018-08-25T00:17:37.544Z,96335.34
2018-08-25T00:20:04.892Z,96332.27
2018-08-25T00:22:32.215Z,96338.92
2018-08-25T00:24:59.517Z,96336.08
2018-08-25T00:27:26.804Z,96335.71
2018-08-25T00:29:54.071Z,96338.33
2018-08-25T00:32:21.410Z,96332.39
2018-08-25T00:34:48.676Z,96329.28
2018-08-25T00:37:15.964Z,96341.41
2018-08-25T00:39:43.307Z,96332.16
2018-08-25T00:42:10.579Z,96332.28
2018-08-25T00:44:37.929Z,96327.06
2018-08-25T00:47:05.387Z,96326.81
2018-08-25T00:49:32.658Z,96324.19
2018-08-25T00:51:59.902Z,96324.67
2018-08-25T00:54:27.206Z,96330.38
2018-08-25T00:56:54.551Z,96326.72
2018-08-25T00:59:21.851Z,96333.82
2018-08-25T01:01:49.130Z,96331.80
2018-08-25T01:04:16.446Z,96328.27
2018-08-25T01:06:43.661Z,96320.87
2018-08-25T01:09:10.925Z,96314.70
2018-08-25T01:11:38.333Z,96316.11
2018-08-25T01:14:05.667Z,96311.58
2018-08-25T01:16:32.999Z,96310.05
2018-08-25T01:19:00.226Z,96312.56
2018-08-25T01:21:27.486Z,96319.20
2018-08-25T01:23:54.770Z,96313.98
2018-08-25T01:26:22.112Z,96311.03
2018-08-25T01:28:49.335Z,96315.55
2018-08-25T01:31:16.656Z,96325.05
2018-08-25T01:33:43.889Z,96323.38
2018-08-25T01:36:11.215Z,96329.30
2018-08-25T01:38:38.486Z,96329.19
2018-08-25T01:41:05.768Z,96321.13
2018-08-25T01:43:33.068Z,96321.34
2018-08-25T01:46:00.330Z,96313.77
2018-08-25T01:48:27.642Z,96300.09
2018-08-25T01:50:54.860Z,96302.10
2018-08-25T01:53:22.133Z,96292.59
2018-08-25T01:55:49.444Z,96291.99
2018-08-25T01:58:16.704Z,96293.29
2018-08-25T02:00:45.085Z,96290.47
2018-08-25T02:03:12.364Z,96295.08
2018-08-25T02:05:39.619Z,96296.39
2018-08-25T02:08:06.927Z,96293.43
2018-08-25T02:10:34.280Z,96290.81
2018-08-25T02:13:01.620Z,96284.39
2018-08-25T02:15:28.938Z,96283.11
2018-08-25T02:17:56.207Z,96280.70
2018-08-25T02:20:23.827Z,96282.14
2018-08-25T02:22:51.264Z,96284.50
2018-08-25T02:25:18.520Z,96284.86
2018-08-25T02:27:45.856Z,96287.37
2018-08-25T02:30:13.132Z,96280.47
2018-08-25T02:32:40.438Z,96283.45
2018-08-25T02:35:07.825Z,96280.71
2018-08-25T02:37:35.182Z,96281.91
2018-08-25T02:40:02.510Z,96267.17
2018-08-25T02:42:29.856Z,96273.59
2018-08-25T02:44:57.166Z,96269.08
2018-08-25T02:47:24.473Z,96266.91
2018-08-25T02:49:51.728Z,96267.63
2018-08-25T02:52:19.124Z,96266.22
2018-08-25T02:54:46.401Z,96269.54
2018-08-25T02:57:13.724Z,96275.01
2018-08-25T02:59:40.984Z,96280.59
2018-08-25T03:02:08.414Z,96276.56
2018-08-25T03:04:35.666Z,96279.18
2018-08-25T03:07:02.914Z,96282.86
2018-08-25T03:09:30.282Z,96279.39
2018-08-25T03:11:57.687Z,96272.52
2018-08-25T03:14:24.968Z,96265.27
2018-08-25T03:16:52.240Z,96264.20
2018-08-25T03:19:19.723Z,96261.48
2018-08-25T03:21:47.084Z,96263.50
2018-08-25T03:24:14.449Z,96255.98
2018-08-25T03:26:41.868Z,96255.29
2018-08-25T03:29:09.205Z,96253.75
2018-08-25T03:31:36.595Z,96241.88
2018-08-25T03:34:03.909Z,96235.22
2018-08-25T03:36:31.228Z,96240.45
2018-08-25T03:38:58.538Z,96238.66
2018-08-25T03:41:25.838Z,96236.76
2018-08-25T03:43:53.190Z,96235.80
2018-08-25T03:46:20.538Z,96240.22
2018-08-25T03:48:47.855Z,96237.84
2018-08-25T03:51:15.111Z,96231.41
2018-08-25T03:53:42.426Z,96225.82
2018-08-25T03:56:09.718Z,96225.25
2018-08-25T03:58:37.076Z,96225.48
2018-08-25T04:01:04.404Z,96231.16
2018-08-25T04:03:31.653Z,96228.67
2018-08-25T04:06:00.755Z,96228.06
2018-08-25T04:08:28.245Z,96224.95
2018-08-25T04:10:55.509Z,96224.70
2018-08-25T04:13:22.919Z,96226.15
2018-08-25T04:15:50.243Z,96222.46
2018-08-25T04:18:17.595Z,96215.69
2018-08-25T04:20:44.850Z,96212.96
2018-08-25T04:23:12.185Z,96207.88
2018-08-25T04:25:39.472Z,96211.67
2018-08-25T04:28:06.705Z,96206.69
2018-08-25T04:30:33.977Z,96201.83
2018-08-25T04:33:01.251Z,96206.00
2018-08-25T04:35:28.617Z,96208.62
2018-08-25T04:37:55.864Z,96210.86
2018-08-25T04:40:23.148Z,96208.97
2018-08-25T04:42:50.423Z,96209.80
2018-08-25T04:45:17.725Z,96212.27
2018-08-25T04:47:44.954Z,96214.53
2018-08-25T04:50:12.289Z,96205.74
2018-08-25T04:52:39.625Z,96207.40
2018-08-25T04:55:06.880Z,96202.17
2018-08-25T04:57:34.241Z,96198.96
2018-08-25T05:00:01.492Z,96200.66
2018-08-25T05:02:28.748Z,96201.59
2018-08-25T05:04:57.792Z,96210.03
2018-08-25T05:07:25.061Z,96198.41
2018-08-25T05:09:52.388Z,96204.46
2018-08-25T05:12:19.573Z,96212.17
2018-08-25T05:14:46.877Z,96208.49
2018-08-25T05:17:14.185Z,96196.02
2018-08-25T05:19:41.428Z,96202.31
2018-08-25T05:22:08.694Z,96202.17
2018-08-25T05:24:35.975Z,96203.37
2018-08-25T05:27:03.225Z,96201.47
2018-08-25T05:29:30.553Z,96198.98
2018-08-25T05:31:57.879Z,96202.06
2018-08-25T05:34:25.160Z,96195.98
2018-08-25T05:36:52.506Z,96196.95
2018-08-25T05:39:19.792Z,96197.53
2018-08-25T05:41:47.032Z,96204.07
2018-08-25T05:44:14.499Z,96192.67
2018-08-25T05:46:41.659Z,96194.68
2018-08-25T05:49:08.973Z,96207.16
2018-08-25T05:51:36.263Z,96198.34
2018-08-25T05:54:03.575Z,96206.28
2018-08-25T05:56:30.837Z,96197.48
2018-08-25T05:58:58.181Z,96201.87
2018-08-25T06:01:25.489Z,96199.23
2018-08-25T06:03:53.023Z,96197.56
2018-08-25T06:06:20.262Z,96194.56
2018-08-25T06:08:47.624Z,96186.23
2018-08-25T06:11:14.948Z,96186.69
2018-08-25T06:13:42.361Z,96191.45
2018-08-25T06:16:09.681Z,96193.11
2018-08-25T06:18:37.021Z,96192.77
2018-08-25T06:21:04.319Z,96191.92
2018-08-25T06:23:31.529Z,96187.62
2018-08-25T06:25:58.996Z,96190.00
2018-08-25T06:28:26.225Z,96191.63
2018-08-25T06:30:53.511Z,96189.51
2018-08-25T06:33:20.761Z,96190.29
2018-08-25T06:35:48.061Z,96188.78
2018-08-25T06:38:15.307Z,96182.20
2018-08-25T06:40:42.574Z,96188.98
2018-08-25T06:43:09.844Z,96189.91
2018-08-25T06:45:37.111Z,96187.28
2018-08-25T06:48:04.411Z,96185.40
2018-08-25T06:50:33.511Z,96188.72
2018-08-25T06:53:00.759Z,96191.20
2018-08-25T06:55:28.067Z,96196.56
2018-08-25T06:57:55.365Z,96196.41
2018-08-25T07:00:22.741Z,96198.30
2018-08-25T07:02:50.004Z,96193.05
2018-08-25T07:05:17.628Z,96204.22
2018-08-25T07:07:44.911Z,96203.14
2018-08-25T07:10:12.149Z,96205.76
2018-08-25T07:12:39.372Z,96210.27
2018-08-25T07:15:06.720Z,96221.20
2018-08-25T07:17:33.919Z,96213.12
2018-08-25T07:20:01.150Z,96219.16
2018-08-25T07:22:28.412Z,96222.93
2018-08-25T07:24:55.696Z,96221.28
2018-08-25T07:27:22.896Z,96217.08
2018-08-25T07:29:50.248Z,96220.77
2018-08-25T07:32:17.554Z,96231.59
2018-08-25T07:34:44.691Z,96232.63
2018-08-25T07:37:11.945Z,96232.25
2018-08-25T07:39:39.225Z,96231.23
2018-08-25T07:42:06.479Z,96237.39
2018-08-25T07:44:33.773Z,96239.96
2018-08-25T07:47:01.055Z,96232.94
2018-08-25T07:49:28.329Z,96229.53
2018-08-25T07:51:55.632Z,96206.73
2018-08-25T07:54:22.889Z,96235.91
2018-08-25T07:56:50.285Z,96235.30
2018-08-25T07:59:17.607Z,96242.30
2018-08-25T08:01:44.849Z,96241.33
2018-08-25T08:04:12.106Z,96244.13
2018-08-25T08:06:39.382Z,96247.77
2018-08-25T08:09:07.821Z,96243.30
2018-08-25T08:11:35.204Z,96250.78
2018-08-25T08:14:02.468Z,96248.97
2018-08-25T08:16:29.784Z,96259.78
2018-08-25T08:18:57.042Z,96256.38
2018-08-25T08:21:24.216Z,96256.89
2018-08-25T08:23:51.526Z,96259.61
2018-08-25T08:26:18.755Z,96264.29
2018-08-25T08:28:46.002Z,96265.72
2018-08-25T08:31:13.255Z,96265.67
2018-08-25T08:33:40.632Z,96267.66
2018-08-25T08:36:07.940Z,96268.62
2018-08-25T08:38:38.940Z,96271.66
2018-08-25T08:41:06.273Z,96272.97
2018-08-25T08:43:33.602Z,96269.93
2018-08-25T08:46:00.962Z,96271.48
2018-08-25T08:48:28.222Z,96269.70
2018-08-25T08:50:55.615Z,96279.86
2018-08-25T08:53:22.867Z,96289.77
2018-08-25T08:55:50.140Z,96283.70
2018-08-25T08:58:17.496Z,96290.91
2018-08-25T09:00:44.796Z,96285.44
2018-08-25T09:03:12.058Z,96293.28
2018-08-25T09:05:42.212Z,96291.31
2018-08-25T09:08:09.648Z,96297.06
2018-08-25T09:10:36.873Z,96295.18
2018-08-25T09:14:28.670Z,96294.96
2018-08-25T09:16:56.736Z,96288.41
2018-08-25T09:19:24.039Z,96290.95
2018-08-25T09:21:51.343Z,96296.34
2018-08-25T09:24:18.643Z,96301.19
2018-08-25T09:26:45.986Z,96298.31
2018-08-25T09:29:13.283Z,96293.58
2018-08-25T09:31:41.041Z,96288.42
2018-08-25T09:34:08.251Z,96292.84
2018-08-25T09:36:35.728Z,96291.03
2018-08-25T09:39:04.379Z,96292.19
2018-08-25T09:41:31.720Z,96291.27
2018-08-25T09:43:59.038Z,96291.00
2018-08-25T09:46:26.380Z,96297.15
2018-08-25T09:48:53.670Z,96297.27
2018-08-25T09:51:20.953Z,96299.16
2018-08-25T09:53:48.163Z,96303.93
2018-08-25T09:56:15.459Z,96297.27
2018-08-25T09:58:42.735Z,96294.11
2018-08-25T10:01:15.568Z,96292.19
2018-08-25T10:03:43.040Z,96295.77
2018-08-25T10:06:10.438Z,96296.59
2018-08-25T10:08:37.712Z,96299.94
2018-08-25T10:11:05.030Z,96301.39
2018-08-25T10:13:32.355Z,96305.24
2018-08-25T10:15:59.688Z,96307.16
2018-08-25T10:18:26.969Z,96299.39
2018-08-25T10:20:56.311Z,96306.20
2018-08-25T10:23:23.584Z,96304.57
2018-08-25T10:25:50.825Z,96301.69
2018-08-25T10:28:18.187Z,96305.63
2018-08-25T10:30:45.500Z,96304.11
2018-08-25T10:33:12.867Z,96306.81
2018-08-25T10:35:40.246Z,96305.04
2018-08-25T10:38:10.294Z,96301.19
2018-08-25T10:40:37.807Z,96303.78
2018-08-25T10:43:05.156Z,96303.52
2018-08-25T10:45:32.484Z,96305.02
2018-08-25T10:47:59.795Z,96305.75
2018-08-25T10:50:27.143Z,96308.61
2018-08-25T10:52:54.376Z,96308.52
2018-08-25T10:55:21.740Z,96311.37
2018-08-25T10:57:49.098Z,96308.64
2018-08-25T11:00:16.425Z,96311.87
2018-08-25T11:02:43.639Z,96303.27
2018-08-25T11:05:10.886Z,96311.55
2018-08-25T11:07:38.143Z,96308.87
2018-08-25T11:10:05.528Z,96308.56
2018-08-25T11:12:32.825Z,96309.91
2018-08-25T11:15:00.167Z,96308.09
2018-08-25T11:17:27.435Z,96308.33
2018-08-25T11:19:54.701Z,96309.22
2018-08-25T11:22:21.983Z,96305.67
2018-08-25T11:24:49.220Z,96304.59
2018-08-25T11:27:16.477Z,96308.64
2018-08-25T11:29:43.769Z,96310.95
2018-08-25T11:32:11.038Z,96314.03
2018-08-25T11:34:38.343Z,96309.88
2018-08-25T11:37:05.998Z,96305.17
2018-08-25T11:39:37.205Z,96307.45
2018-08-25T11:42:04.875Z,96303.87
2018-08-25T11:44:32.125Z,96303.63
2018-08-25T11:46:59.387Z,96302.05
2018-08-25T11:49:26.670Z,96294.84
2018-08-25T11:51:53.935Z,96298.08
2018-08-25T11:54:21.174Z,96298.69
2018-08-25T11:56:51.430Z,96301.86
2018-08-25T11:59:18.680Z,96298.32
2018-08-25T12:01:56.633Z,96294.92
2018-08-25T12:04:24.109Z,96299.97
2018-08-25T12:06:51.782Z,96289.11
2018-08-25T12:09:19.034Z,96291.15
2018-08-25T12:11:53.136Z,96285.22
2018-08-25T12:14:20.805Z,96290.46
2018-08-25T12:16:48.079Z,96288.64
2018-08-25T12:19:15.391Z,96293.73
2018-08-25T12:21:42.722Z,96294.96
2018-08-25T12:24:10.022Z,96297.19
2018-08-25T12:26:37.329Z,96293.11
2018-08-25T12:29:04.763Z,96294.00
2018-08-25T12:31:32.062Z,96291.79
2018-08-25T12:33:59.303Z,96291.87
2018-08-25T12:36:27.193Z,96285.03
2018-08-25T12:38:54.542Z,96287.26
2018-08-25T12:41:21.888Z,96284.17
2018-08-25T12:43:49.134Z,96281.80
2018-08-25T12:46:16.655Z,96286.58
2018-08-25T12:48:43.963Z,96291.75
2018-08-25T12:51:11.214Z,96295.34
2018-08-25T12:53:38.548Z,96298.73
2018-08-25T12:56:05.836Z,96299.08
2018-08-25T12:58:33.263Z,96296.77
2018-08-25T13:01:00.566Z,96291.91
2018-08-25T13:03:27.942Z,96293.75
2018-08-25T13:05:56.197Z,96296.91
2018-08-25T13:08:25.475Z,96291.81
2018-08-25T13:10:55.458Z,96292.62
2018-08-25T13:13:22.705Z,96291.70
2018-08-25T13:15:50.039Z,96291.64
2018-08-25T13:18:17.317Z,96292.19
2018-08-25T13:20:44.570Z,96293.13
2018-08-25T13:23:11.841Z,96296.72
2018-08-25T13:25:39.174Z,96297.69
2018-08-25T13:28:06.421Z,96298.38
2018-08-25T13:30:33.819Z,96301.11
2018-08-25T13:33:01.056Z,96305.08
2018-08-25T13:35:28.403Z,96305.47
2018-08-25T13:37:55.677Z,96309.48
2018-08-25T13:40:22.954Z,96309.98
2018-08-25T13:42:50.238Z,96313.45
2018-08-25T13:45:17.529Z,96316.16
2018-08-25T13:47:44.798Z,96310.27
2018-08-25T13:50:12.091Z,96301.39
2018-08-25T13:52:39.484Z,96302.58
2018-08-25T13:55:06.740Z,96304.36
2018-08-25T13:57:34.041Z,96307.10
2018-08-25T14:00:01.355Z,96301.48
2018-08-25T14:02:28.645Z,96303.27
2018-08-25T14:04:55.908Z,96306.70
2018-08-25T14:07:23.264Z,96301.78
2018-08-25T14:09:50.490Z,96298.59
2018-08-25T14:12:17.701Z,96295.77
2018-08-25T14:14:44.942Z,96297.30
2018-08-25T14:17:12.300Z,96278.16
2018-08-25T14:19:39.510Z,96271.09
2018-08-25T14:22:06.861Z,96276.53
2018-08-25T14:24:34.076Z,96272.20
2018-08-25T14:27:01.444Z,96261.82
2018-08-25T14:29:28.834Z,96260.00
2018-08-25T14:31:56.214Z,96266.08
2018-08-25T14:34:23.441Z,96268.33
2018-08-25T14:36:50.826Z,96263.17
2018-08-25T14:39:18.155Z,96263.31
2018-08-25T14:41:45.477Z,96266.52
2018-08-25T14:44:12.692Z,96265.82
2018-08-25T14:46:39.939Z,96264.41
2018-08-25T14:49:07.340Z,96269.97
2018-08-25T14:51:34.650Z,96260.48
2018-08-25T14:54:01.961Z,96263.75
2018-08-25T14:56:29.247Z,96268.05
2018-08-25T14:58:56.748Z,96262.89
2018-08-25T15:01:24.135Z,96258.44
2018-08-25T15:03:51.513Z,96270.69
2018-08-25T15:06:18.821Z,96269.50
2018-08-25T15:08:46.085Z,96268.75
2018-08-25T15:11:13.668Z,96271.77
2018-08-25T15:13:40.984Z,96271.43
2018-08-25T15:16:08.267Z,96268.95
2018-08-25T15:18:35.510Z,96270.80
2018-08-25T15:21:02.872Z,96268.37
2018-08-25T15:23:30.092Z,96279.55
2018-08-25T15:25:57.382Z,96287.59
2018-08-25T15:28:24.668Z,96281.78
2018-08-25T15:30:52.015Z,96287.23
2018-08-25T15:33:19.307Z,96286.27
2018-08-25T15:35:46.687Z,96281.46
2018-08-25T15:38:14.012Z,96292.38
2018-08-25T15:40:41.239Z,96279.59
2018-08-25T15:43:08.505Z,96286.25
2018-08-25T15:45:35.782Z,96288.96
2018-08-25T15:48:03.039Z,96288.64
2018-08-25T15:50:30.430Z,96292.64
2018-08-25T15:52:57.678Z,96291.45
2018-08-25T15:55:24.936Z,96299.34
2018-08-25T15:57:52.365Z,96299.66
2018-08-25T16:00:19.541Z,96297.94
2018-08-25T16:02:46.881Z,96293.22
2018-08-25T16:05:14.223Z,96304.41
2018-08-25T16:07:41.534Z,96299.91
2018-08-25T16:10:08.889Z,96307.25
2018-08-25T16:12:36.445Z,96305.69
2018-08-25T16:15:03.671Z,96305.91
2018-08-25T16:17:31.152Z,96296.44
2018-08-25T16:19:58.594Z,96301.88
2018-08-25T16:22:25.652Z,96300.06
2018-08-25T16:24:52.901Z,96303.44
2018-08-25T16:27:20.163Z,96306.34
2018-08-25T16:29:47.431Z,96308.42
2018-08-25T16:32:14.718Z,96305.89
2018-08-25T16:34:42.234Z,96303.97
2018-08-25T16:37:09.605Z,96304.10
2018-08-25T16:39:36.840Z,96298.32
2018-08-25T16:42:04.084Z,96296.92
2018-08-25T16:44:31.365Z,96305.20
2018-08-25T16:46:58.679Z,96306.11
2018-08-25T16:49:25.970Z,96305.39
2018-08-25T16:51:53.227Z,96300.76
2018-08-25T16:54:20.500Z,96293.14
2018-08-25T16:56:47.791Z,96299.09
2018-08-25T16:59:15.114Z,96297.66
2018-08-25T17:01:42.370Z,96302.70
2018-08-25T17:04:09.786Z,96303.23
2018-08-25T17:06:37.030Z,96304.25
2018-08-25T17:09:06.412Z,96313.86
2018-08-25T17:11:33.741Z,96315.23
2018-08-25T17:14:00.971Z,96310.00
2018-08-25T17:16:28.333Z,96317.93
2018-08-25T17:18:55.660Z,96322.00
2018-08-25T17:21:23.018Z,96321.50
2018-08-25T17:23:50.322Z,96325.19
2018-08-25T17:26:17.688Z,96324.12
2018-08-25T17:28:44.931Z,96327.20
2018-08-25T17:31:12.315Z,96330.28
2018-08-25T17:33:39.590Z,96333.72
2018-08-25T17:36:06.846Z,96332.56
2018-08-25T17:38:34.125Z,96326.30
2018-08-25T17:41:01.391Z,96335.27
2018-08-25T17:43:28.813Z,96331.16
2018-08-25T17:45:56.308Z,96336.80
2018-08-25T17:48:23.504Z,96336.04
2018-08-25T17:50:50.757Z,96338.31
2018-08-25T17:53:18.006Z,96338.58
2018-08-25T17:55:45.312Z,96345.75
2018-08-25T17:58:12.597Z,96351.73
2018-08-25T18:00:40.037Z,96351.77
2018-08-25T18:03:07.309Z,96354.07
2018-08-25T18:05:34.527Z,96365.05
2018-08-25T18:08:01.757Z,96363.50
2018-08-25T18:10:29.054Z,96367.81
2018-08-25T18:12:56.486Z,96379.05
2018-08-25T18:15:23.841Z,96382.61
2018-08-25T18:17:51.125Z,96386.56
2018-08-25T18:20:18.402Z,96389.89
2018-08-25T18:22:45.692Z,96392.88
2018-08-25T18:25:12.975Z,96391.81
2018-08-25T18:27:40.239Z,96395.39
2018-08-25T18:30:07.605Z,96395.06
2018-08-25T18:32:34.768Z,96396.37
2018-08-25T18:35:02.075Z,96397.18
2018-08-25T18:37:29.342Z,96398.73
2018-08-25T18:39:56.614Z,96401.95
2018-08-25T18:42:23.889Z,96405.28
2018-08-25T18:44:51.175Z,96407.66
2018-08-25T18:47:18.409Z,96410.04
2018-08-25T18:49:45.729Z,96411.57
2018-08-25T18:52:13.066Z,96414.91
2018-08-25T18:54:40.399Z,96424.33
2018-08-25T18:57:07.571Z,96426.34
2018-08-25T18:59:34.813Z,96426.56
2018-08-25T19:02:02.842Z,96433.94
2018-08-25T19:04:29.988Z,96434.19
2018-08-25T19:06:57.301Z,96429.89
2018-08-25T19:09:24.624Z,96437.99
2018-08-25T19:11:51.914Z,96432.76
2018-08-25T19:14:19.153Z,96435.84
2018-08-25T19:16:46.451Z,96442.84
2018-08-25T19:19:13.811Z,96447.47
2018-08-25T19:21:41.023Z,96449.13
2018-08-25T19:24:08.346Z,96448.77
2018-08-25T19:26:35.590Z,96454.21
2018-08-25T19:29:02.901Z,96456.12
2018-08-25T19:31:30.303Z,96454.91
2018-08-25T19:33:57.566Z,96454.77
2018-08-25T19:36:24.837Z,96459.67
2018-08-25T19:38:52.181Z,96462.74
2018-08-25T19:41:19.597Z,96462.49
2018-08-25T19:43:46.831Z,96471.97
2018-08-25T19:46:14.188Z,96475.38
2018-08-25T19:48:41.643Z,96481.30
2018-08-25T19:51:08.951Z,96480.34
2018-08-25T19:53:36.213Z,96485.27
2018-08-25T19:56:03.452Z,96483.89
2018-08-25T19:58:30.804Z,96481.28
2018-08-25T20:00:58.255Z,96486.10
2018-08-25T20:03:25.687Z,96477.27
2018-08-25T20:05:53.017Z,96481.31
2018-08-25T20:08:20.356Z,96478.37
2018-08-25T20:10:47.710Z,96478.70
2018-08-25T20:13:15.002Z,96483.64
2018-08-25T20:15:42.387Z,96487.07
2018-08-25T20:18:09.675Z,96483.92
2018-08-25T20:20:36.974Z,96489.81
2018-08-25T20:23:04.336Z,96492.91
2018-08-25T20:25:31.608Z,96490.73
2018-08-25T20:27:58.933Z,96492.29
2018-08-25T20:30:26.309Z,96493.75
2018-08-25T20:32:53.567Z,96499.17
2018-08-25T20:35:20.767Z,96503.94
2018-08-25T20:37:48.090Z,96504.60
2018-08-25T20:40:15.493Z,96506.53
2018-08-25T20:42:42.988Z,96504.84
2018-08-25T20:45:10.463Z,96507.77
2018-08-25T20:47:37.844Z,96506.69
2018-08-25T20:50:05.414Z,96508.84
2018-08-25T20:52:32.730Z,96516.08
2018-08-25T20:55:00.040Z,96520.30
2018-08-25T20:57:27.335Z,96517.19
2018-08-25T20:59:54.644Z,96523.45
2018-08-25T21:02:21.986Z,96516.37
2018-08-25T21:04:49.302Z,96524.95
2018-08-25T21:07:16.681Z,96521.09
2018-08-25T21:09:44.122Z,96526.50
2018-08-25T21:12:11.585Z,96528.21
2018-08-25T21:14:38.870Z,96532.53
2018-08-25T21:17:06.213Z,96525.92
2018-08-25T21:19:33.543Z,96526.19
2018-08-25T21:22:00.812Z,96531.95
2018-08-25T21:24:28.077Z,96533.11
2018-08-25T21:26:55.452Z,96530.14
2018-08-25T21:29:22.709Z,96531.59
2018-08-25T21:31:50.043Z,96534.88
2018-08-25T21:34:17.318Z,96538.33
2018-08-25T21:36:44.630Z,96539.00
2018-08-25T21:39:12.565Z,96538.52
2018-08-25T21:41:39.998Z,96541.44
2018-08-25T21:44:07.549Z,96539.00
2018-08-25T21:46:34.996Z,96540.89
2018-08-25T21:49:02.263Z,96545.09
2018-08-25T21:51:29.509Z,96549.84
2018-08-25T21:53:56.860Z,96547.81
2018-08-25T21:56:24.142Z,96543.23
2018-08-25T21:58:51.519Z,96544.98
2018-08-25T22:01:18.899Z,96541.70
2018-08-25T22:03:46.142Z,96544.00
2018-08-25T22:06:13.473Z,96542.48
2018-08-25T22:08:40.788Z,96542.91
2018-08-25T22:11:08.162Z,96539.99
2018-08-25T22:13:35.419Z,96546.13
2018-08-25T22:16:02.651Z,96545.70
2018-08-25T22:18:30.043Z,96543.15
2018-08-25T22:20:57.335Z,96549.67
2018-08-25T22:23:24.600Z,96550.86
2018-08-25T22:25:51.883Z,96550.31
2018-08-25T22:28:19.153Z,96549.05
2018-08-25T22:30:46.442Z,96555.16
2018-08-25T22:33:13.670Z,96553.89
2018-08-25T22:35:40.922Z,96562.52
2018-08-25T22:38:08.205Z,96555.98
2018-08-25T22:40:35.447Z,96554.53
2018-08-25T22:43:02.662Z,96561.06
2018-08-25T22:45:29.885Z,96566.27
2018-08-25T22:47:57.167Z,96569.05
2018-08-25T22:50:24.478Z,96572.31
2018-08-25T22:52:52.440Z,96573.72
2018-08-25T22:55:21.136Z,96580.23
2018-08-25T22:57:48.441Z,96581.53
2018-08-25T23:00:15.683Z,96585.46
2018-08-25T23:02:42.908Z,96584.09
2018-08-25T23:05:10.170Z,96584.56
2018-08-25T23:07:37.794Z,96583.62
2018-08-25T23:10:05.452Z,96584.91
2018-08-25T23:12:33.284Z,96587.13
2018-08-25T23:15:00.810Z,96591.85
2018-08-25T23:17:28.215Z,96585.62
2018-08-25T23:19:55.452Z,96588.22
2018-08-25T23:22:23.005Z,96587.77
2018-08-25T23:24:50.263Z,96587.20
2018-08-25T23:27:17.478Z,96590.46
2018-08-25T23:29:44.684Z,96591.95
2018-08-25T23:32:11.895Z,96587.47
2018-08-25T23:34:39.178Z,96591.77
2018-08-25T23:37:06.478Z,96590.39
2018-08-25T23:39:33.679Z,96595.33
2018-08-25T23:42:00.967Z,96594.02
2018-08-25T23:44:28.250Z,96597.75
2018-08-25T23:46:55.479Z,96599.05
2018-08-25T23:49:22.839Z,96592.16
2018-08-25T23:51:50.449Z,96592.91
2018-08-25T23:54:17.900Z,96597.91
2018-08-25T23:56:45.244Z,96596.97
2018-08-25T23:59:12.485Z,96592.91
