createdAt,value
2022-09-23T00:00:14.458Z,8.10
2022-09-23T00:04:00.305Z,8.10
2022-09-23T00:07:42.706Z,8.10
2022-09-23T00:11:27.587Z,8.10
2022-09-23T00:15:11.605Z,8.10
2022-09-23T00:18:54.035Z,8.20
2022-09-23T00:22:38.529Z,8.20
2022-09-23T00:26:23.137Z,8.20
2022-09-23T00:30:09.254Z,8.30
2022-09-23T00:33:56.646Z,8.30
2022-09-23T00:37:40.756Z,8.40
2022-09-23T00:41:23.770Z,8.40
2022-09-23T00:45:11.067Z,8.40
2022-09-23T00:48:59.279Z,8.40
2022-09-23T00:52:44.348Z,8.40
2022-09-23T00:56:27.061Z,8.40
2022-09-23T01:00:11.245Z,8.30
2022-09-23T01:03:55.419Z,8.30
2022-09-23T01:07:37.803Z,8.30
2022-09-23T01:11:34.667Z,8.30
2022-09-23T01:15:21.775Z,8.20
2022-09-23T01:19:12.504Z,8.30
2022-09-23T01:23:08.287Z,8.20
2022-09-23T01:27:08.265Z,8.20
2022-09-23T01:30:56.731Z,8.10
2022-09-23T01:34:48.149Z,8.10
2022-09-23T01:38:38.707Z,8.10
2022-09-23T01:42:30.497Z,8.00
2022-09-23T01:46:20.661Z,8.00
2022-09-23T01:50:28.633Z,8.00
2022-09-23T01:54:15.831Z,7.90
2022-09-23T01:58:06.162Z,7.90
2022-09-23T02:01:55.073Z,7.90
2022-09-23T02:05:40.597Z,7.90
2022-09-23T02:09:26.763Z,7.80
2022-09-23T02:13:15.649Z,7.90
2022-09-23T02:17:04.732Z,7.90
2022-09-23T02:20:48.106Z,7.90
2022-09-23T02:24:32.723Z,7.90
2022-09-23T02:28:19.399Z,7.90
2022-09-23T02:32:12.586Z,7.90
2022-09-23T02:35:57.333Z,7.90
2022-09-23T02:39:50.969Z,7.80
2022-09-23T02:43:36.886Z,7.90
2022-09-23T02:47:25.891Z,7.80
2022-09-23T02:51:08.595Z,7.90
2022-09-23T02:54:51.628Z,7.90
2022-09-23T02:58:34.361Z,8.00
2022-09-23T03:02:41.848Z,8.00
2022-09-23T03:06:31.461Z,8.00
2022-09-23T03:10:22.481Z,7.80
2022-09-23T03:14:17.695Z,7.70
2022-09-23T03:18:11.702Z,7.60
2022-09-23T03:22:04.523Z,7.50
2022-09-23T03:25:50.677Z,7.40
2022-09-23T03:29:39.713Z,7.30
2022-09-23T03:33:28.830Z,7.20
2022-09-23T03:37:17.976Z,7.10
2022-09-23T03:41:02.910Z,7.00
2022-09-23T03:44:46.976Z,6.90
2022-09-23T03:48:30.890Z,6.80
2022-09-23T03:52:13.530Z,6.70
2022-09-23T03:55:56.362Z,6.60
2022-09-23T03:59:39.425Z,6.50
2022-09-23T04:03:22.769Z,6.40
2022-09-23T04:07:06.665Z,6.40
2022-09-23T04:10:54.612Z,6.40
2022-09-23T04:14:37.486Z,6.50
2022-09-23T04:18:21.027Z,6.60
2022-09-23T04:22:03.478Z,6.80
2022-09-23T04:25:48.445Z,6.90
2022-09-23T04:29:31.136Z,7.20
2022-09-23T04:33:14.617Z,7.30
2022-09-23T04:36:57.254Z,7.40
2022-09-23T04:40:42.076Z,7.50
2022-09-23T04:44:28.302Z,7.60
2022-09-23T04:48:13.887Z,7.50
2022-09-23T04:51:57.967Z,7.50
2022-09-23T04:55:42.056Z,7.50
2022-09-23T04:59:26.150Z,7.50
2022-09-23T05:03:08.828Z,7.50
2022-09-23T05:06:51.556Z,7.60
2022-09-23T05:10:34.378Z,7.70
2022-09-23T05:14:16.896Z,7.80
2022-09-23T05:18:02.458Z,7.80
2022-09-23T05:21:45.167Z,7.90
2022-09-23T05:25:30.199Z,7.90
2022-09-23T05:29:13.181Z,8.00
2022-09-23T05:32:55.871Z,8.10
2022-09-23T05:36:39.760Z,8.10
2022-09-23T05:40:22.596Z,8.10
2022-09-23T05:44:06.001Z,8.10
2022-09-23T05:47:48.270Z,8.20
2022-09-23T05:51:31.994Z,8.30
2022-09-23T05:55:16.790Z,8.50
2022-09-23T05:59:01.557Z,8.60
2022-09-23T06:02:44.295Z,8.60
2022-09-23T06:06:30.187Z,8.60
2022-09-23T06:10:17.014Z,8.80
2022-09-23T06:14:02.089Z,8.90
2022-09-23T06:17:44.982Z,9.10
2022-09-23T06:21:30.852Z,9.30
2022-09-23T06:25:13.412Z,9.60
2022-09-23T06:28:57.995Z,9.90
2022-09-23T06:32:40.644Z,10.20
2022-09-23T06:36:40.674Z,10.40
2022-09-23T06:40:25.249Z,10.70
2022-09-23T06:44:09.501Z,11.00
2022-09-23T06:47:57.909Z,11.30
2022-09-23T06:51:41.078Z,11.60
2022-09-23T06:55:27.889Z,11.90
2022-09-23T06:59:15.709Z,12.30
2022-09-23T07:02:58.398Z,12.50
2022-09-23T07:06:42.952Z,12.60
2022-09-23T07:10:29.024Z,12.70
2022-09-23T07:14:13.586Z,12.90
2022-09-23T07:17:58.109Z,12.60
2022-09-23T07:21:42.709Z,12.70
2022-09-23T07:25:25.286Z,12.70
2022-09-23T07:29:08.013Z,12.90
2022-09-23T07:32:52.165Z,13.20
2022-09-23T07:36:37.134Z,13.10
2022-09-23T07:40:19.772Z,13.10
2022-09-23T07:44:02.999Z,13.00
2022-09-23T07:47:45.978Z,12.80
2022-09-23T07:51:36.041Z,13.00
2022-09-23T07:55:21.126Z,13.20
2022-09-23T07:59:04.544Z,13.10
2022-09-23T08:02:50.755Z,12.90
2022-09-23T08:06:36.923Z,13.10
2022-09-23T08:10:20.988Z,13.20
2022-09-23T08:14:04.341Z,13.20
2022-09-23T08:17:47.173Z,13.30
2022-09-23T08:21:32.671Z,13.40
2022-09-23T08:25:22.172Z,13.60
2022-09-23T08:29:09.736Z,13.90
2022-09-23T08:32:52.669Z,14.20
2022-09-23T08:36:36.140Z,14.40
2022-09-23T08:40:20.545Z,14.50
2022-09-23T08:44:05.541Z,14.70
2022-09-23T08:47:56.245Z,14.60
2022-09-23T08:51:46.064Z,14.50
2022-09-23T08:55:35.508Z,14.60
2022-09-23T08:59:25.157Z,14.80
2022-09-23T09:03:20.453Z,14.60
2022-09-23T09:07:35.161Z,14.70
2022-09-23T09:11:20.246Z,14.80
2022-09-23T09:15:07.014Z,14.90
2022-09-23T09:18:54.798Z,14.60
2022-09-23T09:22:53.722Z,14.70
2022-09-23T09:26:39.662Z,14.90
2022-09-23T09:30:22.866Z,14.60
2022-09-23T09:34:12.048Z,14.90
2022-09-23T09:37:56.231Z,14.90
2022-09-23T09:41:44.013Z,15.00
2022-09-23T09:45:38.657Z,14.80
2022-09-23T09:49:31.514Z,15.10
2022-09-23T09:53:26.286Z,14.80
2022-09-23T09:57:19.330Z,15.00
2022-09-23T10:01:01.888Z,15.00
2022-09-23T10:04:44.676Z,15.20
2022-09-23T10:08:32.056Z,15.30
2022-09-23T10:12:18.581Z,15.30
2022-09-23T10:16:03.924Z,15.10
2022-09-23T10:19:49.313Z,15.30
2022-09-23T10:23:33.343Z,15.30
2022-09-23T10:27:26.708Z,15.60
2022-09-23T10:31:12.564Z,15.90
2022-09-23T10:34:58.319Z,16.00
2022-09-23T10:38:44.853Z,15.80
2022-09-23T10:43:00.530Z,15.70
2022-09-23T10:46:51.151Z,16.10
2022-09-23T10:50:42.655Z,16.00
2022-09-23T10:54:34.293Z,15.90
2022-09-23T10:58:41.105Z,15.90
2022-09-23T11:02:41.896Z,15.90
2022-09-23T11:06:31.869Z,15.90
2022-09-23T11:10:46.224Z,16.20
2022-09-23T11:14:45.048Z,16.30
2022-09-23T11:18:49.812Z,16.60
2022-09-23T11:22:57.014Z,16.40
2022-09-23T11:26:47.009Z,16.20
2022-09-23T11:30:39.567Z,16.30
2022-09-23T11:34:45.495Z,16.40
2022-09-23T11:38:32.685Z,16.80
2022-09-23T11:42:22.254Z,16.90
2022-09-23T11:46:14.227Z,17.10
2022-09-23T11:50:01.236Z,17.10
2022-09-23T11:53:48.887Z,17.20
2022-09-23T11:57:47.740Z,17.40
2022-09-23T12:01:39.615Z,17.50
2022-09-23T12:05:32.852Z,17.40
2022-09-23T12:09:40.920Z,17.50
2022-09-23T12:13:36.753Z,17.60
2022-09-23T12:17:42.080Z,17.20
2022-09-23T12:21:51.318Z,17.00
2022-09-23T12:25:43.261Z,16.70
2022-09-23T12:29:30.001Z,16.70
2022-09-23T12:33:24.636Z,16.50
2022-09-23T12:37:07.830Z,17.00
2022-09-23T12:40:52.293Z,17.40
2022-09-23T12:44:41.647Z,17.00
2022-09-23T12:48:45.738Z,16.90
2022-09-23T12:52:34.825Z,17.20
2022-09-23T12:56:22.625Z,17.10
2022-09-23T13:00:23.135Z,17.30
2022-09-23T13:04:24.844Z,17.60
2022-09-23T13:08:10.516Z,17.70
2022-09-23T13:11:59.786Z,17.60
2022-09-23T13:15:43.659Z,17.80
2022-09-23T13:19:47.264Z,17.80
2022-09-23T13:23:33.846Z,18.10
2022-09-23T13:27:21.260Z,18.00
2022-09-23T13:31:07.755Z,18.10
2022-09-23T13:34:59.124Z,18.00
2022-09-23T14:03:36.112Z,18.40
2022-09-23T14:07:20.879Z,18.40
2022-09-23T14:11:06.205Z,18.50
2022-09-23T14:14:51.716Z,18.40
2022-09-23T14:18:38.757Z,18.40
2022-09-23T14:22:26.981Z,18.20
2022-09-23T14:26:09.845Z,18.00
2022-09-23T14:29:52.810Z,17.90
2022-09-23T14:33:42.309Z,18.10
2022-09-23T14:37:48.159Z,18.10
2022-09-23T14:41:38.233Z,18.10
2022-09-23T14:45:26.181Z,17.80
2022-09-23T14:49:17.559Z,18.00
2022-09-23T14:53:02.097Z,17.80
2022-09-23T14:56:45.399Z,17.60
2022-09-23T15:00:27.871Z,17.60
2022-09-23T15:04:15.017Z,17.40
2022-09-23T15:08:01.213Z,17.50
2022-09-23T15:11:44.229Z,17.40
2022-09-23T15:15:32.051Z,17.60
2022-09-23T15:19:23.521Z,17.40
2022-09-23T15:23:06.507Z,17.20
2022-09-23T15:26:52.433Z,17.30
2022-09-23T15:30:36.759Z,17.20
2022-09-23T15:34:21.072Z,17.20
2022-09-23T15:38:04.023Z,17.10
2022-09-23T15:41:46.647Z,16.90
2022-09-23T15:45:34.241Z,16.80
2022-09-23T15:49:27.144Z,16.70
2022-09-23T15:53:15.376Z,16.60
2022-09-23T15:56:58.062Z,16.70
2022-09-23T16:00:41.173Z,16.50
2022-09-23T16:04:26.056Z,16.40
2022-09-23T16:08:10.790Z,16.30
2022-09-23T16:11:53.375Z,16.20
2022-09-23T16:15:36.155Z,15.90
2022-09-23T16:19:18.707Z,15.90
2022-09-23T16:23:06.821Z,15.90
2022-09-23T16:26:49.825Z,15.60
2022-09-23T16:30:34.951Z,15.50
2022-09-23T16:34:18.522Z,15.40
2022-09-23T16:38:02.651Z,15.40
2022-09-23T16:41:45.081Z,15.30
2022-09-23T16:45:27.853Z,15.20
2022-09-23T16:49:12.322Z,15.10
2022-09-23T16:52:56.296Z,15.00
2022-09-23T16:56:45.499Z,14.90
2022-09-23T17:00:45.436Z,14.90
2022-09-23T17:04:28.606Z,14.70
2022-09-23T17:08:13.303Z,14.60
2022-09-23T17:12:05.493Z,14.50
2022-09-23T17:15:48.116Z,14.30
2022-09-23T17:19:34.219Z,14.10
2022-09-23T17:23:18.859Z,14.00
2022-09-23T17:27:02.965Z,13.90
2022-09-23T17:30:45.508Z,13.80
2022-09-23T17:34:33.411Z,13.70
2022-09-23T17:38:16.045Z,13.60
2022-09-23T17:41:58.754Z,13.50
2022-09-23T17:45:43.022Z,13.40
2022-09-23T17:49:25.840Z,13.30
2022-09-23T17:53:08.314Z,13.30
2022-09-23T17:56:51.415Z,13.20
2022-09-23T18:00:33.999Z,13.20
2022-09-23T18:04:18.134Z,13.10
2022-09-23T18:08:05.273Z,13.00
2022-09-23T18:11:49.647Z,13.00
2022-09-23T18:15:32.541Z,13.00
2022-09-23T18:19:18.635Z,12.90
2022-09-23T18:23:04.163Z,12.90
2022-09-23T18:26:47.361Z,12.90
2022-09-23T18:30:33.001Z,12.90
2022-09-23T18:34:18.177Z,12.90
2022-09-23T18:38:01.087Z,12.90
2022-09-23T18:41:44.120Z,12.90
2022-09-23T18:45:27.076Z,12.90
2022-09-23T18:49:27.313Z,12.80
2022-09-23T18:53:12.065Z,12.80
2022-09-23T18:56:55.789Z,12.70
2022-09-23T19:00:38.448Z,12.60
2022-09-23T19:04:22.882Z,12.60
2022-09-23T19:08:05.744Z,12.50
2022-09-23T19:11:52.225Z,12.40
2022-09-23T19:15:35.052Z,12.30
2022-09-23T19:19:18.280Z,12.20
2022-09-23T19:23:00.750Z,12.10
2022-09-23T19:26:44.284Z,12.00
2022-09-23T19:30:28.073Z,12.00
2022-09-23T19:34:17.912Z,11.90
2022-09-23T19:38:01.922Z,11.90
2022-09-23T19:41:45.043Z,11.80
2022-09-23T19:45:34.681Z,11.80
2022-09-23T19:49:18.493Z,11.70
2022-09-23T19:53:01.515Z,11.60
2022-09-23T19:56:44.926Z,11.60
2022-09-23T20:00:29.137Z,11.50
2022-09-23T20:04:15.563Z,11.50
2022-09-23T20:08:01.957Z,11.50
2022-09-23T20:11:44.750Z,11.50
2022-09-23T20:15:29.001Z,11.50
2022-09-23T20:19:12.952Z,11.50
2022-09-23T20:22:55.781Z,11.50
2022-09-23T20:26:56.167Z,11.50
2022-09-23T20:30:42.909Z,11.50
2022-09-23T20:34:26.122Z,11.50
2022-09-23T20:38:09.601Z,11.40
2022-09-23T20:41:53.252Z,11.40
2022-09-23T20:45:35.602Z,11.40
2022-09-23T20:49:19.679Z,11.40
2022-09-23T20:53:02.411Z,11.40
2022-09-23T20:56:45.123Z,11.40
2022-09-23T21:00:28.022Z,11.40
2022-09-23T21:04:10.893Z,11.40
2022-09-23T21:07:56.192Z,11.40
2022-09-23T21:11:41.096Z,11.40
2022-09-23T21:15:23.942Z,11.40
2022-09-23T21:19:07.896Z,11.40
2022-09-23T21:22:50.937Z,11.30
2022-09-23T21:26:35.722Z,11.30
2022-09-23T21:30:18.826Z,11.30
2022-09-23T21:34:03.155Z,11.20
2022-09-23T21:37:46.116Z,11.20
2022-09-23T21:41:29.262Z,11.20
2022-09-23T21:45:14.053Z,11.10
2022-09-23T21:48:57.612Z,11.10
2022-09-23T21:52:42.667Z,11.00
2022-09-23T21:56:29.516Z,11.00
2022-09-23T22:00:14.645Z,10.90
2022-09-23T22:03:58.598Z,10.90
2022-09-23T22:07:41.433Z,10.80
2022-09-23T22:11:42.471Z,10.80
2022-09-23T22:15:26.437Z,10.70
2022-09-23T22:19:09.723Z,10.70
2022-09-23T22:22:53.085Z,10.70
2022-09-23T22:26:36.635Z,10.70
2022-09-23T22:30:36.960Z,10.80
2022-09-23T22:34:47.861Z,10.80
2022-09-23T22:52:53.423Z,10.60
2022-09-23T22:56:36.466Z,10.50
2022-09-23T23:00:20.410Z,10.60
2022-09-23T23:04:03.509Z,10.70
2022-09-23T23:07:46.038Z,10.90
2022-09-23T23:11:30.163Z,11.00
2022-09-23T23:15:12.995Z,11.10
2022-09-23T23:18:56.023Z,11.10
2022-09-23T23:22:38.324Z,11.20
2022-09-23T23:26:22.812Z,11.10
2022-09-23T23:30:08.230Z,11.10
2022-09-23T23:33:51.443Z,11.10
2022-09-23T23:37:33.889Z,11.20
2022-09-23T23:41:18.677Z,11.20
2022-09-23T23:45:01.300Z,11.30
2022-09-23T23:48:48.176Z,11.30
2022-09-23T23:52:30.653Z,11.40
2022-09-23T23:56:15.994Z,11.40
2022-09-23T23:59:58.710Z,11.50
