createdAt,value
2023-03-18T00:00:12.752Z,96086.31
2023-03-18T00:02:40.370Z,96080.44
2023-03-18T00:05:07.601Z,96087.00
2023-03-18T00:07:35.641Z,96075.75
2023-03-18T00:10:02.475Z,96070.84
2023-03-18T00:12:29.089Z,96078.63
2023-03-18T00:14:55.542Z,96083.44
2023-03-18T00:17:22.232Z,96074.00
2023-03-18T00:19:49.846Z,96076.31
2023-03-18T00:22:17.177Z,96072.50
2023-03-18T00:24:43.668Z,96069.19
2023-03-18T00:27:10.135Z,96064.78
2023-03-18T00:29:36.607Z,96053.84
2023-03-18T00:32:03.428Z,96056.03
2023-03-18T00:34:29.910Z,96056.03
2023-03-18T00:37:00.283Z,96050.81
2023-03-18T00:39:28.837Z,96056.03
2023-03-18T00:41:56.093Z,96048.50
2023-03-18T00:44:22.871Z,96049.47
2023-03-18T00:46:49.408Z,96046.72
2023-03-18T00:49:17.752Z,96046.31
2023-03-18T00:51:44.669Z,96046.19
2023-03-18T00:54:12.886Z,96039.06
2023-03-18T00:56:39.874Z,96039.63
2023-03-18T00:59:07.181Z,96045.91
2023-03-18T01:01:34.102Z,96040.97
2023-03-18T01:04:01.518Z,96037.00
2023-03-18T01:06:29.345Z,96026.19
2023-03-18T01:08:56.548Z,96026.19
2023-03-18T01:11:23.229Z,96029.63
2023-03-18T01:13:49.830Z,96027.16
2023-03-18T01:16:16.903Z,96028.13
2023-03-18T01:18:43.549Z,96022.38
2023-03-18T01:21:10.442Z,96023.31
2023-03-18T01:23:37.793Z,96021.69
2023-03-18T01:26:05.125Z,96007.31
2023-03-18T01:28:31.822Z,96002.50
2023-03-18T01:30:58.602Z,96009.91
2023-03-18T01:33:26.020Z,96003.34
2023-03-18T01:35:56.867Z,96006.78
2023-03-18T01:38:24.525Z,96001.28
2023-03-18T01:40:52.284Z,96007.56
2023-03-18T01:43:24.948Z,96004.28
2023-03-18T01:45:53.715Z,96005.94
2023-03-18T01:48:21.122Z,95997.59
2023-03-18T01:50:49.325Z,96001.97
2023-03-18T01:53:16.930Z,96008.41
2023-03-18T01:55:45.166Z,96007.44
2023-03-18T01:58:15.684Z,96007.03
2023-03-18T02:00:45.997Z,96002.09
2023-03-18T02:03:12.790Z,96006.47
2023-03-18T02:05:40.374Z,96004.84
2023-03-18T02:08:06.843Z,96002.09
2023-03-18T02:10:33.485Z,96001.41
2023-03-18T02:13:09.145Z,96005.22
2023-03-18T02:15:39.846Z,95995.94
2023-03-18T02:18:12.032Z,96003.88
2023-03-18T02:20:38.546Z,96011.69
2023-03-18T02:23:04.962Z,96001.53
2023-03-18T02:25:39.169Z,96000.59
2023-03-18T02:28:14.420Z,95994.84
2023-03-18T02:30:43.623Z,95991.69
2023-03-18T02:33:10.893Z,95995.81
2023-03-18T02:35:37.486Z,95990.72
2023-03-18T02:38:04.935Z,96004.13
2023-03-18T02:40:33.905Z,95992.94
2023-03-18T02:43:16.982Z,95993.22
2023-03-18T02:46:02.471Z,96008.13
2023-03-18T02:48:33.297Z,96006.59
2023-03-18T02:50:59.801Z,96007.84
2023-03-18T02:53:27.108Z,96005.66
2023-03-18T02:55:53.966Z,96001.13
2023-03-18T02:58:20.442Z,95998.78
2023-03-18T03:00:46.918Z,96004.97
2023-03-18T03:03:13.701Z,96010.44
2023-03-18T03:05:40.328Z,96005.34
2023-03-18T03:08:07.146Z,96003.72
2023-03-18T03:10:34.187Z,95998.66
2023-03-18T03:13:00.843Z,96003.84
2023-03-18T03:15:27.319Z,96008.91
2023-03-18T03:17:54.675Z,96005.47
2023-03-18T03:20:21.584Z,96003.84
2023-03-18T03:22:48.129Z,96006.31
2023-03-18T03:25:14.815Z,96011.66
2023-03-18T03:27:42.125Z,96011.66
2023-03-18T03:30:10.042Z,96007.41
2023-03-18T03:32:36.583Z,96006.72
2023-03-18T03:35:03.741Z,96019.56
2023-03-18T03:37:30.183Z,96003.44
2023-03-18T03:39:56.644Z,96016.16
2023-03-18T03:42:23.076Z,96014.94
2023-03-18T03:44:49.711Z,96016.56
2023-03-18T03:47:16.408Z,96021.63
2023-03-18T03:49:43.649Z,96018.47
2023-03-18T03:52:10.171Z,96016.84
2023-03-18T03:54:36.658Z,96022.31
2023-03-18T03:57:03.973Z,96020.66
2023-03-18T03:59:30.471Z,96026.13
2023-03-18T04:01:57.155Z,96030.09
2023-03-18T04:04:24.245Z,96032.72
2023-03-18T04:06:50.822Z,96026.81
2023-03-18T04:09:17.339Z,96030.25
2023-03-18T04:11:44.867Z,96036.09
2023-03-18T04:14:11.325Z,96036.94
2023-03-18T04:16:38.237Z,96037.91
2023-03-18T04:19:06.432Z,96035.44
2023-03-18T04:21:33.188Z,96040.09
2023-03-18T04:23:59.644Z,96049.09
2023-03-18T04:26:26.133Z,96037.72
2023-03-18T04:28:52.583Z,96041.44
2023-03-18T04:31:19.083Z,96043.34
2023-03-18T04:33:45.605Z,96061.13
2023-03-18T04:36:12.143Z,96052.88
2023-03-18T04:38:39.320Z,96056.31
2023-03-18T04:41:06.784Z,96053.72
2023-03-18T04:43:33.379Z,96054.81
2023-03-18T04:45:59.881Z,96056.47
2023-03-18T04:48:27.248Z,96056.19
2023-03-18T04:50:54.890Z,96058.66
2023-03-18T04:53:21.360Z,96065.50
2023-03-18T04:55:49.144Z,96060.69
2023-03-18T04:58:15.672Z,96064.94
2023-03-18T05:00:42.903Z,96064.69
2023-03-18T05:03:09.682Z,96058.41
2023-03-18T05:05:38.441Z,96058.13
2023-03-18T05:08:05.640Z,96055.41
2023-03-18T05:10:32.105Z,96068.25
2023-03-18T05:12:58.597Z,96057.72
2023-03-18T05:15:25.195Z,96064.69
2023-03-18T05:17:51.684Z,96067.84
2023-03-18T05:20:18.636Z,96065.94
2023-03-18T05:22:45.076Z,96069.94
2023-03-18T05:25:11.632Z,96065.28
2023-03-18T05:27:38.246Z,96078.84
2023-03-18T05:30:05.388Z,96081.31
2023-03-18T05:32:32.296Z,96081.44
2023-03-18T05:34:58.796Z,96079.41
2023-03-18T05:37:25.340Z,96084.47
2023-03-18T05:39:51.790Z,96088.56
2023-03-18T05:42:18.298Z,96089.13
2023-03-18T05:44:44.854Z,96088.84
2023-03-18T05:47:11.501Z,96083.13
2023-03-18T05:49:38.067Z,96085.47
2023-03-18T05:52:04.563Z,96087.09
2023-03-18T05:54:31.385Z,96087.91
2023-03-18T05:56:58.166Z,96086.97
2023-03-18T05:59:25.225Z,96086.69
2023-03-18T06:01:52.692Z,96089.72
2023-03-18T06:04:19.420Z,96086.16
2023-03-18T06:06:46.474Z,96084.78
2023-03-18T06:09:13.281Z,96091.09
2023-03-18T06:11:44.605Z,96094.81
2023-03-18T06:14:12.848Z,96091.66
2023-03-18T06:16:40.268Z,96086.72
2023-03-18T06:19:07.808Z,96085.91
2023-03-18T06:21:34.457Z,96084.25
2023-03-18T06:24:01.753Z,96088.31
2023-03-18T06:26:28.573Z,96082.03
2023-03-18T06:28:55.109Z,96091.06
2023-03-18T06:31:22.471Z,96082.69
2023-03-18T06:33:48.964Z,96083.63
2023-03-18T06:36:16.790Z,96087.19
2023-03-18T06:38:44.020Z,96089.59
2023-03-18T06:41:11.669Z,96095.00
2023-03-18T06:43:38.283Z,96092.06
2023-03-18T06:46:05.348Z,96094.22
2023-03-18T06:48:32.990Z,96104.13
2023-03-18T06:50:59.599Z,96087.78
2023-03-18T06:53:27.534Z,96095.03
2023-03-18T06:55:54.219Z,96093.78
2023-03-18T06:58:20.652Z,96086.47
2023-03-18T07:00:47.666Z,96091.53
2023-03-18T07:03:15.895Z,96094.69
2023-03-18T07:05:42.525Z,96088.19
2023-03-18T07:08:09.366Z,96094.31
2023-03-18T07:10:36.018Z,96084.91
2023-03-18T07:13:02.697Z,96095.41
2023-03-18T07:15:29.249Z,96091.91
2023-03-18T07:17:55.787Z,96082.47
2023-03-18T07:20:25.097Z,96088.72
2023-03-18T07:22:51.719Z,96091.91
2023-03-18T07:25:18.292Z,96097.88
2023-03-18T07:27:45.629Z,96096.78
2023-03-18T07:30:13.030Z,96094.78
2023-03-18T07:32:39.548Z,96093.53
2023-03-18T07:35:06.522Z,96094.41
2023-03-18T07:37:33.520Z,96089.63
2023-03-18T07:40:00.164Z,96089.34
2023-03-18T07:42:26.904Z,96094.44
2023-03-18T07:44:53.711Z,96092.00
2023-03-18T07:47:20.961Z,96095.63
2023-03-18T07:49:47.680Z,96097.44
2023-03-18T07:52:14.429Z,96093.34
2023-03-18T07:54:41.678Z,96092.03
2023-03-18T07:57:08.254Z,96096.28
2023-03-18T07:59:34.782Z,96093.97
2023-03-18T08:02:01.530Z,96093.31
2023-03-18T08:04:28.809Z,96098.72
2023-03-18T08:06:55.537Z,96101.31
2023-03-18T08:09:24.246Z,96102.59
2023-03-18T08:11:50.811Z,96091.09
2023-03-18T08:14:17.494Z,96102.53
2023-03-18T08:16:44.044Z,96091.81
2023-03-18T08:19:10.678Z,96088.53
2023-03-18T08:21:37.102Z,96085.53
2023-03-18T08:24:04.198Z,96088.47
2023-03-18T08:26:30.756Z,96091.06
2023-03-18T08:28:57.267Z,96089.22
2023-03-18T08:31:23.706Z,96095.59
2023-03-18T08:33:54.108Z,96092.09
2023-03-18T08:36:20.578Z,96089.91
2023-03-18T08:38:47.027Z,96086.22
2023-03-18T08:41:14.509Z,96078.91
2023-03-18T08:43:40.957Z,96084.75
2023-03-18T08:46:07.468Z,96076.09
2023-03-18T08:48:35.151Z,96083.91
2023-03-18T08:51:05.235Z,96074.59
2023-03-18T08:53:31.669Z,96080.81
2023-03-18T08:55:58.132Z,96072.16
2023-03-18T08:58:24.642Z,96065.47
2023-03-18T09:00:51.772Z,96061.19
2023-03-18T09:03:18.434Z,96069.00
2023-03-18T09:05:47.773Z,96051.66
2023-03-18T09:08:14.422Z,96058.63
2023-03-18T09:10:41.497Z,96050.81
2023-03-18T09:13:08.300Z,96055.19
2023-03-18T09:15:35.246Z,96062.19
2023-03-18T09:18:11.647Z,96049.34
2023-03-18T09:20:39.297Z,96052.69
2023-03-18T09:23:06.439Z,96041.78
2023-03-18T09:25:33.133Z,96046.28
2023-03-18T09:28:00.969Z,96037.91
2023-03-18T09:30:27.822Z,96046.06
2023-03-18T09:32:54.755Z,96044.13
2023-03-18T09:35:21.242Z,96049.09
2023-03-18T09:37:48.457Z,96050.59
2023-03-18T09:40:29.597Z,96051.50
2023-03-18T09:43:14.506Z,96044.47
2023-03-18T09:46:00.565Z,96049.78
2023-03-18T09:48:46.022Z,96037.28
2023-03-18T09:51:29.748Z,96041.81
2023-03-18T09:53:58.279Z,96042.38
2023-03-18T09:56:26.886Z,96036.31
2023-03-18T09:59:00.432Z,96034.78
2023-03-18T10:01:27.918Z,96042.13
2023-03-18T10:04:01.630Z,96029.13
2023-03-18T10:06:28.272Z,96036.13
2023-03-18T10:09:01.215Z,96034.97
2023-03-18T10:11:37.020Z,96033.78
2023-03-18T10:14:22.522Z,96035.88
2023-03-18T10:16:55.492Z,96023.53
2023-03-18T10:19:22.646Z,96031.69
2023-03-18T10:22:07.653Z,96023.16
2023-03-18T10:24:47.743Z,96026.47
2023-03-18T10:27:17.996Z,96016.94
2023-03-18T10:29:53.368Z,96024.31
2023-03-18T10:32:22.660Z,96014.56
2023-03-18T10:34:57.826Z,96025.94
2023-03-18T10:37:43.787Z,96024.94
2023-03-18T10:40:20.123Z,96024.53
2023-03-18T10:42:48.870Z,96018.25
2023-03-18T10:45:19.505Z,96009.28
2023-03-18T10:47:52.601Z,96012.97
2023-03-18T10:50:19.163Z,96008.47
2023-03-18T10:52:57.066Z,96005.22
2023-03-18T10:55:25.550Z,96005.41
2023-03-18T10:57:51.972Z,96002.16
2023-03-18T11:00:25.464Z,95997.25
2023-03-18T11:02:52.864Z,96006.63
2023-03-18T11:05:26.937Z,95990.94
2023-03-18T11:08:01.695Z,95998.88
2023-03-18T11:10:30.893Z,95996.63
2023-03-18T11:13:03.853Z,95995.81
2023-03-18T11:15:36.004Z,95989.13
2023-03-18T11:18:03.276Z,95986.88
2023-03-18T11:20:33.572Z,95976.88
2023-03-18T11:23:12.697Z,95978.28
2023-03-18T11:25:39.198Z,95973.19
2023-03-18T11:28:06.532Z,95972.53
2023-03-18T11:30:44.887Z,95975.34
2023-03-18T11:33:11.885Z,95967.16
2023-03-18T11:35:46.390Z,95969.63
2023-03-18T11:38:20.359Z,95955.16
2023-03-18T11:40:47.130Z,95965.13
2023-03-18T11:43:21.190Z,95954.94
2023-03-18T11:45:52.998Z,95953.69
2023-03-18T11:48:30.689Z,95952.59
2023-03-18T11:50:57.119Z,95941.41
2023-03-18T11:53:46.890Z,95950.97
2023-03-18T11:56:36.670Z,95949.09
2023-03-18T11:59:08.562Z,95952.28
2023-03-18T12:01:48.632Z,95939.63
2023-03-18T12:04:18.107Z,95952.72
2023-03-18T12:07:05.592Z,95934.31
2023-03-18T12:09:50.755Z,95929.19
2023-03-18T12:12:35.946Z,95935.44
2023-03-18T12:15:09.875Z,95935.28
2023-03-18T12:17:44.470Z,95928.19
2023-03-18T12:20:40.385Z,95940.34
2023-03-18T12:23:13.236Z,95925.63
2023-03-18T12:25:42.454Z,95924.72
2023-03-18T12:28:28.487Z,95923.44
2023-03-18T12:31:06.808Z,95930.66
2023-03-18T12:33:36.303Z,95919.66
2023-03-18T12:36:08.744Z,95930.28
2023-03-18T12:38:40.956Z,95924.72
2023-03-18T12:41:19.442Z,95914.16
2023-03-18T12:43:52.273Z,95921.97
2023-03-18T12:46:27.405Z,95919.63
2023-03-18T12:49:10.369Z,95903.66
2023-03-18T12:51:55.595Z,95913.75
2023-03-18T12:54:25.941Z,95911.81
2023-03-18T12:56:55.766Z,95901.56
2023-03-18T12:59:24.632Z,95913.06
2023-03-18T13:02:07.329Z,95906.00
2023-03-18T13:04:36.025Z,95903.38
2023-03-18T13:07:15.849Z,95912.59
2023-03-18T13:09:51.617Z,95914.41
2023-03-18T13:12:27.412Z,95896.63
2023-03-18T13:15:00.028Z,95901.19
2023-03-18T13:17:29.799Z,95892.22
2023-03-18T13:20:00.518Z,95901.72
2023-03-18T13:22:36.211Z,95901.13
2023-03-18T13:25:21.696Z,95899.31
2023-03-18T13:27:55.217Z,95903.25
2023-03-18T13:30:29.479Z,95893.06
2023-03-18T13:33:04.903Z,95889.03
2023-03-18T13:35:34.223Z,95892.16
2023-03-18T13:38:08.627Z,95891.88
2023-03-18T13:40:42.895Z,95892.31
2023-03-18T13:43:13.404Z,95884.44
2023-03-18T13:45:42.401Z,95894.03
2023-03-18T13:48:11.434Z,95881.78
2023-03-18T13:50:39.918Z,95886.81
2023-03-18T13:53:18.011Z,95880.47
2023-03-18T13:55:53.509Z,95881.19
2023-03-18T13:58:25.927Z,95889.63
2023-03-18T14:00:55.527Z,95883.94
2023-03-18T14:03:48.195Z,95884.72
2023-03-18T14:06:23.776Z,95885.31
2023-03-18T14:08:51.140Z,95880.13
2023-03-18T14:11:17.666Z,95884.94
2023-03-18T14:13:44.966Z,95874.72
2023-03-18T14:16:12.201Z,95879.91
2023-03-18T14:18:39.030Z,95882.34
2023-03-18T14:21:08.726Z,95879.53
2023-03-18T14:23:41.870Z,95870.03
2023-03-18T14:26:28.629Z,95879.25
2023-03-18T14:29:07.318Z,95872.56
2023-03-18T14:31:39.654Z,95872.34
2023-03-18T14:34:18.023Z,95875.00
2023-03-18T14:36:53.651Z,95867.69
2023-03-18T14:39:22.887Z,95869.25
2023-03-18T14:41:52.332Z,95861.00
2023-03-18T14:44:20.916Z,95867.06
2023-03-18T14:46:51.358Z,95862.97
2023-03-18T14:49:38.369Z,95850.72
2023-03-18T14:52:12.092Z,95848.59
2023-03-18T14:54:42.655Z,95858.47
2023-03-18T14:57:09.344Z,95852.13
2023-03-18T14:59:36.051Z,95854.50
2023-03-18T15:02:03.393Z,95850.06
2023-03-18T15:04:30.389Z,95851.78
2023-03-18T15:07:00.401Z,95849.34
2023-03-18T15:09:27.899Z,95841.13
2023-03-18T15:11:54.835Z,95844.25
2023-03-18T15:14:26.450Z,95846.09
2023-03-18T15:16:54.242Z,95842.25
2023-03-18T15:19:21.512Z,95845.13
2023-03-18T15:21:48.060Z,95834.72
2023-03-18T15:24:19.233Z,95839.81
2023-03-18T15:26:46.247Z,95843.94
2023-03-18T15:29:24.223Z,95843.56
2023-03-18T15:31:51.897Z,95851.34
2023-03-18T15:34:18.342Z,95844.25
2023-03-18T15:36:46.617Z,95842.31
2023-03-18T15:39:39.928Z,95842.09
2023-03-18T15:42:17.496Z,95850.44
2023-03-18T15:44:46.385Z,95850.03
2023-03-18T15:47:17.701Z,95854.19
2023-03-18T15:49:57.759Z,95851.75
2023-03-18T15:52:36.721Z,95863.44
2023-03-18T15:55:04.632Z,95849.47
2023-03-18T15:57:38.135Z,95857.50
2023-03-18T16:00:09.799Z,95854.22
2023-03-18T16:02:37.142Z,95864.88
2023-03-18T16:05:15.952Z,95860.16
2023-03-18T16:07:42.482Z,95861.59
2023-03-18T16:10:10.085Z,95865.25
2023-03-18T16:12:37.462Z,95870.00
2023-03-18T16:15:05.060Z,95873.72
2023-03-18T16:17:33.321Z,95875.84
2023-03-18T16:20:00.626Z,95874.25
2023-03-18T16:22:27.732Z,95882.41
2023-03-18T16:24:54.181Z,95879.22
2023-03-18T16:27:40.444Z,95886.38
2023-03-18T16:30:08.263Z,95889.03
2023-03-18T16:32:35.766Z,95890.53
2023-03-18T16:35:03.644Z,95889.53
2023-03-18T16:37:30.109Z,95895.44
2023-03-18T16:39:57.268Z,95894.06
2023-03-18T16:42:24.420Z,95896.91
2023-03-18T16:44:51.369Z,95896.50
2023-03-18T16:47:22.891Z,95898.53
2023-03-18T16:49:49.417Z,95896.09
2023-03-18T16:52:15.944Z,95900.16
2023-03-18T16:54:42.888Z,95905.66
2023-03-18T16:57:15.670Z,95906.44
2023-03-18T16:59:43.845Z,95905.81
2023-03-18T17:02:28.852Z,95910.66
2023-03-18T17:04:55.340Z,95919.56
2023-03-18T17:07:22.365Z,95919.28
2023-03-18T17:09:48.836Z,95920.81
2023-03-18T17:12:16.119Z,95922.78
2023-03-18T17:14:44.277Z,95920.09
2023-03-18T17:17:22.479Z,95929.31
2023-03-18T17:19:48.981Z,95942.38
2023-03-18T17:22:23.284Z,95928.25
2023-03-18T17:24:50.051Z,95931.81
2023-03-18T17:27:22.112Z,95923.44
2023-03-18T17:29:48.671Z,95935.28
2023-03-18T17:32:15.125Z,95929.09
2023-03-18T17:34:41.596Z,95932.19
2023-03-18T17:37:08.030Z,95933.94
2023-03-18T17:39:34.476Z,95930.47
2023-03-18T17:42:02.176Z,95939.47
2023-03-18T17:44:30.179Z,95936.97
2023-03-18T17:46:57.189Z,95942.16
2023-03-18T17:49:24.556Z,95935.53
2023-03-18T17:51:51.051Z,95945.63
2023-03-18T17:54:19.097Z,95946.34
2023-03-18T17:56:45.993Z,95953.72
2023-03-18T17:59:14.612Z,95944.63
2023-03-18T18:01:42.233Z,95945.94
2023-03-18T18:04:14.412Z,95953.59
2023-03-18T18:06:40.905Z,95946.25
2023-03-18T18:09:07.762Z,95945.81
2023-03-18T18:11:39.759Z,95957.34
2023-03-18T18:14:26.207Z,95950.50
2023-03-18T18:16:57.050Z,95953.22
2023-03-18T18:19:24.314Z,95952.59
2023-03-18T18:21:51.724Z,95958.53
2023-03-18T18:24:28.960Z,95953.38
2023-03-18T18:26:55.623Z,95947.19
2023-03-18T18:29:23.739Z,95959.88
2023-03-18T18:31:50.758Z,95953.84
2023-03-18T18:34:17.321Z,95962.28
2023-03-18T18:36:43.754Z,95958.53
2023-03-18T18:39:10.415Z,95965.78
2023-03-18T18:41:37.228Z,95961.41
2023-03-18T18:44:03.805Z,95965.38
2023-03-18T18:46:30.979Z,95972.97
2023-03-18T18:48:57.881Z,95971.22
2023-03-18T18:51:25.222Z,95974.19
2023-03-18T18:53:53.404Z,95973.75
2023-03-18T18:56:34.060Z,95967.06
2023-03-18T18:59:01.510Z,95974.84
2023-03-18T19:01:27.955Z,95972.41
2023-03-18T19:03:55.488Z,95976.53
2023-03-18T19:06:30.877Z,95969.19
2023-03-18T19:08:59.109Z,95970.84
2023-03-18T19:11:26.184Z,95970.72
2023-03-18T19:13:53.251Z,95972.75
2023-03-18T19:16:30.959Z,95976.06
2023-03-18T19:18:58.026Z,95983.16
2023-03-18T19:21:24.738Z,95982.50
2023-03-18T19:23:51.238Z,95982.97
2023-03-18T19:26:18.587Z,95984.84
2023-03-18T19:28:58.325Z,95985.50
2023-03-18T19:31:27.449Z,95983.56
2023-03-18T19:33:54.407Z,95994.03
2023-03-18T19:36:27.165Z,95988.47
2023-03-18T19:38:54.851Z,95990.63
2023-03-18T19:41:21.681Z,95992.25
2023-03-18T19:43:48.511Z,95989.81
2023-03-18T19:46:20.096Z,95992.75
2023-03-18T19:48:47.105Z,95989.81
2023-03-18T19:51:15.532Z,95994.72
2023-03-18T19:53:46.243Z,95989.81
2023-03-18T19:56:21.676Z,95992.13
2023-03-18T19:58:48.318Z,95992.78
2023-03-18T20:01:14.854Z,95994.75
2023-03-18T20:03:41.607Z,95990.47
2023-03-18T20:06:08.662Z,95988.69
2023-03-18T20:08:35.118Z,95993.44
2023-03-18T20:11:01.573Z,95995.06
2023-03-18T20:13:28.107Z,95989.84
2023-03-18T20:15:54.780Z,95989.50
2023-03-18T20:18:21.251Z,95992.78
2023-03-18T20:20:49.589Z,95985.91
2023-03-18T20:23:23.970Z,95988.03
2023-03-18T20:25:52.364Z,95984.13
2023-03-18T20:28:21.489Z,95984.28
2023-03-18T20:30:51.692Z,95978.22
2023-03-18T20:33:22.228Z,95986.25
2023-03-18T20:35:50.976Z,95982.63
2023-03-18T20:38:20.253Z,95983.91
2023-03-18T20:40:49.722Z,95978.53
2023-03-18T20:43:17.071Z,95977.84
2023-03-18T20:45:43.840Z,95967.56
2023-03-18T20:48:10.541Z,95973.78
2023-03-18T20:50:37.354Z,95979.00
2023-03-18T20:53:04.773Z,95982.47
2023-03-18T20:55:32.854Z,95973.63
2023-03-18T20:58:01.100Z,95976.06
2023-03-18T21:00:29.342Z,95980.47
2023-03-18T21:02:57.552Z,95981.63
2023-03-18T21:05:25.488Z,95980.31
2023-03-18T21:07:52.648Z,95976.22
2023-03-18T21:10:20.949Z,95979.81
2023-03-18T21:12:48.013Z,95977.84
2023-03-18T21:15:16.545Z,95980.63
2023-03-18T21:17:43.887Z,95988.50
2023-03-18T21:20:21.704Z,95980.63
2023-03-18T21:22:50.320Z,95982.44
2023-03-18T21:25:24.245Z,95979.97
2023-03-18T21:27:51.617Z,95979.97
2023-03-18T21:30:19.411Z,95986.19
2023-03-18T21:32:46.409Z,95982.59
2023-03-18T21:35:17.750Z,95977.34
2023-03-18T21:37:44.491Z,95975.72
2023-03-18T21:40:37.577Z,95976.84
2023-03-18T21:43:16.550Z,95980.47
2023-03-18T21:45:43.023Z,95978.84
2023-03-18T21:48:09.834Z,95978.84
2023-03-18T21:50:37.173Z,95966.72
2023-03-18T21:53:03.635Z,95972.78
2023-03-18T21:55:30.661Z,95963.44
2023-03-18T21:57:57.123Z,95965.25
2023-03-18T22:00:23.649Z,95969.34
2023-03-18T22:02:50.173Z,95960.34
2023-03-18T22:05:19.020Z,95971.00
2023-03-18T22:07:46.806Z,95970.94
2023-03-18T22:10:17.688Z,95978.13
2023-03-18T22:12:44.503Z,95973.72
2023-03-18T22:15:28.830Z,95968.50
2023-03-18T22:17:55.303Z,95964.41
2023-03-18T22:20:23.271Z,95970.28
2023-03-18T22:22:49.702Z,95967.34
2023-03-18T22:25:30.260Z,95968.97
2023-03-18T22:27:59.915Z,95965.69
2023-03-18T22:30:28.246Z,95969.28
2023-03-18T22:32:55.016Z,95972.22
2023-03-18T22:35:23.380Z,95974.38
2023-03-18T22:37:50.162Z,95969.31
2023-03-18T22:40:20.781Z,95970.44
2023-03-18T22:42:48.451Z,95981.91
2023-03-18T22:45:35.757Z,95980.25
2023-03-18T22:48:03.021Z,95979.09
2023-03-18T22:50:30.636Z,95978.28
2023-03-18T22:53:07.466Z,95982.84
2023-03-18T22:55:35.735Z,95979.56
2023-03-18T22:58:02.713Z,95979.06
2023-03-18T23:00:38.488Z,95970.06
2023-03-18T23:03:13.577Z,95979.19
2023-03-18T23:05:40.068Z,95973.63
2023-03-18T23:08:06.650Z,95969.34
2023-03-18T23:10:33.345Z,95985.53
2023-03-18T23:12:59.791Z,95973.28
2023-03-18T23:15:26.325Z,95980.28
2023-03-18T23:17:52.773Z,95981.28
2023-03-18T23:20:19.367Z,95988.31
2023-03-18T23:22:45.870Z,95989.56
2023-03-18T23:25:14.262Z,95989.56
2023-03-18T23:27:40.736Z,95991.56
2023-03-18T23:30:07.478Z,95995.13
2023-03-18T23:32:35.412Z,95985.00
2023-03-18T23:35:02.010Z,95986.25
2023-03-18T23:37:28.563Z,95982.97
2023-03-18T23:39:55.012Z,95980.69
2023-03-18T23:42:21.805Z,95982.03
2023-03-18T23:44:48.315Z,95970.59
2023-03-18T23:47:15.168Z,95966.66
2023-03-18T23:49:41.726Z,95964.06
2023-03-18T23:52:10.821Z,95962.41
2023-03-18T23:54:37.426Z,95962.56
2023-03-18T23:57:04.298Z,95961.72
2023-03-18T23:59:30.766Z,95964.00
