createdAt,value
2022-12-28T00:00:00.335Z,0.80
2022-12-28T00:03:42.818Z,0.75
2022-12-28T00:07:24.565Z,0.50
2022-12-28T00:11:12.272Z,0.60
2022-12-28T00:15:00.631Z,0.50
2022-12-28T00:18:42.447Z,0.40
2022-12-28T00:22:24.234Z,0.85
2022-12-28T00:26:12.500Z,0.43
2022-12-28T00:29:57.860Z,0.30
2022-12-28T00:33:39.876Z,0.73
2022-12-28T00:37:21.764Z,0.85
2022-12-28T00:41:04.052Z,1.00
2022-12-28T00:44:45.897Z,0.88
2022-12-28T00:48:27.773Z,1.05
2022-12-28T00:52:09.593Z,0.63
2022-12-28T00:55:51.328Z,0.45
2022-12-28T00:59:33.144Z,0.45
2022-12-28T01:03:15.870Z,0.75
2022-12-28T01:06:57.661Z,0.40
2022-12-28T01:10:39.927Z,0.40
2022-12-28T01:14:21.717Z,0.40
2022-12-28T01:18:03.603Z,0.80
2022-12-28T01:21:49.389Z,1.00
2022-12-28T01:25:33.148Z,0.70
2022-12-28T01:29:14.946Z,0.65
2022-12-28T01:32:59.679Z,0.70
2022-12-28T01:36:41.553Z,0.40
2022-12-28T01:40:23.293Z,0.40
2022-12-28T01:44:05.170Z,0.50
2022-12-28T01:47:49.585Z,0.55
2022-12-28T01:51:38.397Z,0.57
2022-12-28T01:55:28.142Z,0.80
2022-12-28T01:59:10.725Z,0.95
2022-12-28T02:03:03.058Z,0.70
2022-12-28T02:06:45.256Z,0.77
2022-12-28T02:10:43.136Z,0.63
2022-12-28T02:14:27.490Z,0.40
2022-12-28T02:18:10.833Z,0.68
2022-12-28T02:22:01.547Z,0.50
2022-12-28T02:26:07.678Z,0.98
2022-12-28T02:30:10.016Z,0.37
2022-12-28T02:34:07.022Z,0.40
2022-12-28T02:38:08.084Z,0.30
2022-12-28T02:41:51.651Z,0.40
2022-12-28T02:46:03.980Z,0.57
2022-12-28T02:50:04.271Z,0.22
2022-12-28T02:53:45.948Z,0.47
2022-12-28T02:57:50.601Z,0.40
2022-12-28T03:01:50.848Z,0.30
2022-12-28T03:05:58.476Z,0.43
2022-12-28T03:10:21.306Z,0.90
2022-12-28T03:14:18.628Z,0.88
2022-12-28T03:18:37.082Z,0.80
2022-12-28T03:22:38.056Z,0.90
2022-12-28T03:26:41.664Z,0.75
2022-12-28T03:30:42.731Z,0.60
2022-12-28T03:34:24.854Z,0.47
2022-12-28T03:38:10.268Z,0.70
2022-12-28T03:42:29.948Z,0.60
2022-12-28T03:46:34.274Z,0.77
2022-12-28T03:50:17.621Z,0.30
2022-12-28T03:53:59.444Z,0.50
2022-12-28T03:57:41.784Z,0.50
2022-12-28T04:01:24.018Z,0.40
2022-12-28T04:05:06.370Z,0.20
2022-12-28T04:08:48.280Z,0.60
2022-12-28T04:12:30.017Z,0.10
2022-12-28T04:16:14.193Z,0.45
2022-12-28T04:19:56.045Z,0.17
2022-12-28T04:23:37.883Z,0.15
2022-12-28T04:27:19.945Z,0.52
2022-12-28T04:31:02.881Z,0.20
2022-12-28T04:34:48.485Z,0.50
2022-12-28T04:38:30.762Z,0.20
2022-12-28T04:42:12.483Z,0.30
2022-12-28T04:45:59.266Z,0.93
2022-12-28T04:49:40.971Z,0.40
2022-12-28T04:53:23.567Z,0.30
2022-12-28T04:57:05.286Z,0.30
2022-12-28T05:00:47.072Z,0.40
2022-12-28T05:04:28.882Z,0.60
2022-12-28T05:08:10.605Z,0.22
2022-12-28T05:11:52.428Z,0.50
2022-12-28T05:15:34.157Z,0.55
2022-12-28T05:19:15.930Z,0.73
2022-12-28T05:22:57.672Z,0.40
2022-12-28T05:26:39.412Z,0.28
2022-12-28T05:30:21.203Z,0.40
2022-12-28T05:34:02.940Z,0.68
2022-12-28T05:37:44.703Z,0.52
2022-12-28T05:41:28.646Z,0.85
2022-12-28T05:45:10.856Z,0.80
2022-12-28T05:48:55.209Z,0.50
2022-12-28T05:52:38.590Z,0.80
2022-12-28T05:56:23.837Z,0.50
2022-12-28T06:00:06.329Z,1.20
2022-12-28T06:03:52.040Z,0.70
2022-12-28T06:07:33.782Z,1.17
2022-12-28T06:11:18.438Z,1.08
2022-12-28T06:15:00.252Z,0.80
2022-12-28T06:18:42.599Z,0.88
2022-12-28T06:22:24.357Z,1.15
2022-12-28T06:26:10.432Z,0.90
2022-12-28T06:29:52.159Z,0.77
2022-12-28T06:33:34.679Z,1.38
2022-12-28T06:37:16.414Z,1.00
2022-12-28T06:41:14.569Z,1.35
2022-12-28T06:44:56.730Z,1.38
2022-12-28T06:48:39.502Z,1.13
2022-12-28T06:52:21.405Z,1.08
2022-12-28T06:56:08.705Z,1.10
2022-12-28T06:59:50.456Z,1.10
2022-12-28T07:03:32.203Z,0.70
2022-12-28T07:07:13.922Z,1.30
2022-12-28T07:10:55.661Z,2.03
2022-12-28T07:14:37.424Z,1.30
2022-12-28T07:18:19.183Z,1.95
2022-12-28T07:22:00.940Z,1.50
2022-12-28T07:25:42.742Z,1.20
2022-12-28T07:29:24.504Z,1.58
2022-12-28T07:33:06.239Z,1.20
2022-12-28T07:36:49.053Z,1.45
2022-12-28T07:40:30.822Z,1.83
2022-12-28T07:44:12.605Z,1.60
2022-12-28T07:47:54.413Z,1.60
2022-12-28T07:51:38.512Z,1.13
2022-12-28T07:55:20.234Z,1.48
2022-12-28T07:59:04.525Z,1.25
2022-12-28T08:02:46.345Z,2.95
2022-12-28T08:06:29.065Z,1.67
2022-12-28T08:10:10.781Z,1.73
2022-12-28T08:13:54.778Z,2.90
2022-12-28T08:17:37.085Z,2.17
2022-12-28T08:21:28.283Z,1.88
2022-12-28T08:25:10.246Z,2.42
2022-12-28T08:28:55.144Z,2.85
2022-12-28T08:32:36.885Z,2.50
2022-12-28T08:36:18.706Z,2.40
2022-12-28T08:40:00.439Z,2.90
2022-12-28T08:43:42.494Z,1.90
2022-12-28T08:47:24.246Z,2.20
2022-12-28T08:51:11.604Z,2.97
2022-12-28T08:54:53.390Z,2.20
2022-12-28T08:58:35.172Z,2.20
2022-12-28T09:02:17.250Z,2.00
2022-12-28T09:06:03.555Z,1.83
2022-12-28T09:09:45.287Z,1.33
2022-12-28T09:13:27.643Z,1.33
2022-12-28T09:17:09.378Z,1.85
2022-12-28T09:20:52.425Z,1.55
2022-12-28T09:24:34.151Z,1.90
2022-12-28T09:28:15.924Z,1.63
2022-12-28T09:31:58.112Z,1.35
2022-12-28T09:35:39.832Z,1.33
2022-12-28T09:39:24.583Z,1.83
2022-12-28T09:43:08.963Z,1.88
2022-12-28T09:46:58.664Z,1.73
2022-12-28T09:50:40.985Z,1.60
2022-12-28T09:54:22.825Z,1.75
2022-12-28T09:58:10.869Z,1.65
2022-12-28T10:01:57.307Z,1.80
2022-12-28T10:05:39.103Z,1.57
2022-12-28T10:09:31.018Z,1.58
2022-12-28T10:13:53.772Z,1.38
2022-12-28T10:17:30.612Z,1.05
2022-12-28T10:21:13.199Z,1.45
2022-12-28T10:24:55.120Z,1.15
2022-12-28T10:28:59.516Z,1.00
2022-12-28T10:33:02.451Z,0.85
2022-12-28T10:36:45.567Z,1.40
2022-12-28T10:40:30.288Z,1.10
2022-12-28T10:44:41.574Z,1.42
2022-12-28T10:48:30.820Z,1.23
2022-12-28T10:52:15.423Z,0.90
2022-12-28T10:56:12.135Z,0.95
2022-12-28T11:00:16.187Z,1.27
2022-12-28T11:04:08.005Z,0.60
2022-12-28T11:08:03.674Z,1.00
2022-12-28T11:11:47.118Z,0.68
2022-12-28T11:15:31.634Z,0.40
2022-12-28T11:19:13.530Z,0.70
2022-12-28T11:22:55.605Z,0.77
2022-12-28T11:26:37.514Z,0.80
2022-12-28T11:30:20.428Z,0.50
2022-12-28T11:34:06.394Z,0.57
2022-12-28T11:38:02.547Z,0.35
2022-12-28T11:41:56.386Z,0.20
2022-12-28T11:45:58.840Z,0.25
2022-12-28T11:49:40.713Z,0.52
2022-12-28T11:53:44.262Z,0.40
2022-12-28T11:57:34.869Z,0.20
2022-12-28T12:01:29.476Z,0.30
2022-12-28T12:05:39.258Z,0.50
2022-12-28T12:09:30.773Z,0.20
2022-12-28T12:13:27.805Z,0.30
2022-12-28T12:21:15.116Z,0.17
2022-12-28T12:25:03.010Z,0.10
2022-12-28T12:28:49.183Z,0.57
2022-12-28T12:32:44.862Z,0.15
2022-12-28T12:37:02.696Z,0.25
2022-12-28T12:40:53.561Z,0.30
2022-12-28T12:44:57.007Z,0.20
2022-12-28T12:48:38.819Z,0.30
2022-12-28T12:52:42.061Z,0.40
2022-12-28T12:56:53.206Z,0.57
2022-12-28T13:01:02.349Z,1.05
2022-12-28T13:04:47.836Z,1.13
2022-12-28T13:08:40.717Z,1.13
2022-12-28T13:12:24.650Z,0.73
2022-12-28T13:16:12.023Z,1.60
2022-12-28T13:20:11.020Z,0.90
2022-12-28T13:23:53.344Z,0.90
2022-12-28T13:27:36.160Z,1.20
2022-12-28T13:31:21.898Z,1.30
2022-12-28T13:35:15.972Z,1.02
2022-12-28T13:39:04.138Z,1.30
2022-12-28T13:43:13.354Z,1.40
2022-12-28T13:47:04.603Z,1.13
2022-12-28T13:50:46.579Z,1.55
2022-12-28T13:54:28.433Z,1.30
2022-12-28T13:58:26.930Z,1.40
2022-12-28T14:02:17.629Z,1.58
2022-12-28T14:06:00.949Z,1.58
2022-12-28T14:09:43.613Z,1.60
2022-12-28T14:13:26.202Z,2.33
2022-12-28T14:17:11.091Z,1.10
2022-12-28T14:20:58.066Z,0.57
2022-12-28T14:25:02.688Z,0.60
2022-12-28T14:28:48.194Z,1.42
2022-12-28T14:32:30.040Z,0.65
2022-12-28T14:36:20.650Z,1.42
2022-12-28T14:40:05.317Z,1.30
2022-12-28T14:43:54.171Z,1.20
2022-12-28T14:47:46.210Z,1.55
2022-12-28T14:51:31.456Z,1.83
2022-12-28T14:55:22.433Z,1.67
2022-12-28T14:59:06.155Z,1.45
2022-12-28T15:02:49.101Z,0.90
2022-12-28T15:06:32.257Z,2.10
2022-12-28T15:10:14.129Z,1.65
2022-12-28T15:13:57.636Z,2.05
2022-12-28T15:17:39.403Z,2.05
2022-12-28T15:21:23.570Z,1.55
2022-12-28T15:25:07.168Z,2.17
2022-12-28T15:28:49.063Z,1.45
2022-12-28T15:32:30.820Z,1.30
2022-12-28T15:36:18.757Z,1.30
2022-12-28T15:40:00.612Z,1.67
2022-12-28T15:43:42.385Z,1.80
2022-12-28T15:47:24.269Z,2.15
2022-12-28T15:51:06.181Z,2.30
2022-12-28T15:54:48.088Z,2.10
2022-12-28T15:58:30.228Z,2.53
2022-12-28T16:02:12.602Z,2.83
2022-12-28T16:05:59.035Z,2.67
2022-12-28T16:09:40.915Z,2.77
2022-12-28T16:13:22.736Z,3.70
2022-12-28T16:17:04.598Z,3.25
2022-12-28T16:20:46.352Z,2.88
2022-12-28T16:24:29.056Z,4.03
2022-12-28T16:28:10.932Z,3.45
2022-12-28T16:31:52.951Z,4.25
2022-12-28T16:35:34.772Z,3.05
2022-12-28T16:39:18.238Z,3.67
2022-12-28T16:43:04.501Z,3.40
2022-12-28T16:46:47.249Z,5.10
2022-12-28T16:50:29.041Z,4.00
2022-12-28T16:54:19.913Z,3.63
2022-12-28T16:58:01.747Z,3.80
2022-12-28T17:01:44.400Z,4.07
2022-12-28T17:05:26.404Z,3.15
2022-12-28T17:09:08.563Z,3.45
2022-12-28T17:12:50.353Z,3.00
2022-12-28T17:16:32.910Z,3.92
2022-12-28T17:20:14.797Z,3.55
2022-12-28T17:23:57.080Z,3.63
2022-12-28T17:27:38.835Z,3.90
2022-12-28T17:31:22.848Z,5.03
2022-12-28T17:35:04.884Z,2.72
2022-12-28T17:38:46.683Z,3.60
2022-12-28T17:42:28.471Z,3.10
2022-12-28T17:46:10.367Z,2.42
2022-12-28T17:49:52.145Z,4.03
2022-12-28T17:53:34.260Z,2.92
2022-12-28T17:57:16.762Z,3.40
2022-12-28T18:00:58.940Z,2.88
2022-12-28T18:04:41.227Z,3.63
2022-12-28T18:08:23.705Z,4.30
2022-12-28T18:12:05.593Z,3.80
2022-12-28T18:15:47.706Z,3.72
2022-12-28T18:19:30.175Z,5.03
2022-12-28T18:23:12.363Z,5.47
2022-12-28T18:26:54.227Z,6.22
2022-12-28T18:30:36.023Z,6.10
2022-12-28T18:34:17.769Z,5.88
2022-12-28T18:37:59.851Z,7.47
2022-12-28T18:41:41.680Z,6.50
2022-12-28T18:45:23.487Z,5.72
2022-12-28T18:49:05.303Z,9.38
2022-12-28T18:52:48.350Z,6.63
2022-12-28T18:56:30.093Z,6.72
2022-12-28T19:00:12.471Z,7.72
2022-12-28T19:03:56.076Z,7.05
2022-12-28T19:07:38.100Z,6.72
2022-12-28T19:11:19.865Z,6.30
2022-12-28T19:15:01.607Z,6.53
2022-12-28T19:18:43.347Z,6.40
2022-12-28T19:22:25.128Z,6.57
2022-12-28T19:26:06.894Z,5.45
2022-12-28T19:29:50.560Z,4.97
2022-12-28T19:33:32.698Z,5.60
2022-12-28T19:37:14.753Z,6.32
2022-12-28T19:40:57.606Z,7.72
2022-12-28T19:44:39.376Z,6.32
2022-12-28T19:48:21.127Z,6.40
2022-12-28T19:52:03.267Z,6.78
2022-12-28T19:55:45.005Z,5.70
2022-12-28T19:59:26.885Z,5.18
2022-12-28T20:03:08.763Z,5.32
2022-12-28T20:06:50.747Z,4.90
2022-12-28T20:10:32.478Z,5.10
2022-12-28T20:14:19.298Z,5.25
2022-12-28T20:18:05.069Z,5.15
2022-12-28T20:21:46.907Z,5.70
2022-12-28T20:25:28.644Z,5.32
2022-12-28T20:29:13.240Z,5.50
2022-12-28T20:32:55.016Z,6.07
2022-12-28T20:36:36.804Z,4.88
2022-12-28T20:40:18.553Z,5.40
2022-12-28T20:44:01.807Z,5.93
2022-12-28T20:47:43.565Z,3.67
2022-12-28T20:51:26.015Z,3.45
2022-12-28T20:55:08.335Z,4.40
2022-12-28T20:58:50.386Z,3.22
2022-12-28T21:02:32.224Z,4.15
2022-12-28T21:06:14.380Z,3.28
2022-12-28T21:09:56.180Z,3.35
2022-12-28T21:13:43.779Z,3.00
2022-12-28T21:17:26.195Z,3.22
2022-12-28T21:21:18.618Z,2.47
2022-12-28T21:25:00.375Z,3.67
2022-12-28T21:28:42.874Z,3.50
2022-12-28T21:32:24.655Z,3.03
2022-12-28T21:36:18.271Z,4.15
2022-12-28T21:40:00.227Z,2.95
2022-12-28T21:43:42.572Z,2.63
2022-12-28T21:47:24.346Z,3.97
2022-12-28T21:51:30.271Z,3.90
2022-12-28T21:55:30.923Z,3.25
2022-12-28T21:59:13.536Z,4.13
2022-12-28T22:03:13.935Z,3.00
2022-12-28T22:06:55.835Z,3.00
2022-12-28T22:10:56.632Z,2.55
2022-12-28T22:14:38.650Z,3.75
2022-12-28T22:18:53.097Z,3.58
2022-12-28T22:22:25.028Z,3.15
2022-12-28T22:26:07.123Z,3.47
2022-12-28T22:29:48.865Z,5.55
2022-12-28T22:33:30.617Z,4.07
2022-12-28T22:37:13.975Z,5.30
2022-12-28T22:40:59.295Z,3.92
2022-12-28T22:44:41.472Z,2.30
2022-12-28T22:48:23.203Z,3.47
2022-12-28T22:52:05.081Z,3.38
2022-12-28T22:55:56.731Z,3.40
2022-12-28T22:59:38.540Z,3.58
2022-12-28T23:03:20.373Z,3.28
2022-12-28T23:07:04.193Z,5.07
2022-12-28T23:11:00.034Z,2.50
2022-12-28T23:15:00.535Z,2.55
2022-12-28T23:19:00.855Z,3.70
2022-12-28T23:23:01.368Z,2.72
2022-12-28T23:27:01.575Z,3.63
2022-12-28T23:30:48.512Z,2.60
2022-12-28T23:34:30.596Z,3.03
2022-12-28T23:38:12.397Z,2.95
2022-12-28T23:41:54.319Z,3.75
2022-12-28T23:45:36.299Z,3.42
2022-12-28T23:49:18.737Z,2.60
2022-12-28T23:53:00.556Z,4.68
2022-12-28T23:56:43.115Z,3.42
