createdAt,value
2023-01-11T00:00:18.204Z,88.12
2023-01-11T00:02:39.760Z,88.49
2023-01-11T00:05:01.252Z,89.22
2023-01-11T00:07:22.668Z,89.23
2023-01-11T00:09:44.768Z,88.63
2023-01-11T00:12:06.385Z,88.08
2023-01-11T00:14:27.950Z,87.34
2023-01-11T00:16:49.336Z,86.55
2023-01-11T00:19:10.769Z,87.21
2023-01-11T00:21:32.257Z,88.08
2023-01-11T00:23:53.736Z,88.20
2023-01-11T00:26:15.836Z,87.68
2023-01-11T00:28:37.258Z,88.08
2023-01-11T00:30:59.523Z,88.46
2023-01-11T00:33:21.068Z,87.27
2023-01-11T00:35:42.500Z,87.28
2023-01-11T00:38:03.944Z,86.82
2023-01-11T00:40:26.401Z,88.03
2023-01-11T00:43:06.344Z,87.37
2023-01-11T00:45:46.305Z,88.25
2023-01-11T00:48:09.750Z,88.48
2023-01-11T00:50:36.121Z,87.53
2023-01-11T00:52:58.800Z,87.39
2023-01-11T00:55:20.292Z,86.51
2023-01-11T00:57:41.727Z,88.20
2023-01-11T01:00:04.255Z,89.30
2023-01-11T01:02:25.785Z,87.74
2023-01-11T01:04:47.229Z,87.21
2023-01-11T01:07:08.829Z,87.16
2023-01-11T01:09:30.665Z,86.79
2023-01-11T01:11:52.419Z,85.70
2023-01-11T01:14:28.885Z,86.21
2023-01-11T01:16:50.300Z,86.93
2023-01-11T01:19:12.301Z,86.24
2023-01-11T01:21:33.725Z,86.47
2023-01-11T01:23:55.834Z,87.60
2023-01-11T01:26:17.262Z,89.07
2023-01-11T01:28:38.695Z,89.22
2023-01-11T01:31:00.165Z,89.86
2023-01-11T01:33:22.588Z,89.68
2023-01-11T01:35:43.991Z,90.85
2023-01-11T01:38:06.166Z,91.41
2023-01-11T01:40:27.607Z,91.10
2023-01-11T01:42:53.468Z,90.75
2023-01-11T01:45:26.826Z,90.88
2023-01-11T01:47:52.948Z,89.75
2023-01-11T01:50:25.382Z,90.76
2023-01-11T01:52:50.277Z,90.87
2023-01-11T01:55:15.467Z,90.33
2023-01-11T01:57:39.999Z,91.48
2023-01-11T02:00:05.950Z,91.70
2023-01-11T02:02:27.584Z,90.73
2023-01-11T02:04:49.748Z,89.79
2023-01-11T02:07:16.324Z,91.83
2023-01-11T02:10:04.883Z,92.50
2023-01-11T02:12:30.474Z,93.26
2023-01-11T02:14:53.604Z,94.51
2023-01-11T02:17:15.386Z,95.18
2023-01-11T02:20:09.202Z,95.08
2023-01-11T02:23:05.363Z,95.17
2023-01-11T02:25:38.250Z,97.10
2023-01-11T02:28:08.239Z,96.58
2023-01-11T02:31:05.789Z,97.21
2023-01-11T02:34:00.770Z,97.96
2023-01-11T02:36:55.594Z,98.44
2023-01-11T02:39:31.081Z,98.62
2023-01-11T02:42:27.567Z,98.50
2023-01-11T02:45:04.088Z,98.76
2023-01-11T02:48:00.632Z,98.44
2023-01-11T02:50:37.750Z,99.12
2023-01-11T02:53:07.945Z,100.00
2023-01-11T02:55:34.717Z,99.30
2023-01-11T02:58:00.995Z,99.81
2023-01-11T03:00:23.584Z,99.22
2023-01-11T03:02:45.041Z,98.86
2023-01-11T03:05:24.457Z,98.48
2023-01-11T03:08:04.637Z,98.20
2023-01-11T03:10:47.537Z,98.38
2023-01-11T03:13:27.747Z,98.69
2023-01-11T03:16:15.761Z,97.97
2023-01-11T03:18:50.569Z,99.04
2023-01-11T03:21:36.757Z,98.94
2023-01-11T03:24:03.243Z,97.72
2023-01-11T03:26:37.087Z,97.38
2023-01-11T03:29:22.937Z,98.10
2023-01-11T03:32:24.997Z,99.10
2023-01-11T03:35:15.742Z,98.68
2023-01-11T03:38:03.404Z,98.29
2023-01-11T03:40:27.523Z,99.19
2023-01-11T03:43:10.931Z,98.12
2023-01-11T03:45:37.589Z,98.53
2023-01-11T03:48:02.996Z,98.99
2023-01-11T03:50:27.960Z,99.42
2023-01-11T03:52:51.287Z,99.84
2023-01-11T03:55:16.624Z,100.00
2023-01-11T03:57:43.702Z,100.00
2023-01-11T04:00:07.589Z,100.00
2023-01-11T04:02:35.800Z,100.00
2023-01-11T04:04:57.224Z,100.00
2023-01-11T04:07:18.975Z,99.74
2023-01-11T04:09:40.401Z,100.00
2023-01-11T04:12:01.836Z,100.00
2023-01-11T04:14:23.376Z,100.00
2023-01-11T04:16:44.794Z,100.00
2023-01-11T04:19:06.269Z,100.00
2023-01-11T04:21:27.646Z,100.00
2023-01-11T04:23:49.152Z,100.00
2023-01-11T04:26:10.555Z,100.00
2023-01-11T04:28:31.978Z,100.00
2023-01-11T04:30:53.803Z,100.00
2023-01-11T04:33:15.251Z,100.00
2023-01-11T04:35:36.691Z,100.00
2023-01-11T04:37:58.236Z,100.00
2023-01-11T04:40:20.277Z,100.00
2023-01-11T04:42:41.728Z,100.00
2023-01-11T04:45:06.070Z,100.00
2023-01-11T04:47:27.616Z,100.00
2023-01-11T04:49:49.522Z,100.00
2023-01-11T04:52:12.939Z,100.00
2023-01-11T04:54:34.396Z,100.00
2023-01-11T04:56:55.833Z,100.00
2023-01-11T04:59:17.355Z,100.00
2023-01-11T05:01:38.821Z,100.00
2023-01-11T05:04:00.312Z,100.00
2023-01-11T05:06:25.766Z,100.00
2023-01-11T05:08:47.609Z,100.00
2023-01-11T05:11:09.784Z,100.00
2023-01-11T05:13:43.759Z,100.00
2023-01-11T05:16:05.541Z,100.00
2023-01-11T05:18:27.009Z,100.00
2023-01-11T05:20:49.236Z,99.39
2023-01-11T05:23:10.683Z,98.82
2023-01-11T05:25:32.086Z,97.33
2023-01-11T05:27:53.564Z,96.36
2023-01-11T05:30:15.565Z,97.79
2023-01-11T05:32:37.037Z,98.66
2023-01-11T05:34:58.451Z,98.84
2023-01-11T05:37:19.870Z,97.03
2023-01-11T05:39:41.303Z,96.27
2023-01-11T05:42:02.730Z,94.60
2023-01-11T05:44:42.602Z,94.49
2023-01-11T05:47:04.352Z,93.82
2023-01-11T05:49:26.017Z,93.25
2023-01-11T05:51:47.422Z,93.67
2023-01-11T05:54:14.670Z,92.59
2023-01-11T05:56:36.086Z,93.06
2023-01-11T05:58:57.588Z,93.14
2023-01-11T06:01:20.730Z,93.57
2023-01-11T06:03:42.255Z,93.63
2023-01-11T06:06:03.760Z,94.85
2023-01-11T06:08:26.019Z,94.78
2023-01-11T06:10:51.789Z,94.96
2023-01-11T06:13:28.286Z,94.14
2023-01-11T06:15:49.766Z,94.56
2023-01-11T06:18:11.320Z,94.38
2023-01-11T06:20:32.783Z,94.54
2023-01-11T06:22:54.232Z,95.60
2023-01-11T06:25:15.652Z,97.11
2023-01-11T06:27:37.087Z,99.10
2023-01-11T06:29:58.485Z,98.41
2023-01-11T06:32:19.894Z,99.04
2023-01-11T06:34:41.342Z,99.98
2023-01-11T06:37:02.761Z,99.75
2023-01-11T06:39:24.183Z,98.70
2023-01-11T06:41:45.586Z,99.09
2023-01-11T06:44:07.088Z,99.73
2023-01-11T06:46:29.261Z,100.00
2023-01-11T06:48:50.932Z,100.00
2023-01-11T06:51:14.232Z,100.00
2023-01-11T06:53:35.696Z,100.00
2023-01-11T06:55:58.527Z,100.00
2023-01-11T06:58:22.394Z,100.00
2023-01-11T07:00:44.027Z,100.00
2023-01-11T07:03:06.829Z,100.00
2023-01-11T07:05:28.282Z,100.00
2023-01-11T07:07:49.730Z,100.00
2023-01-11T07:10:14.378Z,100.00
2023-01-11T07:12:36.980Z,100.00
2023-01-11T07:14:58.402Z,100.00
2023-01-11T07:17:19.820Z,100.00
2023-01-11T07:19:41.303Z,100.00
2023-01-11T07:22:02.774Z,100.00
2023-01-11T07:24:25.178Z,100.00
2023-01-11T07:26:46.582Z,100.00
2023-01-11T07:29:08.481Z,100.00
2023-01-11T07:31:29.918Z,100.00
2023-01-11T07:33:51.425Z,99.89
2023-01-11T07:36:12.831Z,99.58
2023-01-11T07:38:34.332Z,100.00
2023-01-11T07:40:55.732Z,100.00
2023-01-11T07:43:19.886Z,100.00
2023-01-11T07:45:46.512Z,99.77
2023-01-11T07:48:10.583Z,99.15
2023-01-11T07:50:32.271Z,99.17
2023-01-11T07:52:53.753Z,97.79
2023-01-11T07:55:16.111Z,97.48
2023-01-11T07:57:37.521Z,96.08
2023-01-11T07:59:58.941Z,95.65
2023-01-11T08:02:20.402Z,95.84
2023-01-11T08:04:41.877Z,95.95
2023-01-11T08:07:03.397Z,96.43
2023-01-11T08:09:24.834Z,95.69
2023-01-11T08:12:04.914Z,93.86
2023-01-11T08:14:41.481Z,94.40
2023-01-11T08:17:02.932Z,95.04
2023-01-11T08:19:24.394Z,94.75
2023-01-11T08:21:45.803Z,94.79
2023-01-11T08:24:07.282Z,94.35
2023-01-11T08:26:28.693Z,94.90
2023-01-11T08:28:50.468Z,94.83
2023-01-11T08:31:12.351Z,95.68
2023-01-11T08:33:33.788Z,94.74
2023-01-11T08:35:55.200Z,94.41
2023-01-11T08:38:16.669Z,95.42
2023-01-11T08:40:38.164Z,97.43
2023-01-11T08:42:59.817Z,97.96
2023-01-11T08:45:21.219Z,98.14
2023-01-11T08:47:42.711Z,97.97
2023-01-11T08:50:05.299Z,97.42
2023-01-11T08:52:26.805Z,97.63
2023-01-11T08:54:48.323Z,96.72
2023-01-11T08:57:10.506Z,98.94
2023-01-11T08:59:31.931Z,99.03
2023-01-11T09:01:53.432Z,98.27
2023-01-11T09:04:24.267Z,97.76
2023-01-11T09:06:46.403Z,98.93
2023-01-11T09:09:07.818Z,97.80
2023-01-11T09:11:47.664Z,97.68
2023-01-11T09:14:09.105Z,98.53
2023-01-11T09:16:30.710Z,99.43
2023-01-11T09:18:52.145Z,99.23
2023-01-11T09:21:14.126Z,99.94
2023-01-11T09:23:35.575Z,98.98
2023-01-11T09:25:57.054Z,100.00
2023-01-11T09:28:18.556Z,100.00
2023-01-11T09:30:39.969Z,100.00
2023-01-11T09:33:01.427Z,100.00
2023-01-11T09:35:22.929Z,99.99
2023-01-11T09:37:52.222Z,99.36
2023-01-11T09:40:20.698Z,100.00
2023-01-11T09:42:43.414Z,100.00
2023-01-11T09:45:24.351Z,100.00
2023-01-11T09:48:17.441Z,100.00
2023-01-11T09:50:45.531Z,100.00
2023-01-11T09:53:13.801Z,100.00
2023-01-11T09:55:50.861Z,100.00
2023-01-11T09:58:53.558Z,100.00
2023-01-11T10:01:30.011Z,100.00
2023-01-11T10:04:32.804Z,100.00
2023-01-11T10:07:12.376Z,100.00
2023-01-11T10:18:26.283Z,100.00
2023-01-11T10:19:33.415Z,100.00
2023-01-11T10:22:00.517Z,100.00
2023-01-11T10:24:29.046Z,100.00
2023-01-11T10:26:54.193Z,100.00
2023-01-11T10:29:46.473Z,100.00
2023-01-11T10:33:10.838Z,100.00
2023-01-11T10:35:45.919Z,100.00
2023-01-11T10:38:30.881Z,100.00
2023-01-11T10:41:06.871Z,100.00
2023-01-11T10:43:32.053Z,100.00
2023-01-11T10:46:00.778Z,100.00
2023-01-11T10:48:42.018Z,100.00
2023-01-11T10:51:48.679Z,100.00
2023-01-11T10:54:23.187Z,100.00
2023-01-11T10:57:22.875Z,100.00
2023-01-11T10:59:58.040Z,100.00
2023-01-11T11:03:23.384Z,100.00
2023-01-11T11:06:01.623Z,100.00
2023-01-11T11:08:35.753Z,100.00
2023-01-11T11:11:03.344Z,100.00
2023-01-11T11:14:05.597Z,100.00
2023-01-11T11:16:39.166Z,100.00
2023-01-11T11:19:01.267Z,100.00
2023-01-11T11:21:28.620Z,100.00
2023-01-11T11:24:01.963Z,100.00
2023-01-11T11:26:31.347Z,100.00
2023-01-11T11:29:02.281Z,100.00
2023-01-11T11:31:23.910Z,100.00
2023-01-11T11:33:46.462Z,100.00
2023-01-11T11:36:11.026Z,100.00
2023-01-11T11:38:37.874Z,100.00
2023-01-11T11:41:13.015Z,100.00
2023-01-11T11:44:10.302Z,100.00
2023-01-11T11:46:31.998Z,100.00
2023-01-11T11:49:13.198Z,100.00
2023-01-11T11:51:34.732Z,100.00
2023-01-11T11:53:57.250Z,100.00
2023-01-11T11:56:30.888Z,100.00
2023-01-11T11:58:54.049Z,100.00
2023-01-11T12:01:26.382Z,100.00
2023-01-11T12:03:48.815Z,100.00
2023-01-11T12:06:10.297Z,100.00
2023-01-11T12:08:34.607Z,100.00
2023-01-11T12:10:58.962Z,100.00
2023-01-11T12:13:40.297Z,100.00
2023-01-11T12:16:17.940Z,100.00
2023-01-11T12:18:42.841Z,100.00
2023-01-11T12:21:15.708Z,100.00
2023-01-11T12:23:37.124Z,100.00
2023-01-11T12:26:13.027Z,100.00
2023-01-11T12:29:22.988Z,100.00
2023-01-11T12:31:52.849Z,100.00
2023-01-11T12:34:19.995Z,100.00
2023-01-11T12:37:17.552Z,100.00
2023-01-11T12:39:44.767Z,100.00
2023-01-11T12:42:28.873Z,100.00
2023-01-11T12:45:02.467Z,100.00
2023-01-11T12:48:00.220Z,100.00
2023-01-11T12:50:41.160Z,100.00
2023-01-11T12:53:10.382Z,100.00
2023-01-11T12:55:57.991Z,100.00
2023-01-11T12:58:31.661Z,100.00
2023-01-11T13:01:45.583Z,100.00
2023-01-11T13:04:33.125Z,100.00
2023-01-11T13:07:12.839Z,100.00
2023-01-11T13:10:10.300Z,100.00
2023-01-11T13:12:53.527Z,100.00
2023-01-11T13:15:30.079Z,99.46
2023-01-11T13:18:03.596Z,98.54
2023-01-11T13:20:44.495Z,98.05
2023-01-11T13:23:35.442Z,97.47
2023-01-11T13:25:57.999Z,97.25
2023-01-11T13:28:31.098Z,96.66
2023-01-11T13:30:52.876Z,95.36
2023-01-11T13:33:21.633Z,94.76
2023-01-11T13:35:50.092Z,95.29
2023-01-11T13:38:49.912Z,95.49
2023-01-11T13:41:19.258Z,95.75
2023-01-11T13:43:59.460Z,95.46
2023-01-11T13:46:48.803Z,95.06
2023-01-11T13:49:35.219Z,94.06
2023-01-11T13:52:03.037Z,92.81
2023-01-11T13:54:41.497Z,93.01
2023-01-11T13:57:15.385Z,93.39
2023-01-11T13:59:45.664Z,92.50
2023-01-11T14:02:25.527Z,93.72
2023-01-11T14:04:52.813Z,95.69
2023-01-11T14:07:43.400Z,96.45
2023-01-11T14:10:33.059Z,98.54
2023-01-11T14:12:54.443Z,98.98
2023-01-11T14:15:40.667Z,99.83
2023-01-11T14:18:18.468Z,100.00
2023-01-11T14:21:08.266Z,100.00
2023-01-11T14:23:43.019Z,100.00
2023-01-11T14:26:29.318Z,100.00
2023-01-11T14:29:10.151Z,100.00
2023-01-11T14:31:57.985Z,100.00
2023-01-11T14:34:53.541Z,100.00
2023-01-11T14:37:51.820Z,100.00
2023-01-11T14:40:41.874Z,100.00
2023-01-11T14:43:39.531Z,100.00
2023-01-11T14:46:29.758Z,100.00
2023-01-11T14:49:10.832Z,100.00
2023-01-11T14:51:44.513Z,100.00
2023-01-11T14:54:08.228Z,100.00
2023-01-11T14:56:41.923Z,100.00
2023-01-11T14:59:22.251Z,100.00
2023-01-11T15:02:13.003Z,100.00
2023-01-11T15:04:37.634Z,100.00
2023-01-11T15:07:00.030Z,100.00
2023-01-11T15:09:50.967Z,100.00
2023-01-11T15:12:18.493Z,100.00
2023-01-11T15:14:47.262Z,100.00
2023-01-11T15:17:36.542Z,100.00
2023-01-11T15:20:07.381Z,100.00
2023-01-11T15:22:32.022Z,100.00
2023-01-11T15:25:00.575Z,100.00
2023-01-11T15:27:31.518Z,100.00
2023-01-11T15:29:57.331Z,100.00
2023-01-11T15:32:29.471Z,100.00
2023-01-11T15:34:50.946Z,100.00
2023-01-11T15:37:43.642Z,100.00
2023-01-11T15:40:14.105Z,100.00
2023-01-11T15:42:54.239Z,100.00
2023-01-11T15:46:03.477Z,100.00
2023-01-11T15:48:32.521Z,100.00
2023-01-11T15:51:09.176Z,100.00
2023-01-11T15:53:56.303Z,100.00
2023-01-11T15:56:26.465Z,100.00
2023-01-11T15:59:15.923Z,100.00
2023-01-11T16:02:11.526Z,100.00
2023-01-11T16:04:43.477Z,100.00
2023-01-11T16:07:18.401Z,100.00
2023-01-11T16:10:10.222Z,100.00
2023-01-11T16:12:45.465Z,100.00
2023-01-11T16:15:44.416Z,100.00
2023-01-11T16:18:21.650Z,100.00
2023-01-11T16:20:55.721Z,100.00
2023-01-11T16:23:20.848Z,99.77
2023-01-11T16:25:42.472Z,99.76
2023-01-11T16:28:04.714Z,99.03
2023-01-11T16:30:27.791Z,97.90
2023-01-11T16:32:49.320Z,97.53
2023-01-11T16:35:25.209Z,97.71
2023-01-11T16:37:51.799Z,96.78
2023-01-11T16:40:36.487Z,97.32
2023-01-11T16:43:05.206Z,95.93
2023-01-11T16:45:49.424Z,94.17
2023-01-11T16:48:19.091Z,94.32
2023-01-11T16:50:48.482Z,95.10
2023-01-11T16:53:14.342Z,94.35
2023-01-11T16:55:39.909Z,95.45
2023-01-11T16:58:28.886Z,95.55
2023-01-11T17:00:58.869Z,96.28
2023-01-11T17:03:24.098Z,96.53
2023-01-11T17:05:58.543Z,95.28
2023-01-11T17:08:48.111Z,94.24
2023-01-11T17:11:31.316Z,92.26
2023-01-11T17:14:14.512Z,92.67
2023-01-11T17:16:39.379Z,92.77
2023-01-11T17:19:14.305Z,93.32
2023-01-11T17:21:36.195Z,92.81
2023-01-11T17:24:04.282Z,94.04
2023-01-11T17:26:29.081Z,94.20
2023-01-11T17:28:55.772Z,95.49
2023-01-11T17:31:27.553Z,96.00
2023-01-11T17:33:59.206Z,95.68
2023-01-11T17:36:20.671Z,95.42
2023-01-11T17:38:43.899Z,96.07
2023-01-11T17:41:27.492Z,96.28
2023-01-11T17:44:07.786Z,96.92
2023-01-11T17:46:29.379Z,96.39
2023-01-11T17:48:56.242Z,96.09
2023-01-11T17:51:27.593Z,95.88
2023-01-11T17:53:50.457Z,96.36
2023-01-11T17:56:59.220Z,97.24
2023-01-11T17:59:24.036Z,97.41
2023-01-11T18:01:48.980Z,97.11
2023-01-11T18:04:19.699Z,96.86
2023-01-11T18:06:45.029Z,97.01
2023-01-11T18:09:18.362Z,96.50
2023-01-11T18:11:41.897Z,96.47
2023-01-11T18:14:07.406Z,96.57
2023-01-11T18:16:29.001Z,96.43
2023-01-11T18:18:52.045Z,96.63
2023-01-11T18:21:57.732Z,96.15
2023-01-11T18:24:30.213Z,96.43
2023-01-11T18:27:15.863Z,95.65
2023-01-11T18:29:37.219Z,96.33
2023-01-11T18:31:58.674Z,95.91
2023-01-11T18:34:20.073Z,95.75
2023-01-11T18:36:41.616Z,96.16
2023-01-11T18:39:09.942Z,95.64
2023-01-11T18:41:49.950Z,95.82
2023-01-11T18:44:11.994Z,96.16
2023-01-11T18:46:33.439Z,96.30
2023-01-11T18:48:54.912Z,96.31
2023-01-11T18:51:33.688Z,96.47
2023-01-11T18:53:55.108Z,96.33
2023-01-11T18:56:16.593Z,95.73
2023-01-11T18:58:37.993Z,96.34
2023-01-11T19:01:00.323Z,96.11
2023-01-11T19:03:21.830Z,96.29
2023-01-11T19:05:43.388Z,95.75
2023-01-11T19:08:05.038Z,95.55
2023-01-11T19:10:27.379Z,95.74
2023-01-11T19:12:49.280Z,95.30
2023-01-11T19:15:11.863Z,94.90
2023-01-11T19:17:33.379Z,95.26
2023-01-11T19:19:54.954Z,95.59
2023-01-11T19:22:16.425Z,95.11
2023-01-11T19:24:39.462Z,95.32
2023-01-11T19:27:01.140Z,95.99
2023-01-11T19:29:24.665Z,95.45
2023-01-11T19:31:47.404Z,94.95
2023-01-11T19:34:08.831Z,94.19
2023-01-11T19:36:32.238Z,94.46
2023-01-11T19:38:53.706Z,93.49
2023-01-11T19:41:16.647Z,93.43
2023-01-11T19:43:44.787Z,94.51
2023-01-11T19:46:06.323Z,94.91
2023-01-11T19:48:28.165Z,95.19
2023-01-11T19:50:49.653Z,94.52
2023-01-11T19:53:11.117Z,95.38
2023-01-11T19:55:32.542Z,95.45
2023-01-11T19:57:54.075Z,95.15
2023-01-11T20:00:15.956Z,95.28
2023-01-11T20:02:37.445Z,95.32
2023-01-11T20:04:58.877Z,94.94
2023-01-11T20:07:20.440Z,94.70
2023-01-11T20:09:41.999Z,95.09
2023-01-11T20:12:05.629Z,94.61
2023-01-11T20:14:27.090Z,93.96
2023-01-11T20:16:48.538Z,93.59
2023-01-11T20:19:10.311Z,94.22
2023-01-11T20:21:34.199Z,94.83
2023-01-11T20:23:57.679Z,95.21
2023-01-11T20:26:19.164Z,95.06
2023-01-11T20:28:49.393Z,94.58
2023-01-11T20:31:11.897Z,95.01
2023-01-11T20:33:33.525Z,94.45
2023-01-11T20:35:54.948Z,94.19
2023-01-11T20:38:16.826Z,94.29
2023-01-11T20:40:38.890Z,94.69
2023-01-11T20:43:00.307Z,94.52
2023-01-11T20:45:21.738Z,95.46
2023-01-11T20:47:43.178Z,95.29
2023-01-11T20:50:04.897Z,95.34
2023-01-11T20:52:26.333Z,95.43
2023-01-11T20:54:47.759Z,95.57
2023-01-11T20:57:12.485Z,96.23
2023-01-11T20:59:34.812Z,96.11
2023-01-11T21:01:56.337Z,95.71
2023-01-11T21:04:18.656Z,95.89
2023-01-11T21:06:42.398Z,96.10
2023-01-11T21:09:04.647Z,97.19
2023-01-11T21:11:27.038Z,95.84
2023-01-11T21:13:51.361Z,95.11
2023-01-11T21:16:16.623Z,95.75
2023-01-11T21:18:39.471Z,95.36
2023-01-11T21:21:00.970Z,95.77
2023-01-11T21:23:22.457Z,95.20
2023-01-11T21:25:43.878Z,94.91
2023-01-11T21:28:05.278Z,94.10
2023-01-11T21:30:26.680Z,93.10
2023-01-11T21:32:48.116Z,92.32
2023-01-11T21:35:09.661Z,92.59
2023-01-11T21:37:31.071Z,92.42
2023-01-11T21:39:52.612Z,93.91
2023-01-11T21:42:14.060Z,93.75
2023-01-11T21:44:35.509Z,93.52
2023-01-11T21:46:57.127Z,93.76
2023-01-11T21:49:18.594Z,94.27
2023-01-11T21:51:40.288Z,95.59
2023-01-11T21:54:07.525Z,96.04
2023-01-11T21:56:29.061Z,96.09
2023-01-11T21:58:50.658Z,96.06
2023-01-11T22:01:13.791Z,96.07
2023-01-11T22:03:35.342Z,95.89
2023-01-11T22:06:01.401Z,95.66
2023-01-11T22:08:23.034Z,95.38
2023-01-11T22:10:44.463Z,95.90
2023-01-11T22:13:05.889Z,95.36
2023-01-11T22:15:27.359Z,95.03
2023-01-11T22:17:48.806Z,94.96
2023-01-11T22:20:11.116Z,95.23
2023-01-11T22:22:32.955Z,95.36
2023-01-11T22:24:54.399Z,95.94
2023-01-11T22:27:15.959Z,95.51
2023-01-11T22:29:37.474Z,96.36
2023-01-11T22:32:01.417Z,96.67
2023-01-11T22:34:24.263Z,96.55
2023-01-11T22:36:46.657Z,96.97
2023-01-11T22:39:08.462Z,96.88
2023-01-11T22:41:30.258Z,96.45
2023-01-11T22:43:53.290Z,96.72
2023-01-11T22:46:17.789Z,97.10
2023-01-11T22:48:39.227Z,96.39
2023-01-11T22:51:05.422Z,96.85
2023-01-11T22:53:26.869Z,96.08
2023-01-11T22:55:48.333Z,96.62
2023-01-11T22:58:09.723Z,96.78
2023-01-11T23:00:31.185Z,96.23
2023-01-11T23:02:52.715Z,96.86
2023-01-11T23:05:14.265Z,96.84
2023-01-11T23:07:35.682Z,96.71
2023-01-11T23:09:57.088Z,96.89
2023-01-11T23:12:37.173Z,97.38
2023-01-11T23:14:58.576Z,97.19
2023-01-11T23:17:20.621Z,97.44
2023-01-11T23:19:42.151Z,97.20
2023-01-11T23:22:04.029Z,97.85
2023-01-11T23:24:25.456Z,96.86
2023-01-11T23:26:46.982Z,96.45
2023-01-11T23:29:08.692Z,97.04
2023-01-11T23:31:30.750Z,96.42
2023-01-11T23:33:55.867Z,96.85
2023-01-11T23:36:18.955Z,96.20
2023-01-11T23:38:40.422Z,95.92
2023-01-11T23:41:28.074Z,96.19
2023-01-11T23:43:49.729Z,95.67
2023-01-11T23:46:30.253Z,96.03
2023-01-11T23:48:51.664Z,95.84
2023-01-11T23:51:13.077Z,96.05
2023-01-11T23:53:34.500Z,95.92
2023-01-11T23:55:55.960Z,95.91
2023-01-11T23:58:19.525Z,95.29
