createdAt,value
2022-10-19T00:00:42.937Z,8.49
2022-10-19T00:06:46.227Z,8.32
2022-10-19T00:19:17.901Z,8.05
2022-10-19T00:25:27.228Z,7.94
2022-10-19T00:31:45.009Z,7.82
2022-10-19T00:37:49.270Z,7.81
2022-10-19T00:44:27.975Z,7.75
2022-10-19T00:50:30.054Z,7.68
2022-10-19T00:56:33.135Z,7.72
2022-10-19T01:02:36.681Z,7.71
2022-10-19T01:08:38.755Z,7.57
2022-10-19T01:14:59.070Z,7.61
2022-10-19T01:21:19.760Z,7.55
2022-10-19T01:27:37.784Z,7.52
2022-10-19T01:33:54.441Z,7.57
2022-10-19T01:40:06.377Z,7.56
2022-10-19T01:46:20.158Z,7.68
2022-10-19T01:52:25.442Z,7.74
2022-10-19T01:58:32.060Z,7.86
2022-10-19T02:04:35.410Z,7.96
2022-10-19T02:10:43.958Z,8.08
2022-10-19T02:17:31.454Z,8.17
2022-10-19T02:23:34.137Z,8.25
2022-10-19T02:29:44.960Z,8.24
2022-10-19T02:35:48.105Z,8.35
2022-10-19T02:42:29.885Z,8.41
2022-10-19T02:48:41.298Z,8.36
2022-10-19T02:54:46.666Z,8.34
2022-10-19T03:00:48.771Z,8.44
2022-10-19T03:07:45.328Z,8.40
2022-10-19T03:13:50.227Z,8.53
2022-10-19T03:19:53.006Z,8.58
2022-10-19T03:32:49.777Z,8.64
2022-10-19T03:39:14.494Z,8.61
2022-10-19T03:45:16.439Z,8.63
2022-10-19T03:51:25.088Z,8.70
2022-10-19T03:57:27.100Z,8.66
2022-10-19T04:03:29.050Z,8.60
2022-10-19T04:09:30.993Z,8.46
2022-10-19T04:15:32.868Z,8.39
2022-10-19T04:21:38.354Z,8.26
2022-10-19T04:27:40.264Z,8.37
2022-10-19T04:33:42.302Z,8.27
2022-10-19T04:39:44.660Z,8.36
2022-10-19T04:45:46.576Z,8.41
2022-10-19T04:51:48.607Z,8.56
2022-10-19T04:57:50.515Z,8.64
2022-10-19T05:03:58.116Z,8.68
2022-10-19T05:10:01.145Z,8.60
2022-10-19T05:16:19.007Z,8.80
2022-10-19T05:22:26.717Z,8.65
2022-10-19T05:28:29.289Z,8.72
2022-10-19T05:34:31.555Z,8.74
2022-10-19T05:40:33.491Z,8.79
2022-10-19T05:46:45.437Z,8.87
2022-10-19T05:52:47.377Z,8.90
2022-10-19T05:58:52.557Z,9.04
2022-10-19T06:04:54.607Z,9.14
2022-10-19T06:11:15.185Z,9.19
2022-10-19T06:17:17.140Z,9.36
2022-10-19T06:23:19.079Z,9.38
2022-10-19T06:29:21.561Z,9.21
2022-10-19T06:35:23.422Z,9.35
2022-10-19T06:41:25.515Z,9.61
2022-10-19T06:47:34.377Z,9.57
2022-10-19T06:53:37.935Z,9.73
2022-10-19T06:59:42.505Z,9.81
2022-10-19T07:05:57.086Z,9.97
2022-10-19T07:11:59.375Z,10.47
2022-10-19T07:18:01.858Z,10.18
2022-10-19T07:24:04.026Z,10.16
2022-10-19T07:30:19.653Z,10.29
2022-10-19T07:36:22.469Z,10.18
2022-10-19T07:42:24.504Z,10.25
2022-10-19T07:48:26.607Z,10.37
2022-10-19T07:54:28.624Z,10.54
2022-10-19T08:00:30.560Z,10.82
2022-10-19T08:06:33.363Z,11.11
2022-10-19T08:13:23.030Z,11.21
2022-10-19T08:19:24.907Z,11.38
2022-10-19T08:25:26.786Z,11.51
2022-10-19T08:31:28.897Z,11.61
2022-10-19T08:37:44.074Z,11.84
2022-10-19T08:44:36.362Z,11.84
2022-10-19T08:50:44.784Z,12.03
2022-10-19T09:03:55.851Z,12.65
2022-10-19T09:10:31.906Z,12.97
2022-10-19T09:16:35.121Z,13.28
2022-10-19T09:22:37.788Z,13.48
2022-10-19T09:29:13.879Z,13.32
2022-10-19T09:35:37.251Z,13.38
2022-10-19T09:41:56.233Z,13.47
2022-10-19T09:48:06.966Z,14.01
2022-10-19T09:54:39.413Z,14.10
2022-10-19T10:00:51.150Z,14.05
2022-10-19T10:06:56.600Z,14.16
2022-10-19T10:13:00.541Z,14.35
2022-10-19T10:25:36.208Z,14.99
2022-10-19T10:31:38.274Z,14.85
2022-10-19T10:37:46.299Z,14.76
2022-10-19T10:44:02.326Z,14.39
2022-10-19T10:50:07.593Z,14.44
2022-10-19T10:56:34.102Z,14.79
2022-10-19T11:02:58.822Z,14.77
2022-10-19T11:09:24.796Z,14.96
2022-10-19T11:15:43.200Z,14.94
2022-10-19T11:22:10.230Z,15.16
2022-10-19T11:28:48.458Z,15.21
2022-10-19T11:34:52.996Z,15.14
2022-10-19T11:41:22.099Z,15.34
2022-10-19T11:47:59.820Z,15.00
2022-10-19T11:54:48.622Z,15.50
2022-10-19T12:01:15.768Z,15.81
2022-10-19T12:07:45.112Z,15.75
2022-10-19T12:13:52.779Z,15.85
2022-10-19T12:20:01.920Z,15.34
2022-10-19T12:26:08.450Z,15.38
2022-10-19T12:32:15.243Z,15.55
2022-10-19T12:38:34.092Z,15.53
2022-10-19T12:45:14.958Z,15.33
2022-10-19T12:51:17.466Z,15.55
2022-10-19T12:57:40.552Z,15.21
2022-10-19T13:03:45.029Z,15.04
2022-10-19T13:09:49.201Z,15.15
2022-10-19T13:15:52.862Z,15.27
2022-10-19T13:22:01.092Z,15.31
2022-10-19T13:28:12.699Z,15.92
2022-10-19T13:34:16.374Z,17.20
2022-10-19T13:40:23.749Z,18.16
2022-10-19T13:46:29.733Z,17.54
2022-10-19T13:53:31.399Z,17.13
2022-10-19T14:08:08.009Z,16.75
2022-10-19T14:14:17.651Z,16.32
2022-10-19T14:20:38.546Z,16.37
2022-10-19T14:26:40.826Z,16.55
2022-10-19T14:32:42.764Z,16.17
2022-10-19T14:38:45.211Z,15.86
2022-10-19T14:44:47.235Z,15.82
2022-10-19T14:50:57.469Z,15.40
2022-10-19T14:57:09.256Z,15.55
2022-10-19T15:03:26.177Z,15.86
2022-10-19T15:09:57.979Z,15.38
2022-10-19T15:16:03.618Z,15.19
2022-10-19T15:28:40.585Z,14.67
2022-10-19T15:34:45.727Z,14.41
2022-10-19T15:40:49.335Z,13.81
2022-10-19T15:46:51.313Z,13.37
2022-10-19T15:52:53.564Z,12.98
2022-10-19T15:59:01.463Z,12.42
2022-10-19T16:11:18.389Z,11.51
2022-10-19T16:17:48.101Z,11.05
2022-10-19T16:24:36.738Z,10.58
2022-10-19T16:30:38.975Z,10.16
2022-10-19T16:36:40.975Z,9.89
2022-10-19T16:42:42.887Z,9.66
2022-10-19T16:48:44.860Z,9.42
2022-10-19T16:54:46.755Z,9.40
2022-10-19T17:00:49.001Z,9.18
2022-10-19T17:06:51.224Z,9.14
2022-10-19T17:12:59.192Z,9.31
2022-10-19T17:19:22.864Z,9.08
2022-10-19T17:25:29.262Z,9.05
2022-10-19T17:31:31.844Z,8.95
2022-10-19T17:37:34.075Z,8.91
2022-10-19T17:43:46.061Z,8.74
2022-10-19T17:49:48.400Z,8.63
2022-10-19T17:55:50.372Z,8.53
2022-10-19T18:01:52.329Z,8.50
2022-10-19T18:07:54.384Z,8.48
2022-10-19T18:14:08.829Z,8.55
2022-10-19T18:20:11.730Z,8.44
2022-10-19T18:26:19.675Z,8.26
2022-10-19T18:32:21.567Z,8.18
2022-10-19T18:38:23.534Z,8.07
2022-10-19T18:44:27.897Z,8.08
2022-10-19T18:50:30.893Z,8.02
2022-10-19T18:56:33.528Z,7.99
2022-10-19T19:02:46.409Z,7.97
2022-10-19T19:08:49.698Z,7.91
2022-10-19T19:14:51.693Z,7.88
2022-10-19T19:20:53.908Z,7.81
2022-10-19T19:26:57.970Z,7.86
2022-10-19T19:33:00.088Z,7.78
2022-10-19T19:39:04.211Z,7.85
2022-10-19T19:45:06.866Z,8.07
2022-10-19T19:51:11.653Z,7.97
2022-10-19T19:57:13.574Z,7.96
2022-10-19T20:03:16.290Z,7.85
2022-10-19T20:09:18.254Z,7.84
2022-10-19T20:15:20.468Z,7.81
2022-10-19T20:21:25.239Z,7.89
2022-10-19T20:27:27.246Z,8.11
2022-10-19T20:33:34.486Z,8.26
2022-10-19T20:39:36.380Z,8.15
2022-10-19T20:45:38.337Z,8.36
2022-10-19T20:51:40.271Z,8.23
2022-10-19T20:57:42.155Z,8.21
2022-10-19T21:04:14.983Z,7.77
2022-10-19T21:10:16.982Z,7.79
2022-10-19T21:16:21.743Z,7.69
2022-10-19T21:22:25.768Z,7.79
2022-10-19T21:28:28.007Z,7.73
2022-10-19T21:34:31.730Z,7.54
2022-10-19T21:40:36.522Z,7.34
2022-10-19T21:46:38.525Z,7.25
2022-10-19T21:52:40.409Z,7.09
2022-10-19T21:58:47.998Z,7.12
2022-10-19T22:04:53.295Z,6.86
2022-10-19T22:10:55.471Z,6.89
2022-10-19T22:16:57.609Z,7.05
2022-10-19T22:22:59.511Z,7.15
2022-10-19T22:29:02.946Z,7.01
2022-10-19T22:35:08.997Z,7.13
2022-10-19T22:41:10.912Z,7.27
2022-10-19T22:47:12.829Z,7.23
2022-10-19T22:53:14.736Z,6.94
2022-10-19T22:59:16.715Z,6.80
2022-10-19T23:05:18.974Z,6.84
2022-10-19T23:11:21.069Z,6.96
2022-10-19T23:17:23.014Z,6.68
2022-10-19T23:23:25.709Z,6.77
2022-10-19T23:29:27.570Z,6.73
2022-10-19T23:35:29.516Z,6.57
2022-10-19T23:41:31.455Z,6.49
2022-10-19T23:47:33.614Z,6.37
2022-10-19T23:53:40.832Z,6.52
2022-10-19T23:59:43.419Z,6.33
