createdAt,value
2022-11-26T00:01:21.276Z,24.08
2022-11-26T00:03:47.771Z,23.92
2022-11-26T00:06:25.518Z,25.27
2022-11-26T00:08:51.926Z,24.65
2022-11-26T00:11:18.395Z,24.23
2022-11-26T00:13:44.826Z,24.38
2022-11-26T00:16:15.288Z,25.33
2022-11-26T00:18:42.360Z,25.10
2022-11-26T00:21:21.123Z,25.42
2022-11-26T00:23:47.824Z,26.67
2022-11-26T00:26:16.573Z,25.60
2022-11-26T00:28:49.087Z,25.27
2022-11-26T00:31:16.090Z,26.67
2022-11-26T00:33:42.549Z,22.92
2022-11-26T00:36:22.472Z,24.33
2022-11-26T00:38:53.785Z,26.05
2022-11-26T00:41:24.727Z,24.58
2022-11-26T00:43:51.304Z,23.98
2022-11-26T00:46:20.437Z,25.42
2022-11-26T00:48:46.915Z,22.90
2022-11-26T00:51:15.502Z,23.95
2022-11-26T00:53:42.649Z,22.90
2022-11-26T00:56:14.094Z,23.58
2022-11-26T00:58:40.813Z,23.60
2022-11-26T01:01:09.113Z,21.38
2022-11-26T01:03:35.548Z,23.02
2022-11-26T01:06:02.056Z,26.40
2022-11-26T01:08:28.400Z,22.98
2022-11-26T01:10:54.849Z,22.70
2022-11-26T01:13:21.356Z,21.55
2022-11-26T01:15:47.792Z,22.80
2022-11-26T01:18:15.966Z,21.25
2022-11-26T01:20:42.920Z,22.63
2022-11-26T01:23:10.518Z,22.90
2022-11-26T01:25:36.935Z,20.10
2022-11-26T01:28:03.671Z,22.08
2022-11-26T01:30:32.297Z,22.83
2022-11-26T01:33:01.022Z,22.35
2022-11-26T01:35:28.057Z,20.77
2022-11-26T01:37:54.587Z,21.10
2022-11-26T01:40:27.005Z,22.52
2022-11-26T01:45:20.800Z,18.85
2022-11-26T01:47:50.283Z,20.65
2022-11-26T01:50:31.926Z,19.80
2022-11-26T01:53:01.002Z,20.17
2022-11-26T01:55:31.173Z,19.40
2022-11-26T01:57:57.746Z,20.23
2022-11-26T02:00:24.230Z,20.75
2022-11-26T02:02:50.781Z,20.60
2022-11-26T02:05:17.214Z,20.35
2022-11-26T02:07:44.244Z,19.40
2022-11-26T02:10:10.724Z,19.25
2022-11-26T02:12:37.887Z,19.90
2022-11-26T02:15:04.753Z,18.48
2022-11-26T02:17:36.837Z,19.88
2022-11-26T02:20:10.588Z,19.33
2022-11-26T02:22:57.222Z,19.08
2022-11-26T02:25:35.744Z,19.60
2022-11-26T02:28:21.298Z,19.00
2022-11-26T02:30:49.602Z,18.98
2022-11-26T02:33:18.554Z,17.98
2022-11-26T02:35:49.461Z,19.95
2022-11-26T02:38:23.713Z,18.35
2022-11-26T02:40:50.583Z,18.00
2022-11-26T02:43:17.245Z,17.20
2022-11-26T02:45:45.895Z,18.70
2022-11-26T02:48:16.360Z,17.85
2022-11-26T02:50:44.962Z,18.08
2022-11-26T02:53:12.564Z,16.73
2022-11-26T02:55:41.595Z,17.60
2022-11-26T02:58:08.296Z,17.73
2022-11-26T03:00:36.253Z,16.75
2022-11-26T03:03:06.152Z,16.58
2022-11-26T03:05:33.923Z,16.35
2022-11-26T03:08:01.073Z,16.95
2022-11-26T03:10:28.540Z,16.92
2022-11-26T03:12:55.040Z,15.73
2022-11-26T03:15:21.980Z,17.08
2022-11-26T03:17:48.460Z,16.52
2022-11-26T03:20:15.170Z,16.95
2022-11-26T03:22:42.027Z,16.73
2022-11-26T03:25:09.042Z,17.45
2022-11-26T03:27:35.511Z,15.18
2022-11-26T03:30:02.035Z,15.40
2022-11-26T03:32:28.483Z,16.23
2022-11-26T03:34:54.858Z,15.38
2022-11-26T03:37:21.292Z,15.95
2022-11-26T03:39:47.736Z,16.25
2022-11-26T03:42:14.154Z,15.93
2022-11-26T03:44:40.709Z,15.20
2022-11-26T03:47:07.286Z,15.73
2022-11-26T03:49:33.741Z,15.15
2022-11-26T03:52:00.360Z,14.57
2022-11-26T03:54:27.006Z,14.50
2022-11-26T03:56:53.406Z,15.88
2022-11-26T03:59:19.851Z,15.55
2022-11-26T04:01:46.378Z,14.45
2022-11-26T04:04:14.009Z,14.93
2022-11-26T04:06:40.563Z,15.43
2022-11-26T04:09:06.992Z,14.93
2022-11-26T04:11:33.460Z,14.85
2022-11-26T04:13:59.847Z,15.27
2022-11-26T04:16:26.349Z,13.65
2022-11-26T04:18:52.798Z,15.38
2022-11-26T04:21:19.174Z,13.70
2022-11-26T04:23:45.587Z,13.35
2022-11-26T04:26:12.050Z,14.18
2022-11-26T04:28:38.518Z,13.57
2022-11-26T04:31:04.992Z,13.02
2022-11-26T04:33:31.503Z,12.43
2022-11-26T04:35:57.966Z,12.68
2022-11-26T04:38:26.112Z,13.48
2022-11-26T04:40:52.693Z,13.05
2022-11-26T04:43:19.103Z,13.75
2022-11-26T04:45:45.622Z,11.95
2022-11-26T04:48:12.093Z,12.90
2022-11-26T04:50:38.511Z,12.13
2022-11-26T04:53:04.989Z,11.80
2022-11-26T04:55:31.413Z,11.60
2022-11-26T04:57:57.819Z,11.23
2022-11-26T05:00:24.258Z,11.50
2022-11-26T05:02:50.685Z,11.45
2022-11-26T05:05:17.162Z,11.32
2022-11-26T05:07:43.625Z,11.60
2022-11-26T05:10:10.433Z,10.93
2022-11-26T05:12:37.020Z,10.90
2022-11-26T05:15:04.442Z,11.23
2022-11-26T05:17:31.301Z,10.43
2022-11-26T05:19:57.861Z,11.18
2022-11-26T05:22:24.314Z,10.15
2022-11-26T05:24:50.742Z,9.90
2022-11-26T05:27:17.243Z,10.13
2022-11-26T05:29:43.710Z,10.55
2022-11-26T05:32:10.187Z,9.65
2022-11-26T05:34:37.086Z,9.93
2022-11-26T05:37:03.798Z,9.68
2022-11-26T05:39:30.321Z,9.50
2022-11-26T05:41:56.756Z,8.50
2022-11-26T05:44:23.135Z,9.65
2022-11-26T05:46:49.687Z,9.50
2022-11-26T05:49:16.151Z,8.75
2022-11-26T05:51:42.782Z,9.38
2022-11-26T05:54:12.422Z,10.13
2022-11-26T05:56:38.835Z,9.38
2022-11-26T05:59:05.374Z,8.48
2022-11-26T06:01:31.817Z,8.40
2022-11-26T06:03:58.243Z,8.25
2022-11-26T06:06:25.036Z,8.73
2022-11-26T06:08:51.426Z,7.88
2022-11-26T06:11:17.852Z,8.52
2022-11-26T06:13:44.310Z,9.50
2022-11-26T06:16:10.825Z,7.60
2022-11-26T06:18:37.653Z,7.28
2022-11-26T06:21:04.974Z,8.55
2022-11-26T06:23:31.711Z,7.72
2022-11-26T06:25:58.142Z,7.55
2022-11-26T06:28:24.601Z,7.53
2022-11-26T06:30:51.031Z,7.53
2022-11-26T06:33:17.470Z,7.55
2022-11-26T06:35:43.909Z,7.07
2022-11-26T06:38:11.095Z,6.47
2022-11-26T06:40:37.512Z,6.72
2022-11-26T06:43:03.932Z,6.53
2022-11-26T06:45:30.371Z,6.70
2022-11-26T06:47:56.848Z,6.80
2022-11-26T06:50:23.308Z,6.05
2022-11-26T06:52:53.386Z,6.45
2022-11-26T06:55:20.133Z,6.38
2022-11-26T06:57:49.176Z,6.07
2022-11-26T07:00:15.657Z,6.03
2022-11-26T07:02:42.688Z,5.93
2022-11-26T07:05:09.295Z,6.45
2022-11-26T07:07:39.050Z,6.05
2022-11-26T07:10:06.018Z,5.60
2022-11-26T07:12:32.454Z,6.03
2022-11-26T07:14:58.834Z,5.93
2022-11-26T07:17:29.150Z,6.18
2022-11-26T07:19:57.808Z,5.53
2022-11-26T07:22:24.252Z,5.40
2022-11-26T07:24:50.680Z,5.47
2022-11-26T07:27:17.315Z,6.03
2022-11-26T07:29:48.108Z,5.75
2022-11-26T07:32:14.678Z,5.65
2022-11-26T07:34:41.293Z,5.40
2022-11-26T07:37:07.961Z,5.30
2022-11-26T07:39:34.403Z,5.40
2022-11-26T07:42:00.939Z,5.60
2022-11-26T07:44:27.441Z,5.32
2022-11-26T07:46:53.864Z,5.10
2022-11-26T07:49:20.351Z,5.22
2022-11-26T07:51:47.119Z,5.15
2022-11-26T07:54:13.647Z,5.55
2022-11-26T07:56:40.123Z,5.93
2022-11-26T07:59:06.552Z,5.97
2022-11-26T08:01:33.130Z,4.95
2022-11-26T08:04:00.259Z,5.22
2022-11-26T08:06:28.602Z,5.18
2022-11-26T08:08:55.114Z,5.18
2022-11-26T08:11:23.200Z,6.05
2022-11-26T08:13:52.627Z,4.82
2022-11-26T08:16:19.112Z,4.93
2022-11-26T08:18:45.559Z,4.95
2022-11-26T08:21:11.976Z,5.60
2022-11-26T08:23:38.802Z,4.90
2022-11-26T08:26:22.567Z,4.97
2022-11-26T08:28:50.738Z,4.30
2022-11-26T08:31:18.021Z,5.05
2022-11-26T08:33:44.767Z,5.05
2022-11-26T08:36:11.496Z,4.90
2022-11-26T08:38:37.905Z,4.57
2022-11-26T08:41:05.765Z,5.07
2022-11-26T08:43:58.686Z,4.82
2022-11-26T08:46:21.961Z,4.63
2022-11-26T08:48:48.407Z,4.25
2022-11-26T08:51:14.798Z,4.30
2022-11-26T08:53:41.233Z,4.72
2022-11-26T08:56:08.866Z,4.60
2022-11-26T08:58:39.543Z,4.95
2022-11-26T09:01:09.861Z,4.72
2022-11-26T09:03:36.892Z,4.22
2022-11-26T09:06:03.788Z,3.92
2022-11-26T09:08:32.018Z,4.63
2022-11-26T09:11:00.517Z,4.28
2022-11-26T09:13:26.937Z,4.93
2022-11-26T09:15:53.348Z,4.10
2022-11-26T09:18:19.711Z,3.78
2022-11-26T09:20:46.141Z,4.13
2022-11-26T09:23:12.617Z,4.18
2022-11-26T09:25:39.899Z,4.40
2022-11-26T09:28:06.353Z,3.60
2022-11-26T09:30:33.457Z,3.95
2022-11-26T09:32:59.915Z,4.40
2022-11-26T09:35:26.376Z,4.07
2022-11-26T09:37:52.790Z,4.45
2022-11-26T09:40:19.830Z,5.22
2022-11-26T09:42:46.213Z,4.00
2022-11-26T09:45:23.715Z,4.47
2022-11-26T09:47:52.710Z,4.15
2022-11-26T09:50:25.672Z,3.63
2022-11-26T09:52:58.198Z,4.05
2022-11-26T09:55:27.020Z,3.88
2022-11-26T09:58:09.094Z,3.58
2022-11-26T10:00:40.416Z,4.25
2022-11-26T10:03:12.364Z,3.65
2022-11-26T10:05:41.953Z,3.90
2022-11-26T10:08:27.050Z,3.92
2022-11-26T10:11:13.814Z,4.50
2022-11-26T10:13:44.085Z,5.45
2022-11-26T10:16:15.025Z,6.38
2022-11-26T10:18:56.616Z,4.57
2022-11-26T10:21:32.324Z,7.47
2022-11-26T10:24:10.171Z,5.95
2022-11-26T10:26:38.738Z,7.00
2022-11-26T10:29:16.709Z,8.13
2022-11-26T10:31:44.769Z,6.40
2022-11-26T10:34:19.420Z,5.75
2022-11-26T10:36:46.960Z,7.30
2022-11-26T10:39:14.702Z,6.13
2022-11-26T10:41:41.533Z,6.78
2022-11-26T10:44:26.445Z,6.95
2022-11-26T10:46:52.901Z,5.07
2022-11-26T10:49:19.319Z,5.18
2022-11-26T10:51:47.351Z,7.47
2022-11-26T10:54:28.619Z,5.30
2022-11-26T10:56:55.755Z,5.45
2022-11-26T10:59:25.488Z,5.85
2022-11-26T11:01:55.997Z,5.75
2022-11-26T11:04:31.871Z,6.53
2022-11-26T11:06:58.640Z,6.38
2022-11-26T11:09:30.944Z,5.65
2022-11-26T11:12:18.143Z,4.78
2022-11-26T11:14:46.104Z,5.15
2022-11-26T11:17:24.144Z,4.82
2022-11-26T11:19:50.639Z,5.60
2022-11-26T11:22:21.002Z,5.05
2022-11-26T11:24:48.022Z,5.82
2022-11-26T11:27:23.618Z,5.63
2022-11-26T11:29:50.954Z,4.93
2022-11-26T11:32:37.633Z,5.13
2022-11-26T11:35:23.900Z,5.38
2022-11-26T11:37:51.885Z,6.25
2022-11-26T11:40:23.511Z,5.55
2022-11-26T11:42:51.774Z,6.00
2022-11-26T11:45:37.145Z,6.35
2022-11-26T11:48:19.954Z,5.28
2022-11-26T11:50:55.581Z,5.90
2022-11-26T11:53:22.042Z,6.03
2022-11-26T11:56:02.987Z,5.53
2022-11-26T11:58:29.493Z,5.80
2022-11-26T12:01:04.654Z,6.43
2022-11-26T12:03:40.033Z,5.65
2022-11-26T12:06:06.465Z,6.78
2022-11-26T12:08:40.589Z,5.95
2022-11-26T12:11:27.681Z,6.70
2022-11-26T12:14:13.242Z,6.60
2022-11-26T12:16:41.605Z,6.45
2022-11-26T12:19:08.118Z,6.63
2022-11-26T12:21:40.536Z,6.25
2022-11-26T12:26:35.353Z,6.30
2022-11-26T12:29:11.920Z,6.53
2022-11-26T12:31:47.123Z,7.10
2022-11-26T12:34:23.121Z,6.30
2022-11-26T12:37:06.089Z,6.57
2022-11-26T12:39:32.496Z,6.50
2022-11-26T12:42:02.492Z,6.50
2022-11-26T12:44:40.750Z,6.60
2022-11-26T12:47:21.927Z,6.63
2022-11-26T12:49:48.364Z,6.85
2022-11-26T12:52:24.026Z,6.40
2022-11-26T12:55:03.717Z,6.22
2022-11-26T12:57:33.050Z,6.00
2022-11-26T13:00:06.782Z,5.60
2022-11-26T13:02:35.585Z,6.28
2022-11-26T13:05:02.071Z,6.30
2022-11-26T13:07:37.841Z,6.20
2022-11-26T13:10:07.454Z,5.90
2022-11-26T13:12:48.306Z,7.57
2022-11-26T13:15:34.573Z,7.50
2022-11-26T13:18:01.224Z,6.40
2022-11-26T13:20:28.254Z,6.60
2022-11-26T13:23:00.652Z,6.45
2022-11-26T13:27:59.288Z,6.68
2022-11-26T13:32:59.269Z,6.00
2022-11-26T13:35:44.480Z,6.65
2022-11-26T13:38:20.133Z,6.60
2022-11-26T13:40:52.521Z,6.15
2022-11-26T13:43:33.021Z,5.90
2022-11-26T13:46:05.476Z,6.25
2022-11-26T13:48:50.551Z,6.80
2022-11-26T13:51:16.883Z,6.90
2022-11-26T13:53:46.560Z,6.03
2022-11-26T13:56:13.349Z,6.10
2022-11-26T13:58:50.908Z,6.22
2022-11-26T14:01:37.175Z,6.35
2022-11-26T14:04:07.987Z,6.07
2022-11-26T14:06:34.886Z,7.10
2022-11-26T14:09:01.333Z,6.60
2022-11-26T14:11:50.314Z,6.60
2022-11-26T14:14:25.992Z,6.45
2022-11-26T14:17:01.798Z,6.35
2022-11-26T14:19:48.583Z,6.80
2022-11-26T14:22:20.965Z,6.95
2022-11-26T14:27:14.087Z,6.95
2022-11-26T14:29:40.528Z,6.43
2022-11-26T14:32:33.434Z,6.00
2022-11-26T14:34:59.864Z,7.20
2022-11-26T14:37:27.869Z,6.95
2022-11-26T14:40:06.049Z,6.85
2022-11-26T14:42:32.454Z,6.78
2022-11-26T14:45:25.152Z,7.00
2022-11-26T14:47:52.130Z,7.00
2022-11-26T14:50:20.772Z,7.40
2022-11-26T14:52:50.395Z,6.65
2022-11-26T14:55:28.903Z,6.13
2022-11-26T14:57:57.346Z,6.70
2022-11-26T15:00:25.454Z,7.00
2022-11-26T15:02:52.785Z,6.63
2022-11-26T15:05:21.141Z,6.70
2022-11-26T15:07:56.642Z,6.97
2022-11-26T15:10:23.367Z,7.25
2022-11-26T15:12:51.049Z,6.85
2022-11-26T15:15:21.584Z,6.45
2022-11-26T15:17:57.734Z,6.35
2022-11-26T15:20:26.352Z,6.65
2022-11-26T15:23:02.836Z,6.85
2022-11-26T15:25:37.463Z,6.85
2022-11-26T15:28:57.639Z,7.13
2022-11-26T15:31:16.623Z,6.78
2022-11-26T15:33:48.836Z,6.47
2022-11-26T15:36:24.472Z,6.43
2022-11-26T15:39:03.105Z,6.63
2022-11-26T15:41:30.450Z,6.18
2022-11-26T15:44:01.534Z,6.65
2022-11-26T15:46:30.366Z,6.38
2022-11-26T15:48:59.214Z,6.35
2022-11-26T15:51:28.367Z,6.63
2022-11-26T15:53:57.532Z,7.07
2022-11-26T15:56:25.231Z,6.40
2022-11-26T15:58:54.061Z,6.30
2022-11-26T16:01:23.440Z,6.85
2022-11-26T16:03:50.663Z,6.95
2022-11-26T16:06:33.851Z,6.78
2022-11-26T16:09:01.552Z,6.65
2022-11-26T16:11:28.384Z,6.80
2022-11-26T16:13:54.811Z,7.00
2022-11-26T16:16:23.315Z,6.88
2022-11-26T16:19:00.154Z,6.55
2022-11-26T16:21:28.133Z,6.47
2022-11-26T16:23:58.557Z,6.63
2022-11-26T16:26:25.241Z,6.80
2022-11-26T16:28:51.685Z,6.65
2022-11-26T16:31:18.452Z,6.90
2022-11-26T16:33:45.213Z,8.18
2022-11-26T16:36:22.553Z,7.38
2022-11-26T16:38:49.231Z,7.57
2022-11-26T16:41:16.561Z,8.57
2022-11-26T16:43:43.021Z,7.50
2022-11-26T16:46:12.670Z,8.30
2022-11-26T16:48:39.329Z,8.48
2022-11-26T16:51:05.748Z,8.13
2022-11-26T16:53:32.159Z,7.57
2022-11-26T16:55:58.590Z,7.32
2022-11-26T16:58:29.431Z,7.70
2022-11-26T17:00:59.241Z,7.45
2022-11-26T17:03:27.577Z,8.05
2022-11-26T17:05:55.991Z,9.32
2022-11-26T17:08:22.756Z,8.25
2022-11-26T17:11:00.719Z,8.07
2022-11-26T17:13:30.796Z,8.43
2022-11-26T17:15:57.394Z,8.73
2022-11-26T17:18:24.954Z,9.23
2022-11-26T17:20:55.185Z,8.82
2022-11-26T17:23:21.629Z,9.65
2022-11-26T17:25:55.585Z,8.65
2022-11-26T17:28:23.221Z,9.38
2022-11-26T17:30:50.291Z,8.85
2022-11-26T17:33:16.827Z,9.20
2022-11-26T17:35:43.294Z,9.23
2022-11-26T17:38:20.249Z,9.57
2022-11-26T17:40:54.004Z,9.68
2022-11-26T17:43:20.413Z,10.25
2022-11-26T17:45:46.927Z,9.57
2022-11-26T17:48:14.128Z,10.68
2022-11-26T17:50:43.617Z,9.50
2022-11-26T17:53:10.100Z,9.57
2022-11-26T17:55:36.513Z,10.18
2022-11-26T17:58:03.059Z,9.45
2022-11-26T18:00:29.727Z,10.07
2022-11-26T18:02:56.601Z,10.30
2022-11-26T18:05:23.426Z,9.38
2022-11-26T18:07:50.246Z,10.07
2022-11-26T18:10:17.397Z,9.85
2022-11-26T18:12:44.137Z,9.25
2022-11-26T18:15:21.048Z,9.68
2022-11-26T18:17:48.422Z,10.77
2022-11-26T18:20:15.944Z,9.48
2022-11-26T18:22:42.411Z,9.13
2022-11-26T18:25:08.858Z,9.30
2022-11-26T18:27:35.678Z,10.07
2022-11-26T18:30:02.906Z,9.43
2022-11-26T18:32:29.333Z,10.32
2022-11-26T18:34:55.747Z,10.40
2022-11-26T18:37:22.185Z,9.68
2022-11-26T18:39:48.594Z,10.90
2022-11-26T18:42:35.878Z,9.45
2022-11-26T18:45:01.418Z,10.10
2022-11-26T18:47:27.961Z,10.40
2022-11-26T18:49:54.862Z,10.55
2022-11-26T18:52:21.244Z,8.63
2022-11-26T18:54:47.736Z,8.70
2022-11-26T18:57:14.173Z,9.57
2022-11-26T18:59:40.877Z,8.45
2022-11-26T19:02:08.782Z,9.15
2022-11-26T19:04:35.410Z,9.40
2022-11-26T19:07:02.459Z,9.65
2022-11-26T19:09:28.893Z,8.52
2022-11-26T19:11:55.313Z,10.15
2022-11-26T19:14:21.776Z,9.10
2022-11-26T19:16:49.188Z,9.82
2022-11-26T19:19:15.739Z,9.50
2022-11-26T19:21:42.279Z,9.32
2022-11-26T19:24:08.833Z,9.00
2022-11-26T19:26:36.401Z,9.90
2022-11-26T19:29:06.380Z,8.85
2022-11-26T19:31:39.039Z,9.70
2022-11-26T19:34:08.024Z,10.45
2022-11-26T19:36:34.809Z,10.00
2022-11-26T19:39:01.776Z,10.50
2022-11-26T19:41:28.794Z,9.52
2022-11-26T19:43:55.421Z,9.98
2022-11-26T19:46:23.585Z,11.15
2022-11-26T19:48:50.959Z,8.10
2022-11-26T19:51:18.244Z,10.27
2022-11-26T19:53:47.450Z,9.35
2022-11-26T19:56:21.275Z,10.05
2022-11-26T19:58:47.789Z,10.27
2022-11-26T20:01:15.076Z,8.75
2022-11-26T20:03:41.628Z,9.07
2022-11-26T20:06:13.001Z,10.02
2022-11-26T20:08:39.437Z,9.35
2022-11-26T20:11:07.270Z,9.95
2022-11-26T20:13:34.823Z,10.57
2022-11-26T20:16:04.579Z,10.27
2022-11-26T20:18:30.979Z,9.82
2022-11-26T20:20:58.581Z,10.15
2022-11-26T20:23:25.292Z,11.40
2022-11-26T20:25:51.770Z,9.35
2022-11-26T20:28:18.211Z,10.10
2022-11-26T20:30:44.686Z,10.52
2022-11-26T20:33:11.157Z,11.02
2022-11-26T20:35:41.188Z,10.85
2022-11-26T20:38:07.613Z,11.00
2022-11-26T20:40:34.046Z,11.65
2022-11-26T20:43:00.498Z,10.40
2022-11-26T20:45:26.989Z,10.38
2022-11-26T20:47:53.424Z,11.32
2022-11-26T20:50:19.810Z,11.30
2022-11-26T20:52:46.245Z,11.80
2022-11-26T20:55:12.622Z,9.80
2022-11-26T20:57:39.003Z,12.82
2022-11-26T21:00:17.017Z,11.25
2022-11-26T21:02:47.093Z,11.48
2022-11-26T21:05:14.458Z,10.13
2022-11-26T21:07:41.279Z,10.43
2022-11-26T21:10:08.567Z,10.15
2022-11-26T21:12:36.135Z,11.32
2022-11-26T21:15:02.880Z,10.80
2022-11-26T21:17:29.296Z,10.75
2022-11-26T21:19:55.676Z,10.98
2022-11-26T21:22:22.303Z,12.10
2022-11-26T21:24:48.702Z,11.15
2022-11-26T21:27:15.155Z,10.20
2022-11-26T21:29:41.822Z,11.55
2022-11-26T21:32:09.133Z,11.00
2022-11-26T21:34:35.683Z,11.77
2022-11-26T21:37:02.227Z,10.68
2022-11-26T21:39:28.673Z,11.48
2022-11-26T21:41:55.128Z,12.48
2022-11-26T21:44:21.539Z,11.60
2022-11-26T21:46:48.098Z,10.52
2022-11-26T21:49:14.699Z,10.65
2022-11-26T21:51:41.331Z,10.88
2022-11-26T21:54:08.695Z,11.60
2022-11-26T21:56:35.123Z,11.07
2022-11-26T21:59:01.881Z,12.07
2022-11-26T22:01:32.502Z,11.57
2022-11-26T22:04:00.498Z,10.32
2022-11-26T22:06:27.387Z,12.18
2022-11-26T22:08:54.309Z,10.70
2022-11-26T22:11:24.764Z,11.57
2022-11-26T22:13:51.541Z,11.32
2022-11-26T22:16:19.907Z,11.52
2022-11-26T22:18:47.456Z,11.23
2022-11-26T22:21:21.444Z,10.93
2022-11-26T22:23:48.163Z,10.20
2022-11-26T22:26:14.582Z,10.43
2022-11-26T22:28:41.410Z,11.23
2022-11-26T22:31:18.243Z,11.10
2022-11-26T22:33:44.784Z,10.43
2022-11-26T22:36:11.520Z,11.00
2022-11-26T22:38:38.634Z,9.10
2022-11-26T22:41:05.895Z,9.98
2022-11-26T22:43:32.370Z,10.23
2022-11-26T22:45:59.242Z,10.57
2022-11-26T22:48:25.812Z,10.73
2022-11-26T22:50:52.970Z,10.30
2022-11-26T22:53:19.641Z,10.13
2022-11-26T22:55:52.791Z,10.38
2022-11-26T22:58:19.733Z,10.38
2022-11-26T23:00:48.060Z,10.18
2022-11-26T23:03:14.984Z,9.70
2022-11-26T23:05:44.447Z,10.10
2022-11-26T23:08:11.370Z,9.88
2022-11-26T23:10:38.239Z,11.07
2022-11-26T23:13:08.413Z,8.25
2022-11-26T23:15:43.142Z,9.52
2022-11-26T23:18:11.911Z,9.18
2022-11-26T23:20:45.051Z,10.10
2022-11-26T23:23:11.496Z,9.82
2022-11-26T23:25:38.646Z,9.93
2022-11-26T23:28:06.599Z,8.70
2022-11-26T23:30:33.142Z,10.05
2022-11-26T23:32:59.542Z,10.18
2022-11-26T23:35:26.027Z,9.52
2022-11-26T23:37:54.633Z,10.30
2022-11-26T23:40:21.084Z,10.05
2022-11-26T23:42:47.639Z,9.20
2022-11-26T23:45:14.124Z,9.52
2022-11-26T23:47:40.529Z,9.05
2022-11-26T23:50:07.245Z,10.52
2022-11-26T23:52:34.371Z,9.50
2022-11-26T23:55:00.766Z,9.48
2022-11-26T23:57:27.359Z,9.07
2022-11-26T23:59:53.776Z,9.80
